createdAt,value
2019-04-23T00:01:07.522Z,100981.22
2019-04-23T00:03:25.184Z,100985.67
2019-04-23T00:05:13.168Z,100983.80
2019-04-23T00:07:26.581Z,100988.24
2019-04-23T00:09:19.177Z,100978.61
2019-04-23T00:11:19.317Z,100981.18
2019-04-23T00:13:24.788Z,100976.63
2019-04-23T00:15:24.003Z,100974.81
2019-04-23T00:17:38.897Z,100972.92
2019-04-23T00:19:43.283Z,100970.77
2019-04-23T00:21:43.889Z,100971.02
2019-04-23T00:23:58.852Z,100979.23
2019-04-23T00:25:54.405Z,100969.59
2019-04-23T00:28:02.568Z,100967.91
2019-04-23T00:30:03.912Z,100962.59
2019-04-23T00:32:10.415Z,100963.55
2019-04-23T00:34:26.890Z,100967.39
2019-04-23T00:36:10.677Z,100971.03
2019-04-23T00:38:18.418Z,100961.59
2019-04-23T00:40:11.347Z,100960.05
2019-04-23T00:42:25.726Z,100962.38
2019-04-23T00:44:22.947Z,100954.90
2019-04-23T00:46:28.902Z,100950.98
2019-04-23T00:50:38.563Z,100952.02
2019-04-23T00:54:39.697Z,100944.56
2019-04-23T00:56:46.185Z,100949.74
2019-04-23T00:58:51.166Z,100947.28
2019-04-23T01:02:52.885Z,100935.84
2019-04-23T01:05:04.807Z,100938.84
2019-04-23T01:07:01.147Z,100940.88
2019-04-23T01:09:04.790Z,100933.34
2019-04-23T01:11:08.272Z,100936.39
2019-04-23T01:13:26.908Z,100934.36
2019-04-23T01:15:25.773Z,100930.26
2019-04-23T01:17:39.875Z,100927.72
2019-04-23T01:19:43.998Z,100931.54
2019-04-23T01:21:30.612Z,100927.48
2019-04-23T01:23:44.345Z,100925.34
2019-04-23T01:25:53.674Z,100922.86
2019-04-23T01:28:23.157Z,100918.95
2019-04-23T01:30:22.181Z,100924.40
2019-04-23T01:32:31.980Z,100915.31
2019-04-23T01:34:42.316Z,100917.16
2019-04-23T01:36:33.272Z,100915.66
2019-04-23T01:38:41.887Z,100915.27
2019-04-23T01:40:42.417Z,100914.38
2019-04-23T01:43:01.571Z,100913.78
2019-04-23T01:44:50.334Z,100903.51
2019-04-23T01:46:59.455Z,100907.75
2019-04-23T01:48:58.186Z,100904.62
2019-04-23T01:50:57.483Z,100906.83
2019-04-23T01:53:08.591Z,100901.94
2019-04-23T01:55:08.109Z,100893.12
2019-04-23T01:57:09.181Z,100902.41
2019-04-23T01:59:21.238Z,100899.66
2019-04-23T02:01:16.119Z,100903.57
2019-04-23T02:03:20.871Z,100901.72
2019-04-23T02:07:29.674Z,100894.08
2019-04-23T02:09:36.090Z,100894.25
2019-04-23T02:11:37.664Z,100893.47
2019-04-23T02:13:42.067Z,100889.05
2019-04-23T02:15:42.498Z,100885.63
2019-04-23T02:18:01.461Z,100891.98
2019-04-23T02:20:01.548Z,100889.59
2019-04-23T02:22:12.940Z,100887.13
2019-04-23T02:24:22.911Z,100886.67
2019-04-23T02:26:25.752Z,100885.66
2019-04-23T02:28:25.549Z,100888.10
2019-04-23T02:32:40.276Z,100882.11
2019-04-23T02:36:48.798Z,100874.09
2019-04-23T02:43:06.843Z,100871.74
2019-04-23T02:44:56.330Z,100872.29
2019-04-23T02:47:12.713Z,100868.03
2019-04-23T02:49:08.577Z,100870.70
2019-04-23T02:51:04.419Z,100864.38
2019-04-23T02:53:18.178Z,100866.30
2019-04-23T02:55:18.036Z,100862.76
2019-04-23T02:57:18.721Z,100859.13
2019-04-23T03:01:31.970Z,100855.16
2019-04-23T03:05:40.309Z,100854.72
2019-04-23T03:07:41.153Z,100844.30
2019-04-23T03:09:45.199Z,100844.88
2019-04-23T03:11:52.422Z,100835.34
2019-04-23T03:13:53.608Z,100842.94
2019-04-23T03:18:11.842Z,100843.09
2019-04-23T03:20:18.943Z,100848.98
2019-04-23T03:22:19.094Z,100844.34
2019-04-23T03:26:53.244Z,100847.80
2019-04-23T03:28:51.814Z,100841.68
2019-04-23T03:32:01.759Z,100842.61
2019-04-23T03:38:54.361Z,100833.37
2019-04-23T03:43:16.614Z,100830.55
2019-04-23T03:47:18.813Z,100835.80
2019-04-23T03:49:14.376Z,100830.06
2019-04-23T03:51:26.434Z,100829.07
2019-04-23T03:53:38.031Z,100833.13
2019-04-23T03:55:37.665Z,100832.75
2019-04-23T04:01:34.699Z,100827.67
2019-04-23T04:08:02.540Z,100836.75
2019-04-23T04:09:51.888Z,100836.81
2019-04-23T04:11:55.068Z,100836.30
2019-04-23T04:18:21.208Z,100826.91
2019-04-23T04:22:18.400Z,100833.84
2019-04-23T04:24:21.390Z,100832.39
2019-04-23T04:26:29.003Z,100824.91
2019-04-23T04:30:27.276Z,100826.46
2019-04-23T04:32:46.893Z,100823.70
2019-04-23T04:35:05.550Z,100825.55
2019-04-23T04:40:45.691Z,100822.08
2019-04-23T04:42:55.791Z,100822.08
2019-04-23T04:44:50.066Z,100824.03
2019-04-23T04:48:55.742Z,100817.64
2019-04-23T04:55:03.197Z,100819.42
2019-04-23T04:57:20.507Z,100801.59
2019-04-23T04:59:08.591Z,100801.03
2019-04-23T05:07:43.147Z,100793.48
2019-04-23T05:11:35.075Z,100789.02
2019-04-23T05:15:39.106Z,100787.69
2019-04-23T05:19:51.092Z,100794.49
2019-04-23T05:22:00.633Z,100797.03
2019-04-23T05:25:58.809Z,100790.66
2019-04-23T05:28:07.716Z,100792.00
2019-04-23T05:30:09.976Z,100790.93
2019-04-23T05:32:04.194Z,100787.33
2019-04-23T05:34:12.611Z,100784.98
2019-04-23T05:38:43.131Z,100785.42
2019-04-23T05:40:33.119Z,100773.34
2019-04-23T05:42:26.113Z,100784.30
2019-04-23T05:44:41.693Z,100790.07
2019-04-23T05:46:45.355Z,100787.30
2019-04-23T05:48:37.724Z,100787.82
2019-04-23T05:52:46.448Z,100789.92
2019-04-23T05:54:52.322Z,100793.06
2019-04-23T05:57:00.279Z,100787.67
2019-04-23T05:58:59.610Z,100790.37
2019-04-23T06:01:33.594Z,100788.05
2019-04-23T06:03:26.136Z,100785.23
2019-04-23T06:05:29.935Z,100781.11
2019-04-23T06:09:30.694Z,100783.25
2019-04-23T06:13:43.138Z,100773.38
2019-04-23T06:15:46.603Z,100768.55
2019-04-23T06:17:47.643Z,100774.30
2019-04-23T06:19:55.091Z,100769.95
2019-04-23T06:22:10.701Z,100762.19
2019-04-23T06:23:59.776Z,100764.61
2019-04-23T06:26:24.422Z,100753.21
2019-04-23T06:28:08.140Z,100748.16
2019-04-23T06:30:08.023Z,100754.34
2019-04-23T06:32:05.980Z,100745.95
2019-04-23T06:34:20.101Z,100752.12
2019-04-23T06:36:19.514Z,100747.38
2019-04-23T06:40:21.622Z,100743.88
2019-04-23T06:42:24.169Z,100744.67
2019-04-23T06:44:53.107Z,100742.80
2019-04-23T06:46:46.007Z,100739.81
2019-04-23T06:48:40.769Z,100741.08
2019-04-23T06:50:51.102Z,100728.70
2019-04-23T06:52:47.163Z,100730.98
2019-04-23T06:54:56.007Z,100729.69
2019-04-23T06:59:02.386Z,100723.61
2019-04-23T07:01:00.709Z,100721.92
2019-04-23T07:03:07.724Z,100717.72
2019-04-23T07:05:14.528Z,100713.59
2019-04-23T07:09:13.826Z,100706.85
2019-04-23T07:13:32.283Z,100699.13
2019-04-23T07:15:40.850Z,100706.72
2019-04-23T07:17:24.937Z,100703.19
2019-04-23T07:21:54.123Z,100697.50
2019-04-23T07:23:45.650Z,100687.71
2019-04-23T07:25:42.432Z,100687.78
2019-04-23T07:27:43.345Z,100685.81
2019-04-23T07:29:58.514Z,100684.63
2019-04-23T07:31:53.991Z,100687.31
2019-04-23T07:34:01.322Z,100688.93
2019-04-23T07:35:59.950Z,100683.71
2019-04-23T07:38:16.415Z,100682.81
2019-04-23T07:40:24.459Z,100681.20
2019-04-23T07:42:37.162Z,100680.70
2019-04-23T07:47:11.272Z,100679.64
2019-04-23T07:49:04.590Z,100681.77
2019-04-23T07:51:06.184Z,100677.99
2019-04-23T07:53:17.270Z,100676.86
2019-04-23T07:55:19.363Z,100667.56
2019-04-23T07:57:19.889Z,100666.39
2019-04-23T07:59:24.901Z,100665.48
2019-04-23T08:01:25.196Z,100660.05
2019-04-23T08:05:36.101Z,100659.92
2019-04-23T08:07:35.709Z,100654.96
2019-04-23T08:09:43.418Z,100646.31
2019-04-23T08:11:39.811Z,100643.89
2019-04-23T08:13:53.285Z,100652.09
2019-04-23T08:15:46.596Z,100648.11
2019-04-23T08:17:56.233Z,100654.61
2019-04-23T08:22:09.174Z,100639.02
2019-04-23T08:24:06.559Z,100631.30
2019-04-23T08:26:33.615Z,100629.54
2019-04-23T08:28:43.404Z,100625.83
2019-04-23T08:30:32.367Z,100626.44
2019-04-23T08:32:29.504Z,100623.50
2019-04-23T08:34:48.259Z,100612.45
2019-04-23T08:36:48.598Z,100611.94
2019-04-23T08:38:57.116Z,100611.13
2019-04-23T08:41:02.833Z,100611.25
2019-04-23T08:43:00.878Z,100602.53
2019-04-23T08:47:42.180Z,100600.45
2019-04-23T08:49:50.611Z,100596.84
2019-04-23T08:51:51.458Z,100594.90
2019-04-23T08:53:40.851Z,100588.78
2019-04-23T08:57:47.096Z,100582.08
2019-04-23T08:59:55.988Z,100578.61
2019-04-23T09:04:04.773Z,100567.70
2019-04-23T09:08:14.030Z,100564.95
2019-04-23T09:10:22.966Z,100549.90
2019-04-23T09:12:23.913Z,100548.11
2019-04-23T09:14:10.249Z,100562.55
2019-04-23T09:16:29.140Z,100550.05
2019-04-23T09:20:41.392Z,100535.37
2019-04-23T09:24:41.119Z,100527.16
2019-04-23T09:26:40.089Z,100518.91
2019-04-23T09:30:57.792Z,100520.12
2019-04-23T09:32:58.815Z,100517.40
2019-04-23T09:42:07.064Z,100508.05
2019-04-23T09:44:47.259Z,100497.22
2019-04-23T09:48:40.377Z,100495.98
2019-04-23T09:50:37.681Z,100493.20
2019-04-23T09:52:46.890Z,100493.52
2019-04-23T09:54:51.326Z,100487.58
2019-04-23T09:56:50.838Z,100480.38
2019-04-23T09:58:51.666Z,100466.39
2019-04-23T10:01:20.792Z,100468.13
2019-04-23T10:03:09.278Z,100478.62
2019-04-23T10:05:12.988Z,100464.59
2019-04-23T10:07:15.221Z,100467.87
2019-04-23T10:09:10.208Z,100461.27
2019-04-23T10:11:11.730Z,100458.90
2019-04-23T10:13:13.764Z,100452.19
2019-04-23T10:15:22.783Z,100446.31
2019-04-23T10:17:19.932Z,100448.84
2019-04-23T10:19:22.588Z,100450.72
2019-04-23T10:21:25.597Z,100432.60
2019-04-23T10:23:27.320Z,100441.20
2019-04-23T10:25:30.186Z,100435.73
2019-04-23T10:27:32.918Z,100435.84
2019-04-23T10:29:36.994Z,100450.16
2019-04-23T10:31:40.151Z,100436.10
2019-04-23T10:33:42.257Z,100435.72
2019-04-23T10:35:53.114Z,100438.38
2019-04-23T10:37:54.658Z,100433.88
2019-04-23T10:39:54.831Z,100428.78
2019-04-23T10:41:55.393Z,100424.26
2019-04-23T10:44:09.094Z,100419.19
2019-04-23T10:46:36.474Z,100423.80
2019-04-23T10:50:56.618Z,100414.08
2019-04-23T10:53:16.413Z,100411.02
2019-04-23T10:54:59.100Z,100420.69
2019-04-23T10:57:03.999Z,100417.56
2019-04-23T10:59:10.398Z,100408.09
2019-04-23T11:01:21.318Z,100427.81
2019-04-23T11:03:35.728Z,100417.95
2019-04-23T11:05:28.967Z,100416.17
2019-04-23T11:09:42.495Z,100402.20
2019-04-23T11:11:38.024Z,100425.84
2019-04-23T11:15:55.917Z,100399.94
2019-04-23T11:19:56.971Z,100407.77
2019-04-23T11:22:11.309Z,100403.84
2019-04-23T11:24:04.718Z,100393.44
2019-04-23T11:26:06.556Z,100388.53
2019-04-23T11:30:19.128Z,100396.91
2019-04-23T11:32:40.696Z,100387.20
2019-04-23T11:34:33.721Z,100387.10
2019-04-23T11:40:31.864Z,100391.62
2019-04-23T11:42:41.282Z,100385.53
2019-04-23T11:44:40.137Z,100383.53
2019-04-23T11:48:51.213Z,100380.28
2019-04-23T11:51:20.065Z,100379.55
2019-04-23T11:53:06.769Z,100371.97
2019-04-23T11:54:53.458Z,100375.55
2019-04-23T11:57:14.326Z,100394.33
2019-04-23T11:59:10.377Z,100387.17
2019-04-23T12:02:40.066Z,100378.72
2019-04-23T12:05:01.028Z,100389.66
2019-04-23T12:07:00.587Z,100380.34
2019-04-23T12:09:07.516Z,100384.52
2019-04-23T12:11:39.788Z,100374.72
2019-04-23T12:15:25.363Z,100367.30
2019-04-23T12:17:45.979Z,100366.13
2019-04-23T12:19:52.100Z,100356.39
2019-04-23T12:21:41.218Z,100377.90
2019-04-23T12:23:54.576Z,100362.50
2019-04-23T12:27:47.036Z,100373.53
2019-04-23T12:29:46.246Z,100377.58
2019-04-23T12:32:26.866Z,100375.72
2019-04-23T12:34:23.699Z,100367.48
2019-04-23T12:36:30.295Z,100369.04
2019-04-23T12:38:25.579Z,100355.48
2019-04-23T12:44:52.544Z,100355.53
2019-04-23T12:46:51.518Z,100362.22
2019-04-23T12:49:01.295Z,100355.78
2019-04-23T12:53:02.038Z,100331.05
2019-04-23T12:57:14.667Z,100336.67
2019-04-23T12:59:04.440Z,100345.41
2019-04-23T13:01:05.246Z,100354.30
2019-04-23T13:03:08.596Z,100350.81
2019-04-23T13:05:14.510Z,100340.09
2019-04-23T13:07:29.147Z,100351.42
2019-04-23T13:09:36.883Z,100338.57
2019-04-23T13:11:32.982Z,100337.55
2019-04-23T13:13:31.500Z,100339.47
2019-04-23T13:15:34.722Z,100327.83
2019-04-23T13:17:44.479Z,100327.98
2019-04-23T13:19:51.488Z,100326.31
2019-04-23T13:23:55.060Z,100323.39
2019-04-23T13:25:57.475Z,100334.25
2019-04-23T13:28:06.536Z,100307.50
2019-04-23T13:30:16.966Z,100306.92
2019-04-23T13:32:09.429Z,100306.00
2019-04-23T13:34:22.592Z,100307.56
2019-04-23T13:36:24.646Z,100317.52
2019-04-23T13:38:27.263Z,100307.78
2019-04-23T13:40:36.499Z,100325.28
2019-04-23T13:42:47.889Z,100316.47
2019-04-23T13:44:34.343Z,100311.30
2019-04-23T13:46:39.863Z,100318.09
2019-04-23T13:48:30.136Z,100306.62
2019-04-23T13:55:06.400Z,100314.00
2019-04-23T13:57:25.138Z,100317.07
2019-04-23T14:01:08.980Z,100315.33
2019-04-23T14:03:06.236Z,100314.13
2019-04-23T14:05:22.415Z,100320.78
2019-04-23T14:07:30.334Z,100313.27
2019-04-23T14:09:37.357Z,100310.38
2019-04-23T14:11:30.934Z,100325.15
2019-04-23T14:13:48.231Z,100326.92
2019-04-23T14:15:53.547Z,100322.37
2019-04-23T14:17:59.674Z,100314.69
2019-04-23T14:19:49.542Z,100319.32
2019-04-23T14:21:51.848Z,100322.60
2019-04-23T14:28:13.919Z,100338.30
2019-04-23T14:32:17.110Z,100336.83
2019-04-23T14:34:09.076Z,100330.78
2019-04-23T14:36:19.169Z,100337.42
2019-04-23T14:40:35.743Z,100342.16
2019-04-23T14:44:31.324Z,100340.31
2019-04-23T14:48:46.258Z,100318.06
2019-04-23T14:50:51.941Z,100328.25
2019-04-23T14:53:10.088Z,100328.45
2019-04-23T14:55:33.953Z,100326.64
2019-04-23T14:57:14.572Z,100320.10
2019-04-23T15:01:25.220Z,100330.04
2019-04-23T15:03:19.857Z,100332.78
2019-04-23T15:05:17.399Z,100327.39
2019-04-23T15:07:22.831Z,100323.91
2019-04-23T15:11:35.718Z,100314.70
2019-04-23T15:15:34.493Z,100314.00
2019-04-23T15:17:40.519Z,100314.11
2019-04-23T15:19:56.099Z,100316.60
2019-04-23T15:26:57.166Z,100312.75
2019-04-23T15:30:00.827Z,100321.20
2019-04-23T15:32:11.822Z,100311.11
2019-04-23T15:34:13.791Z,100311.39
2019-04-23T15:36:47.160Z,100306.62
2019-04-23T15:40:22.942Z,100302.30
2019-04-23T15:42:46.473Z,100298.17
2019-04-23T15:44:24.828Z,100304.97
2019-04-23T15:46:39.142Z,100293.84
2019-04-23T15:49:01.426Z,100292.55
2019-04-23T15:50:43.457Z,100298.80
2019-04-23T15:52:56.570Z,100295.78
2019-04-23T15:54:51.474Z,100295.83
2019-04-23T16:01:21.229Z,100278.06
2019-04-23T16:02:49.379Z,100278.56
2019-04-23T16:04:51.246Z,100279.27
2019-04-23T16:06:54.049Z,100270.16
2019-04-23T16:09:36.013Z,100275.99
2019-04-23T16:11:43.838Z,100269.05
2019-04-23T16:13:36.504Z,100269.41
2019-04-23T16:15:37.336Z,100262.53
2019-04-23T16:17:41.440Z,100262.48
2019-04-23T16:19:56.835Z,100263.30
2019-04-23T16:22:01.703Z,100252.08
2019-04-23T16:24:02.193Z,100262.80
2019-04-23T16:26:00.166Z,100259.23
2019-04-23T16:28:03.252Z,100247.91
2019-04-23T16:32:14.588Z,100251.49
2019-04-23T16:34:19.176Z,100251.28
2019-04-23T16:36:19.705Z,100243.50
2019-04-23T16:40:31.525Z,100238.64
2019-04-23T16:44:40.400Z,100231.32
2019-04-23T16:46:35.131Z,100227.09
2019-04-23T16:48:40.588Z,100222.48
2019-04-23T16:50:56.532Z,100229.58
2019-04-23T16:52:42.406Z,100220.08
2019-04-23T16:54:55.091Z,100222.93
2019-04-23T16:58:57.893Z,100216.30
2019-04-23T17:01:05.940Z,100221.62
2019-04-23T17:03:11.192Z,100219.08
2019-04-23T17:05:12.186Z,100213.31
2019-04-23T17:07:05.234Z,100216.17
2019-04-23T17:09:15.710Z,100222.39
2019-04-23T17:11:15.257Z,100218.42
2019-04-23T17:13:29.229Z,100217.83
2019-04-23T17:17:18.430Z,100225.78
2019-04-23T17:21:30.754Z,100219.13
2019-04-23T17:23:39.267Z,100219.21
2019-04-23T17:25:34.462Z,100222.10
2019-04-23T17:27:52.467Z,100222.84
2019-04-23T17:29:41.980Z,100225.73
2019-04-23T17:31:42.321Z,100224.59
2019-04-23T17:36:13.188Z,100237.27
2019-04-23T17:38:06.970Z,100234.24
2019-04-23T17:40:16.179Z,100240.80
2019-04-23T17:46:22.015Z,100245.41
2019-04-23T17:48:21.412Z,100233.16
2019-04-23T17:50:26.564Z,100245.25
2019-04-23T17:52:35.017Z,100241.80
2019-04-23T17:56:57.917Z,100245.88
2019-04-23T17:59:00.710Z,100249.58
2019-04-23T18:01:07.201Z,100233.98
2019-04-23T18:05:02.504Z,100247.97
2019-04-23T18:06:58.435Z,100242.67
2019-04-23T18:09:07.697Z,100244.16
2019-04-23T18:11:13.008Z,100252.47
2019-04-23T18:13:08.889Z,100266.45
2019-04-23T18:15:14.913Z,100260.42
2019-04-23T18:17:17.885Z,100257.81
2019-04-23T18:19:16.580Z,100262.55
2019-04-23T18:21:39.717Z,100259.88
2019-04-23T18:23:41.236Z,100258.84
2019-04-23T18:25:45.179Z,100276.59
2019-04-23T18:27:47.166Z,100271.86
2019-04-23T18:29:53.655Z,100269.36
2019-04-23T18:32:07.576Z,100252.16
2019-04-23T18:34:16.818Z,100266.84
2019-04-23T18:36:02.869Z,100293.24
2019-04-23T18:38:19.820Z,100269.33
2019-04-23T18:40:08.551Z,100271.81
2019-04-23T18:42:29.635Z,100272.64
2019-04-23T18:44:21.679Z,100271.13
2019-04-23T18:46:33.457Z,100281.13
2019-04-23T18:50:43.273Z,100275.81
2019-04-23T18:52:49.816Z,100284.73
2019-04-23T18:54:41.454Z,100290.91
2019-04-23T18:56:59.805Z,100284.33
2019-04-23T18:58:57.467Z,100278.16
2019-04-23T19:00:56.859Z,100282.03
2019-04-23T19:03:01.232Z,100290.20
2019-04-23T19:05:26.809Z,100282.73
2019-04-23T19:07:42.605Z,100290.53
2019-04-23T19:10:12.215Z,100284.97
2019-04-23T19:12:08.800Z,100286.86
2019-04-23T19:14:05.664Z,100291.64
2019-04-23T19:15:53.587Z,100280.96
2019-04-23T19:18:19.149Z,100288.69
2019-04-23T19:20:14.466Z,100290.54
2019-04-23T19:24:15.796Z,100293.95
2019-04-23T19:26:41.582Z,100289.99
2019-04-23T19:32:41.989Z,100296.47
2019-04-23T19:36:54.929Z,100292.52
2019-04-23T19:38:46.066Z,100299.47
2019-04-23T19:41:02.230Z,100286.22
2019-04-23T19:42:58.774Z,100293.81
2019-04-23T19:44:54.073Z,100301.07
2019-04-23T19:49:15.068Z,100293.97
2019-04-23T19:55:24.206Z,100293.03
2019-04-23T19:57:19.055Z,100287.66
2019-04-23T19:59:23.466Z,100284.04
2019-04-23T20:01:26.046Z,100286.17
2019-04-23T20:03:41.418Z,100284.37
2019-04-23T20:05:34.107Z,100281.98
2019-04-23T20:09:50.776Z,100285.34
2019-04-23T20:11:53.294Z,100289.82
2019-04-23T20:13:50.654Z,100287.03
2019-04-23T20:16:05.416Z,100296.55
2019-04-23T20:19:59.832Z,100290.78
2019-04-23T20:24:08.582Z,100290.05
2019-04-23T20:28:33.659Z,100283.78
2019-04-23T20:30:46.952Z,100285.00
2019-04-23T20:38:55.374Z,100278.77
2019-04-23T20:40:54.118Z,100281.55
2019-04-23T20:42:53.580Z,100285.81
2019-04-23T20:44:59.055Z,100282.56
2019-04-23T20:49:07.704Z,100286.16
2019-04-23T20:51:08.553Z,100286.45
2019-04-23T20:53:04.956Z,100281.18
2019-04-23T20:59:25.575Z,100280.44
2019-04-23T21:01:57.186Z,100282.31
2019-04-23T21:03:51.018Z,100280.30
2019-04-23T21:05:38.486Z,100279.55
2019-04-23T21:12:04.482Z,100286.84
2019-04-23T21:15:59.686Z,100299.44
2019-04-23T21:18:11.839Z,100300.33
2019-04-23T21:20:18.181Z,100296.23
2019-04-23T21:22:13.516Z,100297.05
2019-04-23T21:24:11.303Z,100298.23
2019-04-23T21:26:08.305Z,100292.84
2019-04-23T21:28:43.060Z,100296.37
2019-04-23T21:31:25.535Z,100305.09
2019-04-23T21:33:05.369Z,100305.11
2019-04-23T21:35:13.581Z,100305.72
2019-04-23T21:37:27.682Z,100301.17
2019-04-23T21:39:34.212Z,100310.18
2019-04-23T21:44:55.723Z,100306.03
2019-04-23T21:46:08.173Z,100303.11
2019-04-23T21:48:09.658Z,100310.88
2019-04-23T21:50:11.356Z,100310.44
2019-04-23T21:52:05.142Z,100314.29
2019-04-23T21:56:15.325Z,100308.63
2019-04-23T22:00:14.186Z,100309.08
2019-04-23T22:02:28.004Z,100319.02
2019-04-23T22:04:33.137Z,100307.64
2019-04-23T22:06:35.542Z,100306.81
2019-04-23T22:08:45.733Z,100311.55
2019-04-23T22:10:49.455Z,100309.25
2019-04-23T22:13:00.039Z,100308.00
2019-04-23T22:14:45.659Z,100303.16
2019-04-23T22:16:58.040Z,100304.64
2019-04-23T22:19:04.281Z,100309.13
2019-04-23T22:20:59.551Z,100310.88
2019-04-23T22:24:57.711Z,100312.67
2019-04-23T22:27:05.903Z,100304.61
2019-04-23T22:29:14.246Z,100303.08
2019-04-23T22:31:23.417Z,100306.01
2019-04-23T22:33:18.043Z,100312.52
2019-04-23T22:35:24.447Z,100308.70
2019-04-23T22:37:23.967Z,100311.89
2019-04-23T22:39:25.365Z,100307.94
2019-04-23T22:41:37.830Z,100308.23
2019-04-23T22:43:49.836Z,100305.65
2019-04-23T22:45:43.216Z,100303.44
2019-04-23T22:47:42.655Z,100305.42
2019-04-23T22:49:53.509Z,100308.35
2019-04-23T22:54:03.825Z,100311.59
2019-04-23T22:56:01.919Z,100302.24
2019-04-23T23:02:35.027Z,100307.28
2019-04-23T23:04:40.788Z,100300.18
2019-04-23T23:08:49.155Z,100301.02
2019-04-23T23:10:46.180Z,100297.69
2019-04-23T23:12:58.611Z,100300.92
2019-04-23T23:14:54.739Z,100298.50
2019-04-23T23:16:53.212Z,100303.05
2019-04-23T23:19:06.994Z,100300.04
2019-04-23T23:21:04.322Z,100299.24
2019-04-23T23:23:11.221Z,100294.31
2019-04-23T23:25:14.627Z,100295.09
2019-04-23T23:27:12.828Z,100295.55
2019-04-23T23:29:05.806Z,100298.69
2019-04-23T23:31:11.662Z,100299.48
2019-04-23T23:33:17.531Z,100298.30
2019-04-23T23:35:34.560Z,100299.48
2019-04-23T23:37:20.709Z,100292.82
2019-04-23T23:39:30.389Z,100291.67
2019-04-23T23:41:33.176Z,100286.84
2019-04-23T23:43:44.464Z,100291.20
2019-04-23T23:45:53.293Z,100287.67
2019-04-23T23:47:43.152Z,100287.08
2019-04-23T23:49:56.382Z,100288.00
2019-04-23T23:51:50.216Z,100291.66
2019-04-23T23:54:10.331Z,100286.66
2019-04-23T23:56:05.576Z,100284.72
2019-04-23T23:58:07.340Z,100284.74
