createdAt,value
2023-02-22T00:00:00.234Z,21.6
2023-02-22T00:05:00.259Z,21.2
2023-02-22T00:10:00.228Z,23.2
2023-02-22T00:15:00.240Z,24.2
2023-02-22T00:20:00.246Z,25.9
2023-02-22T00:25:00.227Z,21.1
2023-02-22T00:30:00.233Z,27.1
2023-02-22T00:35:00.235Z,21.7
2023-02-22T00:40:00.228Z,20.4
2023-02-22T00:45:00.237Z,21.4
2023-02-22T00:50:00.240Z,19.9
2023-02-22T00:55:00.245Z,24.0
2023-02-22T01:00:00.285Z,24.4
2023-02-22T01:05:00.233Z,23.8
2023-02-22T01:10:00.233Z,26.4
2023-02-22T01:15:00.225Z,37.4
2023-02-22T01:20:00.235Z,37.0
2023-02-22T01:25:00.261Z,41.6
2023-02-22T01:30:00.233Z,39.7
2023-02-22T01:35:00.225Z,55.9
2023-02-22T01:40:00.230Z,56.5
2023-02-22T01:45:00.234Z,55.8
2023-02-22T01:50:00.220Z,62.6
2023-02-22T01:55:00.224Z,62.1
2023-02-22T02:00:00.279Z,66.0
2023-02-22T02:05:00.287Z,69.3
2023-02-22T02:10:00.222Z,70.0
2023-02-22T02:15:00.222Z,73.6
2023-02-22T02:20:00.223Z,68.6
2023-02-22T02:25:00.255Z,72.1
2023-02-22T02:30:00.225Z,61.9
2023-02-22T02:35:00.233Z,62.3
2023-02-22T02:40:00.298Z,57.8
2023-02-22T02:45:00.235Z,56.9
2023-02-22T02:55:00.238Z,46.5
2023-02-22T03:00:00.235Z,44.8
2023-02-22T03:05:00.229Z,43.8
2023-02-22T03:10:00.227Z,43.1
2023-02-22T03:15:00.202Z,40.4
2023-02-22T03:20:00.226Z,39.5
2023-02-22T03:25:00.227Z,35.9
2023-02-22T03:30:00.230Z,34.1
2023-02-22T03:35:00.260Z,29.8
2023-02-22T03:40:00.227Z,34.5
2023-02-22T03:45:00.223Z,31.5
2023-02-22T03:50:00.240Z,28.6
2023-02-22T03:55:00.234Z,31.5
2023-02-22T04:00:00.384Z,31.3
2023-02-22T04:05:00.325Z,31.7
2023-02-22T04:10:00.232Z,29.1
2023-02-22T04:15:00.272Z,32.1
2023-02-22T04:20:00.277Z,29.8
2023-02-22T04:25:00.237Z,32.9
2023-02-22T04:30:00.224Z,35.5
2023-02-22T04:35:00.232Z,33.3
2023-02-22T04:40:00.236Z,33.2
2023-02-22T04:45:00.220Z,31.6
2023-02-22T04:50:00.224Z,33.7
2023-02-22T04:55:00.228Z,33.3
2023-02-22T05:00:00.283Z,35.5
2023-02-22T05:05:00.382Z,31.1
2023-02-22T05:10:00.224Z,37.9
2023-02-22T05:15:00.227Z,31.0
2023-02-22T05:20:00.224Z,34.7
2023-02-22T05:25:00.243Z,33.8
2023-02-22T05:30:00.232Z,38.9
2023-02-22T05:35:00.242Z,39.8
2023-02-22T05:40:00.225Z,40.4
2023-02-22T05:45:00.229Z,39.1
2023-02-22T05:50:00.226Z,38.4
2023-02-22T05:55:00.253Z,43.8
2023-02-22T06:00:00.224Z,40.0
2023-02-22T06:05:00.232Z,39.0
2023-02-22T06:10:00.223Z,40.0
2023-02-22T06:15:00.223Z,41.9
2023-02-22T06:20:00.242Z,47.4
2023-02-22T06:25:00.223Z,43.2
2023-02-22T06:30:00.244Z,48.0
2023-02-22T06:35:00.239Z,50.4
2023-02-22T06:40:04.957Z,49.3
2023-02-22T06:45:00.224Z,58.9
2023-02-22T06:50:00.230Z,66.9
2023-02-22T06:55:00.239Z,72.6
2023-02-22T07:00:00.226Z,78.5
2023-02-22T07:05:00.224Z,81.4
2023-02-22T07:10:00.221Z,89.9
2023-02-22T07:15:00.235Z,87.1
2023-02-22T07:20:00.234Z,97.9
2023-02-22T07:25:00.222Z,98.1
2023-02-22T07:30:00.240Z,103.8
2023-02-22T07:35:00.238Z,102.0
2023-02-22T07:40:00.215Z,86.3
2023-02-22T07:45:00.229Z,90.7
2023-02-22T07:50:00.227Z,95.0
2023-02-22T07:55:00.232Z,82.1
2023-02-22T08:00:00.250Z,79.4
2023-02-22T08:05:00.238Z,77.6
2023-02-22T08:10:00.222Z,71.0
2023-02-22T08:15:00.237Z,67.3
2023-02-22T08:20:00.240Z,63.6
2023-02-22T08:25:00.263Z,60.1
2023-02-22T08:30:00.233Z,73.1
2023-02-22T08:35:00.234Z,57.1
2023-02-22T08:40:00.244Z,53.7
2023-02-22T08:45:00.229Z,52.1
2023-02-22T08:50:00.218Z,59.9
2023-02-22T08:55:00.211Z,56.9
2023-02-22T09:00:00.225Z,49.7
2023-02-22T09:05:00.220Z,53.8
2023-02-22T09:10:00.268Z,57.9
2023-02-22T09:15:00.228Z,45.7
2023-02-22T09:20:00.335Z,44.6
2023-02-22T09:25:02.512Z,51.1
2023-02-22T09:30:00.225Z,47.5
2023-02-22T09:35:00.215Z,46.0
2023-02-22T09:40:00.319Z,46.8
2023-02-22T09:45:00.232Z,50.5
2023-02-22T09:50:00.235Z,41.1
2023-02-22T09:55:00.222Z,43.0
2023-02-22T10:05:00.339Z,42.2
2023-02-22T10:10:00.220Z,42.4
2023-02-22T10:15:00.231Z,38.6
2023-02-22T10:20:00.219Z,37.7
2023-02-22T10:25:00.215Z,46.7
2023-02-22T10:30:00.225Z,43.1
2023-02-22T10:35:00.237Z,45.1
2023-02-22T10:40:00.228Z,43.2
2023-02-22T10:45:00.247Z,45.2
2023-02-22T10:50:00.224Z,44.6
2023-02-22T10:55:14.279Z,44.5
2023-02-22T11:00:00.231Z,40.0
2023-02-22T11:05:00.259Z,40.0
2023-02-22T11:10:00.222Z,30.1
2023-02-22T11:15:00.237Z,42.8
2023-02-22T11:20:00.268Z,43.7
2023-02-22T11:25:00.221Z,43.1
2023-02-22T11:30:00.261Z,48.2
2023-02-22T11:35:08.622Z,43.6
2023-02-22T11:40:00.219Z,51.3
2023-02-22T11:45:00.238Z,51.5
2023-02-22T11:50:00.222Z,48.1
2023-02-22T11:55:00.221Z,48.5
2023-02-22T12:00:00.233Z,50.1
2023-02-22T12:05:00.367Z,48.2
2023-02-22T12:10:00.217Z,50.3
2023-02-22T12:15:00.230Z,52.0
2023-02-22T12:20:00.236Z,46.2
2023-02-22T12:25:08.991Z,55.5
2023-02-22T12:30:00.214Z,44.5
2023-02-22T12:35:00.237Z,48.0
2023-02-22T12:40:00.346Z,46.0
2023-02-22T12:45:00.243Z,46.5
2023-02-22T12:50:00.216Z,43.0
2023-02-22T12:55:00.237Z,43.5
2023-02-22T13:00:00.257Z,44.8
2023-02-22T13:05:00.281Z,39.9
2023-02-22T13:10:00.221Z,40.7
2023-02-22T13:15:00.238Z,43.7
2023-02-22T13:20:00.228Z,45.4
2023-02-22T13:25:00.231Z,35.8
2023-02-22T13:30:00.225Z,41.5
2023-02-22T13:35:00.256Z,38.9
2023-02-22T13:40:00.223Z,36.3
2023-02-22T13:45:00.235Z,36.9
2023-02-22T13:50:00.236Z,35.3
2023-02-22T13:55:00.224Z,33.7
2023-02-22T14:00:00.218Z,32.0
2023-02-22T14:05:00.313Z,33.7
2023-02-22T14:10:00.221Z,33.1
2023-02-22T14:15:00.234Z,30.3
2023-02-22T14:20:00.226Z,27.5
2023-02-22T14:25:00.212Z,27.7
2023-02-22T14:30:00.261Z,25.7
2023-02-22T14:35:00.241Z,30.2
2023-02-22T14:40:00.221Z,25.5
2023-02-22T14:45:00.221Z,23.6
2023-02-22T14:50:00.220Z,27.8
2023-02-22T14:55:00.206Z,28.5
2023-02-22T15:00:00.217Z,26.8
2023-02-22T15:05:00.396Z,27.5
2023-02-22T15:10:00.219Z,29.7
2023-02-22T15:15:00.218Z,26.2
2023-02-22T15:20:00.221Z,32.2
2023-02-22T15:25:00.225Z,28.3
2023-02-22T15:30:00.238Z,28.0
2023-02-22T15:35:00.226Z,28.7
2023-02-22T15:40:00.227Z,33.6
2023-02-22T15:45:00.295Z,31.2
2023-02-22T15:50:00.349Z,27.3
2023-02-22T15:55:00.241Z,31.0
2023-02-22T16:00:00.353Z,28.4
2023-02-22T16:05:00.681Z,30.7
2023-02-22T16:10:00.305Z,29.3
2023-02-22T16:15:00.249Z,32.6
2023-02-22T16:20:00.254Z,30.3
2023-02-22T16:25:00.226Z,36.3
2023-02-22T16:30:00.231Z,31.0
2023-02-22T16:35:00.306Z,33.4
2023-02-22T16:40:00.223Z,32.2
2023-02-22T16:45:00.229Z,34.1
2023-02-22T16:50:00.229Z,31.5
2023-02-22T16:55:00.240Z,33.3
2023-02-22T17:00:00.229Z,31.9
2023-02-22T17:05:00.232Z,30.3
2023-02-22T17:10:00.239Z,32.0
2023-02-22T17:15:00.234Z,29.8
2023-02-22T17:20:00.222Z,31.3
2023-02-22T17:25:00.236Z,28.0
2023-02-22T17:30:00.224Z,30.4
2023-02-22T17:35:00.230Z,32.3
2023-02-22T17:40:00.221Z,29.1
2023-02-22T17:45:00.224Z,28.3
2023-02-22T17:50:00.213Z,22.2
2023-02-22T17:55:00.231Z,25.0
2023-02-22T18:00:00.230Z,28.8
2023-02-22T18:05:00.235Z,30.6
2023-02-22T18:10:00.255Z,28.1
2023-02-22T18:15:00.235Z,29.3
2023-02-22T18:20:00.222Z,29.8
2023-02-22T18:25:01.679Z,30.9
2023-02-22T18:30:00.212Z,30.2
2023-02-22T18:35:00.260Z,30.3
2023-02-22T18:40:00.229Z,31.4
2023-02-22T18:45:00.223Z,31.8
2023-02-22T18:50:00.205Z,31.8
2023-02-22T18:55:00.238Z,38.8
2023-02-22T19:00:00.236Z,33.3
2023-02-22T19:05:00.227Z,39.2
2023-02-22T19:10:00.229Z,37.5
2023-02-22T19:15:00.226Z,39.9
2023-02-22T19:20:00.234Z,41.2
2023-02-22T19:25:00.244Z,41.6
2023-02-22T19:30:00.256Z,40.6
2023-02-22T19:35:00.236Z,43.9
2023-02-22T19:40:00.243Z,50.5
2023-02-22T19:45:00.231Z,46.8
2023-02-22T19:50:00.468Z,51.5
2023-02-22T19:55:00.239Z,50.7
2023-02-22T20:00:00.240Z,49.6
2023-02-22T20:05:00.225Z,45.9
2023-02-22T20:10:00.207Z,48.2
2023-02-22T20:15:00.222Z,50.8
2023-02-22T20:20:00.222Z,53.1
2023-02-22T20:25:00.228Z,53.1
2023-02-22T20:30:00.211Z,51.8
2023-02-22T20:35:00.264Z,51.8
2023-02-22T20:40:00.239Z,56.0
2023-02-22T20:45:00.226Z,62.5
2023-02-22T20:50:00.225Z,63.8
2023-02-22T20:55:00.234Z,61.1
2023-02-22T21:00:00.235Z,64.4
2023-02-22T21:05:00.271Z,63.1
2023-02-22T21:10:00.216Z,59.5
2023-02-22T21:15:00.228Z,63.3
2023-02-22T21:20:00.221Z,59.2
2023-02-22T21:25:00.226Z,65.8
2023-02-22T21:30:00.226Z,63.9
2023-02-22T21:35:00.225Z,69.9
2023-02-22T21:40:00.234Z,62.2
2023-02-22T21:45:00.255Z,66.2
2023-02-22T21:50:00.241Z,70.0
2023-02-22T21:55:00.240Z,70.2
2023-02-22T22:00:00.228Z,79.0
2023-02-22T22:05:00.223Z,67.7
2023-02-22T22:10:00.229Z,68.7
2023-02-22T22:15:00.225Z,69.9
2023-02-22T22:20:00.262Z,68.7
2023-02-22T22:25:00.248Z,68.1
2023-02-22T22:30:00.221Z,63.2
2023-02-22T22:35:00.224Z,0.0
2023-02-22T22:40:00.233Z,68.9
2023-02-22T22:45:00.208Z,71.1
2023-02-22T22:50:00.220Z,68.1
2023-02-22T22:55:00.223Z,76.9
2023-02-22T23:00:00.222Z,70.7
2023-02-22T23:05:00.213Z,67.0
2023-02-22T23:10:00.217Z,70.8
2023-02-22T23:15:00.222Z,70.7
2023-02-22T23:20:00.238Z,69.9
2023-02-22T23:25:00.239Z,70.8
2023-02-22T23:30:00.221Z,67.8
2023-02-22T23:35:00.220Z,62.6
2023-02-22T23:40:00.211Z,62.5
2023-02-22T23:45:00.220Z,67.8
2023-02-22T23:50:00.241Z,66.7
2023-02-22T23:55:00.225Z,66.1
