createdAt,value
2023-04-01T00:01:17.790Z,100107.02
2023-04-01T00:03:47.105Z,100098.20
2023-04-01T00:06:18.245Z,100096.74
2023-04-01T00:08:47.542Z,100096.84
2023-04-01T00:11:17.000Z,100092.67
2023-04-01T00:13:45.965Z,100087.96
2023-04-01T00:16:21.740Z,100083.36
2023-04-01T00:18:52.132Z,100081.02
2023-04-01T00:21:21.841Z,100081.13
2023-04-01T00:23:51.838Z,100077.15
2023-04-01T00:26:22.296Z,100077.31
2023-04-01T00:28:51.281Z,100077.73
2023-04-01T00:31:19.934Z,100072.30
2023-04-01T00:33:48.468Z,100065.96
2023-04-01T00:36:22.910Z,100063.56
2023-04-01T00:38:51.790Z,100063.39
2023-04-01T00:41:22.296Z,100064.38
2023-04-01T00:43:52.424Z,100063.69
2023-04-01T00:46:21.367Z,100064.70
2023-04-01T00:48:54.025Z,100064.92
2023-04-01T00:51:28.641Z,100061.11
2023-04-01T00:53:59.297Z,100052.54
2023-04-01T00:56:34.014Z,100049.05
2023-04-01T00:59:14.077Z,100045.55
2023-04-01T01:01:42.914Z,100046.23
2023-04-01T01:04:33.557Z,100039.10
2023-04-01T01:07:04.800Z,100033.44
2023-04-01T01:09:59.690Z,100034.39
2023-04-01T01:12:41.290Z,100035.91
2023-04-01T01:15:28.226Z,100037.08
2023-04-01T01:18:03.076Z,100030.39
2023-04-01T01:21:21.342Z,100024.66
2023-04-01T01:24:14.805Z,100016.11
2023-04-01T01:26:50.144Z,100017.92
2023-04-01T01:29:52.197Z,100009.05
2023-04-01T01:32:40.705Z,100005.27
2023-04-01T01:35:55.207Z,100001.44
2023-04-01T01:38:28.257Z,99997.69
2023-04-01T01:41:03.916Z,100002.80
2023-04-01T01:43:37.904Z,100004.91
2023-04-01T01:46:15.361Z,100001.34
2023-04-01T01:48:46.782Z,99991.39
2023-04-01T01:51:15.866Z,99995.88
2023-04-01T01:53:44.559Z,99999.26
2023-04-01T01:56:16.818Z,100006.84
2023-04-01T01:58:51.364Z,99997.90
2023-04-01T02:01:27.723Z,99989.86
2023-04-01T02:03:59.720Z,99988.92
2023-04-01T02:06:31.868Z,99984.90
2023-04-01T02:09:04.862Z,99979.06
2023-04-01T02:11:43.920Z,99979.00
2023-04-01T02:14:17.790Z,99981.78
2023-04-01T02:17:01.321Z,99982.27
2023-04-01T02:19:41.782Z,99983.80
2023-04-01T02:22:15.655Z,99983.34
2023-04-01T02:24:46.532Z,99981.48
2023-04-01T02:27:15.397Z,99970.00
2023-04-01T02:29:44.121Z,99974.58
2023-04-01T02:32:14.718Z,99974.34
2023-04-01T02:34:44.420Z,99969.88
2023-04-01T02:37:13.966Z,99968.15
2023-04-01T02:39:43.858Z,99964.13
2023-04-01T02:42:12.279Z,99962.10
2023-04-01T02:44:41.696Z,99961.86
2023-04-01T02:47:10.724Z,99962.63
2023-04-01T02:49:39.391Z,99963.21
2023-04-01T02:52:08.682Z,99956.83
2023-04-01T02:54:37.274Z,99952.05
2023-04-01T02:57:05.900Z,99946.52
2023-04-01T02:59:34.351Z,99942.30
2023-04-01T03:02:02.764Z,99937.44
2023-04-01T03:04:31.232Z,99933.45
2023-04-01T03:06:59.617Z,99935.12
2023-04-01T03:09:28.098Z,99934.09
2023-04-01T03:11:56.989Z,99934.36
2023-04-01T03:14:25.884Z,99935.75
2023-04-01T03:16:54.353Z,99932.48
2023-04-01T03:19:22.857Z,99934.36
2023-04-01T03:21:51.249Z,99929.65
2023-04-01T03:24:19.554Z,99928.77
2023-04-01T03:26:49.750Z,99923.56
2023-04-01T03:29:18.341Z,99922.50
2023-04-01T03:31:46.731Z,99923.45
2023-04-01T03:34:15.213Z,99921.98
2023-04-01T03:36:44.583Z,99919.00
2023-04-01T03:39:14.030Z,99915.45
2023-04-01T03:41:43.023Z,99918.22
2023-04-01T03:44:12.024Z,99918.95
2023-04-01T03:46:42.576Z,99916.73
2023-04-01T03:49:12.821Z,99911.73
2023-04-01T03:51:45.275Z,99909.81
2023-04-01T03:54:13.545Z,99904.70
2023-04-01T03:56:42.440Z,99904.10
2023-04-01T03:59:10.726Z,99901.20
2023-04-01T04:01:40.045Z,99899.23
2023-04-01T04:04:08.864Z,99899.80
2023-04-01T04:06:37.312Z,99897.34
2023-04-01T04:09:05.901Z,99899.12
2023-04-01T04:11:34.900Z,99897.77
2023-04-01T04:14:04.921Z,99893.56
2023-04-01T04:16:37.706Z,99892.81
2023-04-01T04:19:07.020Z,99887.95
2023-04-01T04:21:35.607Z,99881.88
2023-04-01T04:24:04.610Z,99883.58
2023-04-01T04:26:50.479Z,99873.73
2023-04-01T04:29:18.660Z,99879.30
2023-04-01T04:31:47.281Z,99883.36
2023-04-01T04:34:16.147Z,99880.15
2023-04-01T04:36:44.642Z,99885.89
2023-04-01T04:39:13.633Z,99882.96
2023-04-01T04:41:49.601Z,99875.21
2023-04-01T04:44:37.330Z,99876.19
2023-04-01T04:47:06.263Z,99874.84
2023-04-01T04:49:34.705Z,99862.64
2023-04-01T04:52:07.279Z,99866.91
2023-04-01T04:54:36.080Z,99863.02
2023-04-01T04:57:06.329Z,99865.17
2023-04-01T04:59:39.435Z,99866.34
2023-04-01T05:02:13.234Z,99865.17
2023-04-01T05:04:42.101Z,99870.09
2023-04-01T05:07:12.128Z,99869.45
2023-04-01T05:09:41.014Z,99873.50
2023-04-01T05:12:10.311Z,99871.43
2023-04-01T05:14:56.100Z,99872.30
2023-04-01T05:17:24.616Z,99872.62
2023-04-01T05:19:53.069Z,99872.27
2023-04-01T05:22:22.174Z,99876.48
2023-04-01T05:24:50.563Z,99872.14
2023-04-01T05:27:19.463Z,99870.50
2023-04-01T05:29:50.309Z,99877.58
2023-04-01T05:32:42.492Z,99869.20
2023-04-01T05:35:12.300Z,99862.91
2023-04-01T05:37:41.848Z,99859.77
2023-04-01T05:40:10.873Z,99858.27
2023-04-01T05:42:39.448Z,99859.42
2023-04-01T05:45:09.947Z,99853.52
2023-04-01T05:47:57.775Z,99852.70
2023-04-01T05:50:26.294Z,99852.45
2023-04-01T05:52:55.107Z,99854.62
2023-04-01T05:55:24.234Z,99846.14
2023-04-01T05:57:53.194Z,99843.73
2023-04-01T06:00:22.278Z,99844.04
2023-04-01T06:02:53.406Z,99840.05
2023-04-01T06:05:26.381Z,99838.27
2023-04-01T06:08:00.868Z,99834.36
2023-04-01T06:10:45.215Z,99837.48
2023-04-01T06:13:52.872Z,99837.15
2023-04-01T06:16:56.799Z,99836.27
2023-04-01T06:19:41.322Z,99828.80
2023-04-01T06:22:34.673Z,99828.70
2023-04-01T06:25:32.173Z,99825.52
2023-04-01T06:28:40.205Z,99823.06
2023-04-01T06:31:21.433Z,99826.04
2023-04-01T06:33:57.864Z,99831.97
2023-04-01T06:36:26.926Z,99830.30
2023-04-01T06:39:19.407Z,99830.80
2023-04-01T06:41:57.196Z,99824.02
2023-04-01T06:44:45.532Z,99828.43
2023-04-01T06:48:10.974Z,99825.20
2023-04-01T06:51:24.015Z,99820.10
2023-04-01T06:54:26.434Z,99814.96
2023-04-01T06:57:44.436Z,99818.08
2023-04-01T07:00:20.354Z,99821.81
2023-04-01T07:02:59.961Z,99820.25
2023-04-01T07:05:32.750Z,99819.71
2023-04-01T07:08:06.374Z,99818.49
2023-04-01T07:10:58.594Z,99816.95
2023-04-01T07:14:05.062Z,99814.73
2023-04-01T07:16:39.912Z,99812.30
2023-04-01T07:19:42.757Z,99809.27
2023-04-01T07:22:26.595Z,99811.07
2023-04-01T07:25:13.714Z,99810.81
2023-04-01T07:27:46.608Z,99812.90
2023-04-01T07:30:23.962Z,99814.91
2023-04-01T07:33:16.388Z,99809.58
2023-04-01T07:36:01.303Z,99811.42
2023-04-01T07:39:11.111Z,99806.59
2023-04-01T07:42:08.367Z,99805.80
2023-04-01T07:44:56.709Z,99804.82
2023-04-01T07:47:47.097Z,99804.65
2023-04-01T07:50:27.850Z,99809.94
2023-04-01T07:53:11.582Z,99800.26
2023-04-01T07:55:53.757Z,99802.67
2023-04-01T07:58:33.536Z,99797.39
2023-04-01T08:01:16.745Z,99808.67
2023-04-01T08:03:46.018Z,99799.81
2023-04-01T08:06:43.101Z,99799.30
2023-04-01T08:09:21.725Z,99797.14
2023-04-01T08:12:17.725Z,99792.30
2023-04-01T08:15:39.526Z,99791.45
2023-04-01T08:18:35.239Z,99793.71
2023-04-01T08:21:12.252Z,99793.94
2023-04-01T08:23:48.884Z,99792.82
2023-04-01T08:26:27.412Z,99792.58
2023-04-01T08:29:05.382Z,99789.05
2023-04-01T08:31:57.788Z,99781.93
2023-04-01T08:34:34.505Z,99778.22
2023-04-01T08:37:18.872Z,99770.81
2023-04-01T08:40:03.914Z,99766.83
2023-04-01T08:42:52.982Z,99769.48
2023-04-01T08:45:37.570Z,99773.66
2023-04-01T08:48:10.036Z,99776.01
2023-04-01T08:50:58.354Z,99772.27
2023-04-01T08:53:54.884Z,99769.43
2023-04-01T08:56:58.604Z,99773.85
2023-04-01T08:59:28.162Z,99775.14
2023-04-01T09:02:06.318Z,99769.15
2023-04-01T09:05:17.035Z,99763.55
2023-04-01T09:08:15.517Z,99758.19
2023-04-01T09:11:02.922Z,99753.25
2023-04-01T09:14:38.952Z,99747.08
2023-04-01T09:17:49.842Z,99737.23
2023-04-01T09:20:42.853Z,99748.58
2023-04-01T09:23:29.420Z,99744.92
2023-04-01T09:26:10.138Z,99743.19
2023-04-01T09:29:00.315Z,99747.16
2023-04-01T09:32:01.665Z,99754.55
2023-04-01T09:34:55.827Z,99754.14
2023-04-01T09:38:00.949Z,99742.52
2023-04-01T09:41:13.366Z,99747.29
2023-04-01T09:44:02.790Z,99746.41
2023-04-01T09:46:59.010Z,99745.48
2023-04-01T09:49:48.889Z,99741.20
2023-04-01T09:52:30.882Z,99734.81
2023-04-01T09:55:46.961Z,99727.87
2023-04-01T09:58:49.413Z,99728.15
2023-04-01T10:01:48.661Z,99727.28
2023-04-01T10:04:43.897Z,99723.91
2023-04-01T10:07:51.582Z,99717.68
2023-04-01T10:10:35.827Z,99709.79
2023-04-01T10:13:22.118Z,99705.33
2023-04-01T10:16:15.902Z,99709.72
2023-04-01T10:19:22.130Z,99709.24
2023-04-01T10:22:09.136Z,99711.30
2023-04-01T10:25:06.387Z,99708.95
2023-04-01T10:28:03.282Z,99709.83
2023-04-01T10:31:28.158Z,99711.89
2023-04-01T10:34:27.921Z,99711.30
2023-04-01T10:37:26.048Z,99706.34
2023-04-01T10:40:29.126Z,99700.18
2023-04-01T10:44:00.068Z,99697.80
2023-04-01T10:46:44.683Z,99701.55
2023-04-01T10:49:34.366Z,99697.66
2023-04-01T10:52:29.359Z,99696.23
2023-04-01T10:55:43.283Z,99699.45
2023-04-01T10:58:52.192Z,99696.14
2023-04-01T11:02:18.823Z,99693.48
2023-04-01T11:05:28.327Z,99688.64
2023-04-01T11:08:05.855Z,99687.27
2023-04-01T11:10:54.768Z,99684.90
2023-04-01T11:13:31.029Z,99675.94
2023-04-01T11:16:27.716Z,99671.36
2023-04-01T11:19:31.820Z,99661.84
2023-04-01T11:22:10.808Z,99666.15
2023-04-01T11:25:19.087Z,99662.77
2023-04-01T11:28:34.434Z,99655.39
2023-04-01T11:31:05.807Z,99653.32
2023-04-01T11:34:09.268Z,99648.43
2023-04-01T11:37:03.031Z,99649.97
2023-04-01T11:39:42.598Z,99638.02
2023-04-01T11:42:42.684Z,99631.11
2023-04-01T11:45:48.524Z,99630.14
2023-04-01T11:48:26.831Z,99629.11
2023-04-01T11:51:07.805Z,99633.13
2023-04-01T11:53:55.425Z,99631.38
2023-04-01T11:56:42.439Z,99633.59
2023-04-01T11:59:10.922Z,99630.02
2023-04-01T12:01:40.030Z,99627.28
2023-04-01T12:04:17.469Z,99628.64
2023-04-01T12:07:26.639Z,99626.34
2023-04-01T12:10:12.212Z,99631.20
2023-04-01T12:13:00.018Z,99630.09
2023-04-01T12:15:39.570Z,99630.92
2023-04-01T12:18:26.792Z,99631.54
2023-04-01T12:21:05.986Z,99635.05
2023-04-01T12:23:44.641Z,99627.52
2023-04-01T12:27:00.607Z,99624.83
2023-04-01T12:29:44.242Z,99620.14
2023-04-01T12:32:39.361Z,99621.73
2023-04-01T12:35:38.133Z,99628.05
2023-04-01T12:38:09.574Z,99626.98
2023-04-01T12:41:04.964Z,99628.08
2023-04-01T12:44:07.861Z,99619.42
2023-04-01T12:47:17.362Z,99617.82
2023-04-01T12:50:02.631Z,99611.86
2023-04-01T12:52:46.164Z,99617.47
2023-04-01T12:55:28.781Z,99617.25
2023-04-01T12:58:21.786Z,99615.27
2023-04-01T13:01:12.089Z,99615.82
2023-04-01T13:04:01.958Z,99609.60
2023-04-01T13:06:31.796Z,99604.04
2023-04-01T13:09:38.460Z,99600.09
2023-04-01T13:12:28.260Z,99593.85
2023-04-01T13:15:06.575Z,99588.86
2023-04-01T13:17:35.591Z,99586.28
2023-04-01T13:20:38.018Z,99578.64
2023-04-01T13:23:26.029Z,99581.45
2023-04-01T13:26:13.819Z,99580.76
2023-04-01T13:29:21.532Z,99579.89
2023-04-01T13:32:09.842Z,99579.73
2023-04-01T13:34:58.422Z,99585.00
2023-04-01T13:37:41.368Z,99586.79
2023-04-01T13:40:33.946Z,99593.52
2023-04-01T13:43:15.662Z,99589.60
2023-04-01T13:45:47.116Z,99588.23
2023-04-01T13:48:52.200Z,99588.08
2023-04-01T13:51:27.319Z,99589.48
2023-04-01T13:54:43.953Z,99584.14
2023-04-01T13:57:44.630Z,99590.63
2023-04-01T14:00:41.227Z,99583.91
2023-04-01T14:03:30.592Z,99585.27
2023-04-01T14:06:28.218Z,99587.39
2023-04-01T14:09:06.230Z,99586.89
2023-04-01T14:11:54.975Z,99588.23
2023-04-01T14:14:42.389Z,99585.86
2023-04-01T14:17:32.307Z,99584.66
2023-04-01T14:20:28.277Z,99584.00
2023-04-01T14:23:02.637Z,99583.40
2023-04-01T14:25:55.966Z,99587.83
2023-04-01T14:28:42.885Z,99584.98
2023-04-01T14:31:37.709Z,99582.33
2023-04-01T14:34:48.808Z,99577.19
2023-04-01T14:37:33.475Z,99575.35
2023-04-01T14:40:16.795Z,99571.92
2023-04-01T14:42:56.945Z,99568.43
2023-04-01T14:45:25.638Z,99570.99
2023-04-01T14:48:24.431Z,99568.84
2023-04-01T14:50:55.792Z,99571.13
2023-04-01T14:53:23.946Z,99569.38
2023-04-01T14:56:01.645Z,99565.38
2023-04-01T14:58:51.738Z,99567.76
2023-04-01T15:01:45.874Z,99564.70
2023-04-01T15:04:44.590Z,99566.37
2023-04-01T15:07:34.424Z,99568.76
2023-04-01T15:10:36.097Z,99570.92
2023-04-01T15:13:28.530Z,99570.23
2023-04-01T15:16:20.727Z,99570.25
2023-04-01T15:19:17.378Z,99573.16
2023-04-01T15:22:08.052Z,99573.34
2023-04-01T15:24:57.640Z,99580.10
2023-04-01T15:27:28.889Z,99578.66
2023-04-01T15:30:19.560Z,99578.42
2023-04-01T15:33:10.071Z,99579.77
2023-04-01T15:35:45.174Z,99576.80
2023-04-01T15:38:22.744Z,99581.02
2023-04-01T15:41:05.724Z,99579.30
2023-04-01T15:43:53.452Z,99580.09
2023-04-01T15:46:37.636Z,99582.05
2023-04-01T15:49:06.502Z,99579.76
2023-04-01T15:51:50.864Z,99581.59
2023-04-01T15:54:40.099Z,99585.27
2023-04-01T15:57:34.453Z,99583.71
2023-04-01T16:00:08.792Z,99581.58
2023-04-01T16:02:49.127Z,99580.54
2023-04-01T16:05:51.508Z,99581.73
2023-04-01T16:08:58.167Z,99578.06
2023-04-01T16:11:42.113Z,99583.48
2023-04-01T16:14:34.539Z,99581.52
2023-04-01T16:17:47.182Z,99590.08
2023-04-01T16:20:27.683Z,99596.04
2023-04-01T16:23:30.461Z,99597.61
2023-04-01T16:26:47.858Z,99606.25
2023-04-01T16:29:16.456Z,99604.70
2023-04-01T16:31:59.009Z,99607.63
2023-04-01T16:34:44.950Z,99609.42
2023-04-01T16:37:33.891Z,99609.69
2023-04-01T16:40:24.174Z,99610.33
2023-04-01T16:42:57.375Z,99612.23
2023-04-01T16:45:25.865Z,99618.30
2023-04-01T16:47:59.171Z,99620.00
2023-04-01T16:50:47.906Z,99618.60
2023-04-01T16:53:23.040Z,99619.81
2023-04-01T16:56:01.917Z,99624.14
2023-04-01T16:58:56.758Z,99626.98
2023-04-01T17:02:07.920Z,99628.87
2023-04-01T17:05:09.158Z,99631.88
2023-04-01T17:08:07.827Z,99636.41
2023-04-01T17:10:36.413Z,99637.48
2023-04-01T17:13:05.638Z,99641.89
2023-04-01T17:15:48.627Z,99640.73
2023-04-01T17:18:20.202Z,99647.39
2023-04-01T17:21:03.423Z,99653.30
2023-04-01T17:24:07.522Z,99650.85
2023-04-01T17:26:47.676Z,99650.33
2023-04-01T17:29:44.319Z,99650.36
2023-04-01T17:32:51.886Z,99651.03
2023-04-01T17:35:32.685Z,99653.98
2023-04-01T17:38:27.639Z,99655.64
2023-04-01T17:41:07.277Z,99657.39
2023-04-01T17:43:51.425Z,99655.02
2023-04-01T17:46:38.297Z,99659.56
2023-04-01T17:49:37.008Z,99658.56
2023-04-01T17:52:37.950Z,99656.37
2023-04-01T17:55:06.621Z,99659.91
2023-04-01T17:57:47.806Z,99660.50
2023-04-01T18:00:54.955Z,99662.91
2023-04-01T18:03:42.392Z,99664.07
2023-04-01T18:06:33.825Z,99662.91
2023-04-01T18:09:26.849Z,99663.09
2023-04-01T18:12:03.926Z,99666.05
2023-04-01T18:14:47.562Z,99665.95
2023-04-01T18:17:22.786Z,99665.45
2023-04-01T18:19:59.991Z,99664.16
2023-04-01T18:22:31.354Z,99666.11
2023-04-01T18:25:26.535Z,99664.86
2023-04-01T18:28:22.243Z,99666.41
2023-04-01T18:31:07.062Z,99667.75
2023-04-01T18:33:37.538Z,99667.06
2023-04-01T18:36:27.936Z,99668.52
2023-04-01T18:39:11.451Z,99672.20
2023-04-01T18:42:01.324Z,99668.21
2023-04-01T18:44:53.544Z,99667.08
2023-04-01T18:47:56.301Z,99670.34
2023-04-01T18:51:15.955Z,99671.04
2023-04-01T18:53:57.061Z,99666.90
2023-04-01T18:56:46.014Z,99665.45
2023-04-01T18:59:30.269Z,99671.18
2023-04-01T19:02:29.011Z,99673.65
2023-04-01T19:05:19.725Z,99673.86
2023-04-01T19:07:51.245Z,99672.60
2023-04-01T19:10:42.119Z,99672.02
2023-04-01T19:13:29.500Z,99676.45
2023-04-01T19:16:08.847Z,99680.34
2023-04-01T19:19:12.737Z,99678.02
2023-04-01T19:21:49.095Z,99687.42
2023-04-01T19:24:25.551Z,99690.59
2023-04-01T19:27:19.438Z,99690.36
2023-04-01T19:29:57.014Z,99689.98
2023-04-01T19:33:04.219Z,99693.58
2023-04-01T19:36:03.410Z,99696.52
2023-04-01T19:38:36.774Z,99697.84
2023-04-01T19:41:38.101Z,99698.88
2023-04-01T19:44:34.534Z,99702.64
2023-04-01T19:47:24.425Z,99707.15
2023-04-01T19:50:38.229Z,99703.20
2023-04-01T19:53:41.918Z,99710.36
2023-04-01T19:56:24.940Z,99714.05
2023-04-01T19:59:19.056Z,99713.04
2023-04-01T20:01:59.418Z,99713.23
2023-04-01T20:04:52.017Z,99718.55
2023-04-01T20:07:31.983Z,99713.64
2023-04-01T20:10:06.883Z,99717.09
2023-04-01T20:12:54.403Z,99720.05
2023-04-01T20:15:37.830Z,99723.45
2023-04-01T20:18:33.941Z,99730.65
2023-04-01T20:21:22.611Z,99735.85
2023-04-01T20:24:36.514Z,99733.61
2023-04-01T20:27:28.128Z,99732.38
2023-04-01T20:30:01.745Z,99735.86
2023-04-01T20:32:53.418Z,99729.73
2023-04-01T20:35:51.431Z,99732.71
2023-04-01T20:38:29.716Z,99727.96
2023-04-01T20:41:13.061Z,99725.61
2023-04-01T20:44:12.256Z,99727.60
2023-04-01T20:46:47.554Z,99723.11
2023-04-01T20:49:31.841Z,99722.95
2023-04-01T20:52:30.815Z,99721.30
2023-04-01T20:55:08.194Z,99717.68
2023-04-01T20:57:56.950Z,99720.27
2023-04-01T21:00:56.821Z,99721.25
2023-04-01T21:03:35.543Z,99724.54
2023-04-01T21:06:19.112Z,99724.67
2023-04-01T21:09:06.631Z,99726.27
2023-04-01T21:11:54.881Z,99723.98
2023-04-01T21:14:51.797Z,99724.23
2023-04-01T21:17:26.756Z,99729.38
2023-04-01T21:20:07.696Z,99725.13
2023-04-01T21:22:51.539Z,99724.37
2023-04-01T21:25:30.617Z,99722.45
2023-04-01T21:28:30.775Z,99720.46
2023-04-01T21:31:18.749Z,99724.77
2023-04-01T21:34:06.753Z,99728.16
2023-04-01T21:36:41.474Z,99733.15
2023-04-01T21:39:28.290Z,99731.34
2023-04-01T21:42:21.623Z,99735.73
2023-04-01T21:45:17.652Z,99737.08
2023-04-01T21:48:33.816Z,99742.95
2023-04-01T21:51:08.030Z,99746.70
2023-04-01T21:53:55.352Z,99742.89
2023-04-01T21:56:42.460Z,99735.45
2023-04-01T21:59:25.789Z,99726.44
2023-04-01T22:01:54.504Z,99722.28
2023-04-01T22:05:14.150Z,99719.81
2023-04-01T22:07:57.460Z,99720.61
2023-04-01T22:10:42.417Z,99717.52
2023-04-01T22:13:34.549Z,99710.20
2023-04-01T22:16:06.862Z,99714.42
2023-04-01T22:18:41.572Z,99715.90
2023-04-01T22:21:22.586Z,99716.55
2023-04-01T22:24:08.193Z,99714.38
2023-04-01T22:26:50.919Z,99715.88
2023-04-01T22:29:45.483Z,99711.45
2023-04-01T22:32:20.792Z,99706.27
2023-04-01T22:35:02.120Z,99701.14
2023-04-01T22:38:07.546Z,99698.92
2023-04-01T22:40:48.986Z,99699.77
2023-04-01T22:43:48.525Z,99696.11
2023-04-01T22:46:42.559Z,99693.35
2023-04-01T22:49:25.868Z,99689.98
2023-04-01T22:52:07.003Z,99687.14
2023-04-01T22:54:49.568Z,99683.64
2023-04-01T22:57:49.393Z,99683.38
2023-04-01T23:00:36.819Z,99689.11
2023-04-01T23:03:28.434Z,99687.70
2023-04-01T23:05:59.759Z,99688.81
2023-04-01T23:08:56.995Z,99685.74
2023-04-01T23:11:32.362Z,99684.10
2023-04-01T23:14:19.584Z,99687.41
2023-04-01T23:17:05.989Z,99684.42
2023-04-01T23:20:13.772Z,99689.84
2023-04-01T23:23:04.455Z,99684.67
2023-04-01T23:25:33.250Z,99685.80
2023-04-01T23:28:13.914Z,99683.14
2023-04-01T23:30:42.767Z,99684.55
2023-04-01T23:33:21.734Z,99682.58
2023-04-01T23:35:53.222Z,99680.57
2023-04-01T23:38:25.518Z,99684.73
2023-04-01T23:40:56.122Z,99685.77
2023-04-01T23:43:43.718Z,99685.44
2023-04-01T23:46:14.451Z,99688.45
2023-04-01T23:48:47.808Z,99687.04
2023-04-01T23:51:19.210Z,99688.53
2023-04-01T23:53:56.211Z,99687.30
2023-04-01T23:56:33.120Z,99691.98
2023-04-01T23:59:04.277Z,99693.98
