createdAt,value
2018-12-21T00:03:17.441Z,3.53
2018-12-21T00:08:22.394Z,4.10
2018-12-21T00:13:27.248Z,3.30
2018-12-21T00:18:32.194Z,3.40
2018-12-21T00:23:37.027Z,3.40
2018-12-21T00:28:42.088Z,3.13
2018-12-21T00:33:52.165Z,3.30
2018-12-21T00:39:02.102Z,2.73
2018-12-21T00:44:15.230Z,3.60
2018-12-21T00:49:21.194Z,3.40
2018-12-21T00:54:25.982Z,9.73
2018-12-21T00:59:30.835Z,16.20
2018-12-21T01:04:35.988Z,19.60
2018-12-21T01:09:40.929Z,9.30
2018-12-21T01:14:45.923Z,24.70
2018-12-21T01:19:50.919Z,19.93
2018-12-21T01:24:55.769Z,8.07
2018-12-21T01:30:00.678Z,4.60
2018-12-21T01:35:05.753Z,3.60
2018-12-21T01:40:10.639Z,5.60
2018-12-21T01:45:15.426Z,3.77
2018-12-21T01:50:20.389Z,3.50
2018-12-21T01:55:25.375Z,3.07
2018-12-21T02:00:30.304Z,2.53
2018-12-21T02:05:35.214Z,2.73
2018-12-21T02:10:40.183Z,2.40
2018-12-21T02:15:45.156Z,2.30
2018-12-21T02:20:50.181Z,2.20
2018-12-21T02:25:55.017Z,2.13
2018-12-21T02:30:59.953Z,2.63
2018-12-21T02:36:04.952Z,2.03
2018-12-21T02:41:09.907Z,2.20
2018-12-21T02:46:14.831Z,2.17
2018-12-21T02:51:19.669Z,2.00
2018-12-21T02:56:24.515Z,2.17
2018-12-21T03:01:29.263Z,2.67
2018-12-21T03:06:34.308Z,2.13
2018-12-21T03:11:39.152Z,2.50
2018-12-21T03:16:44.072Z,2.50
2018-12-21T03:21:48.929Z,2.67
2018-12-21T03:26:53.794Z,2.60
2018-12-21T03:31:58.745Z,2.70
2018-12-21T03:37:03.495Z,2.40
2018-12-21T03:42:08.637Z,2.70
2018-12-21T03:47:13.572Z,2.80
2018-12-21T03:52:24.211Z,3.10
2018-12-21T03:57:25.197Z,2.53
2018-12-21T04:02:30.113Z,2.20
2018-12-21T04:07:34.958Z,2.47
2018-12-21T04:12:39.742Z,2.00
2018-12-21T04:17:44.599Z,2.40
2018-12-21T04:22:49.559Z,2.50
2018-12-21T04:27:54.599Z,2.23
2018-12-21T04:32:59.448Z,2.40
2018-12-21T04:38:04.362Z,2.23
2018-12-21T04:43:09.231Z,2.13
2018-12-21T04:48:14.197Z,2.40
2018-12-21T04:53:19.241Z,2.10
2018-12-21T04:58:24.183Z,2.37
2018-12-21T05:03:28.908Z,2.00
2018-12-21T05:08:33.748Z,2.10
2018-12-21T05:13:38.854Z,2.03
2018-12-21T05:18:43.764Z,2.30
2018-12-21T05:23:48.727Z,1.90
2018-12-21T05:28:53.678Z,2.20
2018-12-21T05:33:58.584Z,1.80
2018-12-21T05:39:04.023Z,2.80
2018-12-21T05:44:08.829Z,2.60
2018-12-21T05:49:13.879Z,2.20
2018-12-21T05:54:18.713Z,2.00
2018-12-21T05:59:23.551Z,2.20
2018-12-21T06:04:28.384Z,2.10
2018-12-21T06:09:33.247Z,2.03
2018-12-21T06:14:38.076Z,2.30
2018-12-21T06:19:43.536Z,2.50
2018-12-21T06:24:48.280Z,4.40
2018-12-21T06:29:53.495Z,2.93
2018-12-21T06:34:58.360Z,5.33
2018-12-21T06:40:04.018Z,5.27
2018-12-21T06:45:09.158Z,4.63
2018-12-21T06:50:14.072Z,6.30
2018-12-21T06:55:18.980Z,5.10
2018-12-21T07:00:24.079Z,5.00
2018-12-21T07:05:29.342Z,4.63
2018-12-21T07:10:34.676Z,5.40
2018-12-21T07:15:40.108Z,15.90
2018-12-21T07:20:45.072Z,27.27
2018-12-21T07:25:50.031Z,26.53
2018-12-21T07:30:55.299Z,21.83
2018-12-21T07:36:08.083Z,20.70
2018-12-21T07:41:07.215Z,13.83
2018-12-21T07:46:11.968Z,12.90
2018-12-21T07:51:16.921Z,12.70
2018-12-21T07:56:21.884Z,9.23
2018-12-21T08:01:26.863Z,10.03
2018-12-21T08:06:31.849Z,6.77
2018-12-21T08:11:36.658Z,6.43
2018-12-21T08:16:41.421Z,4.83
2018-12-21T08:21:46.280Z,4.23
2018-12-21T08:26:51.210Z,3.73
2018-12-21T08:31:56.183Z,3.43
2018-12-21T08:37:01.216Z,3.53
2018-12-21T08:42:06.169Z,2.80
2018-12-21T08:47:11.037Z,2.60
2018-12-21T08:52:15.769Z,2.30
2018-12-21T08:57:20.935Z,8.17
2018-12-21T09:02:26.011Z,4.63
2018-12-21T09:07:30.887Z,9.93
2018-12-21T09:12:35.747Z,9.77
2018-12-21T09:17:40.713Z,6.73
2018-12-21T09:22:45.768Z,6.40
2018-12-21T09:27:50.509Z,5.40
2018-12-21T09:32:55.785Z,3.70
2018-12-21T09:38:00.755Z,15.43
2018-12-21T09:43:05.550Z,9.57
2018-12-21T09:48:10.492Z,12.43
2018-12-21T09:53:15.233Z,7.83
2018-12-21T09:58:20.074Z,4.70
2018-12-21T10:03:24.960Z,3.57
2018-12-21T10:08:29.697Z,2.93
2018-12-21T10:13:34.605Z,2.73
2018-12-21T10:18:39.467Z,2.70
2018-12-21T10:23:44.300Z,3.27
2018-12-21T10:28:49.161Z,2.07
2018-12-21T10:33:54.201Z,2.67
2018-12-21T10:38:58.949Z,2.73
2018-12-21T10:44:03.919Z,1.37
2018-12-21T10:49:08.777Z,1.60
2018-12-21T10:54:13.796Z,1.77
2018-12-21T10:59:21.145Z,2.30
2018-12-21T11:04:26.164Z,1.90
2018-12-21T11:09:31.093Z,2.00
2018-12-21T11:14:35.929Z,2.20
2018-12-21T11:19:40.686Z,2.40
2018-12-21T11:24:45.647Z,2.17
2018-12-21T11:29:50.484Z,2.00
2018-12-21T11:34:55.329Z,2.03
2018-12-21T11:40:00.276Z,2.50
2018-12-21T11:45:06.059Z,2.10
2018-12-21T11:50:12.041Z,4.30
2018-12-21T11:55:16.962Z,3.47
2018-12-21T12:00:21.888Z,3.53
2018-12-21T12:05:27.309Z,2.50
2018-12-21T12:10:32.221Z,3.07
2018-12-21T12:15:37.046Z,2.60
2018-12-21T12:20:41.996Z,2.70
2018-12-21T12:25:46.844Z,2.10
2018-12-21T12:30:51.604Z,2.50
2018-12-21T12:35:56.649Z,1.87
2018-12-21T12:41:06.527Z,2.20
2018-12-21T12:46:08.717Z,7.53
2018-12-21T12:51:13.792Z,2.67
2018-12-21T12:56:18.710Z,4.60
2018-12-21T13:01:23.747Z,7.70
2018-12-21T13:06:28.672Z,5.27
2018-12-21T13:11:33.750Z,8.20
2018-12-21T13:16:38.702Z,1.87
2018-12-21T13:21:43.890Z,4.10
2018-12-21T13:26:48.990Z,2.67
2018-12-21T13:31:53.830Z,1.27
2018-12-21T13:36:58.629Z,3.70
2018-12-21T13:42:03.646Z,7.27
2018-12-21T13:47:08.579Z,4.90
2018-12-21T13:52:13.715Z,2.70
2018-12-21T13:57:19.684Z,1.27
2018-12-21T14:02:25.118Z,3.70
2018-12-21T14:07:29.994Z,6.10
2018-12-21T14:12:35.292Z,4.80
2018-12-21T14:17:40.184Z,12.10
2018-12-21T14:22:45.065Z,2.37
2018-12-21T14:27:50.335Z,1.90
2018-12-21T14:32:55.067Z,3.53
2018-12-21T14:38:01.009Z,3.57
2018-12-21T14:43:05.861Z,4.60
2018-12-21T14:48:11.034Z,3.07
2018-12-21T14:53:15.781Z,3.47
2018-12-21T14:58:20.920Z,3.20
2018-12-21T15:03:26.024Z,2.90
2018-12-21T15:08:31.039Z,2.80
2018-12-21T15:13:36.083Z,1.30
2018-12-21T15:18:40.891Z,2.77
2018-12-21T15:23:45.759Z,1.70
2018-12-21T15:28:50.747Z,1.90
2018-12-21T15:33:56.057Z,5.17
2018-12-21T15:39:01.231Z,0.90
2018-12-21T15:44:06.681Z,1.47
2018-12-21T15:49:11.856Z,2.53
2018-12-21T15:54:16.714Z,6.07
2018-12-21T15:59:21.539Z,4.10
2018-12-21T16:04:26.511Z,4.57
2018-12-21T16:09:31.429Z,2.83
2018-12-21T16:14:36.772Z,3.50
2018-12-21T16:19:41.858Z,3.73
2018-12-21T16:24:46.779Z,1.83
2018-12-21T16:29:51.749Z,2.73
2018-12-21T16:34:56.582Z,2.73
2018-12-21T16:40:01.509Z,2.33
2018-12-21T16:45:08.257Z,4.40
2018-12-21T16:50:13.956Z,6.00
2018-12-21T16:55:18.938Z,5.20
2018-12-21T17:00:23.800Z,6.30
2018-12-21T17:05:28.686Z,3.00
2018-12-21T17:10:33.675Z,2.80
2018-12-21T17:15:38.485Z,3.47
2018-12-21T17:20:43.358Z,1.80
2018-12-21T17:25:48.207Z,2.37
2018-12-21T17:30:53.134Z,2.90
2018-12-21T17:35:58.422Z,1.67
2018-12-21T17:41:03.981Z,1.30
2018-12-21T17:46:08.922Z,1.47
2018-12-21T17:51:14.049Z,1.00
2018-12-21T17:56:19.012Z,0.70
2018-12-21T18:01:24.820Z,0.70
2018-12-21T18:06:29.792Z,0.90
2018-12-21T18:11:34.945Z,1.20
2018-12-21T18:16:39.843Z,0.80
2018-12-21T18:21:53.714Z,0.90
2018-12-21T18:26:58.747Z,0.50
2018-12-21T18:32:23.313Z,0.67
2018-12-21T18:37:28.640Z,0.50
2018-12-21T18:42:33.655Z,0.70
2018-12-21T18:47:38.789Z,0.70
2018-12-21T18:52:43.871Z,0.70
2018-12-21T18:57:48.796Z,0.80
2018-12-21T19:02:53.782Z,0.87
2018-12-21T19:07:58.734Z,1.90
2018-12-21T19:13:03.778Z,0.90
2018-12-21T19:18:08.745Z,1.10
2018-12-21T19:23:13.645Z,1.50
2018-12-21T19:28:18.670Z,1.20
2018-12-21T19:33:23.847Z,1.33
2018-12-21T19:38:28.761Z,0.70
2018-12-21T19:43:33.721Z,0.60
2018-12-21T19:48:38.796Z,0.60
2018-12-21T19:53:43.745Z,1.17
2018-12-21T19:58:49.837Z,2.73
2018-12-21T20:03:54.958Z,1.40
2018-12-21T20:08:59.703Z,1.60
2018-12-21T20:14:04.625Z,1.40
2018-12-21T20:19:09.602Z,0.97
2018-12-21T20:24:14.735Z,0.90
2018-12-21T20:29:19.672Z,0.90
2018-12-21T20:34:24.762Z,0.60
2018-12-21T20:39:30.212Z,0.70
2018-12-21T20:44:35.156Z,0.90
2018-12-21T20:49:40.128Z,2.50
2018-12-21T20:54:46.060Z,0.90
2018-12-21T20:59:51.925Z,0.90
2018-12-21T21:04:56.674Z,0.80
2018-12-21T21:10:01.740Z,0.70
2018-12-21T21:15:08.341Z,1.10
2018-12-21T21:20:15.186Z,1.80
2018-12-21T21:25:20.352Z,2.37
2018-12-21T21:30:25.757Z,1.10
2018-12-21T21:35:30.883Z,0.80
2018-12-21T21:40:36.505Z,0.90
2018-12-21T21:45:41.385Z,0.80
2018-12-21T21:50:46.435Z,0.60
2018-12-21T21:55:51.443Z,1.00
2018-12-21T22:00:57.781Z,0.90
2018-12-21T22:06:02.901Z,0.80
2018-12-21T22:11:08.121Z,1.10
2018-12-21T22:16:13.133Z,1.13
2018-12-21T22:21:18.219Z,1.10
2018-12-21T22:26:23.231Z,1.50
2018-12-21T22:31:28.175Z,1.30
2018-12-21T22:36:33.143Z,2.00
2018-12-21T22:41:38.270Z,1.17
2018-12-21T22:46:43.226Z,1.53
2018-12-21T22:51:48.170Z,1.47
2018-12-21T22:56:53.174Z,1.30
2018-12-21T23:01:57.961Z,1.20
2018-12-21T23:07:02.993Z,1.03
2018-12-21T23:12:07.757Z,1.50
2018-12-21T23:17:12.903Z,1.30
2018-12-21T23:22:17.935Z,1.40
2018-12-21T23:27:22.998Z,1.23
2018-12-21T23:32:27.966Z,1.17
2018-12-21T23:37:32.886Z,1.87
2018-12-21T23:42:37.841Z,1.73
2018-12-21T23:47:42.678Z,1.70
2018-12-21T23:52:47.610Z,1.53
2018-12-21T23:57:52.581Z,1.10
