createdAt,value
2023-05-01T00:02:05.481Z,6.95
2023-05-01T00:04:35.524Z,6.72
2023-05-01T00:07:05.428Z,6.35
2023-05-01T00:09:34.514Z,6.03
2023-05-01T00:12:05.718Z,6.05
2023-05-01T00:14:35.554Z,4.90
2023-05-01T00:17:04.721Z,4.70
2023-05-01T00:19:33.836Z,4.63
2023-05-01T00:22:03.734Z,4.15
2023-05-01T00:24:32.984Z,3.80
2023-05-01T00:27:08.008Z,3.90
2023-05-01T00:29:37.703Z,4.22
2023-05-01T00:32:11.581Z,3.50
2023-05-01T00:34:40.854Z,3.75
2023-05-01T00:37:10.347Z,3.80
2023-05-01T00:39:39.895Z,3.35
2023-05-01T00:42:10.384Z,3.58
2023-05-01T00:44:39.722Z,3.75
2023-05-01T00:47:08.975Z,3.90
2023-05-01T00:49:43.379Z,3.00
2023-05-01T00:52:13.337Z,3.83
2023-05-01T00:54:52.208Z,3.67
2023-05-01T00:57:23.220Z,4.05
2023-05-01T00:59:53.644Z,4.30
2023-05-01T01:02:24.526Z,3.85
2023-05-01T01:04:54.115Z,3.78
2023-05-01T01:07:31.261Z,3.60
2023-05-01T01:10:15.434Z,4.32
2023-05-01T01:12:54.718Z,4.55
2023-05-01T01:15:35.628Z,4.20
2023-05-01T01:18:11.859Z,4.47
2023-05-01T01:20:51.655Z,4.43
2023-05-01T01:23:54.590Z,4.82
2023-05-01T01:26:43.188Z,4.50
2023-05-01T01:29:45.279Z,4.03
2023-05-01T01:32:41.266Z,4.75
2023-05-01T01:35:18.176Z,4.13
2023-05-01T01:37:53.346Z,4.60
2023-05-01T01:40:28.850Z,4.60
2023-05-01T01:43:04.610Z,4.40
2023-05-01T01:45:41.244Z,4.38
2023-05-01T01:48:12.878Z,4.20
2023-05-01T01:50:45.123Z,4.05
2023-05-01T01:53:19.874Z,3.28
2023-05-01T01:55:57.946Z,3.58
2023-05-01T01:58:29.912Z,4.05
2023-05-01T02:01:02.477Z,3.00
2023-05-01T02:03:34.127Z,3.25
2023-05-01T02:06:07.472Z,2.70
2023-05-01T02:08:38.611Z,3.08
2023-05-01T02:11:08.868Z,2.88
2023-05-01T02:13:41.685Z,3.20
2023-05-01T02:16:14.611Z,2.92
2023-05-01T02:18:47.458Z,3.03
2023-05-01T02:21:23.095Z,2.83
2023-05-01T02:23:55.584Z,3.13
2023-05-01T02:26:28.072Z,2.60
2023-05-01T02:28:57.592Z,3.10
2023-05-01T02:31:26.797Z,3.00
2023-05-01T02:33:56.890Z,2.60
2023-05-01T02:36:28.133Z,3.15
2023-05-01T02:38:58.065Z,2.45
2023-05-01T02:41:28.645Z,2.78
2023-05-01T02:44:04.712Z,2.72
2023-05-01T02:46:42.282Z,3.50
2023-05-01T02:49:15.401Z,3.03
2023-05-01T02:51:50.450Z,2.72
2023-05-01T02:54:19.982Z,2.53
2023-05-01T02:56:49.592Z,3.28
2023-05-01T02:59:19.176Z,2.30
2023-05-01T03:01:48.753Z,2.67
2023-05-01T03:04:18.467Z,2.60
2023-05-01T03:06:49.635Z,2.60
2023-05-01T03:09:22.196Z,2.58
2023-05-01T03:11:51.639Z,2.78
2023-05-01T03:14:21.221Z,2.88
2023-05-01T03:16:51.026Z,2.92
2023-05-01T03:19:20.253Z,2.97
2023-05-01T03:21:50.878Z,2.67
2023-05-01T03:24:20.354Z,2.53
2023-05-01T03:26:52.113Z,2.65
2023-05-01T03:29:21.698Z,2.60
2023-05-01T03:31:52.271Z,2.35
2023-05-01T03:34:22.799Z,2.25
2023-05-01T03:36:53.982Z,2.47
2023-05-01T03:39:26.690Z,2.58
2023-05-01T03:42:17.611Z,2.55
2023-05-01T03:44:48.049Z,2.88
2023-05-01T03:47:18.179Z,2.67
2023-05-01T03:49:47.613Z,2.10
2023-05-01T03:52:18.395Z,2.28
2023-05-01T03:54:48.423Z,2.60
2023-05-01T03:57:29.091Z,2.25
2023-05-01T03:59:59.587Z,2.38
2023-05-01T04:02:29.353Z,2.20
2023-05-01T04:04:59.134Z,2.30
2023-05-01T04:07:30.211Z,2.55
2023-05-01T04:09:59.813Z,2.28
2023-05-01T04:12:29.429Z,2.60
2023-05-01T04:14:58.765Z,2.78
2023-05-01T04:17:28.872Z,2.60
2023-05-01T04:19:58.620Z,2.50
2023-05-01T04:22:32.632Z,2.47
2023-05-01T04:25:02.530Z,2.25
2023-05-01T04:27:32.025Z,2.22
2023-05-01T04:30:01.356Z,2.00
2023-05-01T04:32:32.539Z,1.80
2023-05-01T04:35:02.219Z,1.77
2023-05-01T04:37:36.328Z,1.70
2023-05-01T04:40:11.760Z,1.90
2023-05-01T04:42:44.938Z,2.30
2023-05-01T04:45:16.895Z,1.65
2023-05-01T04:47:46.511Z,1.95
2023-05-01T04:50:16.300Z,1.90
2023-05-01T04:52:49.599Z,1.42
2023-05-01T04:55:23.608Z,1.88
2023-05-01T04:58:06.135Z,2.55
2023-05-01T05:01:19.585Z,1.40
2023-05-01T05:03:50.346Z,1.80
2023-05-01T05:06:21.297Z,1.83
2023-05-01T05:08:52.244Z,2.17
2023-05-01T05:11:22.112Z,1.60
2023-05-01T05:14:07.347Z,1.85
2023-05-01T05:16:36.738Z,1.63
2023-05-01T05:19:06.191Z,1.50
2023-05-01T05:21:39.587Z,1.30
2023-05-01T05:24:13.042Z,1.55
2023-05-01T05:26:42.408Z,1.60
2023-05-01T05:29:28.437Z,1.60
2023-05-01T05:31:59.841Z,1.65
2023-05-01T05:37:10.885Z,1.40
2023-05-01T05:39:49.868Z,2.10
2023-05-01T05:42:22.334Z,1.40
2023-05-01T05:44:52.462Z,1.10
2023-05-01T05:47:22.065Z,1.35
2023-05-01T05:50:11.509Z,1.50
2023-05-01T05:52:41.858Z,1.35
2023-05-01T05:55:12.892Z,1.98
2023-05-01T05:57:46.871Z,1.27
2023-05-01T06:00:17.821Z,1.15
2023-05-01T06:02:51.636Z,1.20
2023-05-01T06:05:24.571Z,1.58
2023-05-01T06:07:58.044Z,1.20
2023-05-01T06:10:29.237Z,1.23
2023-05-01T06:13:11.800Z,0.98
2023-05-01T06:15:47.733Z,1.10
2023-05-01T06:18:18.381Z,1.08
2023-05-01T06:20:48.969Z,1.02
2023-05-01T06:23:19.472Z,2.30
2023-05-01T06:25:59.811Z,1.17
2023-05-01T06:28:29.730Z,1.02
2023-05-01T06:31:14.092Z,0.95
2023-05-01T06:33:57.874Z,1.10
2023-05-01T06:36:50.956Z,1.10
2023-05-01T06:39:20.474Z,1.00
2023-05-01T06:41:58.127Z,0.93
2023-05-01T06:47:49.338Z,1.10
2023-05-01T06:50:22.300Z,0.80
2023-05-01T06:52:51.790Z,1.10
2023-05-01T06:55:22.478Z,1.00
2023-05-01T06:58:16.020Z,1.05
2023-05-01T07:01:02.809Z,0.70
2023-05-01T07:03:38.048Z,1.00
2023-05-01T07:06:48.500Z,0.77
2023-05-01T07:09:28.740Z,0.80
2023-05-01T07:12:00.069Z,0.90
2023-05-01T07:14:31.420Z,0.73
2023-05-01T07:17:05.871Z,0.70
2023-05-01T07:19:50.003Z,0.90
2023-05-01T07:22:19.407Z,0.60
2023-05-01T07:25:16.068Z,0.80
2023-05-01T07:28:19.231Z,1.00
2023-05-01T07:31:27.643Z,1.05
2023-05-01T07:34:20.600Z,0.93
2023-05-01T07:37:34.962Z,0.90
2023-05-01T07:40:10.939Z,0.93
2023-05-01T07:42:40.833Z,0.90
2023-05-01T07:45:11.659Z,0.70
2023-05-01T07:47:43.150Z,1.00
2023-05-01T07:50:13.870Z,0.90
2023-05-01T07:52:43.543Z,0.90
2023-05-01T07:55:13.690Z,0.90
2023-05-01T07:57:43.581Z,0.90
2023-05-01T08:00:14.111Z,0.60
2023-05-01T08:02:45.821Z,0.90
2023-05-01T08:05:16.250Z,0.70
2023-05-01T08:07:46.748Z,0.70
2023-05-01T08:10:16.565Z,0.70
2023-05-01T08:12:46.043Z,0.80
2023-05-01T08:15:16.084Z,0.85
2023-05-01T08:17:48.108Z,8.73
2023-05-01T08:20:17.576Z,1.25
2023-05-01T08:22:47.257Z,0.90
2023-05-01T08:25:17.250Z,0.88
2023-05-01T08:27:47.094Z,0.75
2023-05-01T08:30:18.999Z,0.77
2023-05-01T08:32:49.754Z,0.98
2023-05-01T08:35:22.308Z,0.75
2023-05-01T08:37:52.940Z,1.20
2023-05-01T08:40:27.542Z,0.75
2023-05-01T08:42:59.059Z,0.88
2023-05-01T08:45:35.361Z,1.00
2023-05-01T08:48:11.312Z,0.77
2023-05-01T08:50:42.530Z,1.20
2023-05-01T08:53:15.481Z,1.00
2023-05-01T08:55:47.366Z,0.77
2023-05-01T08:58:20.481Z,0.60
2023-05-01T09:00:50.687Z,0.73
2023-05-01T09:03:22.437Z,0.93
2023-05-01T09:05:55.737Z,0.90
2023-05-01T09:08:25.489Z,0.60
2023-05-01T09:10:58.071Z,0.82
2023-05-01T09:13:27.814Z,0.80
2023-05-01T09:16:00.606Z,1.05
2023-05-01T09:18:31.932Z,0.80
2023-05-01T09:21:01.490Z,1.17
2023-05-01T09:23:31.377Z,1.58
2023-05-01T09:26:06.116Z,0.90
2023-05-01T09:28:43.106Z,0.70
2023-05-01T09:31:28.825Z,0.65
2023-05-01T09:34:01.512Z,2.42
2023-05-01T09:36:32.871Z,1.08
2023-05-01T09:39:03.734Z,0.95
2023-05-01T09:41:36.580Z,0.70
2023-05-01T09:44:05.866Z,1.00
2023-05-01T09:46:43.944Z,1.13
2023-05-01T09:49:15.162Z,0.82
2023-05-01T09:51:44.878Z,0.70
2023-05-01T09:54:21.244Z,0.90
2023-05-01T09:56:51.675Z,0.80
2023-05-01T09:59:22.731Z,0.70
2023-05-01T10:01:52.640Z,0.70
2023-05-01T10:04:33.303Z,0.90
2023-05-01T10:07:18.741Z,0.70
2023-05-01T10:09:48.230Z,1.08
2023-05-01T10:12:26.638Z,0.70
2023-05-01T10:14:58.373Z,0.98
2023-05-01T10:17:27.928Z,1.10
2023-05-01T10:19:59.093Z,1.10
2023-05-01T10:22:29.221Z,1.00
2023-05-01T10:24:59.936Z,1.80
2023-05-01T10:27:29.661Z,1.20
2023-05-01T10:30:05.007Z,1.13
2023-05-01T10:32:41.682Z,1.20
2023-05-01T10:35:17.931Z,1.20
2023-05-01T10:37:53.720Z,1.35
2023-05-01T10:40:51.823Z,1.10
2023-05-01T10:43:28.784Z,1.30
2023-05-01T10:46:30.252Z,1.00
2023-05-01T10:48:59.989Z,1.38
2023-05-01T10:51:31.599Z,1.30
2023-05-01T10:54:29.259Z,1.30
2023-05-01T10:57:00.205Z,1.30
2023-05-01T10:59:50.037Z,1.00
2023-05-01T11:02:26.868Z,1.52
2023-05-01T11:04:57.012Z,1.10
2023-05-01T11:07:29.001Z,1.23
2023-05-01T11:12:56.625Z,2.50
2023-05-01T11:15:34.302Z,1.25
2023-05-01T11:18:06.639Z,1.20
2023-05-01T11:20:51.093Z,1.10
2023-05-01T11:23:25.960Z,1.25
2023-05-01T11:26:08.520Z,1.05
2023-05-01T11:28:40.888Z,1.08
2023-05-01T11:31:11.694Z,1.33
2023-05-01T11:33:41.266Z,1.20
2023-05-01T11:36:10.539Z,1.52
2023-05-01T11:38:51.548Z,1.30
2023-05-01T11:41:22.592Z,1.20
2023-05-01T11:43:53.293Z,1.33
2023-05-01T11:46:27.735Z,1.23
2023-05-01T11:48:58.122Z,1.35
2023-05-01T11:51:28.334Z,1.00
2023-05-01T11:54:03.542Z,1.38
2023-05-01T11:56:35.305Z,0.90
2023-05-01T11:59:12.814Z,1.10
2023-05-01T12:01:45.974Z,0.93
2023-05-01T12:04:26.123Z,1.00
2023-05-01T12:06:56.868Z,1.02
2023-05-01T12:09:28.109Z,1.00
2023-05-01T12:11:59.837Z,1.08
2023-05-01T12:14:34.976Z,1.80
2023-05-01T12:17:09.945Z,1.00
2023-05-01T12:19:52.462Z,0.90
2023-05-01T12:24:58.174Z,3.92
2023-05-01T12:27:28.128Z,1.00
2023-05-01T12:29:57.334Z,1.00
2023-05-01T12:32:34.113Z,1.20
2023-05-01T12:35:14.584Z,1.00
2023-05-01T12:37:43.927Z,1.10
2023-05-01T12:40:16.375Z,0.93
2023-05-01T12:42:46.027Z,1.10
2023-05-01T12:45:15.828Z,1.00
2023-05-01T12:47:44.862Z,0.90
2023-05-01T12:50:14.076Z,2.10
2023-05-01T12:52:43.685Z,1.00
2023-05-01T12:55:12.955Z,0.95
2023-05-01T12:57:55.012Z,0.90
2023-05-01T13:00:29.404Z,0.80
2023-05-01T13:03:06.417Z,1.10
2023-05-01T13:05:36.183Z,0.82
2023-05-01T13:08:06.234Z,1.00
2023-05-01T13:10:36.577Z,0.85
2023-05-01T13:13:07.389Z,0.95
2023-05-01T13:15:37.609Z,1.10
2023-05-01T13:18:07.712Z,1.10
2023-05-01T13:20:39.177Z,0.90
2023-05-01T13:23:12.564Z,0.82
2023-05-01T13:25:41.807Z,1.33
2023-05-01T13:28:18.509Z,1.10
2023-05-01T13:30:48.113Z,0.90
2023-05-01T13:33:17.558Z,1.10
2023-05-01T13:35:47.126Z,0.82
2023-05-01T13:38:23.381Z,1.80
2023-05-01T13:40:52.548Z,1.70
2023-05-01T13:43:24.058Z,0.88
2023-05-01T13:45:58.984Z,1.00
2023-05-01T13:48:28.373Z,0.95
2023-05-01T13:50:57.489Z,1.00
2023-05-01T13:53:26.674Z,1.00
2023-05-01T13:55:56.497Z,0.95
2023-05-01T13:58:29.650Z,1.00
2023-05-01T14:00:58.938Z,1.13
2023-05-01T14:03:28.581Z,1.63
2023-05-01T14:05:58.036Z,1.08
2023-05-01T14:08:29.790Z,1.20
2023-05-01T14:11:00.138Z,0.80
2023-05-01T14:13:32.034Z,0.90
2023-05-01T14:16:01.426Z,0.80
2023-05-01T14:18:30.980Z,1.00
2023-05-01T14:21:01.088Z,1.00
2023-05-01T14:23:30.656Z,1.38
2023-05-01T14:25:59.797Z,1.02
2023-05-01T14:28:31.292Z,1.00
2023-05-01T14:31:00.718Z,1.20
2023-05-01T14:33:30.522Z,0.93
2023-05-01T14:36:00.091Z,0.90
2023-05-01T14:38:38.748Z,0.85
2023-05-01T14:41:10.050Z,0.80
2023-05-01T14:43:43.305Z,1.00
2023-05-01T14:48:43.803Z,1.40
2023-05-01T14:51:25.273Z,0.98
2023-05-01T14:53:54.953Z,0.75
2023-05-01T14:56:24.540Z,1.00
2023-05-01T14:58:55.710Z,0.90
2023-05-01T15:01:25.896Z,0.90
2023-05-01T15:03:55.656Z,1.10
2023-05-01T15:06:25.834Z,1.35
2023-05-01T15:08:57.558Z,0.93
2023-05-01T15:11:40.064Z,0.90
2023-05-01T15:14:10.853Z,0.80
2023-05-01T15:16:40.362Z,0.98
2023-05-01T15:19:09.582Z,1.05
2023-05-01T15:21:38.857Z,1.00
2023-05-01T15:24:08.473Z,0.95
2023-05-01T15:26:38.079Z,0.90
2023-05-01T15:29:07.345Z,0.95
2023-05-01T15:31:38.189Z,1.05
2023-05-01T15:34:08.496Z,0.88
2023-05-01T15:36:38.058Z,1.00
2023-05-01T15:39:11.786Z,1.00
2023-05-01T15:41:41.776Z,0.60
2023-05-01T15:44:11.775Z,1.02
2023-05-01T15:46:42.945Z,0.82
2023-05-01T15:49:12.362Z,0.90
2023-05-01T15:51:41.594Z,0.90
2023-05-01T15:54:11.819Z,0.82
2023-05-01T15:56:41.156Z,0.90
2023-05-01T15:59:10.511Z,1.15
2023-05-01T16:01:42.540Z,1.42
2023-05-01T16:04:12.842Z,1.50
2023-05-01T16:06:42.696Z,1.23
2023-05-01T16:09:12.805Z,1.27
2023-05-01T16:11:45.727Z,1.00
2023-05-01T16:14:16.876Z,0.88
2023-05-01T16:16:47.997Z,1.23
2023-05-01T16:19:18.061Z,2.00
2023-05-01T16:21:47.568Z,1.55
2023-05-01T16:24:17.819Z,4.13
2023-05-01T16:26:49.848Z,0.80
2023-05-01T16:29:20.569Z,1.13
2023-05-01T16:31:53.786Z,1.38
2023-05-01T16:34:26.342Z,1.20
2023-05-01T16:36:56.670Z,1.17
2023-05-01T16:39:26.380Z,1.00
2023-05-01T16:42:00.974Z,1.20
2023-05-01T16:44:32.758Z,1.15
2023-05-01T16:47:05.175Z,2.80
2023-05-01T16:49:34.537Z,1.90
2023-05-01T16:52:07.172Z,1.20
2023-05-01T16:54:36.837Z,1.40
2023-05-01T16:57:06.845Z,1.20
2023-05-01T16:59:37.520Z,1.00
2023-05-01T17:02:08.419Z,1.17
2023-05-01T17:04:38.205Z,1.30
2023-05-01T17:07:10.560Z,1.75
2023-05-01T17:09:43.140Z,1.95
2023-05-01T17:12:12.822Z,1.52
2023-05-01T17:14:54.307Z,1.20
2023-05-01T17:17:41.230Z,1.60
2023-05-01T17:20:18.142Z,1.60
2023-05-01T17:22:56.363Z,1.48
2023-05-01T17:25:32.332Z,2.05
2023-05-01T17:28:05.062Z,1.50
2023-05-01T17:30:37.204Z,1.40
2023-05-01T17:33:08.350Z,1.40
2023-05-01T17:35:37.945Z,1.45
2023-05-01T17:38:07.876Z,1.48
2023-05-01T17:40:37.661Z,1.58
2023-05-01T17:43:07.282Z,1.40
2023-05-01T17:45:36.747Z,1.70
2023-05-01T17:48:08.323Z,1.35
2023-05-01T17:50:38.161Z,1.70
2023-05-01T17:53:10.141Z,1.63
2023-05-01T17:55:41.369Z,1.92
2023-05-01T18:00:44.207Z,1.70
2023-05-01T18:03:17.578Z,2.00
2023-05-01T18:05:48.923Z,1.80
2023-05-01T18:08:18.584Z,1.58
2023-05-01T18:10:54.102Z,1.83
2023-05-01T18:13:28.329Z,2.17
2023-05-01T18:16:01.452Z,1.80
2023-05-01T18:18:40.795Z,6.93
2023-05-01T18:21:10.972Z,3.33
2023-05-01T18:23:41.319Z,3.30
2023-05-01T18:26:11.576Z,2.22
2023-05-01T18:28:41.345Z,2.03
2023-05-01T18:31:12.034Z,2.38
2023-05-01T18:33:43.465Z,2.47
2023-05-01T18:36:13.709Z,2.65
2023-05-01T18:38:43.501Z,2.47
2023-05-01T18:41:16.005Z,2.33
2023-05-01T18:43:45.722Z,3.35
2023-05-01T18:46:16.061Z,3.10
2023-05-01T18:48:49.181Z,3.88
2023-05-01T18:51:20.327Z,3.22
2023-05-01T18:53:49.954Z,3.95
2023-05-01T18:56:19.649Z,3.20
2023-05-01T18:58:49.547Z,3.13
2023-05-01T19:01:33.714Z,3.00
2023-05-01T19:04:07.514Z,3.08
2023-05-01T19:06:41.003Z,3.13
2023-05-01T19:09:17.013Z,2.88
2023-05-01T19:11:49.061Z,3.42
2023-05-01T19:14:21.905Z,2.97
2023-05-01T19:16:54.894Z,2.60
2023-05-01T19:19:27.504Z,3.33
2023-05-01T19:21:58.132Z,2.80
2023-05-01T19:24:34.112Z,2.30
2023-05-01T19:27:04.514Z,2.58
2023-05-01T19:29:39.781Z,16.25
2023-05-01T19:32:13.524Z,4.25
2023-05-01T19:34:54.903Z,2.65
2023-05-01T19:37:28.635Z,3.40
2023-05-01T19:40:02.246Z,2.60
2023-05-01T19:42:35.621Z,2.55
2023-05-01T19:45:06.675Z,2.42
2023-05-01T19:47:37.803Z,2.35
2023-05-01T19:50:10.844Z,2.67
2023-05-01T19:52:43.609Z,2.80
2023-05-01T19:55:15.460Z,2.70
2023-05-01T19:57:46.977Z,2.30
2023-05-01T20:00:17.609Z,2.88
2023-05-01T20:02:47.021Z,2.58
2023-05-01T20:05:19.282Z,3.17
2023-05-01T20:07:52.734Z,6.25
2023-05-01T20:12:53.483Z,3.80
2023-05-01T20:15:26.324Z,2.72
2023-05-01T20:17:56.013Z,3.33
2023-05-01T20:20:27.814Z,3.40
2023-05-01T20:23:10.747Z,2.92
2023-05-01T20:25:41.402Z,3.30
2023-05-01T20:28:13.065Z,3.10
2023-05-01T20:30:44.625Z,3.72
2023-05-01T20:33:15.882Z,4.10
2023-05-01T20:35:50.538Z,4.10
2023-05-01T20:38:34.384Z,3.47
2023-05-01T20:41:04.713Z,3.30
2023-05-01T20:43:37.459Z,3.67
2023-05-01T20:46:07.845Z,3.20
2023-05-01T20:48:38.722Z,3.63
2023-05-01T20:51:12.174Z,3.00
2023-05-01T20:53:49.327Z,3.65
2023-05-01T20:56:19.888Z,3.88
2023-05-01T20:58:53.476Z,3.97
2023-05-01T21:01:26.165Z,2.90
2023-05-01T21:03:56.317Z,3.38
2023-05-01T21:06:48.408Z,3.28
2023-05-01T21:09:20.781Z,2.95
2023-05-01T21:11:51.795Z,2.95
2023-05-01T21:14:23.740Z,17.92
2023-05-01T21:16:53.658Z,4.40
2023-05-01T21:19:24.254Z,2.97
2023-05-01T21:21:55.395Z,2.97
2023-05-01T21:24:25.705Z,3.40
2023-05-01T21:26:55.794Z,3.78
2023-05-01T21:29:27.689Z,3.28
2023-05-01T21:32:03.489Z,3.20
2023-05-01T21:34:33.303Z,3.00
2023-05-01T21:37:03.974Z,3.63
2023-05-01T21:39:33.557Z,3.78
2023-05-01T21:42:04.962Z,4.47
2023-05-01T21:44:34.431Z,4.28
2023-05-01T21:47:03.663Z,3.65
2023-05-01T21:49:33.076Z,4.38
2023-05-01T21:52:03.988Z,3.95
2023-05-01T21:54:34.836Z,3.90
2023-05-01T21:57:05.641Z,3.78
2023-05-01T21:59:37.471Z,3.92
2023-05-01T22:02:09.665Z,4.00
2023-05-01T22:04:40.089Z,3.63
2023-05-01T22:07:12.527Z,3.83
2023-05-01T22:09:52.290Z,4.13
2023-05-01T22:12:25.330Z,3.70
2023-05-01T22:14:55.219Z,3.50
2023-05-01T22:17:25.240Z,3.63
2023-05-01T22:19:54.957Z,4.25
2023-05-01T22:22:25.998Z,3.95
2023-05-01T22:24:55.842Z,3.90
2023-05-01T22:27:25.005Z,4.00
2023-05-01T22:29:54.138Z,3.50
2023-05-01T22:32:23.839Z,4.00
2023-05-01T22:34:53.166Z,3.80
2023-05-01T22:37:22.462Z,3.35
2023-05-01T22:39:52.983Z,3.25
2023-05-01T22:42:23.355Z,3.60
2023-05-01T22:44:54.884Z,4.55
2023-05-01T22:47:24.053Z,3.15
2023-05-01T22:49:53.429Z,3.40
2023-05-01T22:52:22.577Z,3.17
2023-05-01T22:54:53.121Z,3.75
2023-05-01T22:57:22.082Z,3.53
2023-05-01T22:59:51.298Z,3.60
2023-05-01T23:02:20.434Z,3.58
2023-05-01T23:04:49.567Z,3.17
2023-05-01T23:07:18.813Z,3.42
2023-05-01T23:09:47.932Z,4.13
2023-05-01T23:12:22.761Z,4.05
2023-05-01T23:14:52.089Z,3.80
2023-05-01T23:17:21.995Z,4.75
2023-05-01T23:19:51.769Z,4.25
2023-05-01T23:22:21.441Z,4.03
2023-05-01T23:24:50.947Z,3.80
2023-05-01T23:27:22.745Z,4.30
2023-05-01T23:29:56.582Z,3.70
2023-05-01T23:32:28.254Z,4.30
2023-05-01T23:35:02.301Z,4.60
2023-05-01T23:37:31.531Z,3.88
2023-05-01T23:40:02.300Z,4.15
2023-05-01T23:42:34.052Z,3.78
2023-05-01T23:45:03.674Z,4.43
2023-05-01T23:47:32.996Z,4.55
2023-05-01T23:50:02.811Z,4.88
2023-05-01T23:52:32.533Z,4.45
2023-05-01T23:55:01.684Z,4.50
2023-05-01T23:57:32.218Z,4.28
