createdAt,value
2023-02-11T00:04:21.098Z,58.15
2023-02-11T00:09:23.533Z,52.37
2023-02-11T00:14:25.916Z,52.00
2023-02-11T00:19:28.042Z,48.28
2023-02-11T00:24:30.215Z,50.20
2023-02-11T00:29:32.317Z,48.92
2023-02-11T00:34:35.902Z,56.97
2023-02-11T00:39:37.976Z,57.88
2023-02-11T00:44:40.044Z,46.90
2023-02-11T00:49:42.146Z,52.90
2023-02-11T00:54:44.418Z,51.47
2023-02-11T00:59:46.485Z,52.30
2023-02-11T01:04:48.743Z,52.55
2023-02-11T01:09:50.946Z,50.60
2023-02-11T01:14:53.088Z,49.20
2023-02-11T01:19:55.229Z,49.88
2023-02-11T01:24:57.308Z,53.03
2023-02-11T01:29:59.463Z,54.88
2023-02-11T01:35:01.890Z,58.47
2023-02-11T01:40:14.124Z,54.80
2023-02-11T01:45:58.468Z,48.38
2023-02-11T01:51:09.120Z,53.03
2023-02-11T01:56:31.011Z,53.03
2023-02-11T02:06:56.086Z,49.70
2023-02-11T02:11:58.258Z,51.53
2023-02-11T02:17:00.924Z,57.37
2023-02-11T02:22:36.988Z,56.15
2023-02-11T02:27:50.980Z,57.90
2023-02-11T02:32:55.789Z,56.37
2023-02-11T02:38:03.490Z,54.35
2023-02-11T02:43:08.472Z,59.30
2023-02-11T02:48:29.933Z,56.28
2023-02-11T02:53:57.339Z,58.17
2023-02-11T02:59:27.271Z,57.17
2023-02-11T03:04:51.378Z,61.25
2023-02-11T03:10:08.125Z,54.57
2023-02-11T03:15:12.586Z,59.10
2023-02-11T03:20:18.350Z,63.75
2023-02-11T03:25:22.787Z,70.37
2023-02-11T03:30:49.277Z,63.13
2023-02-11T03:35:56.636Z,58.60
2023-02-11T03:41:01.953Z,56.25
2023-02-11T03:46:05.187Z,67.62
2023-02-11T03:51:09.759Z,64.97
2023-02-11T03:56:17.555Z,62.72
2023-02-11T04:01:19.699Z,71.63
2023-02-11T04:06:21.866Z,58.80
2023-02-11T04:11:24.035Z,67.10
2023-02-11T04:16:26.330Z,61.63
2023-02-11T04:21:28.932Z,65.45
2023-02-11T04:26:31.029Z,63.77
2023-02-11T04:31:33.178Z,67.62
2023-02-11T04:36:35.381Z,65.03
2023-02-11T04:41:37.465Z,69.15
2023-02-11T04:46:39.605Z,66.32
2023-02-11T04:51:42.245Z,68.17
2023-02-11T04:56:44.614Z,66.65
2023-02-11T05:01:46.792Z,71.75
2023-02-11T05:06:48.989Z,71.97
2023-02-11T05:11:51.129Z,68.60
2023-02-11T05:16:53.251Z,67.70
2023-02-11T05:22:02.584Z,74.22
2023-02-11T05:27:05.370Z,76.50
2023-02-11T05:32:09.074Z,76.82
2023-02-11T05:37:11.409Z,65.93
2023-02-11T05:42:14.374Z,71.70
2023-02-11T05:47:16.515Z,67.32
2023-02-11T05:52:18.617Z,70.53
2023-02-11T05:57:20.800Z,74.68
2023-02-11T06:02:23.035Z,71.30
2023-02-11T06:07:25.270Z,73.57
2023-02-11T06:12:27.702Z,77.90
2023-02-11T06:17:33.796Z,65.28
2023-02-11T06:22:36.015Z,74.20
2023-02-11T06:27:38.854Z,76.50
2023-02-11T06:32:45.703Z,76.00
2023-02-11T06:37:49.742Z,75.03
2023-02-11T06:42:52.067Z,74.00
2023-02-11T06:47:54.395Z,68.20
2023-02-11T06:52:56.558Z,73.05
2023-02-11T06:57:58.652Z,68.53
2023-02-11T07:03:00.790Z,70.07
2023-02-11T07:08:02.924Z,76.65
2023-02-11T07:13:05.053Z,74.87
2023-02-11T07:18:07.144Z,70.05
2023-02-11T07:23:09.267Z,74.43
2023-02-11T07:28:11.486Z,75.25
2023-02-11T07:33:13.735Z,76.15
2023-02-11T07:38:15.875Z,76.20
2023-02-11T07:43:17.996Z,68.55
2023-02-11T07:48:20.146Z,77.70
2023-02-11T07:53:22.273Z,79.40
2023-02-11T07:58:24.492Z,75.78
2023-02-11T08:03:26.682Z,70.87
2023-02-11T08:08:29.606Z,76.00
2023-02-11T08:13:31.765Z,64.67
2023-02-11T08:18:35.200Z,75.65
2023-02-11T08:23:43.137Z,72.95
2023-02-11T08:28:47.706Z,72.97
2023-02-11T08:33:50.092Z,67.30
2023-02-11T08:38:57.136Z,68.23
2023-02-11T08:44:05.084Z,60.22
2023-02-11T08:49:07.300Z,68.95
2023-02-11T08:54:10.107Z,65.10
2023-02-11T08:59:15.679Z,69.87
2023-02-11T09:04:17.828Z,76.60
2023-02-11T09:09:20.100Z,67.35
2023-02-11T09:14:24.216Z,65.35
2023-02-11T09:19:26.359Z,71.95
2023-02-11T09:24:28.903Z,68.60
2023-02-11T09:29:31.231Z,45.40
2023-02-11T09:34:33.377Z,36.88
2023-02-11T09:39:35.641Z,39.10
2023-02-11T09:44:39.531Z,45.38
2023-02-11T09:49:47.342Z,41.60
2023-02-11T09:54:57.145Z,38.97
2023-02-11T09:59:59.868Z,40.63
2023-02-11T10:05:29.102Z,38.58
2023-02-11T10:10:54.387Z,42.33
2023-02-11T10:16:06.174Z,43.30
2023-02-11T10:21:11.133Z,43.10
2023-02-11T10:26:17.162Z,42.47
2023-02-11T10:31:38.485Z,40.92
2023-02-11T10:36:43.341Z,42.08
2023-02-11T10:41:54.415Z,45.50
2023-02-11T10:46:59.127Z,41.00
2023-02-11T10:52:19.785Z,39.95
2023-02-11T10:57:22.610Z,42.88
2023-02-11T11:02:34.467Z,42.22
2023-02-11T11:07:37.092Z,39.40
2023-02-11T11:12:45.197Z,42.73
2023-02-11T11:17:51.785Z,38.88
2023-02-11T11:23:17.383Z,37.33
2023-02-11T11:28:24.138Z,41.58
2023-02-11T11:33:30.651Z,37.20
2023-02-11T11:38:35.145Z,43.40
2023-02-11T11:43:37.765Z,42.22
2023-02-11T11:48:46.676Z,39.65
2023-02-11T11:53:59.210Z,38.83
2023-02-11T11:59:06.872Z,34.05
2023-02-11T12:04:21.170Z,34.13
2023-02-11T12:09:23.380Z,33.53
2023-02-11T12:14:47.285Z,33.05
2023-02-11T12:19:59.575Z,32.08
2023-02-11T12:25:18.134Z,32.50
2023-02-11T12:31:02.564Z,31.70
2023-02-11T12:36:41.780Z,31.40
2023-02-11T12:42:16.038Z,32.13
2023-02-11T12:47:33.382Z,31.17
2023-02-11T12:52:53.770Z,29.33
2023-02-11T12:57:59.532Z,30.00
2023-02-11T13:03:12.468Z,24.50
2023-02-11T13:08:43.420Z,23.48
2023-02-11T13:13:45.500Z,25.52
2023-02-11T13:18:51.700Z,22.10
2023-02-11T13:24:09.764Z,25.13
2023-02-11T13:29:18.051Z,23.95
2023-02-11T13:34:44.319Z,24.05
2023-02-11T13:40:01.676Z,21.12
2023-02-11T13:45:18.740Z,23.77
2023-02-11T13:50:24.985Z,23.50
2023-02-11T13:55:28.139Z,22.48
2023-02-11T14:00:36.344Z,24.42
2023-02-11T14:05:57.251Z,24.58
2023-02-11T14:11:03.628Z,24.02
2023-02-11T14:16:10.414Z,25.40
2023-02-11T14:21:28.161Z,26.52
2023-02-11T14:26:56.170Z,25.08
2023-02-11T14:32:04.722Z,26.48
2023-02-11T14:37:13.750Z,26.00
2023-02-11T14:42:22.909Z,25.83
2023-02-11T14:47:37.037Z,26.52
2023-02-11T14:52:39.566Z,26.00
2023-02-11T14:57:44.500Z,27.13
2023-02-11T15:02:47.413Z,26.30
2023-02-11T15:08:01.779Z,24.13
2023-02-11T15:13:05.487Z,25.80
2023-02-11T15:18:09.638Z,28.73
2023-02-11T15:23:21.701Z,26.85
2023-02-11T15:28:28.879Z,28.12
2023-02-11T15:33:33.162Z,27.77
2023-02-11T15:38:35.291Z,27.23
2023-02-11T15:43:55.630Z,28.42
2023-02-11T15:48:57.918Z,27.50
2023-02-11T15:54:18.557Z,28.15
2023-02-11T15:59:38.063Z,28.07
2023-02-11T16:04:51.158Z,27.73
2023-02-11T16:09:58.572Z,26.85
2023-02-11T16:15:29.703Z,28.85
2023-02-11T16:20:32.054Z,33.30
2023-02-11T16:25:37.821Z,32.27
2023-02-11T16:30:40.993Z,29.20
2023-02-11T16:35:47.578Z,28.17
2023-02-11T16:40:50.545Z,30.25
2023-02-11T16:45:53.229Z,30.02
2023-02-11T16:50:55.781Z,31.83
2023-02-11T16:55:58.025Z,29.80
2023-02-11T17:01:00.749Z,28.87
2023-02-11T17:06:05.683Z,30.83
2023-02-11T17:11:07.802Z,31.20
2023-02-11T17:16:22.587Z,29.97
2023-02-11T17:21:28.169Z,28.25
2023-02-11T17:26:31.783Z,28.55
2023-02-11T17:31:34.562Z,31.12
2023-02-11T17:36:37.081Z,35.70
2023-02-11T17:41:40.563Z,33.10
2023-02-11T17:46:42.696Z,32.88
2023-02-11T17:51:44.990Z,31.98
2023-02-11T17:56:50.693Z,32.42
2023-02-11T18:01:53.062Z,34.55
2023-02-11T18:06:55.195Z,33.80
2023-02-11T18:11:58.425Z,33.28
2023-02-11T18:17:00.590Z,32.50
2023-02-11T18:22:04.404Z,35.00
2023-02-11T18:27:06.740Z,34.22
2023-02-11T18:32:08.981Z,35.13
2023-02-11T18:37:13.304Z,33.90
2023-02-11T18:42:15.612Z,33.80
2023-02-11T18:47:17.895Z,36.28
2023-02-11T18:52:19.980Z,31.00
2023-02-11T18:57:22.191Z,32.20
2023-02-11T19:02:25.036Z,29.63
2023-02-11T19:07:27.282Z,38.50
2023-02-11T19:12:29.383Z,38.15
2023-02-11T19:17:31.486Z,34.97
2023-02-11T19:22:33.582Z,35.03
2023-02-11T19:27:35.748Z,36.30
2023-02-11T19:32:38.005Z,36.22
2023-02-11T19:37:40.525Z,33.22
2023-02-11T19:42:43.579Z,35.33
2023-02-11T19:47:45.774Z,36.90
2023-02-11T19:52:47.878Z,34.13
2023-02-11T19:57:50.021Z,34.08
2023-02-11T20:02:52.233Z,34.10
2023-02-11T20:07:54.389Z,33.33
2023-02-11T20:12:56.519Z,38.37
2023-02-11T20:17:58.647Z,35.65
2023-02-11T20:23:01.105Z,34.03
2023-02-11T20:28:03.293Z,35.13
2023-02-11T20:33:05.455Z,32.78
2023-02-11T20:38:07.605Z,31.60
2023-02-11T20:43:10.686Z,32.60
2023-02-11T20:48:13.579Z,31.45
2023-02-11T20:53:15.880Z,33.25
2023-02-11T20:58:18.279Z,30.08
2023-02-11T21:03:20.445Z,31.43
2023-02-11T21:08:22.595Z,29.50
2023-02-11T21:13:24.949Z,28.95
2023-02-11T21:18:27.207Z,23.35
2023-02-11T21:23:29.390Z,28.35
2023-02-11T21:28:31.973Z,29.10
2023-02-11T21:33:34.681Z,25.37
2023-02-11T21:38:36.794Z,25.55
2023-02-11T21:43:39.140Z,27.85
2023-02-11T21:48:41.514Z,30.00
2023-02-11T21:53:43.625Z,25.93
2023-02-11T21:58:46.437Z,29.10
2023-02-11T22:03:49.124Z,27.80
2023-02-11T22:08:52.254Z,26.62
2023-02-11T22:13:55.391Z,30.48
2023-02-11T22:19:02.488Z,26.87
2023-02-11T22:24:07.188Z,27.92
2023-02-11T22:29:09.584Z,27.45
2023-02-11T22:34:11.884Z,31.98
2023-02-11T22:39:17.694Z,28.35
2023-02-11T22:44:20.634Z,29.83
2023-02-11T22:49:22.930Z,28.75
2023-02-11T22:54:25.109Z,27.20
2023-02-11T22:59:27.218Z,26.98
2023-02-11T23:04:29.295Z,26.85
2023-02-11T23:09:31.430Z,26.73
2023-02-11T23:14:33.504Z,27.20
2023-02-11T23:19:35.684Z,29.58
2023-02-11T23:24:37.813Z,26.23
2023-02-11T23:29:39.916Z,28.95
2023-02-11T23:34:45.071Z,27.63
2023-02-11T23:39:47.137Z,29.15
2023-02-11T23:44:49.269Z,25.55
2023-02-11T23:49:51.442Z,28.25
2023-02-11T23:54:53.673Z,29.60
2023-02-11T23:59:55.850Z,28.70
