createdAt,value
2019-05-21T00:01:13.421Z,99.90
2019-05-21T00:03:43.010Z,99.90
2019-05-21T00:06:12.611Z,99.90
2019-05-21T00:08:42.180Z,99.90
2019-05-21T00:11:11.901Z,99.90
2019-05-21T00:13:41.471Z,99.90
2019-05-21T00:16:11.052Z,99.90
2019-05-21T00:18:40.602Z,99.90
2019-05-21T00:21:10.394Z,99.90
2019-05-21T00:23:40.943Z,99.90
2019-05-21T00:26:10.621Z,99.90
2019-05-21T00:28:42.251Z,99.90
2019-05-21T00:31:48.056Z,99.90
2019-05-21T00:34:53.883Z,99.90
2019-05-21T00:37:59.740Z,99.90
2019-05-21T00:41:06.000Z,99.90
2019-05-21T00:43:48.711Z,99.90
2019-05-21T00:46:18.294Z,99.90
2019-05-21T00:48:47.880Z,99.90
2019-05-21T00:51:17.484Z,99.90
2019-05-21T00:53:48.144Z,99.90
2019-05-21T00:56:17.714Z,99.90
2019-05-21T00:58:47.297Z,99.90
2019-05-21T01:01:16.862Z,99.90
2019-05-21T01:03:46.498Z,99.90
2019-05-21T01:06:16.073Z,99.90
2019-05-21T01:08:45.668Z,99.90
2019-05-21T01:11:15.230Z,99.90
2019-05-21T01:13:45.142Z,99.90
2019-05-21T01:16:14.710Z,99.90
2019-05-21T01:18:44.299Z,99.90
2019-05-21T01:21:14.011Z,99.90
2019-05-21T01:23:43.579Z,99.90
2019-05-21T01:26:13.161Z,99.90
2019-05-21T01:28:42.716Z,99.90
2019-05-21T01:31:12.256Z,99.90
2019-05-21T01:33:41.886Z,99.90
2019-05-21T01:36:11.469Z,99.90
2019-05-21T01:38:41.040Z,99.90
2019-05-21T01:41:10.614Z,99.90
2019-05-21T01:43:40.198Z,99.90
2019-05-21T01:46:09.792Z,99.90
2019-05-21T01:48:39.370Z,99.90
2019-05-21T01:51:09.064Z,99.90
2019-05-21T01:53:38.713Z,99.90
2019-05-21T01:56:09.326Z,99.90
2019-05-21T01:58:38.943Z,99.90
2019-05-21T02:01:08.708Z,99.90
2019-05-21T02:03:38.368Z,99.90
2019-05-21T02:06:07.953Z,99.90
2019-05-21T02:08:37.632Z,99.90
2019-05-21T02:11:07.197Z,99.90
2019-05-21T02:13:36.788Z,99.90
2019-05-21T02:16:06.394Z,99.90
2019-05-21T02:18:35.953Z,99.90
2019-05-21T02:21:05.508Z,99.90
2019-05-21T02:23:35.056Z,99.90
2019-05-21T02:26:04.720Z,99.90
2019-05-21T02:28:34.304Z,99.90
2019-05-21T02:31:03.868Z,99.90
2019-05-21T02:33:33.407Z,99.90
2019-05-21T02:36:03.970Z,99.90
2019-05-21T02:38:33.567Z,99.90
2019-05-21T02:41:03.306Z,99.90
2019-05-21T02:43:32.931Z,99.90
2019-05-21T02:46:02.514Z,99.90
2019-05-21T02:48:32.174Z,99.90
2019-05-21T02:51:01.763Z,99.90
2019-05-21T02:53:34.388Z,99.90
2019-05-21T02:56:02.688Z,99.90
2019-05-21T02:58:32.292Z,99.90
2019-05-21T03:01:17.682Z,99.90
2019-05-21T03:03:46.074Z,99.90
2019-05-21T03:06:15.619Z,99.90
2019-05-21T03:08:45.177Z,99.90
2019-05-21T03:11:14.829Z,99.90
2019-05-21T03:13:44.450Z,99.90
2019-05-21T03:16:14.045Z,99.90
2019-05-21T03:18:43.683Z,99.90
2019-05-21T03:21:13.381Z,99.90
2019-05-21T03:23:43.050Z,99.90
2019-05-21T03:26:12.631Z,99.90
2019-05-21T03:28:42.247Z,99.90
2019-05-21T03:31:11.810Z,99.90
2019-05-21T03:33:42.383Z,99.90
2019-05-21T03:36:12.002Z,99.90
2019-05-21T03:38:41.564Z,99.90
2019-05-21T03:41:12.308Z,99.90
2019-05-21T03:43:41.878Z,99.90
2019-05-21T03:46:11.530Z,99.90
2019-05-21T03:48:41.195Z,99.90
2019-05-21T03:51:10.782Z,99.90
2019-05-21T03:53:40.365Z,99.90
2019-05-21T03:56:09.913Z,99.90
2019-05-21T03:58:39.494Z,99.90
2019-05-21T04:01:09.067Z,99.90
2019-05-21T04:03:38.629Z,99.90
2019-05-21T04:06:08.230Z,99.90
2019-05-21T04:08:38.669Z,99.90
2019-05-21T04:11:08.220Z,99.90
2019-05-21T04:13:37.802Z,99.90
2019-05-21T04:16:38.810Z,99.90
2019-05-21T04:19:11.979Z,99.90
2019-05-21T04:21:41.877Z,99.90
2019-05-21T04:24:11.470Z,99.90
2019-05-21T04:26:41.063Z,99.90
2019-05-21T04:29:11.621Z,99.90
2019-05-21T04:31:41.157Z,99.90
2019-05-21T04:34:10.716Z,99.90
2019-05-21T04:36:40.248Z,99.90
2019-05-21T04:39:09.828Z,99.90
2019-05-21T04:41:39.389Z,99.90
2019-05-21T04:44:08.953Z,99.90
2019-05-21T04:46:38.548Z,99.90
2019-05-21T04:49:08.103Z,99.90
2019-05-21T04:51:37.663Z,99.90
2019-05-21T04:54:08.219Z,99.90
2019-05-21T04:56:37.805Z,99.90
2019-05-21T04:59:07.378Z,99.90
2019-05-21T05:01:40.592Z,99.90
2019-05-21T05:04:10.307Z,99.90
2019-05-21T05:06:39.886Z,99.90
2019-05-21T05:09:09.583Z,99.90
2019-05-21T05:11:47.986Z,99.90
2019-05-21T05:14:17.564Z,99.90
2019-05-21T05:16:47.202Z,99.90
2019-05-21T05:19:16.835Z,99.90
2019-05-21T05:21:46.412Z,99.90
2019-05-21T05:24:16.025Z,99.90
2019-05-21T05:26:45.588Z,99.90
2019-05-21T05:29:15.122Z,99.90
2019-05-21T05:31:50.808Z,99.90
2019-05-21T05:34:20.348Z,99.90
2019-05-21T05:36:49.957Z,99.90
2019-05-21T05:39:19.505Z,99.90
2019-05-21T05:41:49.108Z,99.90
2019-05-21T05:44:18.667Z,99.90
2019-05-21T05:46:48.221Z,99.90
2019-05-21T05:49:23.066Z,99.90
2019-05-21T05:51:52.648Z,99.90
2019-05-21T05:54:22.230Z,99.90
2019-05-21T05:56:54.655Z,99.90
2019-05-21T05:59:24.365Z,99.90
2019-05-21T06:01:53.967Z,99.90
2019-05-21T06:04:23.662Z,99.90
2019-05-21T06:06:53.265Z,99.90
2019-05-21T06:09:22.820Z,99.90
2019-05-21T06:11:52.494Z,99.90
2019-05-21T06:14:22.094Z,99.90
2019-05-21T06:16:51.741Z,99.90
2019-05-21T06:19:21.339Z,99.90
2019-05-21T06:21:50.965Z,99.90
2019-05-21T06:24:20.507Z,99.90
2019-05-21T06:26:50.102Z,99.90
2019-05-21T06:29:19.708Z,99.90
2019-05-21T06:31:49.281Z,99.90
2019-05-21T06:34:18.904Z,99.90
2019-05-21T06:36:48.501Z,99.90
2019-05-21T06:39:19.013Z,99.90
2019-05-21T06:41:48.601Z,99.90
2019-05-21T06:44:18.200Z,99.90
2019-05-21T06:46:47.772Z,99.90
2019-05-21T06:49:17.318Z,99.90
2019-05-21T06:51:46.852Z,99.90
2019-05-21T06:54:16.438Z,99.90
2019-05-21T06:56:50.597Z,99.90
2019-05-21T06:59:23.352Z,99.90
2019-05-21T07:01:53.014Z,99.90
2019-05-21T07:04:22.646Z,99.90
2019-05-21T07:06:52.207Z,99.90
2019-05-21T07:09:21.783Z,99.90
2019-05-21T07:11:51.383Z,99.90
2019-05-21T07:14:20.999Z,99.90
2019-05-21T07:16:50.797Z,99.90
2019-05-21T07:19:20.578Z,99.90
2019-05-21T07:21:50.252Z,99.90
2019-05-21T07:24:19.814Z,99.90
2019-05-21T07:26:49.822Z,99.90
2019-05-21T07:29:19.914Z,99.90
2019-05-21T07:31:49.583Z,99.90
2019-05-21T07:34:19.162Z,99.90
2019-05-21T07:36:48.731Z,99.90
2019-05-21T07:39:18.390Z,99.90
2019-05-21T07:41:54.790Z,99.90
2019-05-21T07:44:24.414Z,99.90
2019-05-21T07:46:53.991Z,99.70
2019-05-21T07:49:23.533Z,99.90
2019-05-21T07:51:53.151Z,99.90
2019-05-21T07:54:22.689Z,99.90
2019-05-21T07:56:52.255Z,99.90
2019-05-21T07:59:21.822Z,99.60
2019-05-21T08:01:51.366Z,98.50
2019-05-21T08:04:20.887Z,99.60
2019-05-21T08:06:51.569Z,98.30
2019-05-21T08:09:21.172Z,99.10
2019-05-21T08:11:50.813Z,98.30
2019-05-21T08:14:20.375Z,97.70
2019-05-21T08:16:50.008Z,97.20
2019-05-21T08:19:19.553Z,98.50
2019-05-21T08:21:49.114Z,98.10
2019-05-21T08:24:18.715Z,96.20
2019-05-21T08:26:48.644Z,97.10
2019-05-21T08:29:18.172Z,95.00
2019-05-21T08:31:47.733Z,95.30
2019-05-21T08:34:17.297Z,96.10
2019-05-21T08:36:46.924Z,95.50
2019-05-21T08:39:28.390Z,94.10
2019-05-21T08:41:47.919Z,93.80
2019-05-21T08:44:17.582Z,93.60
2019-05-21T08:46:47.154Z,93.80
2019-05-21T08:49:16.750Z,92.70
2019-05-21T08:51:46.399Z,92.90
2019-05-21T08:54:18.310Z,92.60
2019-05-21T08:56:48.914Z,92.30
2019-05-21T08:59:18.493Z,92.70
2019-05-21T09:01:48.053Z,92.50
2019-05-21T09:04:17.649Z,93.30
2019-05-21T09:06:47.319Z,91.60
2019-05-21T09:09:16.889Z,92.70
2019-05-21T09:11:46.512Z,92.60
2019-05-21T09:14:16.091Z,91.00
2019-05-21T09:16:45.649Z,90.40
2019-05-21T09:19:15.177Z,90.90
2019-05-21T09:21:44.746Z,91.00
2019-05-21T09:24:14.274Z,91.50
2019-05-21T09:26:43.857Z,88.40
2019-05-21T09:29:13.472Z,85.20
2019-05-21T09:31:43.112Z,90.00
2019-05-21T09:34:13.829Z,83.20
2019-05-21T09:36:43.387Z,85.40
2019-05-21T09:39:13.163Z,83.10
2019-05-21T09:41:42.700Z,85.30
2019-05-21T09:44:12.344Z,83.70
2019-05-21T09:46:41.933Z,80.50
2019-05-21T09:49:11.467Z,78.70
2019-05-21T09:51:41.067Z,83.40
2019-05-21T09:54:10.684Z,80.10
2019-05-21T09:56:40.204Z,83.40
2019-05-21T09:59:19.541Z,82.60
2019-05-21T10:01:50.564Z,86.20
2019-05-21T10:04:20.144Z,83.80
2019-05-21T10:06:49.665Z,82.80
2019-05-21T10:09:20.032Z,83.60
2019-05-21T10:11:49.589Z,78.20
2019-05-21T10:14:19.352Z,82.10
2019-05-21T10:16:48.984Z,80.40
2019-05-21T10:19:18.538Z,78.20
2019-05-21T10:21:48.128Z,82.40
2019-05-21T10:24:18.108Z,81.80
2019-05-21T10:26:48.043Z,82.40
2019-05-21T10:29:17.667Z,82.60
2019-05-21T10:31:47.232Z,85.00
2019-05-21T10:34:16.801Z,88.10
2019-05-21T10:36:46.399Z,86.50
2019-05-21T10:39:16.236Z,85.00
2019-05-21T10:41:46.329Z,85.70
2019-05-21T10:44:15.928Z,82.30
2019-05-21T10:46:46.713Z,83.80
2019-05-21T10:49:16.324Z,81.80
2019-05-21T10:51:46.012Z,82.50
2019-05-21T10:54:15.638Z,79.40
2019-05-21T10:56:48.342Z,78.90
2019-05-21T10:59:16.834Z,84.70
2019-05-21T11:01:58.821Z,80.70
2019-05-21T11:04:32.949Z,80.40
2019-05-21T11:07:06.867Z,81.90
2019-05-21T11:09:36.500Z,82.40
2019-05-21T11:12:07.158Z,81.30
2019-05-21T11:14:36.869Z,80.30
2019-05-21T11:17:11.554Z,80.00
2019-05-21T11:19:41.410Z,79.10
2019-05-21T11:22:11.154Z,74.80
2019-05-21T11:24:40.768Z,75.90
2019-05-21T11:27:10.529Z,74.60
2019-05-21T11:29:40.120Z,75.40
2019-05-21T11:32:09.709Z,75.00
2019-05-21T11:34:39.317Z,74.00
2019-05-21T11:37:09.230Z,72.30
2019-05-21T11:39:38.795Z,72.60
2019-05-21T11:42:08.368Z,72.40
2019-05-21T11:44:37.936Z,70.20
2019-05-21T11:47:07.980Z,73.70
2019-05-21T11:49:37.572Z,71.00
2019-05-21T11:52:07.432Z,68.70
2019-05-21T11:54:38.214Z,67.20
2019-05-21T11:57:08.518Z,69.30
2019-05-21T11:59:38.163Z,67.80
2019-05-21T12:02:09.607Z,71.90
2019-05-21T12:04:39.417Z,63.00
2019-05-21T12:07:09.310Z,63.30
2019-05-21T12:09:45.433Z,62.40
2019-05-21T12:12:15.134Z,63.90
2019-05-21T12:14:44.774Z,59.90
2019-05-21T12:17:14.557Z,61.20
2019-05-21T12:19:44.502Z,60.70
2019-05-21T12:22:14.294Z,63.10
2019-05-21T12:24:43.857Z,63.50
2019-05-21T12:27:13.497Z,59.80
2019-05-21T12:29:43.065Z,63.90
2019-05-21T12:32:12.850Z,61.90
2019-05-21T12:34:42.398Z,59.50
2019-05-21T12:37:12.193Z,56.80
2019-05-21T12:39:42.219Z,57.70
2019-05-21T12:42:12.109Z,61.00
2019-05-21T12:44:42.766Z,59.00
2019-05-21T12:47:12.377Z,58.10
2019-05-21T12:49:41.944Z,56.00
2019-05-21T12:52:11.513Z,57.10
2019-05-21T12:54:41.113Z,59.30
2019-05-21T12:57:10.762Z,58.90
2019-05-21T12:59:40.660Z,57.80
2019-05-21T13:02:10.405Z,58.50
2019-05-21T13:04:40.470Z,62.00
2019-05-21T13:07:10.742Z,73.10
2019-05-21T13:09:40.340Z,61.30
2019-05-21T13:12:09.944Z,62.40
2019-05-21T13:14:39.527Z,67.10
2019-05-21T13:17:09.143Z,62.80
2019-05-21T13:19:40.354Z,59.20
2019-05-21T13:22:10.268Z,59.30
2019-05-21T13:24:39.847Z,61.50
2019-05-21T13:27:09.405Z,58.00
2019-05-21T13:29:39.072Z,63.20
2019-05-21T13:32:09.293Z,57.30
2019-05-21T13:34:38.984Z,56.90
2019-05-21T13:37:08.617Z,58.10
2019-05-21T13:39:49.578Z,52.20
2019-05-21T13:42:09.825Z,55.80
2019-05-21T13:44:39.755Z,55.10
2019-05-21T13:47:09.503Z,55.40
2019-05-21T13:49:39.086Z,58.40
2019-05-21T13:52:08.670Z,54.70
2019-05-21T13:54:38.400Z,55.80
2019-05-21T13:57:07.932Z,55.30
2019-05-21T13:59:37.485Z,55.80
2019-05-21T14:02:08.748Z,54.40
2019-05-21T14:04:38.715Z,53.00
2019-05-21T14:07:08.390Z,53.20
2019-05-21T14:09:37.941Z,50.00
2019-05-21T14:12:07.642Z,50.00
2019-05-21T14:14:38.371Z,48.70
2019-05-21T14:17:08.041Z,49.60
2019-05-21T14:19:38.210Z,52.10
2019-05-21T14:22:08.282Z,53.50
2019-05-21T14:24:38.883Z,56.90
2019-05-21T14:27:09.003Z,52.80
2019-05-21T14:30:05.259Z,54.70
2019-05-21T14:32:39.332Z,54.30
2019-05-21T14:35:09.140Z,55.70
2019-05-21T14:37:38.820Z,55.40
2019-05-21T14:40:09.763Z,56.30
2019-05-21T14:42:39.421Z,57.80
2019-05-21T14:45:10.453Z,60.40
2019-05-21T14:47:40.010Z,59.10
2019-05-21T14:50:10.085Z,59.50
2019-05-21T14:52:39.652Z,59.50
2019-05-21T14:55:09.423Z,61.50
2019-05-21T14:57:39.051Z,63.00
2019-05-21T15:00:19.992Z,67.50
2019-05-21T15:02:49.616Z,67.20
2019-05-21T15:05:19.225Z,66.60
2019-05-21T15:07:49.741Z,65.30
2019-05-21T15:10:19.949Z,66.70
2019-05-21T15:12:49.657Z,66.80
2019-05-21T15:15:19.281Z,67.10
2019-05-21T15:17:48.971Z,66.60
2019-05-21T15:20:41.272Z,66.50
2019-05-21T15:23:11.048Z,67.60
2019-05-21T15:25:40.599Z,66.80
2019-05-21T15:28:10.160Z,64.40
2019-05-21T15:30:39.779Z,66.90
2019-05-21T15:33:09.358Z,63.60
2019-05-21T15:35:39.049Z,67.00
2019-05-21T15:38:08.629Z,67.30
2019-05-21T15:40:38.308Z,69.60
2019-05-21T15:43:07.915Z,67.30
2019-05-21T15:45:37.485Z,68.40
2019-05-21T15:48:07.053Z,68.20
2019-05-21T15:50:36.622Z,64.90
2019-05-21T15:53:06.217Z,66.80
2019-05-21T15:55:35.854Z,66.20
2019-05-21T15:58:05.600Z,67.10
2019-05-21T16:00:35.274Z,65.30
2019-05-21T16:03:04.896Z,66.50
2019-05-21T16:05:34.537Z,66.40
2019-05-21T16:08:04.317Z,64.80
2019-05-21T16:10:33.984Z,65.60
2019-05-21T16:13:03.622Z,65.00
2019-05-21T16:15:33.269Z,67.10
2019-05-21T16:18:02.809Z,66.40
2019-05-21T16:20:33.037Z,66.50
2019-05-21T16:23:02.579Z,67.70
2019-05-21T16:25:32.236Z,68.00
2019-05-21T16:28:01.910Z,67.30
2019-05-21T16:30:31.860Z,68.20
2019-05-21T16:33:01.602Z,68.70
2019-05-21T16:35:31.864Z,67.60
2019-05-21T16:38:01.473Z,67.50
2019-05-21T16:40:31.152Z,69.10
2019-05-21T16:43:00.833Z,68.70
2019-05-21T16:45:30.399Z,69.40
2019-05-21T16:48:01.002Z,69.20
2019-05-21T16:50:30.805Z,68.40
2019-05-21T16:53:00.393Z,69.80
2019-05-21T16:55:30.096Z,70.70
2019-05-21T16:57:59.785Z,72.30
2019-05-21T17:00:30.669Z,73.10
2019-05-21T17:03:00.367Z,75.10
2019-05-21T17:05:31.159Z,76.70
2019-05-21T17:08:00.815Z,78.20
2019-05-21T17:10:30.663Z,79.30
2019-05-21T17:13:00.308Z,81.00
2019-05-21T17:15:29.921Z,82.10
2019-05-21T17:17:59.487Z,82.30
2019-05-21T17:20:29.229Z,82.60
2019-05-21T17:23:00.468Z,84.00
2019-05-21T17:25:30.148Z,84.40
2019-05-21T17:27:59.820Z,85.80
2019-05-21T17:30:29.381Z,86.20
2019-05-21T17:32:58.952Z,87.40
2019-05-21T17:35:28.673Z,87.40
2019-05-21T17:37:58.210Z,87.20
2019-05-21T17:40:27.818Z,88.00
2019-05-21T17:42:57.378Z,88.80
2019-05-21T17:45:26.936Z,88.60
2019-05-21T17:47:56.480Z,89.50
2019-05-21T17:50:26.095Z,90.00
2019-05-21T17:52:55.854Z,90.00
2019-05-21T17:55:25.638Z,90.30
2019-05-21T17:57:55.454Z,90.40
2019-05-21T18:00:38.349Z,91.10
2019-05-21T18:03:08.008Z,91.20
2019-05-21T18:05:37.557Z,90.70
2019-05-21T18:08:07.376Z,90.90
2019-05-21T18:10:37.224Z,90.80
2019-05-21T18:13:06.865Z,90.70
2019-05-21T18:15:36.687Z,90.80
2019-05-21T18:18:06.720Z,90.90
2019-05-21T18:20:36.373Z,90.70
2019-05-21T18:23:06.953Z,91.30
2019-05-21T18:25:36.627Z,91.10
2019-05-21T18:28:06.415Z,91.10
2019-05-21T18:30:36.189Z,91.30
2019-05-21T18:33:06.201Z,91.20
2019-05-21T18:35:35.935Z,91.40
2019-05-21T18:38:05.612Z,91.50
2019-05-21T18:40:35.384Z,91.60
2019-05-21T18:43:05.019Z,92.10
2019-05-21T18:45:35.709Z,91.50
2019-05-21T18:48:05.425Z,90.00
2019-05-21T18:50:36.997Z,89.20
2019-05-21T18:53:06.283Z,88.90
2019-05-21T18:55:35.831Z,88.80
2019-05-21T18:58:05.383Z,88.40
2019-05-21T19:00:35.030Z,89.70
2019-05-21T19:03:04.871Z,90.10
2019-05-21T19:05:34.449Z,90.10
2019-05-21T19:08:04.219Z,88.30
2019-05-21T19:10:33.852Z,87.50
2019-05-21T19:13:03.633Z,90.10
2019-05-21T19:15:33.487Z,90.30
2019-05-21T19:18:03.066Z,91.00
2019-05-21T19:20:32.692Z,91.70
2019-05-21T19:23:02.237Z,91.90
2019-05-21T19:25:31.960Z,92.60
2019-05-21T19:28:01.504Z,92.60
2019-05-21T19:30:31.112Z,92.90
2019-05-21T19:33:00.697Z,94.00
2019-05-21T19:35:33.029Z,95.80
2019-05-21T19:38:01.742Z,95.10
2019-05-21T19:40:31.410Z,94.40
2019-05-21T19:43:01.246Z,94.10
2019-05-21T19:45:31.465Z,94.60
2019-05-21T19:48:01.280Z,95.10
2019-05-21T19:50:31.069Z,94.90
2019-05-21T19:53:00.681Z,95.20
2019-05-21T19:55:30.995Z,96.10
2019-05-21T19:58:00.611Z,96.60
2019-05-21T20:00:31.982Z,97.00
2019-05-21T20:03:01.691Z,97.10
2019-05-21T20:05:31.291Z,97.90
2019-05-21T20:08:00.952Z,98.00
2019-05-21T20:10:40.772Z,99.90
2019-05-21T20:13:12.131Z,99.90
2019-05-21T20:15:46.123Z,99.90
2019-05-21T20:18:16.433Z,99.90
2019-05-21T20:20:46.155Z,99.90
2019-05-21T20:23:19.436Z,99.90
2019-05-21T20:25:56.605Z,99.90
2019-05-21T20:28:21.366Z,99.90
2019-05-21T20:30:51.575Z,99.90
2019-05-21T20:33:21.207Z,99.90
2019-05-21T20:35:53.041Z,99.90
2019-05-21T20:38:23.066Z,99.90
2019-05-21T20:40:53.261Z,99.90
2019-05-21T20:43:22.928Z,99.90
2019-05-21T20:45:52.592Z,99.90
2019-05-21T20:48:25.980Z,99.90
2019-05-21T20:50:55.918Z,99.90
2019-05-21T20:53:25.746Z,99.90
2019-05-21T20:55:55.321Z,99.90
2019-05-21T20:58:25.227Z,99.90
2019-05-21T21:00:58.444Z,99.90
2019-05-21T21:03:28.135Z,99.90
2019-05-21T21:05:57.932Z,99.90
2019-05-21T21:08:28.141Z,99.90
2019-05-21T21:10:57.916Z,99.90
2019-05-21T21:13:28.269Z,99.90
2019-05-21T21:15:58.354Z,99.90
2019-05-21T21:18:28.931Z,99.90
2019-05-21T21:20:58.477Z,99.90
2019-05-21T21:23:30.181Z,99.90
2019-05-21T21:25:59.747Z,99.90
2019-05-21T21:28:29.510Z,99.90
2019-05-21T21:30:59.281Z,99.90
2019-05-21T21:33:29.295Z,99.90
2019-05-21T21:35:58.840Z,99.90
2019-05-21T21:38:31.039Z,99.90
2019-05-21T21:41:01.749Z,99.90
2019-05-21T21:43:31.340Z,99.90
2019-05-21T21:46:00.985Z,99.90
2019-05-21T21:48:30.986Z,99.90
2019-05-21T21:51:00.980Z,99.90
2019-05-21T21:53:30.620Z,99.90
2019-05-21T21:56:00.252Z,99.90
2019-05-21T21:58:29.817Z,99.90
2019-05-21T22:01:24.341Z,99.90
2019-05-21T22:03:57.242Z,99.90
2019-05-21T22:06:28.204Z,99.90
2019-05-21T22:08:58.249Z,99.90
2019-05-21T22:11:28.081Z,99.90
2019-05-21T22:13:58.013Z,99.90
2019-05-21T22:16:27.856Z,99.90
2019-05-21T22:18:58.628Z,99.90
2019-05-21T22:21:28.484Z,99.90
2019-05-21T22:23:58.513Z,99.90
2019-05-21T22:26:30.036Z,99.90
2019-05-21T22:28:59.975Z,99.90
2019-05-21T22:31:30.141Z,99.90
2019-05-21T22:33:59.987Z,99.90
2019-05-21T22:36:30.605Z,99.90
2019-05-21T22:39:00.563Z,99.90
2019-05-21T22:41:32.179Z,99.90
2019-05-21T22:44:02.404Z,99.90
2019-05-21T22:46:32.245Z,99.90
2019-05-21T22:49:02.064Z,99.90
2019-05-21T22:51:31.784Z,99.90
2019-05-21T22:54:01.659Z,99.90
2019-05-21T22:56:31.471Z,99.90
2019-05-21T22:59:03.212Z,99.90
2019-05-21T23:01:37.712Z,99.90
2019-05-21T23:04:11.727Z,99.90
2019-05-21T23:06:50.775Z,99.90
2019-05-21T23:09:21.041Z,99.90
2019-05-21T23:11:51.002Z,99.90
2019-05-21T23:14:21.206Z,99.90
2019-05-21T23:16:52.675Z,99.90
2019-05-21T23:19:48.348Z,99.90
2019-05-21T23:22:23.669Z,99.90
2019-05-21T23:24:53.980Z,99.90
2019-05-21T23:27:24.641Z,99.90
2019-05-21T23:30:00.917Z,99.90
2019-05-21T23:37:02.506Z,99.90
2019-05-21T23:39:45.933Z,99.90
2019-05-21T23:42:43.692Z,99.90
2019-05-21T23:46:35.338Z,99.90
2019-05-21T23:53:40.675Z,99.90
