createdAt,value
2023-01-28T00:01:41.003Z,95729.19
2023-01-28T00:04:07.616Z,95731.03
2023-01-28T00:06:34.180Z,95727.81
2023-01-28T00:09:00.844Z,95739.06
2023-01-28T00:11:27.359Z,95734.78
2023-01-28T00:13:54.595Z,95745.00
2023-01-28T00:16:21.714Z,95739.63
2023-01-28T00:18:48.728Z,95739.06
2023-01-28T00:21:16.328Z,95738.56
2023-01-28T00:23:47.621Z,95736.13
2023-01-28T00:26:15.382Z,95734.53
2023-01-28T00:28:44.412Z,95734.53
2023-01-28T00:31:20.120Z,95742.56
2023-01-28T00:33:48.373Z,95729.13
2023-01-28T00:36:16.017Z,95736.56
2023-01-28T00:38:43.002Z,95737.91
2023-01-28T00:41:18.422Z,95734.63
2023-01-28T00:43:44.935Z,95736.50
2023-01-28T00:46:12.839Z,95736.28
2023-01-28T00:48:40.996Z,95734.97
2023-01-28T00:51:08.662Z,95736.81
2023-01-28T00:53:36.210Z,95727.75
2023-01-28T00:56:03.801Z,95740.06
2023-01-28T00:58:32.813Z,95739.34
2023-01-28T01:01:18.364Z,95741.66
2023-01-28T01:03:45.582Z,95742.25
2023-01-28T01:06:15.532Z,95740.06
2023-01-28T01:08:42.142Z,95742.25
2023-01-28T01:11:11.140Z,95739.00
2023-01-28T01:13:38.524Z,95740.06
2023-01-28T01:16:15.996Z,95746.47
2023-01-28T01:18:43.003Z,95738.44
2023-01-28T01:21:11.983Z,95738.69
2023-01-28T01:23:39.098Z,95732.78
2023-01-28T01:26:07.019Z,95740.41
2023-01-28T01:28:35.088Z,95740.72
2023-01-28T01:31:04.206Z,95739.13
2023-01-28T01:33:31.717Z,95746.41
2023-01-28T01:35:58.883Z,95743.75
2023-01-28T01:38:27.495Z,95753.03
2023-01-28T01:40:58.404Z,95753.84
2023-01-28T01:43:25.588Z,95748.50
2023-01-28T01:46:00.561Z,95759.19
2023-01-28T01:48:33.798Z,95761.38
2023-01-28T01:51:13.012Z,95758.69
2023-01-28T01:53:43.373Z,95760.81
2023-01-28T01:56:14.125Z,95762.69
2023-01-28T01:58:44.076Z,95765.13
2023-01-28T02:01:11.703Z,95772.91
2023-01-28T02:04:00.916Z,95762.75
2023-01-28T02:06:28.837Z,95767.06
2023-01-28T02:08:56.185Z,95765.19
2023-01-28T02:11:27.128Z,95772.16
2023-01-28T02:13:58.050Z,95770.84
2023-01-28T02:16:27.950Z,95772.47
2023-01-28T02:18:54.691Z,95776.50
2023-01-28T02:21:52.954Z,95768.22
2023-01-28T02:24:42.227Z,95774.16
2023-01-28T02:27:20.622Z,95765.31
2023-01-28T02:30:03.286Z,95767.97
2023-01-28T02:32:35.358Z,95773.91
2023-01-28T02:35:18.349Z,95771.22
2023-01-28T02:37:49.693Z,95774.16
2023-01-28T02:40:28.057Z,95764.25
2023-01-28T02:42:59.096Z,95765.31
2023-01-28T02:45:32.907Z,95769.84
2023-01-28T02:47:59.610Z,95775.75
2023-01-28T02:50:39.192Z,95776.81
2023-01-28T02:53:28.559Z,95788.06
2023-01-28T02:56:09.801Z,95777.69
2023-01-28T02:58:37.258Z,95777.69
2023-01-28T03:01:15.965Z,95777.69
2023-01-28T03:04:03.933Z,95783.63
2023-01-28T03:06:36.529Z,95777.19
2023-01-28T03:09:07.511Z,95777.94
2023-01-28T03:11:39.014Z,95787.28
2023-01-28T03:14:09.736Z,95790.19
2023-01-28T03:16:36.434Z,95786.69
2023-01-28T03:19:03.051Z,95790.44
2023-01-28T03:21:36.915Z,95792.28
2023-01-28T03:24:24.551Z,95789.38
2023-01-28T03:27:02.303Z,95793.91
2023-01-28T03:29:31.881Z,95801.94
2023-01-28T03:32:01.388Z,95794.72
2023-01-28T03:34:28.407Z,95800.06
2023-01-28T03:36:56.577Z,95800.66
2023-01-28T03:39:31.746Z,95800.16
2023-01-28T03:42:13.305Z,95796.34
2023-01-28T03:44:50.581Z,95800.06
2023-01-28T03:47:18.968Z,95803.56
2023-01-28T03:49:48.010Z,95801.38
2023-01-28T03:52:23.495Z,95805.91
2023-01-28T03:54:50.265Z,95798.72
2023-01-28T03:57:18.472Z,95797.88
2023-01-28T03:59:45.163Z,95801.38
2023-01-28T04:02:12.892Z,95803.22
2023-01-28T04:04:40.304Z,95798.97
2023-01-28T04:07:08.993Z,95795.72
2023-01-28T04:10:01.675Z,95799.19
2023-01-28T04:12:45.474Z,95806.44
2023-01-28T04:15:15.225Z,95806.97
2023-01-28T04:17:47.701Z,95810.75
2023-01-28T04:20:21.072Z,95807.53
2023-01-28T04:22:47.997Z,95811.25
2023-01-28T04:25:16.233Z,95814.50
2023-01-28T04:27:43.673Z,95816.88
2023-01-28T04:30:16.777Z,95824.06
2023-01-28T04:32:49.923Z,95818.72
2023-01-28T04:35:34.993Z,95825.38
2023-01-28T04:38:24.685Z,95828.84
2023-01-28T04:41:01.755Z,95835.25
2023-01-28T04:43:31.959Z,95829.09
2023-01-28T04:46:18.625Z,95834.44
2023-01-28T04:48:55.330Z,95837.13
2023-01-28T04:51:51.440Z,95834.22
2023-01-28T04:54:28.706Z,95845.47
2023-01-28T04:56:58.767Z,95835.59
2023-01-28T04:59:26.452Z,95843.03
2023-01-28T05:01:53.087Z,95841.44
2023-01-28T05:04:20.755Z,95842.22
2023-01-28T05:06:47.399Z,95848.63
2023-01-28T05:09:16.919Z,95853.47
2023-01-28T05:11:44.034Z,95849.22
2023-01-28T05:14:10.710Z,95849.28
2023-01-28T05:16:44.533Z,95851.63
2023-01-28T05:19:11.788Z,95851.88
2023-01-28T05:21:41.232Z,95853.97
2023-01-28T05:24:42.997Z,95850.50
2023-01-28T05:27:10.160Z,95853.41
2023-01-28T05:29:36.835Z,95863.31
2023-01-28T05:32:03.791Z,95862.22
2023-01-28T05:34:31.254Z,95868.78
2023-01-28T05:37:01.163Z,95868.06
2023-01-28T05:39:32.593Z,95880.63
2023-01-28T05:41:59.536Z,95874.72
2023-01-28T05:44:26.295Z,95880.06
2023-01-28T05:46:59.063Z,95877.66
2023-01-28T05:49:49.669Z,95879.50
2023-01-28T05:52:34.423Z,95883.78
2023-01-28T05:55:01.427Z,95877.41
2023-01-28T05:57:28.145Z,95881.13
2023-01-28T05:59:54.851Z,95890.78
2023-01-28T06:02:21.765Z,95881.44
2023-01-28T06:04:50.768Z,95892.13
2023-01-28T06:07:17.456Z,95892.47
2023-01-28T06:09:43.991Z,95893.03
2023-01-28T06:12:10.768Z,95893.81
2023-01-28T06:14:50.872Z,95895.16
2023-01-28T06:17:35.287Z,95893.75
2023-01-28T06:20:08.055Z,95903.66
2023-01-28T06:22:36.819Z,95904.44
2023-01-28T06:25:03.601Z,95906.09
2023-01-28T06:27:32.372Z,95905.50
2023-01-28T06:29:58.914Z,95909.00
2023-01-28T06:32:25.445Z,95907.94
2023-01-28T06:34:51.978Z,95909.56
2023-01-28T06:37:18.532Z,95916.78
2023-01-28T06:39:47.963Z,95910.84
2023-01-28T06:42:14.557Z,95912.72
2023-01-28T06:44:41.801Z,95915.63
2023-01-28T06:47:08.311Z,95914.81
2023-01-28T06:49:34.808Z,95925.53
2023-01-28T06:52:01.435Z,95929.81
2023-01-28T06:54:27.896Z,95921.53
2023-01-28T06:56:54.645Z,95926.88
2023-01-28T06:59:21.566Z,95927.72
2023-01-28T07:01:48.116Z,95927.72
2023-01-28T07:04:14.689Z,95926.88
2023-01-28T07:06:41.165Z,95930.16
2023-01-28T07:09:07.826Z,95931.50
2023-01-28T07:11:34.469Z,95940.91
2023-01-28T07:14:01.148Z,95944.16
2023-01-28T07:16:27.677Z,95948.44
2023-01-28T07:18:54.370Z,95941.72
2023-01-28T07:21:20.866Z,95941.16
2023-01-28T07:23:47.357Z,95941.94
2023-01-28T07:26:14.344Z,95948.13
2023-01-28T07:28:41.065Z,95951.38
2023-01-28T07:31:07.639Z,95955.16
2023-01-28T07:33:34.327Z,95949.56
2023-01-28T07:36:00.886Z,95949.56
2023-01-28T07:38:27.444Z,95960.03
2023-01-28T07:40:53.938Z,95958.97
2023-01-28T07:43:20.448Z,95964.09
2023-01-28T07:45:49.476Z,95963.59
2023-01-28T07:48:16.110Z,95963.91
2023-01-28T07:50:42.729Z,95969.56
2023-01-28T07:53:11.659Z,95972.84
2023-01-28T07:55:38.993Z,95975.28
2023-01-28T07:58:07.493Z,95976.31
2023-01-28T08:00:36.495Z,95982.72
2023-01-28T08:03:07.210Z,95988.41
2023-01-28T08:05:44.281Z,95994.88
2023-01-28T08:08:11.556Z,95993.09
2023-01-28T08:10:38.765Z,95994.13
2023-01-28T08:13:06.297Z,96000.56
2023-01-28T08:15:35.086Z,95992.78
2023-01-28T08:18:01.918Z,96001.84
2023-01-28T08:20:31.604Z,96011.75
2023-01-28T08:23:12.744Z,96006.16
2023-01-28T08:25:40.127Z,96009.06
2023-01-28T08:28:07.763Z,96012.56
2023-01-28T08:30:34.691Z,96020.34
2023-01-28T08:33:01.557Z,96016.34
2023-01-28T08:35:28.896Z,96027.03
2023-01-28T08:37:56.856Z,96022.53
2023-01-28T08:40:23.417Z,96018.78
2023-01-28T08:42:51.662Z,96020.97
2023-01-28T08:45:19.510Z,96018.06
2023-01-28T08:47:55.980Z,96023.66
2023-01-28T08:50:24.250Z,96026.66
2023-01-28T08:52:59.939Z,96022.91
2023-01-28T08:55:28.332Z,96019.50
2023-01-28T08:57:57.430Z,96023.41
2023-01-28T09:00:25.375Z,96022.91
2023-01-28T09:02:53.010Z,96024.31
2023-01-28T09:05:20.538Z,96031.84
2023-01-28T09:07:47.455Z,96032.16
2023-01-28T09:10:14.447Z,96033.84
2023-01-28T09:12:41.314Z,96032.22
2023-01-28T09:15:08.811Z,96033.59
2023-01-28T09:17:35.313Z,96037.41
2023-01-28T09:20:01.855Z,96033.25
2023-01-28T09:22:28.335Z,96043.72
2023-01-28T09:24:54.932Z,96041.84
2023-01-28T09:27:21.447Z,96034.94
2023-01-28T09:29:48.002Z,96030.38
2023-01-28T09:32:14.532Z,96028.78
2023-01-28T09:34:41.062Z,96033.56
2023-01-28T09:37:07.648Z,96031.47
2023-01-28T09:39:34.228Z,96035.25
2023-01-28T09:42:03.674Z,96031.03
2023-01-28T09:44:52.743Z,96026.53
2023-01-28T09:47:33.935Z,96031.22
2023-01-28T09:50:05.962Z,96029.72
2023-01-28T09:52:36.200Z,96023.41
2023-01-28T09:55:17.544Z,96034.81
2023-01-28T09:57:50.571Z,96021.84
2023-01-28T10:00:23.396Z,96025.19
2023-01-28T10:03:33.675Z,96022.59
2023-01-28T10:06:17.834Z,96019.78
2023-01-28T10:09:15.897Z,96014.50
2023-01-28T10:12:09.933Z,96011.63
2023-01-28T10:14:54.551Z,96013.38
2023-01-28T10:17:32.391Z,96009.69
2023-01-28T10:20:05.572Z,96011.63
2023-01-28T10:22:43.225Z,96010.59
2023-01-28T10:25:20.492Z,96006.06
2023-01-28T10:27:48.565Z,96005.03
2023-01-28T10:30:31.067Z,96015.25
2023-01-28T10:33:04.250Z,96013.44
2023-01-28T10:35:42.978Z,96013.47
2023-01-28T10:38:20.198Z,96010.81
2023-01-28T10:40:47.168Z,96011.38
2023-01-28T10:43:25.883Z,96014.88
2023-01-28T10:46:15.813Z,96014.59
2023-01-28T10:49:02.448Z,96015.38
2023-01-28T10:51:37.136Z,96018.31
2023-01-28T10:54:17.919Z,96005.66
2023-01-28T10:56:44.902Z,96006.44
2023-01-28T10:59:27.911Z,96005.84
2023-01-28T11:02:01.190Z,96009.34
2023-01-28T11:04:33.952Z,96004.25
2023-01-28T11:07:03.830Z,96000.78
2023-01-28T11:09:33.236Z,96006.94
2023-01-28T11:12:24.703Z,96001.94
2023-01-28T11:14:56.815Z,96003.50
2023-01-28T11:17:26.450Z,96002.44
2023-01-28T11:19:55.047Z,95999.44
2023-01-28T11:22:45.200Z,95999.94
2023-01-28T11:25:33.790Z,96001.81
2023-01-28T11:28:03.553Z,96007.44
2023-01-28T11:30:34.346Z,96004.72
2023-01-28T11:33:15.191Z,96005.50
2023-01-28T11:35:41.787Z,96003.59
2023-01-28T11:38:19.444Z,96009.47
2023-01-28T11:40:54.112Z,96003.03
2023-01-28T11:43:23.230Z,96010.00
2023-01-28T11:46:08.907Z,96018.06
2023-01-28T11:49:10.928Z,96004.59
2023-01-28T11:51:53.507Z,96012.69
2023-01-28T11:54:37.602Z,96011.63
2023-01-28T11:57:20.366Z,96013.47
2023-01-28T12:00:12.350Z,95999.75
2023-01-28T12:02:51.825Z,96007.00
2023-01-28T12:05:46.220Z,95997.84
2023-01-28T12:08:29.376Z,95999.72
2023-01-28T12:11:13.557Z,95998.91
2023-01-28T12:14:05.476Z,96006.16
2023-01-28T12:17:02.275Z,96001.84
2023-01-28T12:19:54.698Z,96009.38
2023-01-28T12:22:41.744Z,96002.94
2023-01-28T12:25:24.282Z,96006.19
2023-01-28T12:27:52.621Z,96003.50
2023-01-28T12:30:33.551Z,96005.38
2023-01-28T12:33:45.035Z,96004.06
2023-01-28T12:36:40.887Z,96012.66
2023-01-28T12:39:35.784Z,96010.53
2023-01-28T12:42:22.397Z,96010.03
2023-01-28T12:44:57.261Z,96013.06
2023-01-28T12:47:29.348Z,96014.97
2023-01-28T12:50:21.530Z,96014.16
2023-01-28T12:52:57.258Z,96013.13
2023-01-28T12:55:38.593Z,96014.28
2023-01-28T12:58:12.462Z,96011.56
2023-01-28T13:00:48.419Z,96011.03
2023-01-28T13:03:23.210Z,96009.72
2023-01-28T13:05:59.741Z,96014.00
2023-01-28T13:08:28.630Z,96012.69
2023-01-28T13:10:57.686Z,96005.91
2023-01-28T13:13:34.487Z,96008.56
2023-01-28T13:16:02.608Z,96021.75
2023-01-28T13:18:41.340Z,96015.25
2023-01-28T13:21:12.512Z,96011.53
2023-01-28T13:23:38.968Z,96018.75
2023-01-28T13:26:23.704Z,96017.94
2023-01-28T13:28:53.203Z,96016.06
2023-01-28T13:31:22.964Z,96022.78
2023-01-28T13:33:55.436Z,96019.00
2023-01-28T13:36:35.135Z,96029.28
2023-01-28T13:39:05.027Z,96029.53
2023-01-28T13:41:45.436Z,96032.19
2023-01-28T13:44:27.259Z,96031.13
2023-01-28T13:47:00.312Z,96034.84
2023-01-28T13:49:40.964Z,96029.16
2023-01-28T13:52:10.207Z,96030.44
2023-01-28T13:54:40.826Z,96041.41
2023-01-28T13:57:40.204Z,96038.66
2023-01-28T14:00:20.873Z,96045.63
2023-01-28T14:03:22.189Z,96048.56
2023-01-28T14:06:10.127Z,96048.84
2023-01-28T14:08:39.460Z,96055.59
2023-01-28T14:11:25.045Z,96054.47
2023-01-28T14:14:09.872Z,96042.94
2023-01-28T14:16:42.592Z,96059.75
2023-01-28T14:21:40.812Z,96058.56
2023-01-28T14:24:15.855Z,96053.88
2023-01-28T14:27:09.231Z,96065.38
2023-01-28T14:30:14.136Z,96065.69
2023-01-28T14:32:47.265Z,96071.81
2023-01-28T14:35:19.775Z,96070.69
2023-01-28T14:37:46.746Z,96073.06
2023-01-28T14:40:16.366Z,96079.19
2023-01-28T14:42:50.493Z,96079.69
2023-01-28T14:45:35.523Z,96087.69
2023-01-28T14:48:26.372Z,96079.88
2023-01-28T14:51:07.167Z,96081.53
2023-01-28T14:54:00.735Z,96087.38
2023-01-28T14:57:15.158Z,96088.72
2023-01-28T14:59:54.807Z,96088.72
2023-01-28T15:02:26.526Z,96089.47
2023-01-28T15:04:53.772Z,96091.38
2023-01-28T15:07:25.314Z,96086.75
2023-01-28T15:10:07.369Z,96094.00
2023-01-28T15:12:41.042Z,96092.94
2023-01-28T15:15:18.164Z,96094.00
2023-01-28T15:17:47.463Z,96100.41
2023-01-28T15:20:20.633Z,96100.66
2023-01-28T15:22:47.344Z,96102.53
2023-01-28T15:25:22.811Z,96099.31
2023-01-28T15:27:51.471Z,96103.59
2023-01-28T15:30:23.224Z,96097.97
2023-01-28T15:33:20.927Z,96117.56
2023-01-28T15:35:48.081Z,96115.38
2023-01-28T15:38:14.640Z,96110.88
2023-01-28T15:40:43.389Z,96119.47
2023-01-28T15:43:20.484Z,96124.03
2023-01-28T15:45:48.675Z,96123.00
2023-01-28T15:48:15.684Z,96126.66
2023-01-28T15:50:44.279Z,96133.16
2023-01-28T15:53:13.001Z,96137.44
2023-01-28T15:55:44.455Z,96141.19
2023-01-28T15:58:20.076Z,96134.22
2023-01-28T16:00:48.512Z,96131.53
2023-01-28T16:03:20.606Z,96138.53
2023-01-28T16:06:21.309Z,96137.94
2023-01-28T16:08:58.147Z,96135.00
2023-01-28T16:11:28.575Z,96138.25
2023-01-28T16:13:55.826Z,96139.06
2023-01-28T16:16:27.703Z,96144.44
2023-01-28T16:18:54.832Z,96144.44
2023-01-28T16:21:30.162Z,96148.41
2023-01-28T16:24:06.090Z,96156.47
2023-01-28T16:26:35.213Z,96163.69
2023-01-28T16:29:14.716Z,96158.84
2023-01-28T16:31:41.426Z,96165.81
2023-01-28T16:34:10.908Z,96165.00
2023-01-28T16:36:37.589Z,96166.06
2023-01-28T16:39:04.434Z,96173.28
2023-01-28T16:41:35.216Z,96172.72
2023-01-28T16:44:01.809Z,96169.25
2023-01-28T16:46:28.420Z,96168.41
2023-01-28T16:48:54.996Z,96168.41
2023-01-28T16:51:21.597Z,96169.50
2023-01-28T16:53:49.816Z,96167.88
2023-01-28T16:56:30.432Z,96174.28
2023-01-28T16:59:05.158Z,96174.53
2023-01-28T17:01:31.701Z,96170.00
2023-01-28T17:03:58.264Z,96176.66
2023-01-28T17:06:25.024Z,96178.53
2023-01-28T17:08:51.554Z,96174.47
2023-01-28T17:11:18.114Z,96187.06
2023-01-28T17:13:44.850Z,96183.59
2023-01-28T17:16:11.444Z,96190.00
2023-01-28T17:18:38.202Z,96190.00
2023-01-28T17:21:05.802Z,96197.47
2023-01-28T17:23:33.072Z,96200.41
2023-01-28T17:26:07.869Z,96201.44
2023-01-28T17:28:35.389Z,96202.25
2023-01-28T17:31:13.107Z,96203.56
2023-01-28T17:33:40.791Z,96192.00
2023-01-28T17:36:07.787Z,96192.84
2023-01-28T17:38:34.378Z,96200.88
2023-01-28T17:41:09.115Z,96198.44
2023-01-28T17:43:35.634Z,96198.44
2023-01-28T17:46:11.026Z,96202.19
2023-01-28T17:48:37.737Z,96202.97
2023-01-28T17:51:04.421Z,96204.63
2023-01-28T17:53:31.045Z,96207.53
2023-01-28T17:55:57.887Z,96215.34
2023-01-28T17:58:24.384Z,96202.97
2023-01-28T18:00:50.896Z,96204.06
2023-01-28T18:03:17.576Z,96211.25
2023-01-28T18:05:44.150Z,96206.97
2023-01-28T18:08:10.689Z,96215.81
2023-01-28T18:10:37.157Z,96209.66
2023-01-28T18:13:03.842Z,96205.59
2023-01-28T18:15:30.383Z,96215.50
2023-01-28T18:17:56.886Z,96210.94
2023-01-28T18:20:23.600Z,96207.72
2023-01-28T18:22:50.143Z,96207.72
2023-01-28T18:25:18.716Z,96210.41
2023-01-28T18:27:45.931Z,96214.13
2023-01-28T18:30:12.586Z,96221.34
2023-01-28T18:32:39.069Z,96218.69
2023-01-28T18:35:06.121Z,96221.34
2023-01-28T18:37:32.815Z,96232.06
2023-01-28T18:39:59.381Z,96228.34
2023-01-28T18:42:25.894Z,96236.38
2023-01-28T18:44:52.474Z,96236.16
2023-01-28T18:47:19.126Z,96236.16
2023-01-28T18:49:45.767Z,96229.72
2023-01-28T18:52:12.268Z,96236.16
2023-01-28T18:54:38.817Z,96233.19
2023-01-28T18:57:05.651Z,96237.75
2023-01-28T18:59:32.179Z,96243.13
2023-01-28T19:01:58.820Z,96245.78
2023-01-28T19:04:25.696Z,96239.38
2023-01-28T19:06:55.912Z,96247.19
2023-01-28T19:09:22.476Z,96246.59
2023-01-28T19:11:49.165Z,96241.00
2023-01-28T19:14:16.514Z,96247.97
2023-01-28T19:16:43.843Z,96238.06
2023-01-28T19:19:10.488Z,96245.31
2023-01-28T19:21:36.967Z,96243.44
2023-01-28T19:24:06.358Z,96242.63
2023-01-28T19:26:33.373Z,96250.66
2023-01-28T19:28:59.860Z,96253.34
2023-01-28T19:31:27.187Z,96245.31
2023-01-28T19:34:01.478Z,96247.19
2023-01-28T19:36:30.281Z,96247.19
2023-01-28T19:38:58.141Z,96239.13
2023-01-28T19:41:24.926Z,96238.56
2023-01-28T19:43:51.460Z,96247.44
2023-01-28T19:46:18.177Z,96237.50
2023-01-28T19:48:45.144Z,96247.19
2023-01-28T19:51:13.710Z,96239.94
2023-01-28T19:53:41.386Z,96237.03
2023-01-28T19:56:12.118Z,96239.94
2023-01-28T19:58:41.847Z,96245.06
2023-01-28T20:01:16.735Z,96249.38
2023-01-28T20:03:44.648Z,96245.63
2023-01-28T20:06:14.103Z,96242.69
2023-01-28T20:08:40.599Z,96240.84
2023-01-28T20:11:14.913Z,96247.00
2023-01-28T20:13:43.727Z,96245.38
2023-01-28T20:16:16.503Z,96242.69
2023-01-28T20:18:43.372Z,96244.56
2023-01-28T20:21:09.954Z,96251.56
2023-01-28T20:23:36.529Z,96253.41
2023-01-28T20:26:03.110Z,96249.94
2023-01-28T20:28:30.204Z,96257.72
2023-01-28T20:30:57.132Z,96251.31
2023-01-28T20:33:24.313Z,96246.75
2023-01-28T20:35:50.979Z,96249.19
2023-01-28T20:38:17.465Z,96251.63
2023-01-28T20:40:44.012Z,96242.78
2023-01-28T20:43:10.651Z,96254.31
2023-01-28T20:45:37.334Z,96252.44
2023-01-28T20:48:03.975Z,96261.31
2023-01-28T20:50:30.525Z,96255.13
2023-01-28T20:52:57.034Z,96265.03
2023-01-28T20:55:23.608Z,96270.16
2023-01-28T20:57:52.223Z,96270.41
2023-01-28T21:00:19.688Z,96271.78
2023-01-28T21:02:46.798Z,96265.84
2023-01-28T21:05:13.753Z,96272.84
2023-01-28T21:07:40.790Z,96271.53
2023-01-28T21:10:08.268Z,96275.03
2023-01-28T21:12:35.009Z,96278.50
2023-01-28T21:15:01.634Z,96276.16
2023-01-28T21:17:28.168Z,96277.78
2023-01-28T21:19:54.965Z,96278.03
2023-01-28T21:22:21.559Z,96272.66
2023-01-28T21:24:48.272Z,96283.16
2023-01-28T21:27:15.003Z,96280.47
2023-01-28T21:29:41.639Z,96286.88
2023-01-28T21:32:08.190Z,96283.16
2023-01-28T21:34:34.741Z,96278.81
2023-01-28T21:37:01.312Z,96277.22
2023-01-28T21:39:27.835Z,96280.94
2023-01-28T21:41:54.578Z,96286.31
2023-01-28T21:44:21.455Z,96276.63
2023-01-28T21:46:48.203Z,96276.63
2023-01-28T21:49:14.863Z,96283.88
2023-01-28T21:51:41.787Z,96280.94
2023-01-28T21:54:13.559Z,96288.19
2023-01-28T21:56:42.326Z,96283.88
2023-01-28T21:59:10.163Z,96287.88
2023-01-28T22:01:36.744Z,96285.69
2023-01-28T22:04:03.865Z,96292.09
2023-01-28T22:06:30.540Z,96297.13
2023-01-28T22:08:57.101Z,96301.66
2023-01-28T22:11:23.854Z,96297.63
2023-01-28T22:13:50.310Z,96305.06
2023-01-28T22:16:17.261Z,96303.69
2023-01-28T22:18:43.905Z,96307.44
2023-01-28T22:21:11.732Z,96307.91
2023-01-28T22:23:38.609Z,96303.03
2023-01-28T22:26:05.378Z,96300.59
2023-01-28T22:28:32.031Z,96303.53
2023-01-28T22:31:07.032Z,96295.16
2023-01-28T22:33:33.879Z,96302.16
2023-01-28T22:36:00.626Z,96298.63
2023-01-28T22:38:27.398Z,96302.41
2023-01-28T22:40:53.864Z,96298.63
2023-01-28T22:43:20.468Z,96296.78
2023-01-28T22:45:46.946Z,96297.59
2023-01-28T22:48:13.473Z,96295.47
2023-01-28T22:50:39.925Z,96280.47
2023-01-28T22:53:06.378Z,96280.47
2023-01-28T22:55:33.273Z,96283.16
2023-01-28T22:58:02.356Z,96290.38
2023-01-28T23:00:28.821Z,96284.19
2023-01-28T23:02:55.339Z,96287.44
2023-01-28T23:05:21.902Z,96282.09
2023-01-28T23:07:48.506Z,96279.41
2023-01-28T23:10:15.797Z,96283.47
2023-01-28T23:12:42.429Z,96281.84
2023-01-28T23:15:10.135Z,96268.44
2023-01-28T23:17:36.634Z,96267.88
2023-01-28T23:20:03.836Z,96278.34
2023-01-28T23:22:32.514Z,96279.66
2023-01-28T23:24:59.051Z,96283.72
2023-01-28T23:27:26.052Z,96283.72
2023-01-28T23:29:52.652Z,96285.84
2023-01-28T23:32:20.832Z,96289.56
2023-01-28T23:34:47.316Z,96286.31
2023-01-28T23:37:13.991Z,96282.81
2023-01-28T23:39:41.179Z,96285.72
2023-01-28T23:42:16.438Z,96282.50
2023-01-28T23:44:43.383Z,96281.19
2023-01-28T23:47:10.117Z,96277.13
2023-01-28T23:49:37.000Z,96283.56
2023-01-28T23:52:04.865Z,96279.25
2023-01-28T23:54:31.923Z,96277.63
2023-01-28T23:56:59.019Z,96285.66
2023-01-28T23:59:25.661Z,96291.84
