createdAt,value
2022-10-18T00:03:22.773Z,59.53
2022-10-18T00:13:24.162Z,59.70
2022-10-18T00:23:25.908Z,59.71
2022-10-18T00:33:27.417Z,59.63
2022-10-18T00:43:28.789Z,59.74
2022-10-18T00:53:30.204Z,59.76
2022-10-18T01:03:31.796Z,59.62
2022-10-18T01:13:33.053Z,59.73
2022-10-18T01:23:57.063Z,59.56
2022-10-18T01:34:05.639Z,59.66
2022-10-18T01:44:07.214Z,59.40
2022-10-18T01:54:09.466Z,59.88
2022-10-18T02:04:29.099Z,59.71
2022-10-18T02:14:30.533Z,59.96
2022-10-18T02:24:34.705Z,60.01
2022-10-18T02:34:45.002Z,60.02
2022-10-18T02:44:46.382Z,59.98
2022-10-18T02:54:47.747Z,59.81
2022-10-18T03:04:49.338Z,60.02
2022-10-18T03:14:50.746Z,59.92
2022-10-18T03:24:52.277Z,59.96
2022-10-18T03:34:53.668Z,60.08
2022-10-18T03:44:55.030Z,60.30
2022-10-18T03:54:56.567Z,60.27
2022-10-18T04:04:58.847Z,60.55
2022-10-18T04:15:00.233Z,60.49
2022-10-18T04:25:01.606Z,60.71
2022-10-18T04:35:03.834Z,60.72
2022-10-18T04:45:05.698Z,60.85
2022-10-18T04:55:07.345Z,60.70
2022-10-18T05:05:11.692Z,60.66
2022-10-18T05:15:15.411Z,60.54
2022-10-18T05:25:16.779Z,60.68
2022-10-18T05:35:18.188Z,60.58
2022-10-18T05:45:19.681Z,60.60
2022-10-18T05:55:21.228Z,60.76
2022-10-18T06:05:22.727Z,60.71
2022-10-18T06:15:24.117Z,60.94
2022-10-18T06:25:25.496Z,60.79
2022-10-18T06:35:26.886Z,60.98
2022-10-18T06:45:28.259Z,60.86
2022-10-18T06:55:32.521Z,60.41
2022-10-18T07:15:40.496Z,60.41
2022-10-18T07:25:41.888Z,59.70
2022-10-18T07:35:43.281Z,59.19
2022-10-18T07:46:00.978Z,59.42
2022-10-18T07:56:08.779Z,60.05
2022-10-18T08:06:12.292Z,60.71
2022-10-18T08:26:34.242Z,60.72
2022-10-18T08:36:35.660Z,60.81
2022-10-18T08:46:37.401Z,60.76
2022-10-18T08:56:43.285Z,61.35
2022-10-18T09:07:03.601Z,61.49
2022-10-18T09:17:16.059Z,61.19
2022-10-18T09:27:18.936Z,61.62
2022-10-18T09:37:20.831Z,61.25
2022-10-18T09:47:26.934Z,61.33
2022-10-18T09:57:32.664Z,61.30
2022-10-18T10:07:35.411Z,60.46
2022-10-18T10:17:37.213Z,60.15
2022-10-18T10:27:45.296Z,59.93
2022-10-18T10:37:46.672Z,58.92
2022-10-18T10:47:48.208Z,58.72
2022-10-18T10:57:50.999Z,58.75
2022-10-18T11:07:54.604Z,58.42
2022-10-18T11:18:20.177Z,58.54
2022-10-18T11:28:36.452Z,57.74
2022-10-18T11:38:57.317Z,57.39
2022-10-18T11:49:26.429Z,57.75
2022-10-18T11:59:34.260Z,57.56
2022-10-18T12:09:43.360Z,57.61
2022-10-18T12:19:45.640Z,55.54
2022-10-18T12:29:50.394Z,53.37
2022-10-18T12:40:12.089Z,55.31
2022-10-18T12:50:26.964Z,56.48
2022-10-18T13:00:31.232Z,53.55
2022-10-18T13:10:33.716Z,54.91
2022-10-18T13:20:40.803Z,56.10
2022-10-18T13:31:00.907Z,55.14
2022-10-18T13:41:11.387Z,55.21
2022-10-18T13:51:50.262Z,54.84
2022-10-18T14:02:42.925Z,52.66
2022-10-18T14:12:44.725Z,51.99
2022-10-18T14:23:06.567Z,51.97
2022-10-18T14:33:26.252Z,52.32
2022-10-18T14:43:27.608Z,52.65
2022-10-18T14:53:34.478Z,52.66
2022-10-18T15:03:35.872Z,52.18
2022-10-18T15:13:42.212Z,51.96
2022-10-18T15:23:43.657Z,51.74
2022-10-18T15:33:45.034Z,52.26
2022-10-18T15:43:46.479Z,51.98
2022-10-18T15:53:51.680Z,52.09
2022-10-18T16:14:00.555Z,52.27
2022-10-18T16:24:02.511Z,52.32
2022-10-18T16:34:04.396Z,52.33
2022-10-18T16:44:05.785Z,52.60
2022-10-18T16:54:07.171Z,52.35
2022-10-18T17:04:08.596Z,52.48
2022-10-18T17:14:09.967Z,52.61
2022-10-18T17:24:11.959Z,52.90
2022-10-18T17:34:16.459Z,52.12
2022-10-18T17:44:20.198Z,52.63
2022-10-18T17:54:21.707Z,53.01
2022-10-18T18:04:24.050Z,53.38
2022-10-18T18:14:25.500Z,53.72
2022-10-18T18:24:29.843Z,53.67
2022-10-18T18:34:31.215Z,53.97
2022-10-18T18:44:33.841Z,54.14
2022-10-18T18:54:35.258Z,54.08
2022-10-18T19:04:36.644Z,54.22
2022-10-18T19:14:38.192Z,54.38
2022-10-18T19:24:39.597Z,54.17
2022-10-18T19:34:41.419Z,54.41
2022-10-18T19:44:43.459Z,54.25
2022-10-18T19:54:45.040Z,53.88
2022-10-18T20:04:46.432Z,53.61
2022-10-18T20:14:47.809Z,53.38
2022-10-18T20:24:49.302Z,53.30
2022-10-18T20:34:50.688Z,53.39
2022-10-18T20:44:52.089Z,53.25
2022-10-18T20:54:53.568Z,53.51
2022-10-18T21:04:55.073Z,53.56
2022-10-18T21:14:56.461Z,53.36
2022-10-18T21:24:57.835Z,53.56
2022-10-18T21:34:59.984Z,53.44
2022-10-18T21:45:01.475Z,53.29
2022-10-18T21:55:06.957Z,53.25
2022-10-18T22:05:11.309Z,53.31
2022-10-18T22:15:13.631Z,53.05
2022-10-18T22:25:15.054Z,53.15
2022-10-18T22:35:16.545Z,52.95
2022-10-18T22:45:18.073Z,52.84
2022-10-18T22:55:19.577Z,52.75
2022-10-18T23:05:21.066Z,52.68
2022-10-18T23:15:22.511Z,52.91
2022-10-18T23:25:23.961Z,52.62
2022-10-18T23:35:25.453Z,52.82
2022-10-18T23:45:26.843Z,52.35
2022-10-18T23:55:28.211Z,52.25
