createdAt,value
2017-02-22T00:00:42.135Z,732.8
2017-02-22T00:01:42.116Z,732.6
2017-02-22T00:02:42.097Z,732.67
2017-02-22T00:03:42.075Z,732.6
2017-02-22T00:04:42.055Z,732.73
2017-02-22T00:05:42.041Z,732.79
2017-02-22T00:06:42.017Z,732.73
2017-02-22T00:07:42.003Z,732.72
2017-02-22T00:08:41.983Z,732.69
2017-02-22T00:09:41.964Z,732.61
2017-02-22T00:10:41.941Z,732.63
2017-02-22T00:11:41.926Z,732.62
2017-02-22T00:12:41.907Z,732.55
2017-02-22T00:13:41.883Z,732.65
2017-02-22T00:14:41.864Z,732.68
2017-02-22T00:15:41.844Z,732.72
2017-02-22T00:16:41.829Z,732.7
2017-02-22T00:17:41.809Z,732.68
2017-02-22T00:18:41.790Z,732.54
2017-02-22T00:19:41.770Z,732.7
2017-02-22T00:20:41.750Z,732.61
2017-02-22T00:21:41.731Z,732.63
2017-02-22T00:22:41.709Z,732.59
2017-02-22T00:23:41.693Z,732.55
2017-02-22T00:24:41.672Z,732.61
2017-02-22T00:25:41.654Z,732.51
2017-02-22T00:26:41.630Z,732.64
2017-02-22T00:27:41.612Z,732.41
2017-02-22T00:28:41.592Z,732.6
2017-02-22T00:29:41.574Z,732.68
2017-02-22T00:30:41.559Z,732.49
2017-02-22T00:31:41.535Z,732.47
2017-02-22T00:32:41.520Z,732.6
2017-02-22T00:33:41.499Z,732.45
2017-02-22T00:34:41.481Z,732.46
2017-02-22T00:35:41.463Z,732.45
2017-02-22T00:36:41.444Z,732.45
2017-02-22T00:37:41.421Z,732.32
2017-02-22T00:38:41.402Z,732.43
2017-02-22T00:39:41.386Z,732.41
2017-02-22T00:40:41.367Z,732.4
2017-02-22T00:41:41.349Z,732.34
2017-02-22T00:42:41.328Z,732.34
2017-02-22T00:43:41.310Z,732.44
2017-02-22T00:44:41.286Z,732.46
2017-02-22T00:45:41.267Z,732.4
2017-02-22T00:46:41.248Z,732.39
2017-02-22T00:47:41.233Z,732.56
2017-02-22T00:48:41.209Z,732.13
2017-02-22T00:49:41.190Z,732.46
2017-02-22T00:50:41.172Z,732.39
2017-02-22T00:51:41.151Z,732.49
2017-02-22T00:52:41.132Z,732.26
2017-02-22T00:53:41.111Z,732.24
2017-02-22T00:54:41.094Z,732.35
2017-02-22T00:55:41.074Z,732.37
2017-02-22T00:56:41.060Z,732.31
2017-02-22T00:57:41.035Z,732.27
2017-02-22T00:58:41.021Z,732.41
2017-02-22T00:59:41.002Z,732.42
2017-02-22T01:00:40.982Z,732.39
2017-02-22T01:01:40.961Z,732.33
2017-02-22T01:02:40.945Z,732.43
2017-02-22T01:03:40.925Z,732.28
2017-02-22T01:04:40.908Z,732.35
2017-02-22T01:05:40.890Z,732.48
2017-02-22T01:06:40.868Z,732.2
2017-02-22T01:07:40.853Z,732.16
2017-02-22T01:08:40.830Z,732.44
2017-02-22T01:09:40.811Z,732.14
2017-02-22T01:10:40.796Z,732.19
2017-02-22T01:11:40.777Z,732.3
2017-02-22T01:12:40.754Z,732.17
2017-02-22T01:13:40.736Z,732.37
2017-02-22T01:14:40.717Z,732.19
2017-02-22T01:15:40.698Z,732.29
2017-02-22T01:16:40.684Z,732.18
2017-02-22T01:17:40.660Z,732.29
2017-02-22T01:18:40.641Z,732.16
2017-02-22T01:19:40.625Z,732.31
2017-02-22T01:20:40.602Z,732.32
2017-02-22T01:21:40.588Z,732.55
2017-02-22T01:22:40.564Z,732.21
2017-02-22T01:23:40.546Z,732.23
2017-02-22T01:24:40.527Z,732.35
2017-02-22T01:25:40.512Z,732.37
2017-02-22T01:26:40.493Z,732.16
2017-02-22T01:27:40.470Z,732.09
2017-02-22T01:28:40.451Z,732.3
2017-02-22T01:29:40.436Z,732.25
2017-02-22T01:30:40.412Z,732.11
2017-02-22T01:31:40.393Z,732.05
2017-02-22T01:32:40.374Z,731.98
2017-02-22T01:33:40.358Z,732.45
2017-02-22T01:34:40.340Z,731.96
2017-02-22T01:35:40.317Z,731.79
2017-02-22T01:36:40.302Z,732.04
2017-02-22T01:37:40.282Z,732.16
2017-02-22T01:38:40.264Z,732.2
2017-02-22T01:39:40.240Z,731.86
2017-02-22T01:40:40.225Z,731.84
2017-02-22T01:41:40.202Z,731.88
2017-02-22T01:42:40.186Z,731.95
2017-02-22T01:43:40.164Z,731.81
2017-02-22T01:44:40.143Z,731.84
2017-02-22T01:45:40.128Z,731.75
2017-02-22T01:46:40.105Z,732.01
2017-02-22T01:47:40.090Z,731.9
2017-02-22T01:48:40.066Z,731.95
2017-02-22T01:49:40.048Z,731.75
2017-02-22T01:50:40.028Z,731.99
2017-02-22T01:51:40.009Z,731.98
2017-02-22T01:52:39.993Z,731.84
2017-02-22T01:53:39.969Z,731.73
2017-02-22T01:54:39.953Z,731.92
2017-02-22T01:55:39.931Z,731.72
2017-02-22T01:56:39.912Z,732.04
2017-02-22T01:57:39.897Z,731.87
2017-02-22T01:58:39.873Z,731.88
2017-02-22T01:59:39.858Z,731.86
2017-02-22T02:00:39.838Z,731.77
2017-02-22T02:01:39.819Z,731.76
2017-02-22T02:02:39.800Z,731.73
2017-02-22T02:03:39.780Z,731.75
2017-02-22T02:04:39.757Z,731.91
2017-02-22T02:05:39.742Z,731.66
2017-02-22T02:06:39.721Z,731.7
2017-02-22T02:07:39.702Z,731.73
2017-02-22T02:08:39.682Z,731.68
2017-02-22T02:09:39.660Z,731.87
2017-02-22T02:10:39.641Z,731.72
2017-02-22T02:11:39.624Z,731.7
2017-02-22T02:12:39.600Z,731.62
2017-02-22T02:13:39.584Z,731.67
2017-02-22T02:14:39.560Z,731.63
2017-02-22T02:15:39.545Z,731.7
2017-02-22T02:16:39.526Z,731.83
2017-02-22T02:17:39.501Z,731.82
2017-02-22T02:18:39.485Z,731.71
2017-02-22T02:19:39.466Z,731.67
2017-02-22T02:20:39.447Z,731.77
2017-02-22T02:21:39.428Z,731.65
2017-02-22T02:22:39.405Z,731.83
2017-02-22T02:23:39.385Z,731.8
2017-02-22T02:24:39.366Z,731.39
2017-02-22T02:25:39.350Z,731.75
2017-02-22T02:26:39.331Z,731.71
2017-02-22T02:27:39.307Z,731.46
2017-02-22T02:28:39.290Z,731.55
2017-02-22T02:29:39.268Z,731.3
2017-02-22T02:30:39.253Z,731.44
2017-02-22T02:31:39.234Z,731.43
2017-02-22T02:32:39.213Z,731.33
2017-02-22T02:33:39.194Z,731.41
2017-02-22T02:34:39.171Z,731.37
2017-02-22T02:35:39.150Z,731.35
2017-02-22T02:36:39.134Z,731.51
2017-02-22T02:37:39.111Z,731.4
2017-02-22T02:38:39.096Z,731.41
2017-02-22T02:39:39.072Z,731.42
2017-02-22T02:40:39.052Z,731.35
2017-02-22T02:41:39.037Z,731.3
2017-02-22T02:42:39.015Z,731.4
2017-02-22T02:43:38.993Z,731.36
2017-02-22T02:44:38.978Z,731.23
2017-02-22T02:45:38.958Z,731.49
2017-02-22T02:46:38.935Z,731.39
2017-02-22T02:47:38.919Z,731.46
2017-02-22T02:48:38.900Z,731.64
2017-02-22T02:49:38.877Z,731.38
2017-02-22T02:50:38.856Z,731.48
2017-02-22T02:51:38.838Z,731.38
2017-02-22T02:52:38.817Z,731.47
2017-02-22T02:53:38.798Z,731.33
2017-02-22T02:54:38.781Z,731.44
2017-02-22T02:55:38.763Z,731.18
2017-02-22T02:56:38.739Z,731.26
2017-02-22T02:57:38.719Z,731.43
2017-02-22T02:58:38.704Z,731.29
2017-02-22T02:59:38.680Z,731.61
2017-02-22T03:00:38.665Z,731.31
2017-02-22T03:01:38.640Z,731.26
2017-02-22T03:02:38.625Z,731.56
2017-02-22T03:03:38.601Z,731.61
2017-02-22T03:04:38.586Z,731.6
2017-02-22T03:05:38.565Z,731.54
2017-02-22T03:06:38.542Z,731.33
2017-02-22T03:07:38.522Z,731.62
2017-02-22T03:08:38.506Z,731.44
2017-02-22T03:09:38.487Z,731.43
2017-02-22T03:10:38.467Z,731.57
2017-02-22T03:11:38.448Z,731.2
2017-02-22T03:12:38.428Z,731.41
2017-02-22T03:13:38.408Z,731.75
2017-02-22T03:14:38.384Z,731.6
2017-02-22T03:15:38.364Z,731.56
2017-02-22T03:16:38.344Z,731.39
2017-02-22T03:17:38.325Z,731.38
2017-02-22T03:18:38.304Z,731.41
2017-02-22T03:19:38.288Z,731.39
2017-02-22T03:20:38.268Z,731.52
2017-02-22T03:21:38.249Z,731.42
2017-02-22T03:22:38.230Z,731.52
2017-02-22T03:23:38.209Z,731.14
2017-02-22T03:24:38.190Z,731.24
2017-02-22T03:25:38.166Z,731.46
2017-02-22T03:26:38.148Z,731.18
2017-02-22T03:27:38.125Z,731.3
2017-02-22T03:28:38.111Z,731.42
2017-02-22T03:29:38.091Z,731.3
2017-02-22T03:30:38.071Z,731.3
2017-02-22T03:31:38.052Z,731.26
2017-02-22T03:32:38.032Z,731.16
2017-02-22T03:33:38.009Z,731.45
2017-02-22T03:34:37.995Z,731.25
2017-02-22T03:35:37.972Z,731.33
2017-02-22T03:36:37.953Z,731.2
2017-02-22T03:37:37.930Z,731.3
2017-02-22T03:38:37.912Z,731.45
2017-02-22T03:39:37.895Z,730.92
2017-02-22T03:40:37.876Z,731.5
2017-02-22T03:41:37.856Z,731.48
2017-02-22T03:42:37.832Z,731.17
2017-02-22T03:43:37.813Z,731.45
2017-02-22T03:44:37.798Z,731.17
2017-02-22T03:45:37.778Z,731.25
2017-02-22T03:46:37.754Z,731.34
2017-02-22T03:47:37.738Z,731.42
2017-02-22T03:48:37.718Z,731.36
2017-02-22T03:49:37.699Z,731.45
2017-02-22T03:50:37.679Z,731.5
2017-02-22T03:51:37.656Z,731.36
2017-02-22T03:52:37.636Z,731.41
2017-02-22T03:53:37.620Z,731.42
2017-02-22T03:54:37.596Z,731.63
2017-02-22T03:55:37.576Z,731.28
2017-02-22T03:56:37.560Z,731.26
2017-02-22T03:57:37.543Z,731.33
2017-02-22T03:58:37.517Z,731.21
2017-02-22T03:59:37.497Z,731.35
2017-02-22T04:00:37.483Z,731.31
2017-02-22T04:01:37.462Z,731.2
2017-02-22T04:02:37.439Z,731.36
2017-02-22T04:03:37.419Z,731.37
2017-02-22T04:04:37.404Z,731.37
2017-02-22T04:05:37.380Z,731.39
2017-02-22T04:06:37.361Z,731.32
2017-02-22T04:07:37.342Z,731.42
2017-02-22T04:08:37.322Z,731.4
2017-02-22T04:09:37.303Z,731.27
2017-02-22T04:10:37.283Z,731.31
2017-02-22T04:11:37.264Z,731.35
2017-02-22T04:12:37.245Z,731.24
2017-02-22T04:13:37.225Z,731.19
2017-02-22T04:14:37.209Z,731.29
2017-02-22T04:15:37.190Z,730.94
2017-02-22T04:16:37.171Z,731.21
2017-02-22T04:17:37.152Z,731.19
2017-02-22T04:18:37.132Z,731.11
2017-02-22T04:19:37.112Z,731.04
2017-02-22T04:20:37.094Z,730.88
2017-02-22T04:21:37.069Z,731.16
2017-02-22T04:22:37.049Z,730.92
2017-02-22T04:23:37.035Z,731.2
2017-02-22T04:24:37.015Z,731.23
2017-02-22T04:25:36.991Z,731.22
2017-02-22T04:26:36.976Z,731.3
2017-02-22T04:27:36.954Z,731.09
2017-02-22T04:28:36.938Z,731.09
2017-02-22T04:29:36.916Z,731.04
2017-02-22T04:30:36.895Z,731.16
2017-02-22T04:31:36.874Z,731.16
2017-02-22T04:32:36.859Z,731.1
2017-02-22T04:33:36.839Z,731.17
2017-02-22T04:34:36.816Z,731.22
2017-02-22T04:35:36.801Z,731.23
2017-02-22T04:36:36.781Z,731.25
2017-02-22T04:37:36.762Z,731.06
2017-02-22T04:38:36.743Z,731.14
2017-02-22T04:39:36.724Z,731.24
2017-02-22T04:40:36.704Z,731.12
2017-02-22T04:41:36.686Z,731.1
2017-02-22T04:42:36.662Z,731.18
2017-02-22T04:43:36.643Z,731.25
2017-02-22T04:44:36.623Z,731.31
2017-02-22T04:45:36.605Z,731.29
2017-02-22T04:46:36.585Z,731.17
2017-02-22T04:47:36.565Z,731.22
2017-02-22T04:48:36.550Z,731.35
2017-02-22T04:49:36.531Z,731.2
2017-02-22T04:50:36.507Z,731.33
2017-02-22T04:51:36.488Z,731.25
2017-02-22T04:52:36.468Z,731.09
2017-02-22T04:53:36.448Z,731.32
2017-02-22T04:54:36.429Z,731.22
2017-02-22T04:55:36.409Z,731.1
2017-02-22T04:56:36.394Z,731.24
2017-02-22T04:57:36.373Z,731.04
2017-02-22T04:58:36.349Z,731.29
2017-02-22T04:59:36.333Z,731.1
2017-02-22T05:00:36.315Z,731.09
2017-02-22T05:01:36.291Z,731.24
2017-02-22T05:02:36.274Z,731.04
2017-02-22T05:03:36.255Z,731.23
2017-02-22T05:04:36.235Z,730.96
2017-02-22T05:05:36.210Z,731.24
2017-02-22T05:06:36.195Z,731.17
2017-02-22T05:07:36.171Z,731.2
2017-02-22T05:08:36.151Z,731.1
2017-02-22T05:09:36.132Z,731.19
2017-02-22T05:10:36.112Z,731.02
2017-02-22T05:11:36.092Z,731.26
2017-02-22T05:12:36.079Z,731.25
2017-02-22T05:13:36.056Z,731.26
2017-02-22T05:14:36.038Z,731.29
2017-02-22T05:15:36.015Z,731.06
2017-02-22T05:16:35.998Z,731.24
2017-02-22T05:17:35.975Z,731.16
2017-02-22T05:18:35.956Z,731.14
2017-02-22T05:19:35.936Z,731.11
2017-02-22T05:20:35.920Z,731.24
2017-02-22T05:21:35.901Z,731.05
2017-02-22T05:22:35.877Z,731.14
2017-02-22T05:23:35.861Z,731.07
2017-02-22T05:24:35.843Z,731.03
2017-02-22T05:25:35.823Z,731.26
2017-02-22T05:26:35.806Z,731.21
2017-02-22T05:27:35.779Z,731.17
2017-02-22T05:28:35.760Z,730.65
2017-02-22T05:29:35.741Z,731.06
2017-02-22T05:30:35.722Z,731.02
2017-02-22T05:31:35.705Z,731.27
2017-02-22T05:32:35.681Z,731.04
2017-02-22T05:33:35.667Z,731.08
2017-02-22T05:34:35.646Z,731.02
2017-02-22T05:35:35.627Z,731
2017-02-22T05:36:35.603Z,731.13
2017-02-22T05:37:35.591Z,731.19
2017-02-22T05:38:35.563Z,731.03
2017-02-22T05:39:35.547Z,730.92
2017-02-22T05:40:35.525Z,731.02
2017-02-22T05:41:35.509Z,731.15
2017-02-22T05:42:35.485Z,731.13
2017-02-22T05:43:35.464Z,731.18
2017-02-22T05:44:35.449Z,731
2017-02-22T05:45:35.429Z,731.11
2017-02-22T05:46:35.405Z,730.95
2017-02-22T05:47:35.387Z,731.06
2017-02-22T05:48:35.370Z,731.25
2017-02-22T05:49:35.350Z,731.05
2017-02-22T05:50:35.332Z,731.01
2017-02-22T05:51:35.310Z,731.09
2017-02-22T05:52:35.291Z,731.1
2017-02-22T05:53:35.269Z,731.03
2017-02-22T05:54:35.247Z,731.04
2017-02-22T05:55:35.229Z,731.15
2017-02-22T05:56:35.212Z,731.1
2017-02-22T05:57:35.188Z,731.05
2017-02-22T05:58:35.169Z,731.11
2017-02-22T05:59:35.154Z,731.07
2017-02-22T06:00:35.130Z,730.99
2017-02-22T06:01:35.111Z,731.04
2017-02-22T06:02:35.095Z,731.05
2017-02-22T06:03:35.073Z,730.98
2017-02-22T06:04:35.052Z,730.97
2017-02-22T06:05:35.036Z,730.99
2017-02-22T06:06:35.017Z,731.02
2017-02-22T06:07:34.995Z,731.15
2017-02-22T06:08:34.978Z,731.11
2017-02-22T06:09:34.954Z,731.06
2017-02-22T06:10:34.939Z,731.06
2017-02-22T06:11:34.918Z,731.12
2017-02-22T06:12:34.894Z,731.15
2017-02-22T06:13:34.875Z,731.28
2017-02-22T06:14:34.855Z,731.17
2017-02-22T06:15:34.840Z,731.16
2017-02-22T06:16:34.816Z,731.08
2017-02-22T06:17:34.800Z,731.1
2017-02-22T06:18:34.780Z,731.05
2017-02-22T06:19:34.760Z,731.1
2017-02-22T06:20:34.737Z,731.09
2017-02-22T06:21:34.721Z,731.1
2017-02-22T06:22:34.697Z,731.06
2017-02-22T06:23:34.678Z,731.1
2017-02-22T06:24:34.658Z,731.13
2017-02-22T06:25:34.642Z,731.15
2017-02-22T06:26:34.622Z,730.94
2017-02-22T06:27:34.602Z,731.22
2017-02-22T06:28:34.583Z,731.1
2017-02-22T06:29:34.559Z,731.12
2017-02-22T06:30:34.544Z,731.17
2017-02-22T06:31:34.524Z,731.07
2017-02-22T06:32:34.505Z,731.02
2017-02-22T06:33:34.480Z,731.07
2017-02-22T06:34:34.460Z,731
2017-02-22T06:35:34.457Z,731.15
2017-02-22T06:36:34.423Z,731.08
2017-02-22T06:37:34.405Z,731.11
2017-02-22T06:38:34.386Z,731
2017-02-22T06:39:34.366Z,731.08
2017-02-22T06:40:34.342Z,731.01
2017-02-22T06:41:34.322Z,730.93
2017-02-22T06:42:34.304Z,731.13
2017-02-22T06:43:34.283Z,730.95
2017-02-22T06:44:34.266Z,731.2
2017-02-22T06:45:34.243Z,731.09
2017-02-22T06:46:34.224Z,731.12
2017-02-22T06:47:34.208Z,731.02
2017-02-22T06:48:34.185Z,731.01
2017-02-22T06:49:34.165Z,731.02
2017-02-22T06:50:34.145Z,730.99
2017-02-22T06:51:34.124Z,731.04
2017-02-22T06:52:34.109Z,730.93
2017-02-22T06:53:34.089Z,731.15
2017-02-22T06:54:34.065Z,731.21
2017-02-22T06:55:34.045Z,731.14
2017-02-22T06:56:34.025Z,731.12
2017-02-22T06:57:34.010Z,730.88
2017-02-22T06:58:33.989Z,730.92
2017-02-22T06:59:33.965Z,731.13
2017-02-22T07:00:33.947Z,731
2017-02-22T07:01:33.928Z,731.05
2017-02-22T07:02:33.911Z,731.05
2017-02-22T07:03:33.891Z,731.11
2017-02-22T07:04:33.872Z,731.24
2017-02-22T07:05:33.849Z,730.84
2017-02-22T07:06:33.829Z,731.06
2017-02-22T07:07:33.813Z,731.16
2017-02-22T07:08:33.794Z,731.27
2017-02-22T07:09:33.774Z,731.02
2017-02-22T07:10:33.755Z,731.26
2017-02-22T07:11:33.736Z,731.29
2017-02-22T07:12:33.713Z,731.3
2017-02-22T07:13:33.697Z,731.15
2017-02-22T07:14:33.677Z,731.17
2017-02-22T07:15:33.658Z,731.39
2017-02-22T07:16:33.635Z,731.24
2017-02-22T07:17:33.619Z,731.37
2017-02-22T07:18:33.600Z,731.21
2017-02-22T07:19:33.577Z,731.26
2017-02-22T07:20:33.561Z,731.32
2017-02-22T07:21:33.537Z,731.26
2017-02-22T07:22:33.518Z,731.27
2017-02-22T07:23:33.499Z,731.1
2017-02-22T07:24:33.480Z,731.24
2017-02-22T07:25:33.459Z,731.21
2017-02-22T07:26:33.441Z,731.23
2017-02-22T07:27:33.422Z,731.38
2017-02-22T07:28:33.405Z,731.38
2017-02-22T07:29:33.382Z,731.1
2017-02-22T07:30:33.362Z,731.24
2017-02-22T07:31:33.346Z,731
2017-02-22T07:32:33.324Z,731.22
2017-02-22T07:33:33.309Z,731.15
2017-02-22T07:34:33.286Z,731.24
2017-02-22T07:35:33.266Z,731.2
2017-02-22T07:36:33.250Z,731.25
2017-02-22T07:37:33.231Z,730.99
2017-02-22T07:38:33.213Z,731.01
2017-02-22T07:39:33.193Z,730.88
2017-02-22T07:40:33.171Z,731.07
2017-02-22T07:41:33.151Z,731.26
2017-02-22T07:42:33.136Z,731.2
2017-02-22T07:43:33.117Z,731.22
2017-02-22T07:44:33.099Z,731.28
2017-02-22T07:45:33.080Z,731.15
2017-02-22T07:46:33.061Z,730.76
2017-02-22T07:47:33.038Z,730.88
2017-02-22T07:48:33.021Z,731.26
2017-02-22T07:49:33.001Z,731.2
2017-02-22T07:50:32.981Z,731.14
2017-02-22T07:51:32.962Z,731.04
2017-02-22T07:52:32.947Z,731.08
2017-02-22T07:53:32.928Z,731.17
2017-02-22T07:54:32.905Z,731.25
2017-02-22T07:55:32.891Z,731.38
2017-02-22T07:56:32.869Z,731.28
2017-02-22T07:57:32.852Z,730.8
2017-02-22T07:58:32.832Z,730.88
2017-02-22T07:59:32.816Z,730.77
2017-02-22T08:00:32.794Z,731.2
2017-02-22T08:01:32.773Z,731.18
2017-02-22T08:02:32.759Z,731.14
2017-02-22T08:03:32.736Z,731.02
2017-02-22T08:04:32.719Z,730.89
2017-02-22T08:05:32.696Z,730.98
2017-02-22T08:06:32.677Z,731.06
2017-02-22T08:07:32.658Z,730.86
2017-02-22T08:08:32.638Z,730.93
2017-02-22T08:09:32.624Z,731.08
2017-02-22T08:10:32.607Z,730.91
2017-02-22T08:11:32.584Z,731.08
2017-02-22T08:12:32.564Z,730.43
2017-02-22T08:13:32.550Z,731.06
2017-02-22T08:14:32.530Z,730.95
2017-02-22T08:15:32.510Z,731.09
2017-02-22T08:16:32.491Z,731.23
2017-02-22T08:17:32.473Z,731.29
2017-02-22T08:18:32.454Z,730.85
2017-02-22T08:19:32.434Z,731.45
2017-02-22T08:20:32.412Z,731.4
2017-02-22T08:21:32.397Z,730.82
2017-02-22T08:22:32.379Z,731.19
2017-02-22T08:23:32.357Z,731.32
2017-02-22T08:24:32.338Z,731.22
2017-02-22T08:25:32.319Z,731.11
2017-02-22T08:26:32.304Z,731.13
2017-02-22T08:27:32.281Z,730.76
2017-02-22T08:28:32.267Z,730.79
2017-02-22T08:29:32.245Z,731.03
2017-02-22T08:30:32.230Z,731.01
2017-02-22T08:31:32.211Z,731.37
2017-02-22T08:32:32.188Z,731.02
2017-02-22T08:33:32.173Z,731.35
2017-02-22T08:34:32.151Z,730.99
2017-02-22T08:35:32.136Z,730.88
2017-02-22T08:36:32.118Z,731.42
2017-02-22T08:37:32.099Z,731.15
2017-02-22T08:38:32.076Z,731.14
2017-02-22T08:39:32.057Z,731.17
2017-02-22T08:40:32.043Z,731.04
2017-02-22T08:41:32.020Z,731.26
2017-02-22T08:42:32.002Z,731.35
2017-02-22T08:43:31.984Z,731.33
2017-02-22T08:44:31.965Z,731.22
2017-02-22T08:45:31.950Z,731.11
2017-02-22T08:46:31.928Z,731.23
2017-02-22T08:47:31.909Z,731.4
2017-02-22T08:48:31.893Z,731.24
2017-02-22T08:49:31.877Z,731.13
2017-02-22T08:50:31.855Z,731.12
2017-02-22T08:51:31.841Z,731.35
2017-02-22T08:52:31.818Z,731.19
2017-02-22T08:53:31.804Z,731.5
2017-02-22T08:54:31.781Z,731.24
2017-02-22T08:55:31.763Z,731.03
2017-02-22T08:56:31.753Z,731.09
2017-02-22T08:57:31.731Z,730.79
2017-02-22T08:58:31.709Z,731.38
2017-02-22T08:59:31.695Z,731.3
2017-02-22T09:00:31.676Z,731.36
2017-02-22T09:01:31.654Z,731.11
2017-02-22T09:02:31.642Z,730.83
2017-02-22T09:03:31.617Z,731.26
2017-02-22T09:04:31.601Z,731.31
2017-02-22T09:05:31.590Z,730.99
2017-02-22T09:06:31.566Z,731.14
2017-02-22T09:07:31.549Z,730.97
2017-02-22T09:08:31.530Z,730.67
2017-02-22T09:09:31.513Z,730.9
2017-02-22T09:10:31.494Z,730.86
2017-02-22T09:11:31.474Z,731.18
2017-02-22T09:12:31.458Z,731.1
2017-02-22T09:13:31.441Z,731.05
2017-02-22T09:14:31.422Z,730.86
2017-02-22T09:15:31.405Z,731.18
2017-02-22T09:16:31.383Z,730.74
2017-02-22T09:17:31.364Z,730.92
2017-02-22T09:18:31.350Z,731.41
2017-02-22T09:19:31.332Z,731.06
2017-02-22T09:20:31.312Z,731.11
2017-02-22T09:21:31.291Z,731.16
2017-02-22T09:22:31.277Z,731.1
2017-02-22T09:23:31.260Z,731.03
2017-02-22T09:24:31.238Z,731.06
2017-02-22T09:25:31.219Z,730.97
2017-02-22T09:26:31.201Z,731.04
2017-02-22T09:27:31.188Z,731.04
2017-02-22T09:28:31.166Z,731.01
2017-02-22T09:29:31.152Z,730.92
2017-02-22T09:30:31.131Z,731.34
2017-02-22T09:31:31.112Z,730.96
2017-02-22T09:32:31.098Z,731.61
2017-02-22T09:33:31.079Z,731.25
2017-02-22T09:34:31.059Z,731.51
2017-02-22T09:35:31.041Z,731.19
2017-02-22T09:36:31.026Z,731.12
2017-02-22T09:37:31.004Z,731.2
2017-02-22T09:38:30.986Z,731.03
2017-02-22T09:39:30.971Z,731.22
2017-02-22T09:40:30.950Z,730.99
2017-02-22T09:41:30.932Z,731.32
2017-02-22T09:42:30.918Z,731.13
2017-02-22T09:43:30.900Z,730.76
2017-02-22T09:44:30.881Z,731.18
2017-02-22T09:45:30.860Z,731.01
2017-02-22T09:46:30.847Z,731.08
2017-02-22T09:47:30.823Z,731.32
2017-02-22T09:48:30.811Z,731.09
2017-02-22T09:49:30.788Z,731.34
2017-02-22T09:50:30.771Z,730.98
2017-02-22T09:51:30.756Z,730.94
2017-02-22T09:52:30.734Z,731.14
2017-02-22T09:53:30.721Z,731.37
2017-02-22T09:54:30.697Z,731.18
2017-02-22T09:55:30.684Z,731.11
2017-02-22T09:56:30.662Z,730.86
2017-02-22T09:57:30.646Z,731.31
2017-02-22T09:58:30.626Z,730.71
2017-02-22T09:59:30.608Z,731.15
2017-02-22T10:00:30.595Z,731.23
2017-02-22T10:01:30.577Z,730.82
2017-02-22T10:02:30.554Z,731.05
2017-02-22T10:03:30.537Z,731.21
2017-02-22T10:04:30.522Z,731.13
2017-02-22T10:05:30.501Z,731.42
2017-02-22T10:06:30.487Z,731.22
2017-02-22T10:07:30.466Z,731.35
2017-02-22T10:08:30.450Z,731.42
2017-02-22T10:09:30.432Z,730.73
2017-02-22T10:10:30.414Z,731.24
2017-02-22T10:11:30.393Z,730.82
2017-02-22T10:12:30.374Z,731.08
2017-02-22T10:13:30.358Z,731.33
2017-02-22T10:14:30.341Z,731.45
2017-02-22T10:15:30.325Z,731.15
2017-02-22T10:16:30.307Z,731.05
2017-02-22T10:17:30.285Z,731.36
2017-02-22T10:18:30.271Z,731.13
2017-02-22T10:19:30.249Z,730.55
2017-02-22T10:20:30.230Z,730.95
2017-02-22T10:21:30.214Z,730.93
2017-02-22T10:22:30.195Z,731.12
2017-02-22T10:23:30.177Z,731.21
2017-02-22T10:24:30.161Z,731.02
2017-02-22T10:25:30.146Z,730.92
2017-02-22T10:26:30.123Z,731.01
2017-02-22T10:27:30.105Z,731.23
2017-02-22T10:28:30.088Z,731.3
2017-02-22T10:29:30.071Z,731.28
2017-02-22T10:30:30.051Z,730.82
2017-02-22T10:31:30.033Z,731.34
2017-02-22T10:32:30.020Z,731.75
2017-02-22T10:33:30.002Z,731.36
2017-02-22T10:34:29.980Z,730.87
2017-02-22T10:35:29.963Z,730.94
2017-02-22T10:36:29.944Z,731.14
2017-02-22T10:37:29.929Z,731.17
2017-02-22T10:38:29.909Z,731.19
2017-02-22T10:39:29.892Z,731.24
2017-02-22T10:40:29.874Z,731.38
2017-02-22T10:41:29.860Z,731.08
2017-02-22T10:42:29.839Z,730.93
2017-02-22T10:43:29.825Z,731.28
2017-02-22T10:44:29.807Z,731.26
2017-02-22T10:45:29.789Z,731.09
2017-02-22T10:46:29.771Z,731.26
2017-02-22T10:47:29.754Z,731.22
2017-02-22T10:48:29.736Z,731.23
2017-02-22T10:49:29.718Z,731.08
2017-02-22T10:50:29.701Z,730.53
2017-02-22T10:51:29.680Z,730.89
2017-02-22T10:52:29.665Z,730.55
2017-02-22T10:53:29.645Z,731.36
2017-02-22T10:54:29.630Z,730.77
2017-02-22T10:55:29.609Z,731.11
2017-02-22T10:56:29.593Z,731.47
2017-02-22T10:57:29.581Z,730.84
2017-02-22T10:58:29.561Z,730.98
2017-02-22T10:59:29.539Z,730.95
2017-02-22T11:00:29.521Z,731.19
2017-02-22T11:01:29.504Z,730.99
2017-02-22T11:02:29.490Z,730.89
2017-02-22T11:03:29.468Z,730.84
2017-02-22T11:04:29.451Z,731.12
2017-02-22T11:05:29.437Z,731.13
2017-02-22T11:06:29.416Z,731.22
2017-02-22T11:07:29.401Z,731.13
2017-02-22T11:08:29.384Z,731.34
2017-02-22T11:09:29.364Z,730.82
2017-02-22T11:10:29.346Z,731.04
2017-02-22T11:11:29.333Z,731.42
2017-02-22T11:12:29.316Z,730.97
2017-02-22T11:13:29.299Z,731.36
2017-02-22T11:14:29.277Z,731.03
2017-02-22T11:15:29.263Z,731.21
2017-02-22T11:16:29.246Z,731.22
2017-02-22T11:17:29.226Z,731.78
2017-02-22T11:18:29.211Z,731.36
2017-02-22T11:19:29.191Z,730.8
2017-02-22T11:20:29.177Z,731.14
2017-02-22T11:21:29.161Z,730.94
2017-02-22T11:22:29.143Z,731.14
2017-02-22T11:23:29.122Z,731.21
2017-02-22T11:24:29.109Z,731.16
2017-02-22T11:25:29.087Z,731.39
2017-02-22T11:26:29.073Z,731.33
2017-02-22T11:27:29.057Z,731.01
2017-02-22T11:28:29.036Z,731.2
2017-02-22T11:29:29.022Z,731.14
2017-02-22T11:30:29.005Z,731.01
2017-02-22T11:31:28.987Z,731.1
2017-02-22T11:32:28.970Z,731
2017-02-22T11:33:28.953Z,731.34
2017-02-22T11:34:28.932Z,730.93
2017-02-22T11:35:28.919Z,730.97
2017-02-22T11:36:28.896Z,730.91
2017-02-22T11:37:28.879Z,730.87
2017-02-22T11:38:28.861Z,730.68
2017-02-22T11:39:28.844Z,731.03
2017-02-22T11:40:28.826Z,730.88
2017-02-22T11:41:28.812Z,730.88
2017-02-22T11:42:28.793Z,731.22
2017-02-22T11:43:28.772Z,731.24
2017-02-22T11:44:28.759Z,730.67
2017-02-22T11:45:28.742Z,730.96
2017-02-22T11:46:28.720Z,731.04
2017-02-22T11:47:28.701Z,731
2017-02-22T11:48:28.688Z,731.04
2017-02-22T11:49:28.671Z,730.67
2017-02-22T11:50:28.655Z,730.81
2017-02-22T11:51:28.635Z,730.77
2017-02-22T11:52:28.617Z,730.91
2017-02-22T11:53:28.600Z,730.74
2017-02-22T11:54:28.582Z,730.74
2017-02-22T11:55:28.564Z,731.02
2017-02-22T11:56:28.546Z,731.33
2017-02-22T11:57:28.524Z,730.72
2017-02-22T11:58:28.506Z,731.02
2017-02-22T11:59:28.492Z,730.87
2017-02-22T12:00:28.471Z,731.13
2017-02-22T12:01:28.457Z,730.52
2017-02-22T12:02:28.434Z,730.2
2017-02-22T12:03:28.416Z,730.33
2017-02-22T12:04:28.399Z,730.77
2017-02-22T12:05:28.385Z,730.8
2017-02-22T12:06:28.365Z,730.48
2017-02-22T12:07:28.351Z,730.7
2017-02-22T12:08:28.330Z,730.87
2017-02-22T12:09:28.311Z,730.53
2017-02-22T12:10:28.294Z,730.76
2017-02-22T12:11:28.281Z,730.94
2017-02-22T12:12:28.264Z,730.97
2017-02-22T12:13:28.242Z,730.93
2017-02-22T12:14:28.229Z,730.98
2017-02-22T12:15:28.209Z,730.95
2017-02-22T12:16:28.192Z,730.83
2017-02-22T12:17:28.178Z,730.94
2017-02-22T12:18:28.157Z,731.12
2017-02-22T12:19:28.141Z,730.94
2017-02-22T12:20:28.122Z,731.04
2017-02-22T12:21:28.103Z,731.02
2017-02-22T12:22:28.086Z,730.9
2017-02-22T12:23:28.071Z,730.96
2017-02-22T12:24:28.056Z,731.07
2017-02-22T12:25:28.035Z,731
2017-02-22T12:26:28.022Z,730.93
2017-02-22T12:27:28.004Z,730.85
2017-02-22T12:28:27.983Z,730.98
2017-02-22T12:29:27.993Z,731.06
2017-02-22T12:30:27.949Z,731.07
2017-02-22T12:31:27.935Z,730.94