createdAt,value
2019-01-31T00:00:42.091Z,1.50
2019-01-31T00:03:59.110Z,1.50
2019-01-31T00:06:43.194Z,1.40
2019-01-31T00:09:38.445Z,1.62
2019-01-31T00:12:54.167Z,1.32
2019-01-31T00:16:17.417Z,1.40
2019-01-31T00:19:22.370Z,1.33
2019-01-31T00:22:17.874Z,1.37
2019-01-31T00:25:37.705Z,1.20
2019-01-31T00:28:54.272Z,1.05
2019-01-31T00:32:15.740Z,1.47
2019-01-31T00:35:19.740Z,1.32
2019-01-31T00:38:17.385Z,1.40
2019-01-31T00:41:13.569Z,1.53
2019-01-31T00:43:57.603Z,1.10
2019-01-31T00:47:10.451Z,1.17
2019-01-31T00:50:42.589Z,1.25
2019-01-31T00:53:57.327Z,1.10
2019-01-31T00:56:41.987Z,1.45
2019-01-31T01:00:01.743Z,1.33
2019-01-31T01:02:51.785Z,1.17
2019-01-31T01:05:58.367Z,1.15
2019-01-31T01:09:07.606Z,1.15
2019-01-31T01:12:12.183Z,1.50
2019-01-31T01:15:07.858Z,1.62
2019-01-31T01:17:52.135Z,1.20
2019-01-31T01:20:58.284Z,1.50
2019-01-31T01:23:49.579Z,1.25
2019-01-31T01:27:14.013Z,1.40
2019-01-31T01:30:27.895Z,1.55
2019-01-31T01:33:20.077Z,1.40
2019-01-31T01:36:08.718Z,1.47
2019-01-31T01:39:21.788Z,1.60
2019-01-31T01:42:18.396Z,1.40
2019-01-31T01:45:12.681Z,1.27
2019-01-31T01:48:37.946Z,1.50
2019-01-31T01:51:48.685Z,1.63
2019-01-31T01:54:54.463Z,1.10
2019-01-31T01:58:14.581Z,1.43
2019-01-31T02:01:16.858Z,1.47
2019-01-31T02:04:19.557Z,1.50
2019-01-31T02:07:28.126Z,1.33
2019-01-31T02:10:29.875Z,1.72
2019-01-31T02:13:38.850Z,1.60
2019-01-31T02:16:47.848Z,1.30
2019-01-31T02:19:38.273Z,1.27
2019-01-31T02:22:42.285Z,1.60
2019-01-31T02:25:21.330Z,1.27
2019-01-31T02:28:39.245Z,1.30
2019-01-31T02:31:51.572Z,1.35
2019-01-31T02:34:56.258Z,1.95
2019-01-31T02:37:54.958Z,1.30
2019-01-31T02:41:08.826Z,1.62
2019-01-31T02:43:51.749Z,1.62
2019-01-31T02:46:48.591Z,1.62
2019-01-31T02:50:11.461Z,1.40
2019-01-31T02:53:34.219Z,1.70
2019-01-31T02:56:57.091Z,1.80
2019-01-31T03:00:01.805Z,1.60
2019-01-31T03:02:54.886Z,1.77
2019-01-31T03:05:44.134Z,1.30
2019-01-31T03:08:48.343Z,1.20
2019-01-31T03:11:56.457Z,1.43
2019-01-31T03:14:39.569Z,1.43
2019-01-31T03:17:59.688Z,1.47
2019-01-31T03:21:12.008Z,1.33
2019-01-31T03:24:34.542Z,1.50
2019-01-31T03:27:27.452Z,1.63
2019-01-31T03:30:34.075Z,1.50
2019-01-31T03:33:23.318Z,1.43
2019-01-31T03:36:23.804Z,1.57
2019-01-31T03:39:09.575Z,1.73
2019-01-31T03:42:07.894Z,1.73
2019-01-31T03:44:44.469Z,1.43
2019-01-31T03:47:47.282Z,1.50
2019-01-31T03:50:58.811Z,1.70
2019-01-31T03:53:43.071Z,1.53
2019-01-31T03:56:58.700Z,1.57
2019-01-31T03:59:48.974Z,1.47
2019-01-31T04:02:52.185Z,1.50
2019-01-31T04:05:59.329Z,1.27
2019-01-31T04:08:29.491Z,1.50
2019-01-31T04:11:01.317Z,1.87
2019-01-31T04:13:31.338Z,2.58
2019-01-31T04:16:02.970Z,1.55
2019-01-31T04:18:34.890Z,1.70
2019-01-31T04:21:04.915Z,1.62
2019-01-31T04:23:36.064Z,1.87
2019-01-31T04:26:09.817Z,1.80
2019-01-31T04:28:41.546Z,1.60
2019-01-31T04:31:11.967Z,1.65
2019-01-31T04:33:42.499Z,1.70
2019-01-31T04:36:15.539Z,1.70
2019-01-31T04:38:46.173Z,1.30
2019-01-31T04:41:19.644Z,2.10
2019-01-31T04:43:50.046Z,1.75
2019-01-31T04:46:23.039Z,1.98
2019-01-31T04:48:53.575Z,2.08
2019-01-31T04:51:24.596Z,2.30
2019-01-31T04:53:56.430Z,1.90
2019-01-31T04:56:26.724Z,1.95
2019-01-31T04:58:58.246Z,2.08
2019-01-31T05:01:29.295Z,2.47
2019-01-31T05:03:59.538Z,2.58
2019-01-31T05:06:29.562Z,1.75
2019-01-31T05:09:00.092Z,2.17
2019-01-31T05:12:40.410Z,2.25
2019-01-31T05:14:48.101Z,2.10
2019-01-31T05:17:19.571Z,2.33
2019-01-31T05:20:16.429Z,1.77
2019-01-31T05:22:47.777Z,1.70
2019-01-31T05:25:18.306Z,2.05
2019-01-31T05:27:49.723Z,1.90
2019-01-31T05:30:20.311Z,1.65
2019-01-31T05:32:52.341Z,1.90
2019-01-31T05:35:22.665Z,2.35
2019-01-31T05:37:53.022Z,2.87
2019-01-31T05:40:23.798Z,3.12
2019-01-31T05:42:55.603Z,2.80
2019-01-31T05:45:25.834Z,2.22
2019-01-31T05:47:59.515Z,2.40
2019-01-31T05:50:30.351Z,2.20
2019-01-31T05:53:00.545Z,2.20
2019-01-31T05:55:34.193Z,1.90
2019-01-31T05:58:06.236Z,2.00
2019-01-31T06:00:39.102Z,1.87
2019-01-31T06:03:18.472Z,2.10
2019-01-31T06:05:48.801Z,1.80
2019-01-31T06:08:19.531Z,2.17
2019-01-31T06:11:07.111Z,2.50
2019-01-31T06:13:28.907Z,2.60
2019-01-31T06:15:59.994Z,2.08
2019-01-31T06:18:30.214Z,1.90
2019-01-31T06:21:00.988Z,1.72
2019-01-31T06:23:31.613Z,2.42
2019-01-31T06:26:02.084Z,2.37
2019-01-31T06:28:33.276Z,2.17
2019-01-31T06:31:06.696Z,2.62
2019-01-31T06:33:37.646Z,2.55
2019-01-31T06:36:10.211Z,2.40
2019-01-31T06:38:41.742Z,3.15
2019-01-31T06:41:18.852Z,2.47
2019-01-31T06:43:46.198Z,3.60
2019-01-31T06:46:17.603Z,1.87
2019-01-31T06:48:48.835Z,2.17
2019-01-31T06:51:19.817Z,1.70
2019-01-31T06:53:50.921Z,2.20
2019-01-31T06:56:21.697Z,2.37
2019-01-31T06:58:53.086Z,2.30
2019-01-31T07:01:27.615Z,3.60
2019-01-31T07:03:59.098Z,1.90
2019-01-31T07:06:30.480Z,3.25
2019-01-31T07:09:03.318Z,3.62
2019-01-31T07:11:35.465Z,2.52
2019-01-31T07:14:06.794Z,4.40
2019-01-31T07:16:41.765Z,2.40
2019-01-31T07:19:13.083Z,10.95
2019-01-31T07:21:44.203Z,4.25
2019-01-31T07:24:15.414Z,4.70
2019-01-31T07:26:47.505Z,3.50
2019-01-31T07:29:19.331Z,4.33
2019-01-31T07:31:50.646Z,2.40
2019-01-31T07:34:22.159Z,1.92
2019-01-31T07:36:53.298Z,1.98
2019-01-31T07:39:24.702Z,1.82
2019-01-31T07:41:57.994Z,2.10
2019-01-31T07:44:29.764Z,2.12
2019-01-31T07:47:01.509Z,1.90
2019-01-31T07:49:33.278Z,2.80
2019-01-31T07:52:05.528Z,1.62
2019-01-31T07:54:37.289Z,2.50
2019-01-31T07:57:10.075Z,2.98
2019-01-31T07:59:42.686Z,2.35
2019-01-31T08:02:14.772Z,2.05
2019-01-31T08:04:50.804Z,2.37
2019-01-31T08:07:28.727Z,3.65
2019-01-31T08:09:59.507Z,6.08
2019-01-31T08:12:34.503Z,4.45
2019-01-31T08:15:07.766Z,6.90
2019-01-31T08:17:40.481Z,5.72
2019-01-31T08:20:14.188Z,22.00
2019-01-31T08:22:46.511Z,17.32
2019-01-31T08:25:22.146Z,7.17
2019-01-31T08:27:54.780Z,10.55
2019-01-31T08:30:28.067Z,8.20
2019-01-31T08:33:00.925Z,3.87
2019-01-31T08:35:32.247Z,4.37
2019-01-31T08:38:03.356Z,2.05
2019-01-31T08:40:34.785Z,2.27
2019-01-31T08:43:07.001Z,2.45
2019-01-31T08:45:40.727Z,1.80
2019-01-31T08:48:18.480Z,2.55
2019-01-31T08:50:50.166Z,2.35
2019-01-31T08:53:23.734Z,2.62
2019-01-31T08:56:01.595Z,1.85
2019-01-31T08:58:39.313Z,2.30
2019-01-31T09:01:11.637Z,3.05
2019-01-31T09:03:48.413Z,2.35
2019-01-31T09:06:30.938Z,2.60
2019-01-31T09:09:05.164Z,1.60
2019-01-31T09:11:36.670Z,2.08
2019-01-31T09:14:07.502Z,2.62
2019-01-31T09:16:39.041Z,2.00
2019-01-31T09:19:10.817Z,1.22
2019-01-31T09:22:09.928Z,1.60
2019-01-31T09:25:14.718Z,1.70
2019-01-31T09:28:20.564Z,5.37
2019-01-31T09:31:01.757Z,3.37
2019-01-31T09:34:02.356Z,1.85
2019-01-31T09:37:11.818Z,2.42
2019-01-31T09:40:45.109Z,2.33
2019-01-31T09:43:50.156Z,2.85
2019-01-31T09:46:50.223Z,7.80
2019-01-31T09:50:04.075Z,2.45
2019-01-31T09:53:15.651Z,1.75
2019-01-31T09:56:29.003Z,2.47
2019-01-31T09:59:20.627Z,3.75
2019-01-31T10:02:20.708Z,2.10
2019-01-31T10:05:35.109Z,1.40
2019-01-31T10:08:40.892Z,1.90
2019-01-31T10:11:44.036Z,1.42
2019-01-31T10:14:54.567Z,6.53
2019-01-31T10:17:49.180Z,4.93
2019-01-31T10:20:46.602Z,1.00
2019-01-31T10:23:42.058Z,2.00
2019-01-31T10:26:59.287Z,1.50
2019-01-31T10:30:05.857Z,1.67
2019-01-31T10:33:07.234Z,2.73
2019-01-31T10:35:57.365Z,2.73
2019-01-31T10:39:06.420Z,2.50
2019-01-31T10:42:08.890Z,1.43
2019-01-31T10:45:24.635Z,1.23
2019-01-31T10:48:16.109Z,1.63
2019-01-31T10:51:25.072Z,1.30
2019-01-31T10:54:22.823Z,2.23
2019-01-31T10:57:30.780Z,1.80
2019-01-31T11:00:41.295Z,1.30
2019-01-31T11:03:51.453Z,1.70
2019-01-31T11:06:52.170Z,3.83
2019-01-31T11:10:18.183Z,1.63
2019-01-31T11:13:32.359Z,1.43
2019-01-31T11:17:06.348Z,1.33
2019-01-31T11:20:09.992Z,2.63
2019-01-31T11:23:38.095Z,1.30
2019-01-31T11:26:51.703Z,0.90
2019-01-31T11:30:00.392Z,2.93
2019-01-31T11:33:08.803Z,1.13
2019-01-31T11:36:46.791Z,1.87
2019-01-31T11:40:13.794Z,1.00
2019-01-31T11:43:32.812Z,5.77
2019-01-31T11:46:29.150Z,0.90
2019-01-31T11:49:54.780Z,2.73
2019-01-31T11:52:54.882Z,1.03
2019-01-31T11:56:20.470Z,2.20
2019-01-31T11:59:06.684Z,0.80
2019-01-31T12:01:39.731Z,1.77
2019-01-31T12:04:13.791Z,1.17
2019-01-31T12:06:44.601Z,1.20
2019-01-31T12:09:19.304Z,0.90
2019-01-31T12:11:53.402Z,0.80
2019-01-31T12:14:24.129Z,0.90
2019-01-31T12:16:56.616Z,0.87
2019-01-31T12:19:27.132Z,1.90
2019-01-31T12:22:01.156Z,1.00
2019-01-31T12:24:32.370Z,0.90
2019-01-31T12:27:07.348Z,0.97
2019-01-31T12:29:38.291Z,1.83
2019-01-31T12:32:10.722Z,1.00
2019-01-31T12:34:43.256Z,1.37
2019-01-31T12:37:18.660Z,1.00
2019-01-31T12:39:52.132Z,1.93
2019-01-31T12:42:23.808Z,1.40
2019-01-31T12:44:57.016Z,1.60
2019-01-31T12:47:32.689Z,2.23
2019-01-31T12:50:09.243Z,2.57
2019-01-31T12:52:45.281Z,1.17
2019-01-31T12:55:17.005Z,2.30
2019-01-31T12:57:50.529Z,0.90
2019-01-31T13:00:26.094Z,0.80
2019-01-31T13:02:57.310Z,0.97
2019-01-31T13:05:27.795Z,2.07
2019-01-31T13:07:59.988Z,1.90
2019-01-31T13:10:30.990Z,1.23
2019-01-31T13:13:01.724Z,0.90
2019-01-31T13:15:38.558Z,1.20
2019-01-31T13:18:09.668Z,0.90
2019-01-31T13:20:42.142Z,0.97
2019-01-31T13:23:14.355Z,0.93
2019-01-31T13:25:49.587Z,3.60
2019-01-31T13:28:23.924Z,0.80
2019-01-31T13:30:55.643Z,0.80
2019-01-31T13:33:29.209Z,1.60
2019-01-31T13:36:01.810Z,0.80
2019-01-31T13:38:37.322Z,1.23
2019-01-31T13:41:11.520Z,0.93
2019-01-31T13:43:57.075Z,1.57
2019-01-31T13:46:23.904Z,1.57
2019-01-31T13:49:07.441Z,1.20
2019-01-31T13:51:43.379Z,1.20
2019-01-31T13:54:19.846Z,2.60
2019-01-31T13:56:51.043Z,1.03
2019-01-31T13:59:22.762Z,1.33
2019-01-31T14:01:55.428Z,1.10
2019-01-31T14:04:28.647Z,1.30
2019-01-31T14:06:59.890Z,3.83
2019-01-31T14:09:33.055Z,1.10
2019-01-31T14:12:07.474Z,1.07
2019-01-31T14:14:38.822Z,0.90
2019-01-31T14:17:10.905Z,2.87
2019-01-31T14:19:41.596Z,0.90
2019-01-31T14:22:12.077Z,1.17
2019-01-31T14:24:43.938Z,1.00
2019-01-31T14:27:16.319Z,1.00
2019-01-31T14:29:49.416Z,1.33
2019-01-31T14:32:22.611Z,1.53
2019-01-31T14:34:57.132Z,1.00
2019-01-31T14:37:29.133Z,1.20
2019-01-31T14:39:59.632Z,1.13
2019-01-31T14:42:31.060Z,1.20
2019-01-31T14:45:03.843Z,1.20
2019-01-31T14:47:37.164Z,1.67
2019-01-31T14:50:10.211Z,0.97
2019-01-31T14:52:42.976Z,0.97
2019-01-31T14:55:15.437Z,1.23
2019-01-31T14:57:45.816Z,1.43
2019-01-31T15:00:19.087Z,1.00
2019-01-31T15:02:52.760Z,1.07
2019-01-31T15:05:25.473Z,1.60
2019-01-31T15:07:58.673Z,2.33
2019-01-31T15:10:31.506Z,1.43
2019-01-31T15:13:03.452Z,2.30
2019-01-31T15:15:34.315Z,1.67
2019-01-31T15:18:08.052Z,1.63
2019-01-31T15:20:48.260Z,1.63
2019-01-31T15:23:19.479Z,0.90
2019-01-31T15:25:50.759Z,2.77
2019-01-31T15:28:21.591Z,2.00
2019-01-31T15:31:07.735Z,1.87
2019-01-31T15:33:41.817Z,2.13
2019-01-31T15:36:24.715Z,1.70
2019-01-31T15:38:57.009Z,1.40
2019-01-31T15:41:27.932Z,1.27
2019-01-31T15:43:59.844Z,1.20
2019-01-31T15:46:30.688Z,2.80
2019-01-31T15:49:01.202Z,1.40
2019-01-31T15:51:35.729Z,1.63
2019-01-31T15:54:07.708Z,1.60
2019-01-31T15:56:38.703Z,1.23
2019-01-31T15:59:09.359Z,1.70
2019-01-31T16:01:44.848Z,1.57
2019-01-31T16:04:17.507Z,1.97
2019-01-31T16:06:48.362Z,1.93
2019-01-31T16:09:18.974Z,2.67
2019-01-31T16:11:49.801Z,3.13
2019-01-31T16:14:22.137Z,1.80
2019-01-31T16:16:52.462Z,2.50
2019-01-31T16:19:23.787Z,1.70
2019-01-31T16:21:57.322Z,2.50
2019-01-31T16:24:30.854Z,3.70
2019-01-31T16:27:06.464Z,3.47
2019-01-31T16:29:41.187Z,3.10
2019-01-31T16:32:13.668Z,2.00
2019-01-31T16:34:48.802Z,2.13
2019-01-31T16:37:23.242Z,1.70
2019-01-31T16:40:08.364Z,2.50
2019-01-31T16:42:51.695Z,2.53
2019-01-31T16:45:25.786Z,1.60
2019-01-31T16:47:59.166Z,1.97
2019-01-31T16:50:32.549Z,2.97
2019-01-31T16:53:06.923Z,4.00
2019-01-31T16:55:39.899Z,1.93
2019-01-31T16:58:31.264Z,2.60
2019-01-31T17:01:03.689Z,2.53
2019-01-31T17:03:35.381Z,2.40
2019-01-31T17:06:10.246Z,1.87
2019-01-31T17:08:41.488Z,2.30
2019-01-31T17:11:12.484Z,2.27
2019-01-31T17:13:46.092Z,3.33
2019-01-31T17:16:18.122Z,3.90
2019-01-31T17:18:49.317Z,3.20
2019-01-31T17:21:25.292Z,3.13
2019-01-31T17:23:59.497Z,4.97
2019-01-31T17:29:36.778Z,2.87
2019-01-31T17:32:11.025Z,3.10
2019-01-31T17:34:45.345Z,2.57
2019-01-31T17:37:22.172Z,1.93
2019-01-31T17:40:11.422Z,3.93
2019-01-31T17:42:46.389Z,2.17
2019-01-31T17:45:29.918Z,1.85
2019-01-31T17:48:00.455Z,3.05
2019-01-31T17:50:32.968Z,4.05
2019-01-31T17:53:06.942Z,2.25
2019-01-31T17:55:37.925Z,1.92
2019-01-31T17:58:09.680Z,2.20
2019-01-31T18:00:49.592Z,2.87
2019-01-31T18:03:20.703Z,2.27
2019-01-31T18:05:56.457Z,2.22
2019-01-31T18:08:28.213Z,1.72
2019-01-31T18:11:03.802Z,4.83
2019-01-31T18:13:37.276Z,2.10
2019-01-31T18:16:11.388Z,2.67
2019-01-31T18:18:45.673Z,2.10
2019-01-31T18:21:21.879Z,2.10
2019-01-31T18:23:53.001Z,2.67
2019-01-31T18:26:29.406Z,2.60
2019-01-31T18:29:12.609Z,2.30
2019-01-31T18:31:50.905Z,2.55
2019-01-31T18:34:26.769Z,2.20
2019-01-31T18:36:59.109Z,2.08
2019-01-31T18:39:31.246Z,2.05
2019-01-31T18:42:11.018Z,3.65
2019-01-31T18:44:43.799Z,1.67
2019-01-31T18:47:17.111Z,2.12
2019-01-31T18:49:51.933Z,1.77
2019-01-31T18:52:24.685Z,1.80
2019-01-31T18:54:58.586Z,2.77
2019-01-31T18:57:30.713Z,1.75
2019-01-31T19:00:02.294Z,2.00
2019-01-31T19:02:35.150Z,1.87
2019-01-31T19:05:08.733Z,3.87
2019-01-31T19:07:42.060Z,2.75
2019-01-31T19:10:14.158Z,2.70
2019-01-31T19:12:44.975Z,2.65
2019-01-31T19:15:24.033Z,2.63
2019-01-31T19:18:05.573Z,2.60
2019-01-31T19:20:33.314Z,5.45
2019-01-31T19:23:09.651Z,2.75
2019-01-31T19:25:47.337Z,2.72
2019-01-31T19:28:27.846Z,2.60
2019-01-31T19:30:58.908Z,2.40
2019-01-31T19:33:30.243Z,2.62
2019-01-31T19:36:02.642Z,2.67
2019-01-31T19:38:36.735Z,2.62
2019-01-31T19:41:11.032Z,2.77
2019-01-31T19:43:42.830Z,2.92
2019-01-31T19:46:16.452Z,2.95
2019-01-31T19:48:51.794Z,4.30
2019-01-31T19:51:28.704Z,3.47
2019-01-31T19:54:01.929Z,2.67
2019-01-31T19:56:39.250Z,4.40
2019-01-31T19:59:12.452Z,2.47
2019-01-31T20:01:46.504Z,3.22
2019-01-31T20:04:26.079Z,3.33
2019-01-31T20:06:56.864Z,3.22
2019-01-31T20:09:32.846Z,3.60
2019-01-31T20:12:07.188Z,2.80
2019-01-31T20:14:43.515Z,2.50
2019-01-31T20:17:15.259Z,2.90
2019-01-31T20:19:50.269Z,3.22
2019-01-31T20:22:22.778Z,2.80
2019-01-31T20:24:59.855Z,3.02
2019-01-31T20:27:31.702Z,2.80
2019-01-31T20:30:03.316Z,4.15
2019-01-31T20:32:35.087Z,3.92
2019-01-31T20:35:07.563Z,5.45
2019-01-31T20:37:38.289Z,5.50
2019-01-31T20:40:10.525Z,3.72
2019-01-31T20:42:43.859Z,5.30
2019-01-31T20:45:16.384Z,2.90
2019-01-31T20:47:47.123Z,3.15
2019-01-31T20:50:20.261Z,8.03
2019-01-31T20:52:51.156Z,18.60
2019-01-31T20:55:21.899Z,11.38
2019-01-31T20:57:52.960Z,8.38
2019-01-31T21:00:33.512Z,4.95
2019-01-31T21:03:07.062Z,6.65
2019-01-31T21:05:40.822Z,4.37
2019-01-31T21:08:13.659Z,5.03
2019-01-31T21:10:44.860Z,6.83
2019-01-31T21:13:16.106Z,5.70
2019-01-31T21:15:46.355Z,5.40
2019-01-31T21:18:17.777Z,7.08
2019-01-31T21:20:48.765Z,6.53
2019-01-31T21:23:19.408Z,5.97
2019-01-31T21:25:49.652Z,5.33
2019-01-31T21:28:20.028Z,6.40
2019-01-31T21:30:50.753Z,5.05
2019-01-31T21:33:21.534Z,4.35
2019-01-31T21:35:52.568Z,3.87
2019-01-31T21:38:23.560Z,5.47
2019-01-31T21:40:58.335Z,4.83
2019-01-31T21:43:30.479Z,6.72
2019-01-31T21:46:02.805Z,8.75
2019-01-31T21:48:34.128Z,7.97
2019-01-31T21:51:04.648Z,9.35
2019-01-31T21:53:36.671Z,6.58
2019-01-31T21:56:07.117Z,6.50
2019-01-31T21:58:37.126Z,5.17
2019-01-31T22:01:07.390Z,4.28
2019-01-31T22:03:37.386Z,3.25
2019-01-31T22:06:07.718Z,4.00
2019-01-31T22:08:38.576Z,4.72
2019-01-31T22:11:10.869Z,6.50
2019-01-31T22:13:41.125Z,6.28
2019-01-31T22:16:11.199Z,3.67
2019-01-31T22:18:41.521Z,4.85
2019-01-31T22:21:11.684Z,4.87
2019-01-31T22:23:41.744Z,5.15
2019-01-31T22:26:13.993Z,8.63
2019-01-31T22:28:44.241Z,5.25
2019-01-31T22:31:15.088Z,4.90
2019-01-31T22:33:45.470Z,5.35
2019-01-31T22:36:16.678Z,4.03
2019-01-31T22:38:46.781Z,4.83
2019-01-31T22:41:19.860Z,4.33
2019-01-31T22:43:50.036Z,4.55
2019-01-31T22:46:21.287Z,4.03
2019-01-31T22:48:56.032Z,4.72
2019-01-31T22:51:28.361Z,5.03
2019-01-31T22:53:58.852Z,6.03
2019-01-31T22:56:30.283Z,4.28
2019-01-31T22:59:00.242Z,9.30
2019-01-31T23:01:51.890Z,4.58
2019-01-31T23:04:25.620Z,5.45
2019-01-31T23:06:56.159Z,4.35
2019-01-31T23:09:26.324Z,5.08
2019-01-31T23:11:58.198Z,5.05
2019-01-31T23:14:31.393Z,4.72
2019-01-31T23:17:02.221Z,5.40
2019-01-31T23:19:32.941Z,6.50
2019-01-31T23:22:04.747Z,6.20
2019-01-31T23:24:34.641Z,6.95
2019-01-31T23:27:05.052Z,5.22
2019-01-31T23:29:35.511Z,4.55
2019-01-31T23:32:07.663Z,7.40
2019-01-31T23:34:37.641Z,5.85
2019-01-31T23:37:08.428Z,5.95
2019-01-31T23:39:38.939Z,7.08
2019-01-31T23:42:08.999Z,7.05
2019-01-31T23:44:40.633Z,7.05
2019-01-31T23:47:10.826Z,5.67
2019-01-31T23:49:40.779Z,13.13
2019-01-31T23:52:10.848Z,14.55
2019-01-31T23:54:41.302Z,11.48
2019-01-31T23:57:11.762Z,14.65
2019-01-31T23:59:41.870Z,24.63
