createdAt,value
2022-10-18T00:00:17.870Z,98641.31
2022-10-18T00:02:44.705Z,98630.03
2022-10-18T00:05:13.533Z,98627.31
2022-10-18T00:07:40.412Z,98625.34
2022-10-18T00:10:08.538Z,98619.22
2022-10-18T00:12:36.978Z,98613.06
2022-10-18T00:15:06.495Z,98617.38
2022-10-18T00:17:37.602Z,98618.53
2022-10-18T00:20:06.355Z,98631.66
2022-10-18T00:22:35.870Z,98620.53
2022-10-18T00:25:03.428Z,98616.22
2022-10-18T00:27:31.269Z,98602.53
2022-10-18T00:29:59.257Z,98612.03
2022-10-18T00:32:26.426Z,98613.63
2022-10-18T00:34:53.358Z,98603.44
2022-10-18T00:37:20.374Z,98595.00
2022-10-18T00:39:47.225Z,98586.38
2022-10-18T00:42:19.270Z,98597.53
2022-10-18T00:44:46.239Z,98591.50
2022-10-18T00:47:16.494Z,98555.63
2022-10-18T00:49:50.269Z,98592.28
2022-10-18T00:52:26.838Z,98591.38
2022-10-18T00:54:57.665Z,98599.00
2022-10-18T00:57:25.084Z,98587.16
2022-10-18T00:59:53.432Z,98587.22
2022-10-18T01:02:20.302Z,98588.00
2022-10-18T01:04:48.183Z,98590.63
2022-10-18T01:07:37.832Z,98585.41
2022-10-18T01:10:17.897Z,98586.22
2022-10-18T01:12:59.730Z,98582.59
2022-10-18T01:15:34.131Z,98569.69
2022-10-18T01:18:28.594Z,98577.19
2022-10-18T01:21:04.646Z,98567.13
2022-10-18T01:24:08.587Z,98563.97
2022-10-18T01:26:54.439Z,98563.25
2022-10-18T01:29:36.936Z,98559.91
2022-10-18T01:32:07.387Z,98551.34
2022-10-18T01:34:37.214Z,98563.31
2022-10-18T01:37:09.859Z,98556.22
2022-10-18T01:39:40.429Z,98549.28
2022-10-18T01:42:10.725Z,98534.06
2022-10-18T01:44:39.417Z,98531.63
2022-10-18T01:47:09.523Z,98547.00
2022-10-18T01:49:36.425Z,98550.41
2022-10-18T01:52:03.370Z,98544.28
2022-10-18T01:54:35.227Z,98563.06
2022-10-18T01:57:18.227Z,98554.59
2022-10-18T02:00:08.228Z,98548.56
2022-10-18T02:02:47.775Z,98559.81
2022-10-18T02:05:35.451Z,98547.88
2022-10-18T02:08:22.897Z,98543.63
2022-10-18T02:11:13.065Z,98543.53
2022-10-18T02:13:48.277Z,98549.53
2022-10-18T02:16:28.334Z,98542.00
2022-10-18T02:19:02.931Z,98525.66
2022-10-18T02:21:31.450Z,98530.72
2022-10-18T02:24:00.867Z,98533.25
2022-10-18T02:26:28.066Z,98528.25
2022-10-18T02:28:55.304Z,98545.47
2022-10-18T02:31:22.113Z,98541.06
2022-10-18T02:33:57.266Z,98535.13
2022-10-18T02:36:40.654Z,98541.88
2022-10-18T02:39:14.738Z,98537.50
2022-10-18T02:41:42.418Z,98534.19
2022-10-18T02:44:09.859Z,98528.28
2022-10-18T02:46:37.018Z,98530.78
2022-10-18T02:49:04.008Z,98536.03
2022-10-18T02:51:30.886Z,98539.44
2022-10-18T02:53:57.788Z,98543.69
2022-10-18T02:56:24.848Z,98546.25
2022-10-18T02:58:51.689Z,98514.72
2022-10-18T03:01:18.808Z,98534.28
2022-10-18T03:03:46.310Z,98542.91
2022-10-18T03:06:13.489Z,98545.44
2022-10-18T03:08:40.335Z,98547.63
2022-10-18T03:11:07.567Z,98539.19
2022-10-18T03:13:34.634Z,98549.44
2022-10-18T03:16:02.255Z,98540.06
2022-10-18T03:18:29.435Z,98549.56
2022-10-18T03:20:56.361Z,98555.69
2022-10-18T03:23:23.176Z,98554.88
2022-10-18T03:25:52.308Z,98554.00
2022-10-18T03:28:19.839Z,98539.50
2022-10-18T03:30:46.857Z,98544.63
2022-10-18T03:33:13.846Z,98554.03
2022-10-18T03:35:40.770Z,98549.78
2022-10-18T03:38:10.323Z,98547.22
2022-10-18T03:40:37.213Z,98547.22
2022-10-18T03:43:04.055Z,98560.06
2022-10-18T03:45:31.788Z,98545.50
2022-10-18T03:47:58.724Z,98557.50
2022-10-18T03:50:26.005Z,98550.66
2022-10-18T03:52:54.347Z,98564.34
2022-10-18T03:55:21.919Z,98560.03
2022-10-18T03:57:48.836Z,98558.34
2022-10-18T04:00:16.919Z,98558.31
2022-10-18T04:02:43.807Z,98562.56
2022-10-18T04:05:11.655Z,98574.56
2022-10-18T04:07:39.039Z,98553.16
2022-10-18T04:10:06.578Z,98569.41
2022-10-18T04:12:34.754Z,98563.34
2022-10-18T04:15:02.133Z,98554.72
2022-10-18T04:17:30.256Z,98564.13
2022-10-18T04:19:57.462Z,98561.56
2022-10-18T04:22:24.514Z,98545.31
2022-10-18T04:24:53.349Z,98546.25
2022-10-18T04:27:20.433Z,98562.53
2022-10-18T04:29:47.313Z,98556.50
2022-10-18T04:32:14.560Z,98571.13
2022-10-18T04:37:14.302Z,98557.44
2022-10-18T04:39:49.898Z,98558.28
2022-10-18T04:42:20.326Z,98546.28
2022-10-18T04:44:47.539Z,98558.28
2022-10-18T04:47:16.653Z,98536.84
2022-10-18T04:49:44.288Z,98546.28
2022-10-18T04:52:11.262Z,98541.97
2022-10-18T04:54:38.125Z,98549.69
2022-10-18T04:57:05.111Z,98546.19
2022-10-18T04:59:32.911Z,98551.28
2022-10-18T05:02:00.417Z,98545.28
2022-10-18T05:04:28.479Z,98558.91
2022-10-18T05:06:55.399Z,98559.69
2022-10-18T05:09:24.664Z,98546.78
2022-10-18T05:11:51.680Z,98552.56
2022-10-18T05:14:18.766Z,98557.41
2022-10-18T05:16:46.070Z,98562.28
2022-10-18T05:19:14.442Z,98558.56
2022-10-18T05:21:42.068Z,98540.63
2022-10-18T05:24:11.990Z,98555.03
2022-10-18T05:26:39.072Z,98562.31
2022-10-18T05:29:07.094Z,98565.88
2022-10-18T05:31:34.618Z,98553.19
2022-10-18T05:34:03.787Z,98565.00
2022-10-18T05:36:30.883Z,98557.03
2022-10-18T05:39:00.974Z,98565.53
2022-10-18T05:41:31.605Z,98557.81
2022-10-18T05:43:58.889Z,98555.81
2022-10-18T05:46:25.914Z,98565.06
2022-10-18T05:48:52.870Z,98563.72
2022-10-18T05:51:20.160Z,98568.19
2022-10-18T05:53:48.009Z,98570.69
2022-10-18T05:56:16.624Z,98570.56
2022-10-18T05:58:43.524Z,98574.84
2022-10-18T06:01:11.677Z,98576.50
2022-10-18T06:03:42.462Z,98564.22
2022-10-18T06:06:11.709Z,98570.84
2022-10-18T06:08:41.316Z,98560.44
2022-10-18T06:11:10.447Z,98572.25
2022-10-18T06:13:45.361Z,98556.31
2022-10-18T06:16:14.561Z,98569.66
2022-10-18T06:18:46.465Z,98567.94
2022-10-18T06:21:13.511Z,98566.25
2022-10-18T06:23:43.008Z,98562.78
2022-10-18T06:26:12.014Z,98569.66
2022-10-18T06:28:40.955Z,98567.81
2022-10-18T06:31:13.745Z,98575.44
2022-10-18T06:33:42.095Z,98567.28
2022-10-18T06:36:18.447Z,98575.38
2022-10-18T06:38:46.398Z,98569.13
2022-10-18T06:41:17.223Z,98565.59
2022-10-18T06:43:50.259Z,98563.03
2022-10-18T06:46:18.054Z,98557.72
2022-10-18T06:48:45.562Z,98547.72
2022-10-18T06:51:13.612Z,98526.16
2022-10-18T06:53:44.522Z,98560.81
2022-10-18T06:56:27.286Z,98544.03
2022-10-18T06:58:54.292Z,98556.31
2022-10-18T07:01:22.178Z,98546.34
2022-10-18T07:03:51.373Z,98553.75
2022-10-18T07:06:22.170Z,98544.41
2022-10-18T07:08:50.924Z,98526.78
2022-10-18T07:11:23.082Z,98528.91
2022-10-18T07:13:50.913Z,98539.59
2022-10-18T07:16:23.494Z,98528.09
2022-10-18T07:18:51.893Z,98542.13
2022-10-18T07:21:21.259Z,98540.78
2022-10-18T07:23:51.974Z,98514.91
2022-10-18T07:26:29.413Z,98533.16
2022-10-18T07:29:01.921Z,98537.91
2022-10-18T07:31:30.992Z,98510.13
2022-10-18T07:34:00.330Z,98532.63
2022-10-18T07:36:27.317Z,98532.78
2022-10-18T07:38:56.047Z,98528.88
2022-10-18T07:41:23.618Z,98525.88
2022-10-18T07:43:53.791Z,98525.88
2022-10-18T07:46:25.687Z,98506.75
2022-10-18T07:48:56.771Z,98512.53
2022-10-18T07:51:24.234Z,98508.75
2022-10-18T07:53:52.272Z,98498.13
2022-10-18T07:56:27.276Z,98493.38
2022-10-18T07:58:56.317Z,98506.66
2022-10-18T08:01:24.677Z,98497.28
2022-10-18T08:03:53.966Z,98493.53
2022-10-18T08:06:23.498Z,98480.47
2022-10-18T08:08:50.808Z,98492.78
2022-10-18T08:11:50.175Z,98485.16
2022-10-18T08:14:17.528Z,98474.53
2022-10-18T08:16:44.404Z,98460.16
2022-10-18T08:19:12.230Z,98477.00
2022-10-18T08:21:39.188Z,98476.75
2022-10-18T08:24:08.190Z,98442.91
2022-10-18T08:26:36.183Z,98479.44
2022-10-18T08:29:21.143Z,98473.06
2022-10-18T08:31:51.429Z,98458.84
2022-10-18T08:34:19.896Z,98480.34
2022-10-18T08:36:47.807Z,98461.81
2022-10-18T08:39:15.211Z,98451.25
2022-10-18T08:42:19.442Z,98459.94
2022-10-18T08:44:52.886Z,98443.84
2022-10-18T08:47:24.329Z,98448.25
2022-10-18T08:49:56.543Z,98443.84
2022-10-18T08:52:48.067Z,98442.81
2022-10-18T08:55:37.146Z,98430.34
2022-10-18T08:58:23.439Z,98430.34
2022-10-18T09:00:53.950Z,98424.06
2022-10-18T09:03:55.871Z,98430.38
2022-10-18T09:06:40.201Z,98415.97
2022-10-18T09:09:46.364Z,98422.38
2022-10-18T09:12:28.068Z,98424.81
2022-10-18T09:15:20.640Z,98415.91
2022-10-18T09:18:00.004Z,98412.59
2022-10-18T09:20:44.747Z,98412.72
2022-10-18T09:23:21.427Z,98359.41
2022-10-18T09:25:56.233Z,98409.56
2022-10-18T09:28:52.509Z,98402.06
2022-10-18T09:31:32.942Z,98399.22
2022-10-18T09:34:07.104Z,98395.50
2022-10-18T09:36:38.938Z,98384.59
2022-10-18T09:39:11.975Z,98381.19
2022-10-18T09:41:40.324Z,98374.13
2022-10-18T09:44:16.710Z,98381.72
2022-10-18T09:46:53.438Z,98374.25
2022-10-18T09:49:44.095Z,98371.31
2022-10-18T09:52:40.706Z,98364.28
2022-10-18T09:55:22.014Z,98360.72
2022-10-18T09:57:54.722Z,98358.84
2022-10-18T10:00:28.324Z,98358.41
2022-10-18T10:02:55.264Z,98345.50
2022-10-18T10:05:22.605Z,98338.81
2022-10-18T10:07:49.655Z,98318.69
2022-10-18T10:10:27.300Z,98325.44
2022-10-18T10:13:28.203Z,98316.31
2022-10-18T10:15:58.899Z,98312.06
2022-10-18T10:18:36.473Z,98296.91
2022-10-18T10:21:13.653Z,98305.94
2022-10-18T10:23:53.787Z,98284.44
2022-10-18T10:26:31.653Z,98280.03
2022-10-18T10:28:59.048Z,98284.94
2022-10-18T10:31:27.761Z,98280.19
2022-10-18T10:34:14.920Z,98275.53
2022-10-18T10:36:52.251Z,98272.09
2022-10-18T10:39:23.838Z,98267.53
2022-10-18T10:42:00.141Z,98255.88
2022-10-18T10:44:54.545Z,98246.34
2022-10-18T10:47:37.004Z,98244.50
2022-10-18T10:50:22.374Z,98239.63
2022-10-18T10:52:49.834Z,98239.34
2022-10-18T10:55:34.891Z,98231.75
2022-10-18T10:58:04.601Z,98215.81
2022-10-18T11:00:42.917Z,98221.63
2022-10-18T11:03:30.006Z,98217.50
2022-10-18T11:06:02.028Z,98201.56
2022-10-18T11:08:38.932Z,98203.53
2022-10-18T11:11:22.124Z,98208.59
2022-10-18T11:14:07.342Z,98196.28
2022-10-18T11:17:08.364Z,98193.19
2022-10-18T11:20:01.384Z,98179.41
2022-10-18T11:22:37.062Z,98173.78
2022-10-18T11:25:06.159Z,98172.88
2022-10-18T11:27:41.013Z,98167.97
2022-10-18T11:30:26.227Z,98155.97
2022-10-18T11:33:14.653Z,98161.03
2022-10-18T11:36:10.295Z,98154.28
2022-10-18T11:38:55.911Z,98151.44
2022-10-18T11:41:33.903Z,98146.34
2022-10-18T11:44:04.315Z,98139.59
2022-10-18T11:47:23.884Z,98137.56
2022-10-18T11:49:50.779Z,98136.00
2022-10-18T11:52:26.602Z,98123.78
2022-10-18T11:55:28.886Z,98127.38
2022-10-18T11:58:17.479Z,98113.91
2022-10-18T12:00:52.378Z,98105.63
2022-10-18T12:03:38.761Z,98115.44
2022-10-18T12:06:19.398Z,98111.09
2022-10-18T12:31:02.918Z,98065.28
2022-10-18T12:33:44.809Z,98074.56
2022-10-18T12:36:27.238Z,98067.22
2022-10-18T12:39:05.732Z,98067.16
2022-10-18T12:41:36.269Z,98041.63
2022-10-18T12:44:07.051Z,98050.19
2022-10-18T12:46:50.357Z,98055.50
2022-10-18T12:49:32.568Z,98057.06
2022-10-18T12:52:28.924Z,98050.84
2022-10-18T12:55:38.997Z,98052.47
2022-10-18T12:58:28.839Z,98054.75
2022-10-18T13:01:04.413Z,98040.88
2022-10-18T13:03:49.887Z,98049.50
2022-10-18T13:06:17.356Z,98038.38
2022-10-18T13:08:48.228Z,98037.50
2022-10-18T13:11:39.537Z,98043.63
2022-10-18T13:15:05.838Z,98039.69
2022-10-18T13:18:14.854Z,98033.53
2022-10-18T13:20:57.735Z,98030.16
2022-10-18T13:23:38.408Z,98023.22
2022-10-18T13:26:30.633Z,98026.72
2022-10-18T13:29:36.639Z,98033.75
2022-10-18T13:32:29.561Z,98026.34
2022-10-18T13:34:58.219Z,98026.69
2022-10-18T13:37:32.671Z,98018.97
2022-10-18T13:40:36.013Z,98009.44
2022-10-18T13:43:41.112Z,98012.41
2022-10-18T13:46:08.051Z,98003.44
2022-10-18T13:51:51.051Z,98000.31
2022-10-18T13:54:55.543Z,98004.84
2022-10-18T13:58:01.094Z,98001.25
2022-10-18T14:01:02.604Z,97995.38
2022-10-18T14:03:55.782Z,98004.31
2022-10-18T14:06:33.010Z,98000.72
2022-10-18T14:09:43.651Z,98002.22
2022-10-18T14:12:46.812Z,97987.16
2022-10-18T14:18:35.430Z,97967.81
2022-10-18T14:21:21.889Z,97956.50
2022-10-18T14:23:50.919Z,97987.38
2022-10-18T14:26:21.041Z,97993.88
2022-10-18T14:29:07.535Z,97982.50
2022-10-18T14:31:36.283Z,97977.53
2022-10-18T14:34:05.431Z,97970.66
2022-10-18T14:36:45.958Z,97931.28
2022-10-18T14:39:29.368Z,97951.16
2022-10-18T14:41:57.742Z,97935.28
2022-10-18T14:44:32.221Z,97963.53
2022-10-18T14:47:12.209Z,97954.72
2022-10-18T14:49:47.128Z,97966.78
2022-10-18T14:52:35.835Z,97959.69
2022-10-18T14:55:04.175Z,97947.66
2022-10-18T14:57:37.710Z,97953.94
2022-10-18T15:00:09.134Z,97940.41
2022-10-18T15:02:40.615Z,97949.06
2022-10-18T15:05:17.445Z,97950.31
2022-10-18T15:08:01.041Z,97959.75
2022-10-18T15:10:33.391Z,97949.44
2022-10-18T15:13:09.864Z,97959.19
2022-10-18T15:15:38.249Z,97950.28
2022-10-18T15:18:07.590Z,97953.19
2022-10-18T15:20:42.718Z,97953.94
2022-10-18T15:23:25.421Z,97952.09
2022-10-18T15:26:02.972Z,97939.34
2022-10-18T15:28:32.680Z,97950.28
2022-10-18T15:31:25.153Z,97939.13
2022-10-18T15:33:54.082Z,97949.78
2022-10-18T15:36:31.412Z,97949.38
2022-10-18T15:39:25.467Z,97950.06
2022-10-18T15:41:53.656Z,97956.00
2022-10-18T15:44:23.813Z,97951.25
2022-10-18T15:47:21.761Z,97952.63
2022-10-18T15:49:52.844Z,97950.06
2022-10-18T15:52:37.848Z,97955.69
2022-10-18T15:55:30.701Z,97955.69
2022-10-18T15:58:14.596Z,97958.09
2022-10-18T16:00:45.503Z,97958.59
2022-10-18T16:03:12.767Z,97964.50
2022-10-18T16:05:41.251Z,97970.41
2022-10-18T16:08:19.625Z,97958.66
2022-10-18T16:10:54.969Z,97979.91
2022-10-18T16:13:22.533Z,97978.94
2022-10-18T16:15:49.520Z,97980.38
2022-10-18T16:18:19.813Z,97969.19
2022-10-18T16:20:48.297Z,97986.56
2022-10-18T16:23:25.057Z,97980.63
2022-10-18T16:25:52.775Z,97986.38
2022-10-18T16:28:25.521Z,97986.97
2022-10-18T16:31:03.982Z,97992.06
2022-10-18T16:33:31.597Z,97988.19
2022-10-18T16:35:58.908Z,97989.31
2022-10-18T16:38:34.203Z,97991.47
2022-10-18T16:41:06.999Z,97989.09
2022-10-18T16:43:35.131Z,98003.84
2022-10-18T16:46:03.152Z,97990.53
2022-10-18T16:48:30.667Z,98006.56
2022-10-18T16:50:58.481Z,97981.66
2022-10-18T16:53:26.332Z,98001.84
2022-10-18T16:56:00.037Z,97998.28
2022-10-18T16:58:28.933Z,98002.63
2022-10-18T17:00:56.801Z,97998.69
2022-10-18T17:03:24.909Z,97997.16
2022-10-18T17:05:53.640Z,97991.84
2022-10-18T17:08:25.808Z,97999.09
2022-10-18T17:10:55.034Z,97990.19
2022-10-18T17:13:23.481Z,97993.31
2022-10-18T17:15:51.001Z,97989.69
2022-10-18T17:18:26.504Z,97994.19
2022-10-18T17:20:53.824Z,97985.66
2022-10-18T17:23:21.905Z,97986.03
2022-10-18T17:26:04.750Z,97996.69
2022-10-18T17:28:34.343Z,97993.78
2022-10-18T17:31:01.249Z,97965.41
2022-10-18T17:33:28.138Z,97984.19
2022-10-18T17:35:55.194Z,97983.44
2022-10-18T17:38:22.405Z,97989.00
2022-10-18T17:40:49.298Z,97978.81
2022-10-18T17:43:17.356Z,97979.78
2022-10-18T17:45:49.445Z,97951.66
2022-10-18T17:48:17.970Z,97964.50
2022-10-18T17:50:45.347Z,97969.19
2022-10-18T17:53:13.138Z,97962.19
2022-10-18T17:55:40.738Z,97970.25
2022-10-18T17:58:07.739Z,97975.59
2022-10-18T18:00:35.109Z,97966.88
2022-10-18T18:03:02.480Z,97963.75
2022-10-18T18:05:33.563Z,97945.66
2022-10-18T18:08:04.231Z,97961.72
2022-10-18T18:10:35.615Z,97940.38
2022-10-18T18:13:03.309Z,97953.59
2022-10-18T18:15:30.333Z,97934.06
2022-10-18T18:17:58.198Z,97942.91
2022-10-18T18:20:26.246Z,97948.34
2022-10-18T18:22:53.392Z,97945.53
2022-10-18T18:25:20.872Z,97941.38
2022-10-18T18:27:49.240Z,97945.06
2022-10-18T18:30:19.035Z,97950.63
2022-10-18T18:32:47.299Z,97938.13
2022-10-18T18:35:14.374Z,97914.00
2022-10-18T18:37:41.406Z,97947.16
2022-10-18T18:40:09.950Z,97943.97
2022-10-18T18:42:37.019Z,97937.47
2022-10-18T18:45:04.231Z,97939.47
2022-10-18T18:47:35.423Z,97946.09
2022-10-18T18:50:03.638Z,97946.13
2022-10-18T18:52:31.834Z,97957.78
2022-10-18T18:55:00.678Z,97930.41
2022-10-18T18:57:28.313Z,97943.84
2022-10-18T18:59:55.321Z,97944.75
2022-10-18T19:02:22.420Z,97944.31
2022-10-18T19:04:50.764Z,97942.84
2022-10-18T19:07:17.677Z,97953.63
2022-10-18T19:09:44.940Z,97950.31
2022-10-18T19:12:12.005Z,97955.75
2022-10-18T19:14:39.141Z,97940.41
2022-10-18T19:17:07.959Z,97945.75
2022-10-18T19:19:35.406Z,97950.72
2022-10-18T19:22:05.066Z,97951.34
2022-10-18T19:24:32.173Z,97942.28
2022-10-18T19:27:03.397Z,97925.63
2022-10-18T19:29:37.217Z,97945.94
2022-10-18T19:32:08.831Z,97930.38
2022-10-18T19:34:36.310Z,97921.03
2022-10-18T19:37:04.109Z,97946.59
2022-10-18T19:39:33.817Z,97933.25
2022-10-18T19:42:03.677Z,97933.63
2022-10-18T19:44:32.846Z,97946.44
2022-10-18T19:47:01.153Z,97933.91
2022-10-18T19:49:28.797Z,97936.69
2022-10-18T19:51:57.053Z,97936.78
2022-10-18T19:54:24.482Z,97935.81
2022-10-18T19:56:51.871Z,97941.25
2022-10-18T19:59:19.868Z,97936.06
2022-10-18T20:01:47.788Z,97935.56
2022-10-18T20:04:16.636Z,97927.56
2022-10-18T20:06:45.503Z,97932.50
2022-10-18T20:09:16.273Z,97931.09
2022-10-18T20:11:47.019Z,97928.56
2022-10-18T20:14:14.153Z,97927.50
2022-10-18T20:16:41.060Z,97935.44
2022-10-18T20:19:09.573Z,97924.81
2022-10-18T20:21:37.437Z,97905.88
2022-10-18T20:24:05.680Z,97916.16
2022-10-18T20:26:35.854Z,97919.63
2022-10-18T20:29:03.972Z,97867.28
2022-10-18T20:31:34.608Z,97914.03
2022-10-18T20:34:03.817Z,97908.19
2022-10-18T20:36:32.350Z,97900.25
2022-10-18T20:39:00.523Z,97904.66
2022-10-18T20:41:32.514Z,97906.84
2022-10-18T20:44:13.256Z,97903.22
2022-10-18T20:46:41.278Z,97900.94
2022-10-18T20:49:11.608Z,97898.59
2022-10-18T20:51:39.429Z,97885.09
2022-10-18T20:54:11.238Z,97893.72
2022-10-18T20:56:39.344Z,97892.63
2022-10-18T20:59:10.119Z,97886.28
2022-10-18T21:01:38.813Z,97881.50
2022-10-18T21:04:08.443Z,97880.19
2022-10-18T21:06:37.960Z,97879.91
2022-10-18T21:09:08.124Z,97878.53
2022-10-18T21:11:37.780Z,97864.59
2022-10-18T21:14:06.998Z,97868.91
2022-10-18T21:16:36.083Z,97830.56
2022-10-18T21:19:08.600Z,97864.38
2022-10-18T21:21:37.223Z,97853.09
2022-10-18T21:24:07.072Z,97851.56
2022-10-18T21:26:35.807Z,97839.97
2022-10-18T21:29:05.091Z,97821.88
2022-10-18T21:31:36.342Z,97841.66
2022-10-18T21:34:12.923Z,97831.41
2022-10-18T21:36:41.119Z,97823.66
2022-10-18T21:39:11.980Z,97818.69
2022-10-18T21:41:39.172Z,97814.31
2022-10-18T21:44:09.844Z,97821.06
2022-10-18T21:46:42.961Z,97814.50
2022-10-18T21:49:10.448Z,97807.31
2022-10-18T21:51:37.505Z,97796.50
2022-10-18T21:54:04.654Z,97800.25
2022-10-18T21:56:35.388Z,97786.59
2022-10-18T21:59:03.044Z,97789.97
2022-10-18T22:01:32.980Z,97796.16
2022-10-18T22:04:01.378Z,97785.69
2022-10-18T22:06:32.183Z,97774.50
2022-10-18T22:09:04.630Z,97777.34
2022-10-18T22:11:38.029Z,97738.13
2022-10-18T22:14:05.035Z,97753.84
2022-10-18T22:16:31.923Z,97772.41
2022-10-18T22:19:01.359Z,97774.84
2022-10-18T22:21:29.377Z,97766.34
2022-10-18T22:24:01.820Z,97764.13
2022-10-18T22:26:32.627Z,97756.78
2022-10-18T22:29:01.673Z,97758.88
2022-10-18T22:31:31.520Z,97751.75
2022-10-18T22:34:01.207Z,97739.53
2022-10-18T22:36:28.087Z,97751.81
2022-10-18T22:38:55.286Z,97747.56
2022-10-18T22:41:22.562Z,97742.75
2022-10-18T22:43:53.213Z,97734.75
2022-10-18T22:46:20.541Z,97739.47
2022-10-18T22:48:47.998Z,97735.75
2022-10-18T22:51:15.090Z,97723.34
2022-10-18T22:53:42.134Z,97696.22
2022-10-18T22:56:14.467Z,97725.84
2022-10-18T22:58:41.415Z,97724.63
2022-10-18T23:01:10.871Z,97722.56
2022-10-18T23:03:38.589Z,97709.00
2022-10-18T23:06:06.472Z,97715.53
2022-10-18T23:08:33.441Z,97709.56
2022-10-18T23:11:00.523Z,97705.06
2022-10-18T23:13:27.980Z,97708.84
2022-10-18T23:16:04.488Z,97706.22
2022-10-18T23:18:33.115Z,97696.16
2022-10-18T23:21:06.229Z,97695.22
2022-10-18T23:23:35.586Z,97693.59
2022-10-18T23:26:04.961Z,97696.13
2022-10-18T23:28:36.799Z,97687.38
2022-10-18T23:31:12.522Z,97687.13
2022-10-18T23:33:40.727Z,97675.56
2022-10-18T23:36:09.330Z,97676.19
2022-10-18T23:38:37.636Z,97671.81
2022-10-18T23:41:06.341Z,97666.66
2022-10-18T23:43:33.803Z,97663.53
2022-10-18T23:46:00.855Z,97667.72
2022-10-18T23:48:29.103Z,97654.84
2022-10-18T23:50:57.467Z,97657.69
2022-10-18T23:53:27.691Z,97643.50
2022-10-18T23:56:00.371Z,97645.88
2022-10-18T23:58:30.144Z,97638.03
