createdAt,value
2022-12-29T00:00:01.566Z,11.50
2022-12-29T00:02:30.235Z,11.20
2022-12-29T00:04:58.051Z,11.60
2022-12-29T00:07:25.879Z,12.30
2022-12-29T00:09:58.023Z,13.60
2022-12-29T00:12:46.332Z,13.00
2022-12-29T00:15:33.587Z,10.90
2022-12-29T00:18:02.308Z,12.10
2022-12-29T00:20:49.207Z,11.90
2022-12-29T00:23:42.045Z,11.10
2022-12-29T00:26:36.439Z,11.50
2022-12-29T00:29:30.206Z,11.10
2022-12-29T00:32:21.000Z,11.30
2022-12-29T00:35:07.848Z,11.40
2022-12-29T00:38:00.264Z,11.20
2022-12-29T00:40:47.071Z,13.10
2022-12-29T00:43:35.071Z,12.70
2022-12-29T00:46:12.882Z,13.00
2022-12-29T00:49:02.817Z,11.70
2022-12-29T00:51:30.631Z,10.10
2022-12-29T00:53:58.589Z,12.10
2022-12-29T00:56:26.629Z,12.50
2022-12-29T00:58:54.543Z,12.10
2022-12-29T01:01:22.441Z,12.40
2022-12-29T01:03:50.599Z,11.70
2022-12-29T01:06:21.158Z,12.50
2022-12-29T01:09:08.945Z,12.30
2022-12-29T01:11:36.919Z,12.40
2022-12-29T01:14:05.299Z,11.60
2022-12-29T01:16:33.761Z,11.90
2022-12-29T01:19:01.629Z,12.60
2022-12-29T01:21:31.771Z,12.70
2022-12-29T01:24:03.607Z,12.10
2022-12-29T01:26:31.458Z,13.20
2022-12-29T01:28:59.460Z,12.10
2022-12-29T01:31:27.309Z,12.30
2022-12-29T01:33:55.110Z,11.20
2022-12-29T01:36:22.776Z,12.80
2022-12-29T01:38:50.622Z,11.60
2022-12-29T01:41:18.357Z,11.70
2022-12-29T01:43:48.319Z,13.20
2022-12-29T01:46:39.793Z,11.90
2022-12-29T01:49:08.628Z,12.80
2022-12-29T01:51:49.230Z,11.80
2022-12-29T01:54:20.804Z,12.20
2022-12-29T01:56:48.772Z,12.20
2022-12-29T01:59:18.328Z,12.30
2022-12-29T02:01:46.318Z,12.40
2022-12-29T02:04:14.142Z,11.70
2022-12-29T02:06:44.785Z,12.40
2022-12-29T02:09:12.547Z,11.50
2022-12-29T02:11:42.539Z,12.00
2022-12-29T02:14:11.366Z,13.00
2022-12-29T02:16:48.326Z,11.90
2022-12-29T02:19:53.242Z,12.40
2022-12-29T02:22:39.969Z,12.50
2022-12-29T02:25:10.521Z,11.30
2022-12-29T02:27:53.716Z,11.00
2022-12-29T02:30:27.669Z,11.20
2022-12-29T02:33:01.924Z,11.00
2022-12-29T02:35:39.173Z,11.70
2022-12-29T02:38:13.058Z,10.70
2022-12-29T02:41:13.404Z,11.70
2022-12-29T02:43:49.150Z,11.20
2022-12-29T02:46:22.719Z,11.10
2022-12-29T02:49:06.833Z,10.70
2022-12-29T02:51:38.552Z,9.90
2022-12-29T02:54:25.319Z,11.20
2022-12-29T02:56:53.130Z,11.10
2022-12-29T02:59:21.476Z,10.70
2022-12-29T03:02:28.076Z,10.50
2022-12-29T03:05:14.729Z,11.90
2022-12-29T03:07:55.067Z,11.20
2022-12-29T03:10:35.555Z,10.90
2022-12-29T03:13:35.002Z,9.60
2022-12-29T03:16:12.181Z,10.80
2022-12-29T03:18:45.311Z,9.40
2022-12-29T03:21:52.265Z,9.80
2022-12-29T03:24:22.720Z,10.10
2022-12-29T03:26:52.746Z,9.50
2022-12-29T03:29:21.664Z,8.50
2022-12-29T03:31:50.672Z,10.20
2022-12-29T03:34:20.894Z,9.10
2022-12-29T03:36:52.154Z,9.20
2022-12-29T03:39:21.758Z,9.20
2022-12-29T03:41:52.034Z,9.30
2022-12-29T03:44:20.796Z,9.40
2022-12-29T03:46:48.870Z,9.60
2022-12-29T03:49:23.242Z,8.60
2022-12-29T03:51:52.605Z,8.20
2022-12-29T03:54:21.381Z,8.50
2022-12-29T03:56:49.293Z,9.30
2022-12-29T03:59:20.417Z,8.60
2022-12-29T04:01:48.462Z,8.80
2022-12-29T04:04:16.865Z,9.90
2022-12-29T04:06:45.876Z,8.80
2022-12-29T04:09:13.924Z,9.20
2022-12-29T04:11:45.736Z,8.80
2022-12-29T04:14:14.629Z,8.60
2022-12-29T04:16:42.431Z,9.00
2022-12-29T04:19:14.340Z,7.80
2022-12-29T04:21:43.501Z,8.00
2022-12-29T04:24:11.310Z,9.00
2022-12-29T04:26:42.534Z,10.10
2022-12-29T04:29:33.122Z,9.40
2022-12-29T04:32:20.991Z,8.40
2022-12-29T04:34:51.212Z,8.30
2022-12-29T04:37:19.879Z,8.70
2022-12-29T04:39:48.192Z,7.80
2022-12-29T04:42:16.026Z,7.90
2022-12-29T04:44:45.309Z,7.60
2022-12-29T04:47:24.154Z,8.40
2022-12-29T04:49:59.154Z,8.10
2022-12-29T04:52:41.877Z,7.60
2022-12-29T04:55:11.905Z,9.10
2022-12-29T04:57:39.655Z,8.40
2022-12-29T05:00:09.854Z,8.40
2022-12-29T05:02:39.306Z,8.10
2022-12-29T05:05:07.694Z,8.00
2022-12-29T05:07:37.970Z,8.20
2022-12-29T05:10:06.160Z,8.30
2022-12-29T05:12:35.484Z,7.70
2022-12-29T05:15:04.440Z,7.80
2022-12-29T05:18:14.418Z,7.40
2022-12-29T05:20:51.890Z,7.40
2022-12-29T05:23:25.713Z,8.00
2022-12-29T05:25:58.709Z,7.80
2022-12-29T05:28:41.424Z,6.70
2022-12-29T05:31:20.530Z,7.50
2022-12-29T05:33:49.541Z,8.00
2022-12-29T05:36:17.534Z,7.90
2022-12-29T05:38:50.571Z,7.90
2022-12-29T05:41:19.346Z,7.40
2022-12-29T05:44:13.142Z,7.70
2022-12-29T05:46:50.348Z,7.60
2022-12-29T05:49:21.972Z,7.20
2022-12-29T05:52:47.207Z,7.40
2022-12-29T05:55:15.390Z,7.20
2022-12-29T05:57:44.754Z,7.80
2022-12-29T06:00:15.989Z,7.10
2022-12-29T06:02:45.990Z,7.30
2022-12-29T06:05:14.920Z,7.00
2022-12-29T06:07:43.072Z,7.30
2022-12-29T06:10:11.444Z,7.50
2022-12-29T06:12:49.330Z,7.30
2022-12-29T06:15:17.449Z,7.00
2022-12-29T06:17:47.055Z,6.90
2022-12-29T06:20:15.132Z,6.70
2022-12-29T06:22:44.559Z,6.50
2022-12-29T06:25:12.954Z,6.30
2022-12-29T06:27:42.399Z,6.70
2022-12-29T06:30:11.135Z,7.70
2022-12-29T06:32:40.873Z,7.70
2022-12-29T06:35:11.732Z,6.20
2022-12-29T06:37:47.278Z,6.80
2022-12-29T06:40:15.386Z,6.70
2022-12-29T06:43:02.400Z,7.70
2022-12-29T06:45:49.015Z,6.70
2022-12-29T06:48:17.148Z,7.60
2022-12-29T06:50:45.086Z,7.60
2022-12-29T06:53:13.120Z,6.80
2022-12-29T06:55:52.055Z,8.00
2022-12-29T06:58:20.557Z,7.30
2022-12-29T07:00:49.847Z,6.20
2022-12-29T07:03:18.630Z,6.90
2022-12-29T07:05:46.573Z,5.80
2022-12-29T07:08:15.229Z,5.90
2022-12-29T07:10:43.083Z,6.70
2022-12-29T07:13:11.080Z,6.00
2022-12-29T07:15:39.017Z,6.30
2022-12-29T07:18:07.057Z,6.10
2022-12-29T07:20:35.122Z,5.90
2022-12-29T07:23:03.514Z,6.20
2022-12-29T07:25:32.552Z,5.90
2022-12-29T07:28:00.689Z,5.80
2022-12-29T07:30:32.752Z,6.20
2022-12-29T07:33:00.659Z,5.80
2022-12-29T07:35:28.558Z,5.90
2022-12-29T07:37:57.975Z,6.30
2022-12-29T07:40:26.213Z,6.20
2022-12-29T07:42:55.195Z,5.50
2022-12-29T07:45:31.685Z,6.40
2022-12-29T07:48:10.619Z,6.80
2022-12-29T07:50:38.830Z,6.20
2022-12-29T07:53:06.785Z,7.30
2022-12-29T07:55:34.679Z,6.50
2022-12-29T07:58:02.742Z,6.70
2022-12-29T08:00:34.376Z,7.50
2022-12-29T08:03:02.131Z,6.70
2022-12-29T08:05:31.981Z,6.70
2022-12-29T08:08:00.906Z,6.30
2022-12-29T08:10:29.130Z,7.30
2022-12-29T08:13:02.982Z,7.60
2022-12-29T08:15:32.707Z,6.80
2022-12-29T08:18:00.698Z,7.20
2022-12-29T08:20:28.479Z,7.30
2022-12-29T08:22:56.347Z,7.40
2022-12-29T08:25:24.073Z,6.60
2022-12-29T08:27:52.508Z,7.30
2022-12-29T08:30:20.323Z,6.70
2022-12-29T08:32:48.380Z,7.30
2022-12-29T08:35:16.157Z,6.50
2022-12-29T08:37:44.087Z,5.90
2022-12-29T08:40:12.081Z,6.30
2022-12-29T08:42:40.530Z,7.00
2022-12-29T08:45:09.778Z,5.50
2022-12-29T08:47:37.668Z,5.30
2022-12-29T08:50:06.087Z,6.30
2022-12-29T08:52:33.898Z,6.10
2022-12-29T08:55:01.640Z,5.70
2022-12-29T08:57:29.522Z,6.30
2022-12-29T09:00:11.918Z,5.70
2022-12-29T09:02:40.034Z,6.10
2022-12-29T09:05:08.609Z,7.00
2022-12-29T09:07:36.872Z,6.70
2022-12-29T09:10:05.801Z,7.00
2022-12-29T09:12:36.638Z,6.90
2022-12-29T09:15:05.481Z,6.10
2022-12-29T09:18:03.565Z,6.00
2022-12-29T09:20:31.436Z,6.60
2022-12-29T09:23:00.156Z,7.10
2022-12-29T09:25:27.965Z,6.30
2022-12-29T09:27:56.002Z,6.20
2022-12-29T09:30:24.116Z,6.60
2022-12-29T09:32:55.145Z,6.20
2022-12-29T09:35:23.653Z,6.30
2022-12-29T09:37:52.052Z,6.70
2022-12-29T09:40:30.171Z,7.00
2022-12-29T09:43:08.520Z,6.90
2022-12-29T09:45:44.732Z,6.80
2022-12-29T09:48:19.650Z,6.30
2022-12-29T09:50:51.028Z,5.90
2022-12-29T09:53:21.863Z,6.70
2022-12-29T09:55:50.904Z,6.40
2022-12-29T09:58:22.719Z,7.40
2022-12-29T10:01:10.798Z,6.80
2022-12-29T10:03:51.958Z,7.40
2022-12-29T10:06:19.946Z,6.80
2022-12-29T10:09:00.195Z,7.30
2022-12-29T10:11:33.305Z,6.40
2022-12-29T10:14:01.629Z,7.00
2022-12-29T10:16:48.486Z,6.00
2022-12-29T10:19:35.320Z,6.80
2022-12-29T10:22:23.574Z,7.30
2022-12-29T10:24:54.510Z,6.90
2022-12-29T10:27:24.173Z,6.70
2022-12-29T10:29:55.303Z,7.60
2022-12-29T10:32:27.464Z,7.60
2022-12-29T10:34:58.453Z,7.70
2022-12-29T10:37:34.503Z,7.30
2022-12-29T10:40:12.694Z,7.10
2022-12-29T10:42:48.261Z,7.10
2022-12-29T10:45:17.828Z,7.40
2022-12-29T10:47:57.461Z,7.20
2022-12-29T10:50:26.450Z,7.10
2022-12-29T10:52:56.752Z,6.70
2022-12-29T10:55:30.873Z,7.90
2022-12-29T10:58:02.153Z,7.00
2022-12-29T11:00:30.034Z,7.40
2022-12-29T11:05:51.474Z,6.90
2022-12-29T11:08:21.773Z,7.70
2022-12-29T11:10:59.153Z,8.20
2022-12-29T11:13:42.034Z,7.50
2022-12-29T11:16:28.703Z,8.00
2022-12-29T11:19:03.305Z,8.00
2022-12-29T11:21:41.411Z,8.70
2022-12-29T11:24:26.778Z,8.60
2022-12-29T11:26:58.980Z,8.00
2022-12-29T11:29:37.978Z,8.50
2022-12-29T11:32:21.372Z,8.50
2022-12-29T11:34:54.442Z,8.30
2022-12-29T11:37:31.133Z,7.40
2022-12-29T11:40:17.847Z,7.80
2022-12-29T11:42:53.526Z,8.10
2022-12-29T11:45:24.348Z,8.60
2022-12-29T11:47:57.602Z,8.20
2022-12-29T11:50:28.154Z,7.80
2022-12-29T11:53:04.329Z,8.50
2022-12-29T11:55:32.689Z,7.80
2022-12-29T11:58:03.414Z,7.80
2022-12-29T12:00:33.443Z,7.80
2022-12-29T12:03:10.631Z,8.40
2022-12-29T12:05:41.503Z,8.20
2022-12-29T12:08:16.161Z,8.00
2022-12-29T12:11:05.635Z,8.60
2022-12-29T12:13:36.917Z,8.80
2022-12-29T12:16:21.437Z,9.00
2022-12-29T12:18:59.550Z,9.20
2022-12-29T12:21:44.846Z,8.90
2022-12-29T12:24:25.092Z,7.50
2022-12-29T12:27:02.727Z,9.00
2022-12-29T12:29:35.030Z,8.30
2022-12-29T12:32:06.951Z,9.40
2022-12-29T12:34:39.441Z,8.50
2022-12-29T12:37:15.223Z,8.40
2022-12-29T12:39:43.201Z,9.90
2022-12-29T12:42:11.414Z,9.20
2022-12-29T12:44:52.010Z,8.50
2022-12-29T12:47:26.532Z,8.90
2022-12-29T12:50:01.465Z,8.50
2022-12-29T12:52:53.909Z,8.30
2022-12-29T12:55:38.284Z,7.90
2022-12-29T13:00:39.556Z,7.30
2022-12-29T13:03:17.710Z,7.80
2022-12-29T13:05:49.212Z,7.50
2022-12-29T13:08:46.725Z,8.90
2022-12-29T13:11:22.942Z,8.60
2022-12-29T13:13:55.194Z,8.10
2022-12-29T13:16:32.841Z,8.40
2022-12-29T13:19:10.748Z,8.50
2022-12-29T13:22:01.753Z,8.60
2022-12-29T13:24:42.374Z,7.70
2022-12-29T13:27:35.386Z,8.10
2022-12-29T13:30:16.688Z,9.70
2022-12-29T13:32:50.972Z,8.30
2022-12-29T13:35:18.853Z,8.90
2022-12-29T13:37:54.054Z,8.30
2022-12-29T13:40:25.531Z,8.40
2022-12-29T13:42:55.830Z,9.80
2022-12-29T13:45:25.931Z,10.00
2022-12-29T13:48:03.079Z,9.70
2022-12-29T13:50:33.089Z,8.80
2022-12-29T13:53:07.785Z,9.30
2022-12-29T13:55:35.697Z,9.40
2022-12-29T13:58:12.903Z,9.00
2022-12-29T14:01:03.754Z,8.20
2022-12-29T14:03:44.033Z,8.20
2022-12-29T14:06:18.576Z,8.00
2022-12-29T14:08:47.505Z,8.50
2022-12-29T14:11:16.783Z,9.20
2022-12-29T14:13:46.845Z,9.90
2022-12-29T14:16:30.101Z,8.60
2022-12-29T14:19:05.557Z,9.20
2022-12-29T14:21:34.484Z,9.50
2022-12-29T14:24:22.493Z,8.60
2022-12-29T14:26:50.436Z,9.10
2022-12-29T14:29:24.546Z,8.10
2022-12-29T14:31:55.628Z,7.80
2022-12-29T14:34:27.992Z,8.80
2022-12-29T14:36:57.670Z,8.70
2022-12-29T14:39:25.444Z,9.20
2022-12-29T14:42:07.682Z,8.90
2022-12-29T14:44:51.653Z,8.50
2022-12-29T14:47:33.459Z,9.80
2022-12-29T14:50:09.792Z,8.00
2022-12-29T14:52:46.981Z,9.50
2022-12-29T14:55:17.789Z,9.90
2022-12-29T14:57:46.948Z,12.40
2022-12-29T15:00:23.661Z,11.00
2022-12-29T15:03:02.662Z,10.20
2022-12-29T15:05:34.018Z,9.80
2022-12-29T15:08:02.539Z,9.80
2022-12-29T15:10:35.323Z,10.20
2022-12-29T15:13:04.477Z,10.50
2022-12-29T15:15:37.335Z,10.60
2022-12-29T15:18:21.467Z,10.60
2022-12-29T15:20:51.507Z,10.40
2022-12-29T15:23:20.535Z,11.90
2022-12-29T15:25:54.630Z,10.70
2022-12-29T15:28:23.077Z,10.30
2022-12-29T15:31:02.261Z,10.40
2022-12-29T15:33:30.273Z,10.80
2022-12-29T15:36:03.125Z,11.30
2022-12-29T15:38:37.138Z,10.70
2022-12-29T15:41:17.862Z,10.40
2022-12-29T15:44:07.812Z,10.40
2022-12-29T15:46:35.752Z,9.80
2022-12-29T15:49:06.264Z,10.50
2022-12-29T15:51:38.907Z,10.90
2022-12-29T15:54:16.319Z,10.30
2022-12-29T15:56:45.057Z,11.50
2022-12-29T15:59:24.542Z,11.50
2022-12-29T16:01:53.579Z,11.70
2022-12-29T16:04:28.253Z,12.40
2022-12-29T16:07:01.624Z,11.60
2022-12-29T16:09:44.955Z,11.90
2022-12-29T16:12:22.290Z,11.30
2022-12-29T16:14:54.889Z,11.70
2022-12-29T16:17:24.525Z,11.50
2022-12-29T16:19:57.420Z,10.20
2022-12-29T16:22:30.241Z,11.90
2022-12-29T16:25:04.878Z,11.50
2022-12-29T16:27:41.606Z,12.30
2022-12-29T16:30:19.005Z,13.30
2022-12-29T16:32:48.675Z,11.00
2022-12-29T16:35:25.500Z,11.80
2022-12-29T16:38:14.122Z,12.40
2022-12-29T16:40:52.370Z,10.70
2022-12-29T16:43:25.409Z,11.90
2022-12-29T16:45:54.494Z,12.20
2022-12-29T16:48:23.830Z,11.50
2022-12-29T16:51:04.628Z,13.20
2022-12-29T16:53:37.345Z,17.10
2022-12-29T16:56:26.621Z,13.90
2022-12-29T16:59:00.762Z,11.90
2022-12-29T17:03:59.798Z,12.40
2022-12-29T17:06:31.433Z,12.10
2022-12-29T17:08:59.586Z,12.00
2022-12-29T17:11:59.360Z,11.60
2022-12-29T17:14:52.214Z,11.80
2022-12-29T17:17:23.049Z,11.60
2022-12-29T17:19:59.579Z,11.90
2022-12-29T17:22:30.429Z,11.10
2022-12-29T17:25:01.139Z,10.50
2022-12-29T17:27:32.417Z,11.00
2022-12-29T17:30:18.860Z,11.50
2022-12-29T17:32:50.216Z,11.70
2022-12-29T17:35:19.339Z,12.80
2022-12-29T17:37:47.203Z,12.00
2022-12-29T17:40:17.099Z,11.10
2022-12-29T17:42:46.520Z,11.30
2022-12-29T17:45:16.293Z,10.00
2022-12-29T17:47:46.755Z,11.20
2022-12-29T17:50:16.001Z,11.20
2022-12-29T17:52:49.987Z,10.70
2022-12-29T17:55:20.339Z,12.50
2022-12-29T17:57:48.378Z,11.30
2022-12-29T18:00:18.222Z,12.50
2022-12-29T18:02:47.151Z,10.30
2022-12-29T18:05:18.211Z,11.20
2022-12-29T18:07:46.494Z,12.00
2022-12-29T18:10:15.423Z,10.70
2022-12-29T18:13:07.376Z,12.20
2022-12-29T18:15:36.351Z,11.20
2022-12-29T18:18:12.173Z,11.60
2022-12-29T18:20:43.303Z,10.50
2022-12-29T18:23:28.544Z,12.60
2022-12-29T18:26:00.803Z,11.90
2022-12-29T18:28:28.647Z,11.80
2022-12-29T18:30:57.128Z,11.10
2022-12-29T18:33:26.766Z,11.00
2022-12-29T18:36:01.996Z,10.80
2022-12-29T18:38:30.336Z,10.50
2022-12-29T18:41:00.776Z,11.10
2022-12-29T18:43:28.873Z,12.50
2022-12-29T18:45:57.518Z,11.30
2022-12-29T18:48:26.330Z,10.60
2022-12-29T18:50:55.937Z,11.10
2022-12-29T18:53:24.844Z,10.60
2022-12-29T18:55:55.826Z,10.80
2022-12-29T18:58:29.207Z,11.70
2022-12-29T19:01:01.084Z,10.50
2022-12-29T19:03:29.214Z,10.60
2022-12-29T19:05:58.000Z,10.80
2022-12-29T19:08:33.395Z,10.10
2022-12-29T19:11:12.978Z,10.50
2022-12-29T19:13:47.713Z,11.00
2022-12-29T19:16:19.259Z,10.50
2022-12-29T19:18:54.772Z,11.40
2022-12-29T19:21:37.141Z,12.10
2022-12-29T19:24:06.336Z,11.90
2022-12-29T19:26:37.109Z,13.10
2022-12-29T19:29:08.445Z,11.90
2022-12-29T19:31:37.292Z,12.40
2022-12-29T19:34:06.297Z,12.70
2022-12-29T19:36:36.210Z,11.90
2022-12-29T19:39:04.241Z,12.90
2022-12-29T19:41:33.720Z,11.50
2022-12-29T19:44:03.217Z,11.40
2022-12-29T19:46:31.231Z,11.70
2022-12-29T19:49:00.906Z,10.40
2022-12-29T19:51:28.754Z,11.30
2022-12-29T19:53:58.598Z,11.60
2022-12-29T19:56:26.977Z,11.80
2022-12-29T19:58:57.875Z,11.60
2022-12-29T20:01:27.597Z,12.20
2022-12-29T20:03:57.794Z,13.40
2022-12-29T20:06:26.628Z,13.40
2022-12-29T20:08:55.761Z,14.20
2022-12-29T20:11:25.010Z,12.60
2022-12-29T20:13:52.903Z,13.60
2022-12-29T20:16:29.850Z,12.20
2022-12-29T20:18:59.064Z,10.80
2022-12-29T20:21:26.976Z,12.00
2022-12-29T20:23:57.014Z,11.80
2022-12-29T20:26:26.166Z,12.70
2022-12-29T20:28:54.691Z,13.00
2022-12-29T20:31:28.035Z,12.60
2022-12-29T20:33:58.334Z,14.20
2022-12-29T20:36:30.070Z,14.70
2022-12-29T20:39:01.274Z,14.00
2022-12-29T20:41:31.063Z,15.10
2022-12-29T20:44:01.933Z,14.60
2022-12-29T20:46:36.676Z,14.70
2022-12-29T20:49:13.771Z,16.50
2022-12-29T20:54:39.085Z,15.40
2022-12-29T20:57:08.501Z,14.00
2022-12-29T20:59:37.940Z,13.40
2022-12-29T21:02:09.474Z,13.50
2022-12-29T21:05:05.395Z,12.80
2022-12-29T21:07:26.897Z,12.90
2022-12-29T21:09:56.693Z,13.50
2022-12-29T21:12:24.638Z,13.50
2022-12-29T21:14:52.604Z,13.40
2022-12-29T21:17:21.077Z,12.80
2022-12-29T21:19:49.104Z,12.50
2022-12-29T21:22:17.168Z,13.70
2022-12-29T21:25:25.311Z,12.30
2022-12-29T21:28:13.092Z,14.00
2022-12-29T21:30:42.039Z,15.20
2022-12-29T21:33:17.606Z,13.50
2022-12-29T21:35:48.555Z,13.50
2022-12-29T21:38:16.454Z,12.50
2022-12-29T21:40:44.170Z,14.30
2022-12-29T21:43:12.487Z,15.20
2022-12-29T21:45:40.162Z,13.90
2022-12-29T21:48:28.791Z,13.70
2022-12-29T21:51:30.363Z,13.10
2022-12-29T21:54:19.921Z,13.60
2022-12-29T21:56:49.737Z,13.50
2022-12-29T21:59:37.735Z,13.30
2022-12-29T22:02:37.321Z,12.20
2022-12-29T22:05:33.151Z,12.20
2022-12-29T22:08:25.560Z,13.00
2022-12-29T22:11:16.343Z,13.40
2022-12-29T22:13:44.074Z,13.10
2022-12-29T22:16:14.047Z,13.40
2022-12-29T22:18:45.177Z,12.90
2022-12-29T22:21:14.559Z,13.50
2022-12-29T22:23:43.610Z,13.50
2022-12-29T22:26:14.265Z,13.20
2022-12-29T22:28:43.801Z,12.10
2022-12-29T22:31:39.364Z,14.10
2022-12-29T22:34:07.017Z,15.80
2022-12-29T22:36:35.114Z,14.60
2022-12-29T22:39:04.331Z,13.40
2022-12-29T22:41:32.615Z,14.70
2022-12-29T22:44:01.502Z,16.40
2022-12-29T22:46:31.913Z,15.40
2022-12-29T22:49:00.128Z,15.60
2022-12-29T22:51:27.985Z,15.20
2022-12-29T22:53:55.631Z,15.90
2022-12-29T22:56:23.660Z,16.30
2022-12-29T22:58:51.441Z,16.10
2022-12-29T23:01:26.554Z,15.60
2022-12-29T23:04:11.058Z,15.60
2022-12-29T23:06:43.246Z,15.80
2022-12-29T23:09:16.154Z,17.70
2022-12-29T23:11:44.626Z,16.50
2022-12-29T23:14:12.844Z,16.50
2022-12-29T23:16:40.756Z,14.70
2022-12-29T23:19:09.192Z,16.20
2022-12-29T23:21:36.967Z,16.30
2022-12-29T23:24:04.833Z,15.10
2022-12-29T23:26:37.412Z,16.90
2022-12-29T23:29:06.533Z,16.60
2022-12-29T23:31:35.100Z,17.90
2022-12-29T23:34:04.132Z,16.60
2022-12-29T23:36:32.426Z,15.70
2022-12-29T23:39:01.854Z,17.20
2022-12-29T23:41:29.921Z,17.50
2022-12-29T23:43:57.765Z,16.80
2022-12-29T23:46:26.695Z,16.70
2022-12-29T23:48:54.612Z,16.20
2022-12-29T23:51:22.373Z,16.70
2022-12-29T23:53:50.338Z,17.90
2022-12-29T23:56:19.744Z,18.10
2022-12-29T23:58:47.586Z,17.80
