createdAt,value
2017-09-16T00:00:58.138Z,5.32
2017-09-16T00:03:24.761Z,4.90
2017-09-16T00:05:51.365Z,5.18
2017-09-16T00:08:17.987Z,7.68
2017-09-16T00:10:44.591Z,6.15
2017-09-16T00:13:11.192Z,5.85
2017-09-16T00:15:37.809Z,7.43
2017-09-16T00:18:04.413Z,6.82
2017-09-16T00:20:31.033Z,6.53
2017-09-16T00:22:57.654Z,7.53
2017-09-16T00:25:24.314Z,5.60
2017-09-16T00:27:50.915Z,6.30
2017-09-16T00:30:17.590Z,5.62
2017-09-16T00:32:44.231Z,5.68
2017-09-16T00:35:10.834Z,5.87
2017-09-16T00:37:37.454Z,5.37
2017-09-16T00:40:04.063Z,5.03
2017-09-16T00:42:30.665Z,5.28
2017-09-16T00:44:57.286Z,7.55
2017-09-16T00:47:23.959Z,6.80
2017-09-16T00:49:50.561Z,6.43
2017-09-16T00:52:17.242Z,6.47
2017-09-16T00:54:43.842Z,7.00
2017-09-16T00:57:10.523Z,7.05
2017-09-16T00:59:37.142Z,7.45
2017-09-16T01:02:03.754Z,10.23
2017-09-16T01:04:30.435Z,7.05
2017-09-16T01:06:57.074Z,7.10
2017-09-16T01:09:23.673Z,6.57
2017-09-16T01:11:50.282Z,6.15
2017-09-16T01:14:16.893Z,6.28
2017-09-16T01:16:43.494Z,8.02
2017-09-16T01:19:10.098Z,9.55
2017-09-16T01:21:36.714Z,9.18
2017-09-16T01:24:03.330Z,10.43
2017-09-16T01:26:29.930Z,8.82
2017-09-16T01:28:56.550Z,11.73
2017-09-16T01:31:23.162Z,10.63
2017-09-16T01:33:49.767Z,10.35
2017-09-16T01:36:16.437Z,10.95
2017-09-16T01:38:43.042Z,11.55
2017-09-16T01:41:09.655Z,12.85
2017-09-16T01:43:36.286Z,11.38
2017-09-16T01:46:02.886Z,11.05
2017-09-16T01:48:29.497Z,9.93
2017-09-16T01:50:56.113Z,9.80
2017-09-16T01:53:22.810Z,10.20
2017-09-16T01:55:49.411Z,7.65
2017-09-16T01:58:16.033Z,8.80
2017-09-16T02:00:42.638Z,6.47
2017-09-16T02:03:09.262Z,8.93
2017-09-16T02:05:35.883Z,6.62
2017-09-16T02:08:02.494Z,7.93
2017-09-16T02:10:29.089Z,7.22
2017-09-16T02:12:55.823Z,7.62
2017-09-16T02:15:22.424Z,6.47
2017-09-16T02:17:49.026Z,6.90
2017-09-16T02:20:15.655Z,7.45
2017-09-16T02:22:42.255Z,7.20
2017-09-16T02:25:08.909Z,10.38
2017-09-16T02:27:35.538Z,7.12
2017-09-16T02:30:02.134Z,7.40
2017-09-16T02:32:28.739Z,8.35
2017-09-16T02:34:55.363Z,9.63
2017-09-16T02:37:21.997Z,9.48
2017-09-16T02:39:48.646Z,9.57
2017-09-16T02:42:15.290Z,10.65
2017-09-16T02:44:41.886Z,9.75
2017-09-16T02:47:08.489Z,10.05
2017-09-16T02:49:35.124Z,12.30
2017-09-16T02:52:01.738Z,14.25
2017-09-16T02:54:28.341Z,9.30
2017-09-16T02:56:54.975Z,12.95
2017-09-16T02:59:21.577Z,11.65
2017-09-16T03:01:48.190Z,11.43
2017-09-16T03:04:14.818Z,11.25
2017-09-16T03:06:41.423Z,9.88
2017-09-16T03:09:08.025Z,9.13
2017-09-16T03:11:34.646Z,8.93
2017-09-16T03:14:01.245Z,9.98
2017-09-16T03:16:27.859Z,14.00
2017-09-16T03:18:54.486Z,13.85
2017-09-16T03:21:21.093Z,11.60
2017-09-16T03:23:47.702Z,26.58
2017-09-16T03:26:14.330Z,12.57
2017-09-16T03:28:40.933Z,12.15
2017-09-16T03:31:07.547Z,28.20
2017-09-16T03:33:34.189Z,14.77
2017-09-16T03:36:00.789Z,16.42
2017-09-16T03:38:27.476Z,58.47
2017-09-16T03:40:54.155Z,18.67
2017-09-16T03:43:20.758Z,16.52
2017-09-16T03:45:47.370Z,33.13
2017-09-16T03:48:13.994Z,39.42
2017-09-16T03:50:40.605Z,50.25
2017-09-16T03:53:07.219Z,52.13
2017-09-16T03:55:33.850Z,68.93
2017-09-16T03:58:00.454Z,39.10
2017-09-16T04:00:27.067Z,59.47
2017-09-16T04:02:53.758Z,11.95
2017-09-16T04:05:20.370Z,33.72
2017-09-16T04:07:46.982Z,67.85
2017-09-16T04:10:13.611Z,74.50
2017-09-16T04:12:40.215Z,24.08
2017-09-16T04:15:06.855Z,7.75
2017-09-16T04:17:33.476Z,14.13
2017-09-16T04:20:00.087Z,12.90
2017-09-16T04:22:26.766Z,27.77
2017-09-16T04:24:53.381Z,9.52
2017-09-16T04:27:19.990Z,29.50
2017-09-16T04:29:46.684Z,30.45
2017-09-16T04:32:13.306Z,10.07
2017-09-16T04:34:39.914Z,8.50
2017-09-16T04:37:06.603Z,9.07
2017-09-16T04:39:33.224Z,9.85
2017-09-16T04:41:59.825Z,9.25
2017-09-16T04:44:26.443Z,10.75
2017-09-16T04:46:53.059Z,8.63
2017-09-16T04:49:19.661Z,9.77
2017-09-16T04:51:46.267Z,8.18
2017-09-16T04:54:12.896Z,11.55
2017-09-16T04:56:39.614Z,12.00
2017-09-16T04:59:06.222Z,10.50
2017-09-16T05:01:32.847Z,6.70
2017-09-16T05:03:59.445Z,6.50
2017-09-16T05:06:26.122Z,6.20
2017-09-16T05:08:52.805Z,5.87
2017-09-16T05:11:19.554Z,5.87
2017-09-16T05:13:46.317Z,5.50
2017-09-16T05:16:13.104Z,6.20
2017-09-16T05:18:39.717Z,6.65
2017-09-16T05:21:06.322Z,7.30
2017-09-16T05:23:33.233Z,6.03
2017-09-16T05:26:00.056Z,5.62
2017-09-16T05:28:26.666Z,7.35
2017-09-16T05:30:53.336Z,6.40
2017-09-16T05:33:20.023Z,7.00
2017-09-16T05:35:47.434Z,7.72
2017-09-16T05:38:15.403Z,7.07
2017-09-16T05:40:42.966Z,7.70
2017-09-16T05:43:09.854Z,8.55
2017-09-16T05:45:36.485Z,9.93
2017-09-16T05:48:03.142Z,21.60
2017-09-16T05:50:29.782Z,8.43
2017-09-16T05:52:56.415Z,24.80
2017-09-16T05:55:23.023Z,18.75
2017-09-16T05:57:49.629Z,33.58
2017-09-16T06:00:16.249Z,24.15
2017-09-16T06:02:42.858Z,74.10
2017-09-16T06:05:09.481Z,26.40
2017-09-16T06:07:37.428Z,10.57
2017-09-16T06:10:04.376Z,41.37
2017-09-16T06:12:32.134Z,12.95
2017-09-16T06:14:59.243Z,69.93
2017-09-16T06:17:25.886Z,56.60
2017-09-16T06:19:52.522Z,23.35
2017-09-16T06:22:19.145Z,24.42
2017-09-16T06:24:45.761Z,18.33
2017-09-16T06:27:12.365Z,15.07
2017-09-16T06:29:39.431Z,14.60
2017-09-16T06:32:06.076Z,49.75
2017-09-16T06:34:33.221Z,27.23
2017-09-16T06:36:59.964Z,58.78
2017-09-16T06:39:26.569Z,24.25
2017-09-16T06:41:53.183Z,18.27
2017-09-16T06:44:19.815Z,11.73
2017-09-16T06:46:46.459Z,48.38
2017-09-16T06:49:13.115Z,51.55
2017-09-16T06:51:39.766Z,15.75
2017-09-16T06:54:06.382Z,24.35
2017-09-16T06:56:32.991Z,14.25
2017-09-16T06:58:59.669Z,21.45
2017-09-16T07:01:26.278Z,30.40
2017-09-16T07:03:52.889Z,20.25
2017-09-16T07:06:19.522Z,20.17
2017-09-16T07:08:46.135Z,19.10
2017-09-16T07:11:12.746Z,15.35
2017-09-16T07:13:39.377Z,19.35
2017-09-16T07:16:06.042Z,18.50
2017-09-16T07:18:32.648Z,16.92
2017-09-16T07:20:59.326Z,20.73
2017-09-16T07:23:25.935Z,20.40
2017-09-16T07:25:52.546Z,20.58
2017-09-16T07:28:19.178Z,12.95
2017-09-16T07:30:45.790Z,15.45
2017-09-16T07:33:12.397Z,13.23
2017-09-16T07:35:39.027Z,10.52
2017-09-16T07:38:05.633Z,12.13
2017-09-16T07:40:32.241Z,14.85
2017-09-16T07:42:58.870Z,16.60
2017-09-16T07:45:25.483Z,11.57
2017-09-16T07:47:52.091Z,12.13
2017-09-16T07:50:18.709Z,13.23
2017-09-16T07:52:45.322Z,11.20
2017-09-16T07:55:12.928Z,12.73
2017-09-16T07:57:40.421Z,12.93
2017-09-16T08:00:07.095Z,10.40
2017-09-16T08:02:33.699Z,13.13
2017-09-16T08:05:00.322Z,11.07
2017-09-16T08:07:26.935Z,10.13
2017-09-16T08:09:53.633Z,10.38
2017-09-16T08:12:20.264Z,9.70
2017-09-16T08:14:46.918Z,12.18
2017-09-16T08:17:13.522Z,10.77
2017-09-16T08:19:40.149Z,13.90
2017-09-16T08:22:06.835Z,10.70
2017-09-16T08:24:33.438Z,11.20
2017-09-16T08:27:00.071Z,11.12
2017-09-16T08:29:26.681Z,12.82
2017-09-16T08:31:53.294Z,14.30
2017-09-16T08:34:19.962Z,11.85
2017-09-16T08:36:46.618Z,13.15
2017-09-16T08:39:13.268Z,14.40
2017-09-16T08:41:39.947Z,13.07
2017-09-16T08:44:06.559Z,12.50
2017-09-16T08:46:33.221Z,12.95
2017-09-16T08:48:59.850Z,13.00
2017-09-16T08:51:26.467Z,10.88
2017-09-16T08:53:53.080Z,12.00
2017-09-16T08:56:19.706Z,12.00
2017-09-16T08:58:46.320Z,11.48
2017-09-16T09:01:12.929Z,11.45
2017-09-16T09:03:39.590Z,10.15
2017-09-16T09:06:06.206Z,11.05
2017-09-16T09:08:32.814Z,12.10
2017-09-16T09:10:59.447Z,11.27
2017-09-16T09:13:26.063Z,12.07
2017-09-16T09:15:52.674Z,10.05
2017-09-16T09:18:19.327Z,11.45
2017-09-16T09:20:45.934Z,10.48
2017-09-16T09:23:12.543Z,12.25
2017-09-16T09:25:39.170Z,10.50
2017-09-16T09:28:05.858Z,12.70
2017-09-16T09:30:32.468Z,9.63
2017-09-16T09:32:59.088Z,8.02
2017-09-16T09:35:25.695Z,9.75
2017-09-16T09:37:52.293Z,8.20
2017-09-16T09:40:18.912Z,8.40
2017-09-16T09:42:45.610Z,8.00
2017-09-16T09:45:12.214Z,5.75
2017-09-16T09:47:38.840Z,11.48
2017-09-16T09:50:05.443Z,6.50
2017-09-16T09:52:32.050Z,4.70
2017-09-16T09:54:58.670Z,7.12
2017-09-16T09:57:25.346Z,5.50
2017-09-16T09:59:51.983Z,4.72
2017-09-16T10:02:18.601Z,3.70
2017-09-16T10:04:45.204Z,4.55
2017-09-16T10:07:11.897Z,3.70
2017-09-16T10:09:38.538Z,10.27
2017-09-16T10:12:05.137Z,6.30
2017-09-16T10:14:31.751Z,3.92
2017-09-16T10:16:58.386Z,4.45
2017-09-16T10:19:25.094Z,6.62
2017-09-16T10:21:51.735Z,4.22
2017-09-16T10:24:18.374Z,4.03
2017-09-16T10:26:44.973Z,3.87
2017-09-16T10:29:11.574Z,4.70
2017-09-16T10:31:38.193Z,5.25
2017-09-16T10:34:04.802Z,5.00
2017-09-16T10:36:31.412Z,8.15
2017-09-16T10:38:58.035Z,5.53
2017-09-16T10:41:24.633Z,5.28
2017-09-16T10:43:51.247Z,4.90
2017-09-16T10:46:17.865Z,4.60
2017-09-16T10:48:44.466Z,3.97
2017-09-16T10:51:11.066Z,4.18
2017-09-16T10:53:37.690Z,9.48
2017-09-16T10:56:04.286Z,6.22
2017-09-16T10:58:30.905Z,3.65
2017-09-16T11:00:57.534Z,3.60
2017-09-16T11:03:24.186Z,5.18
2017-09-16T11:05:50.790Z,4.20
2017-09-16T11:08:17.409Z,5.28
2017-09-16T11:10:44.036Z,6.22
2017-09-16T11:13:10.642Z,3.35
2017-09-16T11:15:37.283Z,3.58
2017-09-16T11:18:03.882Z,2.70
2017-09-16T11:20:30.557Z,2.60
2017-09-16T11:22:57.182Z,2.60
2017-09-16T11:25:23.839Z,3.05
2017-09-16T11:27:50.474Z,6.22
2017-09-16T11:30:17.103Z,3.30
2017-09-16T11:32:43.750Z,5.82
2017-09-16T11:35:10.354Z,4.22
2017-09-16T11:37:37.078Z,6.00
2017-09-16T11:40:03.674Z,4.07
2017-09-16T11:42:30.312Z,3.00
2017-09-16T11:44:56.949Z,3.92
2017-09-16T11:47:23.559Z,3.85
2017-09-16T11:49:50.161Z,4.50
2017-09-16T11:52:16.782Z,4.03
2017-09-16T11:54:43.409Z,4.45
2017-09-16T11:57:10.078Z,5.03
2017-09-16T11:59:36.695Z,5.40
2017-09-16T12:02:03.297Z,2.72
2017-09-16T12:04:29.897Z,1.87
2017-09-16T12:06:56.517Z,2.40
2017-09-16T12:09:23.123Z,5.15
2017-09-16T12:11:49.725Z,2.60
2017-09-16T12:14:16.343Z,3.00
2017-09-16T12:16:43.051Z,2.00
2017-09-16T12:19:09.659Z,3.10
2017-09-16T12:21:36.285Z,1.85
2017-09-16T12:24:02.886Z,2.97
2017-09-16T12:26:29.490Z,3.20
2017-09-16T12:28:56.114Z,3.20
2017-09-16T12:31:22.786Z,6.07
2017-09-16T12:33:49.430Z,2.28
2017-09-16T12:36:16.052Z,3.85
2017-09-16T12:38:42.702Z,3.42
2017-09-16T12:41:09.306Z,4.82
2017-09-16T12:43:35.941Z,4.18
2017-09-16T12:46:02.543Z,3.35
2017-09-16T12:48:29.146Z,2.00
2017-09-16T12:50:55.840Z,4.00
2017-09-16T12:53:22.539Z,5.95
2017-09-16T12:55:49.221Z,3.60
2017-09-16T12:58:15.919Z,2.22
2017-09-16T13:00:42.520Z,5.53
2017-09-16T13:03:09.127Z,3.00
2017-09-16T13:05:35.775Z,4.30
2017-09-16T13:08:02.374Z,2.95
2017-09-16T13:10:28.995Z,2.45
2017-09-16T13:12:55.616Z,4.07
2017-09-16T13:15:22.222Z,4.15
2017-09-16T13:17:48.827Z,2.70
2017-09-16T13:20:15.446Z,2.80
2017-09-16T13:22:42.050Z,3.35
2017-09-16T13:25:08.661Z,3.78
2017-09-16T13:27:35.283Z,5.50
2017-09-16T13:30:01.902Z,4.72
2017-09-16T13:32:28.518Z,2.25
2017-09-16T13:34:55.138Z,2.70
2017-09-16T13:37:21.746Z,3.67
2017-09-16T13:39:48.352Z,4.07
2017-09-16T13:42:15.014Z,3.92
2017-09-16T13:44:41.610Z,3.40
2017-09-16T13:47:08.214Z,5.93
2017-09-16T13:49:34.833Z,4.25
2017-09-16T13:52:01.445Z,2.78
2017-09-16T13:54:28.106Z,2.67
2017-09-16T13:56:54.741Z,4.03
2017-09-16T13:59:21.387Z,2.42
2017-09-16T14:01:48.003Z,8.50
2017-09-16T14:04:14.625Z,2.35
2017-09-16T14:06:41.229Z,3.97
2017-09-16T14:09:07.844Z,3.12
2017-09-16T14:11:34.471Z,4.22
2017-09-16T14:14:01.115Z,4.70
2017-09-16T14:16:27.749Z,5.55
2017-09-16T14:18:54.390Z,9.73
2017-09-16T14:21:20.998Z,9.15
2017-09-16T14:23:47.825Z,4.90
2017-09-16T14:26:14.622Z,19.55
2017-09-16T14:28:41.324Z,12.63
2017-09-16T14:31:08.658Z,5.93
2017-09-16T14:33:36.114Z,6.70
2017-09-16T14:36:03.573Z,5.50
2017-09-16T14:38:31.338Z,11.73
2017-09-16T14:40:58.594Z,3.17
2017-09-16T14:43:25.281Z,5.47
2017-09-16T14:45:51.990Z,9.50
2017-09-16T14:48:18.674Z,2.03
2017-09-16T14:50:45.311Z,3.22
2017-09-16T14:53:11.910Z,2.08
2017-09-16T14:55:38.542Z,14.18
2017-09-16T14:58:05.223Z,4.53
2017-09-16T15:00:31.822Z,9.40
2017-09-16T15:02:59.575Z,3.65
2017-09-16T15:05:26.242Z,7.20
2017-09-16T15:07:52.848Z,3.03
2017-09-16T15:10:20.058Z,6.18
2017-09-16T15:12:46.666Z,5.25
2017-09-16T15:15:13.266Z,3.95
2017-09-16T15:17:39.974Z,7.15
2017-09-16T15:20:06.619Z,7.57
2017-09-16T15:22:33.235Z,5.37
2017-09-16T15:24:59.910Z,12.37
2017-09-16T15:27:26.508Z,9.70
2017-09-16T15:29:53.169Z,19.17
2017-09-16T15:32:19.793Z,14.07
2017-09-16T15:34:46.392Z,8.93
2017-09-16T15:37:13.003Z,8.07
2017-09-16T15:39:39.622Z,8.32
2017-09-16T15:42:06.230Z,19.35
2017-09-16T15:44:32.847Z,13.68
2017-09-16T15:46:59.470Z,16.50
2017-09-16T15:49:26.182Z,29.90
2017-09-16T15:51:52.794Z,6.95
2017-09-16T15:54:19.418Z,3.05
2017-09-16T15:56:46.044Z,6.85
2017-09-16T15:59:12.650Z,15.05
2017-09-16T16:01:39.274Z,6.30
2017-09-16T16:04:05.911Z,17.52
2017-09-16T16:06:32.523Z,5.75
2017-09-16T16:08:59.153Z,4.65
2017-09-16T16:11:25.762Z,29.75
2017-09-16T16:13:52.466Z,8.50
2017-09-16T16:16:19.090Z,4.50
2017-09-16T16:18:45.695Z,6.78
2017-09-16T16:21:12.298Z,3.10
2017-09-16T16:23:38.923Z,3.10
2017-09-16T16:26:05.566Z,5.47
2017-09-16T16:28:32.167Z,3.40
2017-09-16T16:30:58.785Z,8.50
2017-09-16T16:33:25.387Z,5.37
2017-09-16T16:35:51.990Z,5.93
2017-09-16T16:38:18.614Z,6.30
2017-09-16T16:40:45.218Z,6.85
2017-09-16T16:43:11.822Z,6.37
2017-09-16T16:45:38.446Z,4.22
2017-09-16T16:48:05.051Z,8.95
2017-09-16T16:50:31.658Z,3.70
2017-09-16T16:52:58.282Z,4.60
2017-09-16T16:55:24.887Z,5.75
2017-09-16T16:57:51.494Z,4.68
2017-09-16T17:00:18.206Z,6.60
2017-09-16T17:02:44.820Z,4.80
2017-09-16T17:05:11.422Z,9.95
2017-09-16T17:07:38.041Z,9.23
2017-09-16T17:10:04.655Z,6.47
2017-09-16T17:12:31.263Z,6.75
2017-09-16T17:14:57.892Z,5.30
2017-09-16T17:17:24.489Z,7.90
2017-09-16T17:19:51.095Z,6.57
2017-09-16T17:22:17.741Z,7.32
2017-09-16T17:24:44.382Z,12.23
2017-09-16T17:27:10.986Z,8.27
2017-09-16T17:29:37.615Z,9.88
2017-09-16T17:32:04.214Z,8.15
2017-09-16T17:34:30.837Z,8.80
2017-09-16T17:36:57.475Z,12.23
2017-09-16T17:39:24.111Z,20.30
2017-09-16T17:41:50.727Z,13.85
2017-09-16T17:44:17.362Z,13.43
2017-09-16T17:46:43.978Z,14.20
2017-09-16T17:49:10.577Z,9.98
2017-09-16T17:51:37.202Z,10.60
2017-09-16T17:54:03.851Z,8.93
2017-09-16T17:56:30.491Z,8.70
2017-09-16T17:58:57.105Z,7.15
2017-09-16T18:01:23.710Z,7.90
2017-09-16T18:03:50.309Z,7.90
2017-09-16T18:06:16.933Z,10.65
2017-09-16T18:08:43.582Z,7.72
2017-09-16T18:11:10.194Z,9.45
2017-09-16T18:13:36.857Z,13.57
2017-09-16T18:16:03.466Z,9.25
2017-09-16T18:18:30.065Z,8.30
2017-09-16T18:20:56.683Z,6.45
2017-09-16T18:23:23.294Z,10.02
2017-09-16T18:25:49.949Z,9.05
2017-09-16T18:28:16.573Z,8.38
2017-09-16T18:30:43.190Z,12.27
2017-09-16T18:33:09.806Z,16.48
2017-09-16T18:35:36.430Z,14.13
2017-09-16T18:38:03.039Z,11.32
2017-09-16T18:40:29.682Z,8.82
2017-09-16T18:42:56.306Z,9.57
2017-09-16T18:45:22.927Z,11.32
2017-09-16T18:47:49.539Z,12.15
2017-09-16T18:50:16.153Z,9.98
2017-09-16T18:52:42.766Z,13.07
2017-09-16T18:55:09.379Z,13.90
2017-09-16T18:57:36.002Z,10.48
2017-09-16T19:00:02.698Z,7.05
2017-09-16T19:02:29.302Z,9.93
2017-09-16T19:04:55.975Z,8.18
2017-09-16T19:07:22.599Z,10.32
2017-09-16T19:09:49.216Z,11.98
2017-09-16T19:12:15.840Z,8.82
2017-09-16T19:14:42.442Z,8.68
2017-09-16T19:17:09.047Z,7.68
2017-09-16T19:19:35.674Z,10.30
2017-09-16T19:22:02.288Z,9.40
2017-09-16T19:24:28.890Z,9.55
2017-09-16T19:26:55.510Z,9.55
2017-09-16T19:29:22.127Z,12.57
2017-09-16T19:31:48.735Z,12.52
2017-09-16T19:34:15.446Z,9.40
2017-09-16T19:36:42.062Z,9.55
2017-09-16T19:39:08.662Z,9.27
2017-09-16T19:41:35.292Z,11.52
2017-09-16T19:44:01.915Z,7.37
2017-09-16T19:46:28.517Z,7.35
2017-09-16T19:48:55.154Z,12.73
2017-09-16T19:51:21.855Z,17.08
2017-09-16T19:53:48.549Z,40.53
2017-09-16T19:56:15.175Z,37.08
2017-09-16T19:58:41.790Z,14.77
2017-09-16T20:01:08.398Z,15.75
2017-09-16T20:03:35.023Z,11.88
2017-09-16T20:06:01.746Z,11.73
2017-09-16T20:08:28.348Z,8.20
2017-09-16T20:10:54.987Z,8.45
2017-09-16T20:13:21.587Z,6.28
2017-09-16T20:15:48.199Z,19.00
2017-09-16T20:18:14.821Z,20.73
2017-09-16T20:20:42.367Z,16.50
2017-09-16T20:23:08.978Z,11.88
2017-09-16T20:25:35.681Z,9.73
2017-09-16T20:28:02.295Z,12.23
2017-09-16T20:30:28.897Z,9.32
2017-09-16T20:32:55.536Z,18.20
2017-09-16T20:35:22.181Z,14.18
2017-09-16T20:37:48.786Z,10.00
2017-09-16T20:40:15.407Z,12.43
2017-09-16T20:42:42.020Z,7.93
2017-09-16T20:45:08.624Z,9.88
2017-09-16T20:47:35.255Z,10.80
2017-09-16T20:50:01.867Z,10.68
2017-09-16T20:52:28.507Z,7.93
2017-09-16T20:54:55.122Z,8.57
2017-09-16T20:57:21.729Z,9.63
2017-09-16T20:59:48.326Z,9.88
2017-09-16T21:02:14.949Z,16.10
2017-09-16T21:04:41.575Z,17.98
2017-09-16T21:07:08.190Z,22.67
2017-09-16T21:09:34.817Z,17.35
2017-09-16T21:12:01.440Z,18.35
2017-09-16T21:14:28.045Z,15.77
2017-09-16T21:16:54.671Z,13.07
2017-09-16T21:19:21.287Z,31.05
2017-09-16T21:21:47.968Z,53.03
2017-09-16T21:24:14.649Z,34.78
2017-09-16T21:26:41.259Z,36.30
2017-09-16T21:29:07.986Z,42.55
2017-09-16T21:31:34.616Z,41.92
2017-09-16T21:34:01.227Z,39.00
2017-09-16T21:36:27.901Z,16.80
2017-09-16T21:38:54.534Z,15.35
2017-09-16T21:41:21.138Z,10.23
2017-09-16T21:43:47.823Z,10.52
2017-09-16T21:46:14.454Z,12.95
2017-09-16T21:48:41.066Z,13.40
2017-09-16T21:51:07.677Z,11.15
2017-09-16T21:53:34.302Z,13.10
2017-09-16T21:56:00.914Z,10.98
2017-09-16T21:58:27.524Z,10.77
2017-09-16T22:00:54.150Z,13.35
2017-09-16T22:03:20.758Z,8.68
2017-09-16T22:05:47.466Z,13.88
2017-09-16T22:08:14.087Z,8.43
2017-09-16T22:10:40.695Z,8.68
2017-09-16T22:13:07.294Z,8.77
2017-09-16T22:15:33.914Z,8.30
2017-09-16T22:18:00.524Z,10.63
2017-09-16T22:20:27.122Z,9.00
2017-09-16T22:22:53.746Z,11.40
2017-09-16T22:25:20.359Z,10.00
2017-09-16T22:27:46.976Z,12.50
2017-09-16T22:30:13.607Z,11.55
2017-09-16T22:32:40.209Z,26.92
2017-09-16T22:35:06.822Z,10.75
2017-09-16T22:37:33.455Z,11.93
2017-09-16T22:40:00.083Z,15.25
2017-09-16T22:42:26.690Z,11.60
2017-09-16T22:44:53.332Z,11.85
2017-09-16T22:47:19.936Z,11.18
2017-09-16T22:49:46.542Z,9.40
2017-09-16T22:52:13.169Z,11.43
2017-09-16T22:54:39.780Z,24.02
2017-09-16T22:57:06.387Z,12.05
2017-09-16T22:59:33.114Z,10.68
2017-09-16T23:01:59.722Z,11.93
2017-09-16T23:04:26.390Z,18.05
2017-09-16T23:06:53.018Z,12.02
2017-09-16T23:09:19.626Z,9.63
2017-09-16T23:11:46.230Z,9.00
2017-09-16T23:14:12.854Z,9.70
2017-09-16T23:16:39.490Z,9.25
2017-09-16T23:19:06.095Z,7.93
2017-09-16T23:21:32.726Z,10.27
2017-09-16T23:23:59.329Z,9.70
2017-09-16T23:26:25.926Z,8.50
2017-09-16T23:28:52.551Z,7.55
2017-09-16T23:31:19.154Z,7.65
2017-09-16T23:33:45.854Z,8.15
2017-09-16T23:36:12.488Z,12.57
2017-09-16T23:38:39.094Z,9.68
2017-09-16T23:41:05.698Z,7.12
2017-09-16T23:43:32.323Z,8.68
2017-09-16T23:45:58.952Z,8.57
2017-09-16T23:48:25.555Z,10.35
2017-09-16T23:50:52.229Z,8.73
2017-09-16T23:53:18.867Z,7.32
2017-09-16T23:55:45.470Z,8.00
2017-09-16T23:58:12.098Z,9.63
