createdAt,value
2022-12-08T00:01:35.345Z,7.28
2022-12-08T00:04:04.461Z,7.50
2022-12-08T00:06:55.770Z,6.82
2022-12-08T00:09:41.707Z,7.60
2022-12-08T00:12:16.705Z,7.63
2022-12-08T00:14:47.272Z,7.70
2022-12-08T00:17:16.950Z,8.27
2022-12-08T00:19:45.165Z,7.65
2022-12-08T00:22:15.237Z,8.18
2022-12-08T00:24:47.234Z,6.57
2022-12-08T00:27:16.298Z,8.20
2022-12-08T00:29:46.523Z,7.72
2022-12-08T00:32:13.540Z,7.38
2022-12-08T00:34:40.487Z,7.57
2022-12-08T00:37:07.304Z,8.32
2022-12-08T00:39:34.265Z,8.48
2022-12-08T00:42:12.918Z,8.30
2022-12-08T00:44:45.046Z,7.60
2022-12-08T00:47:13.806Z,6.75
2022-12-08T00:49:41.359Z,8.27
2022-12-08T00:52:08.609Z,7.53
2022-12-08T00:54:35.688Z,7.40
2022-12-08T00:57:02.738Z,8.45
2022-12-08T00:59:29.572Z,9.05
2022-12-08T01:01:56.554Z,8.10
2022-12-08T01:04:23.418Z,8.98
2022-12-08T01:06:50.466Z,7.80
2022-12-08T01:09:18.731Z,7.95
2022-12-08T01:11:46.136Z,9.60
2022-12-08T01:14:14.197Z,7.88
2022-12-08T01:16:41.615Z,8.00
2022-12-08T01:19:12.361Z,8.60
2022-12-08T01:21:40.667Z,9.13
2022-12-08T01:24:11.768Z,8.88
2022-12-08T01:26:40.306Z,7.93
2022-12-08T01:29:07.266Z,8.10
2022-12-08T01:31:34.048Z,8.82
2022-12-08T01:34:01.007Z,7.75
2022-12-08T01:36:31.395Z,8.43
2022-12-08T01:39:02.202Z,8.45
2022-12-08T01:44:12.643Z,7.35
2022-12-08T01:46:45.223Z,8.10
2022-12-08T01:49:29.582Z,7.90
2022-12-08T01:52:11.103Z,7.88
2022-12-08T01:54:47.411Z,7.72
2022-12-08T01:57:29.395Z,7.90
2022-12-08T02:00:13.882Z,8.20
2022-12-08T02:03:06.440Z,7.25
2022-12-08T02:05:41.127Z,7.18
2022-12-08T02:08:12.791Z,7.85
2022-12-08T02:10:43.084Z,8.45
2022-12-08T02:13:17.526Z,7.95
2022-12-08T02:16:27.596Z,7.72
2022-12-08T02:22:27.858Z,7.95
2022-12-08T02:25:11.911Z,7.70
2022-12-08T02:28:00.528Z,7.80
2022-12-08T02:30:54.095Z,7.80
2022-12-08T02:34:03.827Z,8.75
2022-12-08T02:36:57.370Z,7.97
2022-12-08T02:39:48.208Z,7.72
2022-12-08T02:42:43.568Z,8.20
2022-12-08T02:45:47.627Z,8.07
2022-12-08T02:48:15.779Z,7.68
2022-12-08T02:50:42.894Z,8.45
2022-12-08T02:55:49.372Z,7.85
2022-12-08T02:59:04.504Z,7.27
2022-12-08T03:01:59.448Z,6.88
2022-12-08T03:04:31.783Z,7.93
2022-12-08T03:07:38.678Z,6.97
2022-12-08T03:10:37.354Z,7.03
2022-12-08T03:13:11.528Z,7.45
2022-12-08T03:15:41.195Z,7.72
2022-12-08T03:18:14.960Z,8.02
2022-12-08T03:20:44.267Z,6.65
2022-12-08T03:23:16.154Z,6.78
2022-12-08T03:25:58.129Z,7.07
2022-12-08T03:28:25.685Z,7.30
2022-12-08T03:30:59.494Z,6.97
2022-12-08T03:33:33.435Z,6.85
2022-12-08T03:36:04.277Z,7.25
2022-12-08T03:41:19.751Z,5.47
2022-12-08T03:43:52.129Z,6.40
2022-12-08T03:48:49.615Z,7.68
2022-12-08T03:51:17.243Z,7.35
2022-12-08T03:53:44.902Z,7.47
2022-12-08T03:56:24.107Z,6.97
2022-12-08T03:58:51.536Z,7.00
2022-12-08T04:01:18.553Z,7.25
2022-12-08T04:03:45.408Z,7.40
2022-12-08T04:06:12.501Z,7.50
2022-12-08T04:08:39.503Z,7.03
2022-12-08T04:11:06.698Z,7.05
2022-12-08T04:13:36.190Z,6.78
2022-12-08T04:16:03.562Z,7.25
2022-12-08T04:18:30.659Z,6.43
2022-12-08T04:20:57.580Z,6.82
2022-12-08T04:23:24.553Z,6.30
2022-12-08T04:25:53.045Z,7.35
2022-12-08T04:28:20.005Z,6.32
2022-12-08T04:30:49.364Z,6.72
2022-12-08T04:33:16.959Z,6.82
2022-12-08T04:35:44.189Z,7.90
2022-12-08T04:38:11.254Z,7.63
2022-12-08T04:40:38.189Z,7.32
2022-12-08T04:43:06.567Z,6.82
2022-12-08T04:45:33.494Z,7.10
2022-12-08T04:48:02.252Z,7.78
2022-12-08T04:50:29.130Z,6.95
2022-12-08T04:52:55.967Z,8.23
2022-12-08T04:55:22.789Z,8.18
2022-12-08T04:57:50.110Z,7.13
2022-12-08T05:00:17.700Z,7.05
2022-12-08T05:02:44.702Z,7.05
2022-12-08T05:05:11.630Z,7.90
2022-12-08T05:07:38.601Z,6.70
2022-12-08T05:10:06.843Z,7.10
2022-12-08T05:12:34.057Z,7.15
2022-12-08T05:15:00.894Z,7.85
2022-12-08T05:17:27.697Z,7.22
2022-12-08T05:19:54.564Z,7.78
2022-12-08T05:22:21.525Z,9.27
2022-12-08T05:24:48.441Z,7.63
2022-12-08T05:27:15.897Z,8.05
2022-12-08T05:29:42.832Z,8.18
2022-12-08T05:32:09.753Z,7.60
2022-12-08T05:34:36.723Z,7.30
2022-12-08T05:37:03.572Z,7.60
2022-12-08T05:39:31.072Z,7.60
2022-12-08T05:41:57.994Z,7.90
2022-12-08T05:44:24.898Z,7.95
2022-12-08T05:46:51.968Z,8.65
2022-12-08T05:49:19.129Z,7.97
2022-12-08T05:51:45.960Z,8.02
2022-12-08T05:54:12.803Z,7.32
2022-12-08T05:56:39.671Z,8.80
2022-12-08T05:59:07.741Z,8.38
2022-12-08T06:01:35.429Z,8.43
2022-12-08T06:04:04.268Z,8.00
2022-12-08T06:06:34.059Z,7.93
2022-12-08T06:09:04.345Z,8.75
2022-12-08T06:11:32.826Z,8.38
2022-12-08T06:13:59.989Z,8.25
2022-12-08T06:16:28.929Z,8.75
2022-12-08T06:18:56.820Z,8.45
2022-12-08T06:21:24.459Z,7.85
2022-12-08T06:23:53.673Z,7.60
2022-12-08T06:26:22.030Z,7.70
2022-12-08T06:28:49.927Z,8.00
2022-12-08T06:31:24.459Z,9.02
2022-12-08T06:33:51.962Z,7.78
2022-12-08T06:36:22.545Z,7.78
2022-12-08T06:38:49.866Z,8.43
2022-12-08T06:41:17.752Z,8.00
2022-12-08T06:43:45.131Z,7.07
2022-12-08T06:46:17.836Z,7.65
2022-12-08T06:48:44.978Z,7.82
2022-12-08T06:51:16.119Z,7.50
2022-12-08T06:53:44.769Z,8.05
2022-12-08T06:56:13.201Z,7.25
2022-12-08T06:58:40.431Z,7.70
2022-12-08T07:01:13.449Z,7.38
2022-12-08T07:03:41.682Z,8.73
2022-12-08T07:06:08.608Z,7.43
2022-12-08T07:08:35.720Z,7.68
2022-12-08T07:11:12.381Z,7.40
2022-12-08T07:13:41.054Z,7.63
2022-12-08T07:16:10.243Z,6.60
2022-12-08T07:18:38.041Z,7.25
2022-12-08T07:21:11.276Z,7.45
2022-12-08T07:23:38.586Z,6.70
2022-12-08T07:26:09.736Z,7.70
2022-12-08T07:28:39.492Z,7.55
2022-12-08T07:31:09.458Z,8.35
2022-12-08T07:33:36.344Z,9.02
2022-12-08T07:36:06.541Z,7.75
2022-12-08T07:38:33.863Z,8.32
2022-12-08T07:41:00.958Z,7.55
2022-12-08T07:43:27.993Z,7.75
2022-12-08T07:45:54.904Z,8.75
2022-12-08T07:48:21.880Z,8.70
2022-12-08T07:50:48.875Z,7.85
2022-12-08T07:53:15.696Z,9.45
2022-12-08T07:55:44.129Z,10.02
2022-12-08T07:58:11.739Z,10.48
2022-12-08T08:00:38.685Z,9.90
2022-12-08T08:03:06.302Z,10.75
2022-12-08T08:05:33.164Z,8.73
2022-12-08T08:08:00.084Z,9.30
2022-12-08T08:10:27.151Z,8.73
2022-12-08T08:12:53.960Z,8.68
2022-12-08T08:15:21.340Z,9.93
2022-12-08T08:17:52.156Z,9.85
2022-12-08T08:20:20.836Z,9.40
2022-12-08T08:22:50.157Z,9.30
2022-12-08T08:25:18.962Z,9.15
2022-12-08T08:27:46.674Z,9.52
2022-12-08T08:30:20.471Z,9.35
2022-12-08T08:32:49.482Z,8.57
2022-12-08T08:35:16.918Z,8.98
2022-12-08T08:37:48.556Z,8.65
2022-12-08T08:40:17.645Z,8.43
2022-12-08T08:42:44.465Z,9.40
2022-12-08T08:45:11.997Z,8.63
2022-12-08T08:47:38.828Z,10.05
2022-12-08T08:50:07.122Z,8.73
2022-12-08T08:52:34.562Z,8.52
2022-12-08T08:55:01.708Z,9.23
2022-12-08T08:57:28.664Z,8.90
2022-12-08T08:59:55.613Z,10.07
2022-12-08T09:02:22.623Z,8.73
2022-12-08T09:04:49.750Z,8.05
2022-12-08T09:07:16.646Z,7.15
2022-12-08T09:09:43.903Z,8.55
2022-12-08T09:12:12.066Z,8.95
2022-12-08T09:14:39.506Z,7.63
2022-12-08T09:17:07.470Z,7.50
2022-12-08T09:19:34.690Z,7.85
2022-12-08T09:22:01.525Z,8.45
2022-12-08T09:24:28.337Z,8.55
2022-12-08T09:26:55.203Z,8.15
2022-12-08T09:29:22.076Z,9.05
2022-12-08T09:31:49.016Z,7.97
2022-12-08T09:34:15.929Z,7.85
2022-12-08T09:36:42.874Z,7.43
2022-12-08T09:39:09.740Z,7.10
2022-12-08T09:41:48.369Z,6.75
2022-12-08T09:44:45.981Z,7.60
2022-12-08T09:47:42.677Z,6.63
2022-12-08T09:50:30.582Z,5.97
2022-12-08T09:53:14.129Z,8.00
2022-12-08T09:55:57.793Z,6.88
2022-12-08T09:58:55.488Z,6.93
2022-12-08T10:01:27.469Z,7.38
2022-12-08T10:03:55.985Z,7.13
2022-12-08T10:06:41.144Z,6.88
2022-12-08T10:10:00.093Z,7.68
2022-12-08T10:12:44.872Z,11.48
2022-12-08T10:15:52.402Z,11.13
2022-12-08T10:18:28.180Z,8.15
2022-12-08T10:21:11.758Z,7.65
2022-12-08T10:23:43.021Z,9.82
2022-12-08T10:26:16.965Z,9.02
2022-12-08T10:28:45.332Z,9.00
2022-12-08T10:31:25.326Z,8.00
2022-12-08T10:34:01.821Z,8.40
2022-12-08T10:36:53.760Z,8.90
2022-12-08T10:39:41.112Z,8.77
2022-12-08T10:42:17.092Z,8.95
2022-12-08T10:45:18.211Z,8.65
2022-12-08T10:50:41.937Z,7.10
2022-12-08T10:53:08.684Z,8.23
2022-12-08T10:55:47.131Z,9.40
2022-12-08T10:58:35.693Z,9.13
2022-12-08T11:01:18.407Z,9.10
2022-12-08T11:03:52.214Z,9.65
2022-12-08T11:06:38.261Z,9.38
2022-12-08T11:09:17.226Z,9.20
2022-12-08T11:12:07.169Z,9.20
2022-12-08T11:14:54.766Z,9.25
2022-12-08T11:17:29.475Z,10.57
2022-12-08T11:20:09.985Z,9.23
2022-12-08T11:23:04.925Z,10.65
2022-12-08T11:25:31.809Z,8.27
2022-12-08T11:28:01.675Z,9.65
2022-12-08T11:30:38.968Z,9.32
2022-12-08T11:33:27.849Z,9.25
2022-12-08T11:36:11.425Z,10.20
2022-12-08T11:38:45.933Z,9.75
2022-12-08T11:41:19.853Z,10.02
2022-12-08T11:44:13.608Z,9.57
2022-12-08T11:46:56.597Z,9.85
2022-12-08T11:49:39.466Z,9.48
2022-12-08T11:52:29.530Z,8.70
2022-12-08T11:55:42.700Z,8.93
2022-12-08T11:58:18.652Z,8.32
2022-12-08T12:00:45.907Z,9.80
2022-12-08T12:03:40.648Z,9.23
2022-12-08T12:07:02.918Z,10.00
2022-12-08T12:10:25.228Z,7.85
2022-12-08T12:13:35.697Z,8.75
2022-12-08T12:16:52.161Z,8.38
2022-12-08T12:19:22.568Z,7.97
2022-12-08T12:21:55.696Z,8.60
2022-12-08T12:24:31.625Z,10.05
2022-12-08T12:27:28.971Z,9.25
2022-12-08T12:30:04.115Z,9.38
2022-12-08T12:32:53.948Z,9.25
2022-12-08T12:35:35.916Z,9.02
2022-12-08T12:38:51.552Z,8.85
2022-12-08T12:41:38.367Z,10.02
2022-12-08T12:44:37.930Z,10.85
2022-12-08T12:47:11.829Z,9.38
2022-12-08T12:49:45.804Z,9.35
2022-12-08T12:52:15.804Z,10.82
2022-12-08T12:54:49.561Z,10.43
2022-12-08T12:57:19.447Z,8.45
2022-12-08T13:00:08.138Z,8.50
2022-12-08T13:02:50.051Z,9.45
2022-12-08T13:05:23.760Z,8.38
2022-12-08T13:08:21.318Z,9.13
2022-12-08T13:11:09.097Z,9.90
2022-12-08T13:14:03.646Z,10.85
2022-12-08T13:16:39.980Z,9.65
2022-12-08T13:19:16.029Z,9.70
2022-12-08T13:21:43.215Z,10.15
2022-12-08T13:24:33.714Z,11.50
2022-12-08T13:27:03.531Z,10.50
2022-12-08T13:29:32.813Z,12.77
2022-12-08T13:32:05.234Z,12.68
2022-12-08T13:34:45.525Z,12.35
2022-12-08T13:37:12.386Z,15.63
2022-12-08T13:39:39.097Z,12.95
2022-12-08T13:42:40.997Z,17.15
2022-12-08T13:48:56.205Z,13.23
2022-12-08T13:57:29.994Z,12.80
2022-12-08T14:00:05.151Z,16.17
2022-12-08T14:02:47.101Z,15.85
2022-12-08T14:05:19.370Z,17.50
2022-12-08T14:07:51.979Z,12.63
2022-12-08T14:10:27.750Z,12.88
2022-12-08T14:13:14.257Z,12.85
2022-12-08T14:15:41.168Z,13.13
2022-12-08T14:18:29.164Z,13.70
2022-12-08T14:21:20.943Z,14.57
2022-12-08T14:23:48.681Z,14.30
2022-12-08T14:26:15.471Z,13.50
2022-12-08T14:28:45.204Z,11.25
2022-12-08T14:31:14.635Z,12.90
2022-12-08T14:33:42.497Z,10.52
2022-12-08T14:36:10.968Z,10.45
2022-12-08T14:38:37.903Z,9.75
2022-12-08T14:41:08.637Z,9.93
2022-12-08T14:43:35.873Z,10.25
2022-12-08T14:46:18.538Z,11.15
2022-12-08T14:48:45.494Z,10.63
2022-12-08T14:51:20.964Z,11.23
2022-12-08T14:54:17.502Z,9.98
2022-12-08T14:56:56.857Z,11.40
2022-12-08T14:59:30.225Z,14.82
2022-12-08T15:02:21.592Z,12.07
2022-12-08T15:04:58.334Z,10.70
2022-12-08T15:07:34.340Z,9.73
2022-12-08T15:10:16.227Z,9.77
2022-12-08T15:13:21.981Z,8.88
2022-12-08T15:15:54.571Z,8.10
2022-12-08T15:18:40.747Z,8.30
2022-12-08T15:21:12.756Z,8.52
2022-12-08T15:23:50.319Z,9.45
2022-12-08T15:26:26.359Z,9.43
2022-12-08T15:28:54.950Z,9.27
2022-12-08T15:31:21.960Z,10.02
2022-12-08T15:33:48.859Z,9.77
2022-12-08T15:36:15.718Z,9.30
2022-12-08T15:38:43.654Z,10.65
2022-12-08T15:41:14.884Z,9.20
2022-12-08T15:43:42.267Z,9.63
2022-12-08T15:46:09.161Z,8.32
2022-12-08T15:48:37.835Z,8.63
2022-12-08T15:51:05.027Z,10.13
2022-12-08T15:53:31.893Z,10.13
2022-12-08T15:58:56.995Z,10.38
2022-12-08T16:01:25.809Z,9.32
2022-12-08T16:04:36.997Z,10.32
2022-12-08T16:09:40.538Z,10.48
2022-12-08T16:13:48.090Z,11.35
2022-12-08T16:18:26.313Z,10.15
2022-12-08T16:23:44.875Z,11.10
2022-12-08T16:27:28.472Z,10.05
2022-12-08T16:29:21.008Z,9.00
2022-12-08T16:31:48.800Z,11.85
2022-12-08T16:34:15.714Z,11.95
2022-12-08T16:36:42.537Z,13.20
2022-12-08T16:39:13.948Z,12.90
2022-12-08T16:41:59.297Z,12.82
2022-12-08T16:44:27.229Z,12.85
2022-12-08T16:46:54.072Z,13.05
2022-12-08T16:49:21.096Z,9.52
2022-12-08T16:51:48.270Z,10.73
2022-12-08T16:54:15.521Z,10.98
2022-12-08T16:56:43.237Z,12.57
2022-12-08T16:59:10.130Z,12.00
2022-12-08T17:01:37.278Z,11.70
2022-12-08T17:06:53.135Z,11.40
2022-12-08T17:09:20.149Z,10.77
2022-12-08T17:11:47.103Z,11.13
2022-12-08T17:14:14.624Z,11.63
2022-12-08T17:16:43.301Z,12.30
2022-12-08T17:19:12.860Z,11.75
2022-12-08T17:21:39.856Z,11.70
2022-12-08T17:24:06.807Z,13.07
2022-12-08T17:26:34.589Z,10.82
2022-12-08T17:29:04.438Z,13.57
2022-12-08T17:31:33.277Z,13.32
2022-12-08T17:34:02.067Z,12.07
2022-12-08T17:36:29.032Z,11.05
2022-12-08T17:38:57.040Z,11.68
2022-12-08T17:41:23.935Z,11.52
2022-12-08T17:43:51.344Z,12.25
2022-12-08T17:46:20.344Z,13.32
2022-12-08T17:48:47.549Z,11.15
2022-12-08T17:51:16.155Z,13.05
2022-12-08T17:53:43.236Z,13.50
2022-12-08T17:56:21.495Z,13.15
2022-12-08T17:58:54.355Z,12.70
2022-12-08T18:01:23.029Z,14.52
2022-12-08T18:03:50.010Z,17.33
2022-12-08T18:06:17.727Z,17.17
2022-12-08T18:08:45.023Z,15.93
2022-12-08T18:11:17.733Z,18.40
2022-12-08T18:13:46.605Z,18.98
2022-12-08T18:16:15.187Z,16.67
2022-12-08T18:18:42.358Z,16.30
2022-12-08T18:21:09.527Z,16.15
2022-12-08T18:23:41.812Z,18.77
2022-12-08T18:26:12.042Z,18.65
2022-12-08T18:28:39.420Z,15.77
2022-12-08T18:31:19.687Z,17.05
2022-12-08T18:33:48.504Z,17.40
2022-12-08T18:36:20.121Z,16.98
2022-12-08T18:38:47.596Z,17.75
2022-12-08T18:41:21.341Z,19.92
2022-12-08T18:43:48.168Z,20.13
2022-12-08T18:46:15.270Z,19.92
2022-12-08T18:48:48.803Z,20.45
2022-12-08T18:51:22.529Z,19.17
2022-12-08T18:53:51.308Z,19.58
2022-12-08T18:56:20.887Z,20.45
2022-12-08T18:58:47.979Z,19.73
2022-12-08T19:01:15.354Z,21.85
2022-12-08T19:03:52.727Z,21.90
2022-12-08T19:06:30.027Z,21.98
2022-12-08T19:08:57.128Z,20.80
2022-12-08T19:11:27.667Z,17.08
2022-12-08T19:13:55.617Z,21.25
2022-12-08T19:16:23.815Z,22.77
2022-12-08T19:18:50.802Z,20.83
2022-12-08T19:21:17.686Z,22.30
2022-12-08T19:23:44.553Z,21.17
2022-12-08T19:26:12.209Z,20.30
2022-12-08T19:28:41.046Z,20.88
2022-12-08T19:31:10.035Z,22.02
2022-12-08T19:33:39.046Z,20.35
2022-12-08T19:36:14.270Z,20.35
2022-12-08T19:39:00.154Z,18.35
2022-12-08T19:41:46.211Z,18.90
2022-12-08T19:44:45.721Z,18.42
2022-12-08T19:47:12.577Z,18.92
2022-12-08T19:49:39.696Z,21.27
2022-12-08T19:52:07.627Z,22.48
2022-12-08T19:54:34.672Z,21.17
2022-12-08T19:57:01.971Z,20.73
2022-12-08T19:59:30.306Z,21.75
2022-12-08T20:01:58.743Z,20.40
2022-12-08T20:04:27.338Z,19.95
2022-12-08T20:06:56.941Z,20.13
2022-12-08T20:09:25.050Z,20.50
2022-12-08T20:11:54.632Z,21.23
2022-12-08T20:14:23.297Z,21.73
2022-12-08T20:16:51.025Z,17.75
2022-12-08T20:19:18.504Z,19.75
2022-12-08T20:21:45.559Z,18.02
2022-12-08T20:24:12.447Z,18.35
2022-12-08T20:26:39.343Z,17.58
2022-12-08T20:29:06.235Z,18.40
2022-12-08T20:31:33.825Z,18.02
2022-12-08T20:34:01.515Z,19.92
2022-12-08T20:36:28.803Z,18.70
2022-12-08T20:38:56.105Z,17.80
2022-12-08T20:41:23.658Z,17.63
2022-12-08T20:43:51.788Z,19.25
2022-12-08T20:46:21.238Z,18.70
2022-12-08T20:48:48.729Z,17.85
2022-12-08T20:51:18.815Z,18.35
2022-12-08T20:53:46.759Z,20.88
2022-12-08T20:56:19.218Z,20.27
2022-12-08T20:58:46.388Z,21.15
2022-12-08T21:01:16.653Z,19.85
2022-12-08T21:03:45.255Z,19.98
2022-12-08T21:06:13.474Z,18.23
2022-12-08T21:08:41.937Z,18.27
2022-12-08T21:11:10.366Z,19.50
2022-12-08T21:13:38.221Z,17.08
2022-12-08T21:16:09.153Z,19.58
2022-12-08T21:18:39.762Z,17.13
2022-12-08T21:21:12.235Z,17.50
2022-12-08T21:23:40.513Z,15.23
2022-12-08T21:26:15.064Z,15.55
2022-12-08T21:28:43.569Z,13.18
2022-12-08T21:31:13.908Z,13.90
2022-12-08T21:33:41.237Z,13.38
2022-12-08T21:36:18.379Z,13.05
2022-12-08T21:38:46.586Z,14.45
2022-12-08T21:41:39.414Z,15.38
2022-12-08T21:44:10.311Z,16.65
2022-12-08T21:46:38.514Z,17.17
2022-12-08T21:49:05.783Z,18.65
2022-12-08T21:51:35.082Z,18.23
2022-12-08T21:54:02.001Z,16.33
2022-12-08T21:56:28.927Z,15.00
2022-12-08T21:58:56.206Z,15.07
2022-12-08T22:01:23.230Z,16.95
2022-12-08T22:03:50.705Z,14.77
2022-12-08T22:06:17.753Z,14.73
2022-12-08T22:08:45.412Z,23.92
2022-12-08T22:11:13.567Z,20.83
2022-12-08T22:13:42.008Z,17.10
2022-12-08T22:16:12.113Z,16.95
2022-12-08T22:18:39.263Z,16.88
2022-12-08T22:21:18.352Z,17.00
2022-12-08T22:23:45.701Z,14.98
2022-12-08T22:26:13.131Z,15.88
2022-12-08T22:28:44.840Z,16.30
2022-12-08T22:31:15.019Z,17.73
2022-12-08T22:33:43.575Z,16.33
2022-12-08T22:36:24.256Z,14.57
2022-12-08T22:38:53.635Z,14.65
2022-12-08T22:41:22.190Z,14.30
2022-12-08T22:43:50.299Z,14.60
2022-12-08T22:46:21.525Z,14.75
2022-12-08T22:48:49.595Z,14.32
2022-12-08T22:51:17.718Z,13.45
2022-12-08T22:53:45.383Z,13.55
2022-12-08T22:56:15.001Z,13.13
2022-12-08T22:58:44.514Z,11.20
2022-12-08T23:01:29.054Z,11.60
2022-12-08T23:03:57.592Z,11.07
2022-12-08T23:06:26.200Z,12.00
2022-12-08T23:08:56.570Z,12.20
2022-12-08T23:11:27.956Z,11.73
2022-12-08T23:13:56.345Z,10.45
2022-12-08T23:16:23.517Z,11.27
2022-12-08T23:18:50.470Z,11.48
2022-12-08T23:21:19.887Z,11.25
2022-12-08T23:23:47.751Z,10.02
2022-12-08T23:26:28.120Z,10.73
2022-12-08T23:28:56.990Z,10.85
2022-12-08T23:31:25.575Z,10.52
2022-12-08T23:33:54.243Z,12.05
2022-12-08T23:36:26.249Z,10.25
2022-12-08T23:38:54.969Z,10.85
2022-12-08T23:41:22.238Z,10.70
2022-12-08T23:43:51.408Z,10.60
2022-12-08T23:46:21.816Z,10.98
2022-12-08T23:48:51.381Z,11.25
2022-12-08T23:51:19.152Z,10.20
2022-12-08T23:53:46.420Z,9.50
2022-12-08T23:56:17.382Z,9.55
2022-12-08T23:58:45.098Z,8.27
