createdAt,value
2023-05-09T00:01:58.584Z,100369.25
2023-05-09T00:04:27.881Z,100365.41
2023-05-09T00:06:55.217Z,100353.88
2023-05-09T00:09:23.754Z,100353.69
2023-05-09T00:11:51.075Z,100353.97
2023-05-09T00:14:18.627Z,100354.53
2023-05-09T00:16:46.269Z,100356.13
2023-05-09T00:19:15.392Z,100356.06
2023-05-09T00:21:42.624Z,100353.69
2023-05-09T00:24:09.951Z,100347.06
2023-05-09T00:26:39.076Z,100352.97
2023-05-09T00:29:06.315Z,100350.97
2023-05-09T00:31:33.617Z,100352.16
2023-05-09T00:34:00.932Z,100351.53
2023-05-09T00:36:28.178Z,100345.13
2023-05-09T00:38:57.433Z,100338.22
2023-05-09T00:41:24.767Z,100344.63
2023-05-09T00:43:52.826Z,100343.19
2023-05-09T00:46:22.258Z,100339.00
2023-05-09T00:48:52.701Z,100338.50
2023-05-09T00:51:21.909Z,100346.50
2023-05-09T00:53:50.089Z,100344.44
2023-05-09T00:56:17.723Z,100339.84
2023-05-09T00:58:45.779Z,100338.88
2023-05-09T01:01:13.155Z,100337.91
2023-05-09T01:03:42.027Z,100339.34
2023-05-09T01:06:39.866Z,100341.44
2023-05-09T01:09:45.544Z,100341.47
2023-05-09T01:12:56.621Z,100342.06
2023-05-09T01:15:26.998Z,100337.50
2023-05-09T01:17:58.979Z,100338.47
2023-05-09T01:20:36.615Z,100337.97
2023-05-09T01:23:23.301Z,100338.16
2023-05-09T01:26:07.229Z,100335.06
2023-05-09T01:28:54.233Z,100336.38
2023-05-09T01:31:21.936Z,100333.38
2023-05-09T01:33:57.528Z,100327.19
2023-05-09T01:36:29.901Z,100333.59
2023-05-09T01:38:59.639Z,100336.34
2023-05-09T01:41:32.100Z,100333.47
2023-05-09T01:44:03.870Z,100327.03
2023-05-09T01:46:32.649Z,100337.38
2023-05-09T01:49:03.088Z,100334.41
2023-05-09T01:51:32.135Z,100328.72
2023-05-09T01:54:01.780Z,100325.38
2023-05-09T01:56:29.767Z,100326.94
2023-05-09T01:58:59.460Z,100326.81
2023-05-09T02:01:27.922Z,100333.25
2023-05-09T02:03:57.836Z,100328.78
2023-05-09T02:06:29.953Z,100329.16
2023-05-09T02:08:58.610Z,100326.00
2023-05-09T02:11:26.119Z,100321.81
2023-05-09T02:13:53.507Z,100325.09
2023-05-09T02:16:22.729Z,100321.50
2023-05-09T02:18:52.456Z,100311.16
2023-05-09T02:21:20.624Z,100314.53
2023-05-09T02:23:48.294Z,100316.16
2023-05-09T02:26:15.830Z,100312.25
2023-05-09T02:28:46.687Z,100315.03
2023-05-09T02:31:15.046Z,100318.00
2023-05-09T02:33:43.752Z,100309.41
2023-05-09T02:36:14.927Z,100313.66
2023-05-09T02:38:44.614Z,100305.94
2023-05-09T02:41:16.552Z,100310.78
2023-05-09T02:43:44.717Z,100311.03
2023-05-09T02:46:14.093Z,100301.72
2023-05-09T02:48:41.483Z,100308.22
2023-05-09T02:51:08.749Z,100310.16
2023-05-09T02:53:35.999Z,100312.63
2023-05-09T02:56:04.169Z,100301.97
2023-05-09T02:58:32.310Z,100298.16
2023-05-09T03:01:02.299Z,100306.56
2023-05-09T03:03:34.199Z,100311.13
2023-05-09T03:06:02.409Z,100301.53
2023-05-09T03:08:29.713Z,100313.34
2023-05-09T03:10:57.796Z,100309.19
2023-05-09T03:13:25.092Z,100317.78
2023-05-09T03:15:53.275Z,100306.53
2023-05-09T03:18:20.658Z,100307.78
2023-05-09T03:20:47.870Z,100312.75
2023-05-09T03:23:15.950Z,100311.53
2023-05-09T03:25:44.031Z,100315.78
2023-05-09T03:28:12.157Z,100303.16
2023-05-09T03:30:39.432Z,100307.84
2023-05-09T03:33:08.248Z,100308.63
2023-05-09T03:35:35.646Z,100295.91
2023-05-09T03:38:03.725Z,100306.97
2023-05-09T03:40:31.846Z,100305.03
2023-05-09T03:42:59.955Z,100306.09
2023-05-09T03:45:28.033Z,100309.50
2023-05-09T03:47:57.179Z,100309.63
2023-05-09T03:50:26.551Z,100316.66
2023-05-09T03:52:55.465Z,100313.16
2023-05-09T03:55:24.168Z,100316.31
2023-05-09T03:57:52.343Z,100319.66
2023-05-09T04:00:22.086Z,100309.59
2023-05-09T04:02:50.594Z,100318.94
2023-05-09T04:05:18.047Z,100327.84
2023-05-09T04:07:46.213Z,100327.38
2023-05-09T04:10:14.312Z,100322.19
2023-05-09T04:12:42.452Z,100321.38
2023-05-09T04:15:11.390Z,100330.16
2023-05-09T04:17:38.765Z,100328.38
2023-05-09T04:20:09.483Z,100327.59
2023-05-09T04:22:37.530Z,100328.97
2023-05-09T04:25:07.423Z,100329.47
2023-05-09T04:27:34.730Z,100335.63
2023-05-09T04:30:02.086Z,100333.16
2023-05-09T04:32:29.411Z,100338.53
2023-05-09T04:34:56.676Z,100350.00
2023-05-09T04:37:23.926Z,100362.44
2023-05-09T04:39:51.935Z,100345.13
2023-05-09T04:42:19.171Z,100339.44
2023-05-09T04:44:46.485Z,100349.06
2023-05-09T04:47:15.695Z,100351.06
2023-05-09T04:49:43.769Z,100354.75
2023-05-09T04:52:11.082Z,100353.19
2023-05-09T04:54:39.098Z,100347.38
2023-05-09T04:57:17.403Z,100340.03
2023-05-09T04:59:45.554Z,100347.34
2023-05-09T05:02:13.550Z,100334.75
2023-05-09T05:04:42.678Z,100336.81
2023-05-09T05:07:09.971Z,100340.53
2023-05-09T05:09:38.014Z,100334.59
2023-05-09T05:12:09.360Z,100342.13
2023-05-09T05:14:37.185Z,100349.03
2023-05-09T05:17:05.212Z,100353.56
2023-05-09T05:19:32.478Z,100347.69
2023-05-09T05:21:59.674Z,100352.50
2023-05-09T05:24:26.891Z,100364.00
2023-05-09T05:26:55.981Z,100360.25
2023-05-09T05:29:23.207Z,100369.31
2023-05-09T05:31:51.314Z,100365.28
2023-05-09T05:34:22.110Z,100361.59
2023-05-09T05:36:49.356Z,100362.75
2023-05-09T05:39:16.624Z,100354.19
2023-05-09T05:41:45.657Z,100350.75
2023-05-09T05:44:16.337Z,100345.78
2023-05-09T05:46:46.304Z,100346.00
2023-05-09T05:49:13.522Z,100340.31
2023-05-09T05:51:40.983Z,100338.84
2023-05-09T05:54:08.225Z,100338.91
2023-05-09T05:56:35.646Z,100336.03
2023-05-09T05:59:03.016Z,100340.81
2023-05-09T06:01:33.777Z,100342.09
2023-05-09T06:04:00.998Z,100336.16
2023-05-09T06:06:28.356Z,100343.09
2023-05-09T06:08:55.768Z,100347.59
2023-05-09T06:11:23.972Z,100341.75
2023-05-09T06:13:51.186Z,100342.00
2023-05-09T06:16:20.320Z,100344.75
2023-05-09T06:18:48.648Z,100345.81
2023-05-09T06:21:15.906Z,100341.50
2023-05-09T06:24:04.299Z,100342.09
2023-05-09T06:26:33.871Z,100339.38
2023-05-09T06:29:01.085Z,100337.31
2023-05-09T06:31:28.380Z,100340.56
2023-05-09T06:33:55.817Z,100347.00
2023-05-09T06:36:23.116Z,100338.78
2023-05-09T06:38:50.396Z,100343.16
2023-05-09T06:41:17.662Z,100343.56
2023-05-09T06:43:44.845Z,100350.53
2023-05-09T06:46:12.099Z,100343.19
2023-05-09T06:48:39.331Z,100340.06
2023-05-09T06:51:06.652Z,100338.47
2023-05-09T06:53:37.930Z,100341.19
2023-05-09T06:56:05.520Z,100342.19
2023-05-09T06:58:32.720Z,100335.59
2023-05-09T07:00:59.929Z,100327.00
2023-05-09T07:03:27.376Z,100327.78
2023-05-09T07:05:57.008Z,100325.47
2023-05-09T07:08:24.171Z,100320.97
2023-05-09T07:10:51.462Z,100317.50
2023-05-09T07:13:18.778Z,100324.84
2023-05-09T07:15:46.059Z,100318.59
2023-05-09T07:18:13.426Z,100321.91
2023-05-09T07:20:42.607Z,100315.78
2023-05-09T07:23:09.934Z,100308.91
2023-05-09T07:25:37.167Z,100312.31
2023-05-09T07:28:04.574Z,100309.41
2023-05-09T07:30:31.832Z,100308.69
2023-05-09T07:32:59.061Z,100309.13
2023-05-09T07:35:26.645Z,100313.25
2023-05-09T07:37:53.880Z,100306.13
2023-05-09T07:40:21.077Z,100301.84
2023-05-09T07:42:50.165Z,100298.28
2023-05-09T07:45:18.950Z,100297.31
2023-05-09T07:47:50.806Z,100301.38
2023-05-09T07:50:18.298Z,100297.41
2023-05-09T07:52:46.107Z,100297.00
2023-05-09T07:55:13.457Z,100292.69
2023-05-09T07:57:40.966Z,100293.44
2023-05-09T08:00:12.165Z,100295.50
2023-05-09T08:02:39.421Z,100289.72
2023-05-09T08:05:08.248Z,100292.69
2023-05-09T08:07:35.940Z,100295.03
2023-05-09T08:10:03.435Z,100284.19
2023-05-09T08:12:30.696Z,100275.66
2023-05-09T08:14:57.960Z,100276.94
2023-05-09T08:17:25.208Z,100278.03
2023-05-09T08:19:52.438Z,100277.03
2023-05-09T08:22:20.669Z,100277.66
2023-05-09T08:24:48.534Z,100272.47
2023-05-09T08:27:17.561Z,100278.22
2023-05-09T08:29:44.797Z,100278.78
2023-05-09T08:32:11.958Z,100280.06
2023-05-09T08:34:39.141Z,100278.09
2023-05-09T08:37:06.399Z,100269.13
2023-05-09T08:39:35.258Z,100280.34
2023-05-09T08:42:03.259Z,100280.09
2023-05-09T08:44:32.344Z,100278.06
2023-05-09T08:47:02.299Z,100278.16
2023-05-09T08:49:30.523Z,100274.19
2023-05-09T08:52:00.201Z,100271.19
2023-05-09T08:54:28.149Z,100278.78
2023-05-09T08:56:55.601Z,100276.91
2023-05-09T08:59:23.501Z,100274.25
2023-05-09T09:01:51.346Z,100279.63
2023-05-09T09:04:18.593Z,100270.66
2023-05-09T09:06:46.716Z,100272.91
2023-05-09T09:09:15.645Z,100264.53
2023-05-09T09:11:45.766Z,100257.84
2023-05-09T09:14:18.222Z,100257.25
2023-05-09T09:16:49.354Z,100256.78
2023-05-09T09:19:18.428Z,100252.22
2023-05-09T09:21:47.636Z,100264.69
2023-05-09T09:24:15.326Z,100255.91
2023-05-09T09:26:50.607Z,100251.09
2023-05-09T09:29:19.561Z,100253.03
2023-05-09T09:31:48.197Z,100252.09
2023-05-09T09:34:22.630Z,100255.94
2023-05-09T09:36:50.860Z,100250.38
2023-05-09T09:39:18.103Z,100252.34
2023-05-09T09:41:45.811Z,100238.41
2023-05-09T09:44:16.807Z,100256.69
2023-05-09T09:46:50.858Z,100235.09
2023-05-09T09:49:21.935Z,100242.03
2023-05-09T09:51:53.477Z,100237.63
2023-05-09T09:54:21.057Z,100234.56
2023-05-09T09:56:50.573Z,100239.50
2023-05-09T09:59:21.530Z,100240.84
2023-05-09T10:02:08.948Z,100236.28
2023-05-09T10:04:42.843Z,100234.94
2023-05-09T10:07:14.376Z,100228.97
2023-05-09T10:09:44.203Z,100230.88
2023-05-09T10:12:14.861Z,100230.53
2023-05-09T10:14:43.677Z,100229.72
2023-05-09T10:17:15.442Z,100228.69
2023-05-09T10:19:48.035Z,100219.09
2023-05-09T10:22:19.450Z,100223.31
2023-05-09T10:25:04.397Z,100228.28
2023-05-09T10:27:36.631Z,100214.22
2023-05-09T10:30:10.753Z,100213.53
2023-05-09T10:32:50.686Z,100212.69
2023-05-09T10:35:25.068Z,100203.47
2023-05-09T10:37:59.601Z,100220.41
2023-05-09T10:40:29.140Z,100217.41
2023-05-09T10:42:57.155Z,100208.03
2023-05-09T10:45:24.979Z,100215.03
2023-05-09T10:47:53.990Z,100212.59
2023-05-09T10:50:22.657Z,100215.66
2023-05-09T10:53:21.921Z,100217.69
2023-05-09T10:56:00.548Z,100210.16
2023-05-09T10:58:33.867Z,100210.38
2023-05-09T11:01:04.076Z,100214.22
2023-05-09T11:03:55.978Z,100216.63
2023-05-09T11:06:46.674Z,100203.22
2023-05-09T11:09:38.341Z,100210.47
2023-05-09T11:12:06.291Z,100201.59
2023-05-09T11:14:48.966Z,100192.34
2023-05-09T11:17:22.988Z,100199.63
2023-05-09T11:19:50.521Z,100188.47
2023-05-09T11:22:20.953Z,100186.66
2023-05-09T11:25:01.720Z,100190.66
2023-05-09T11:27:33.860Z,100189.25
2023-05-09T11:30:06.452Z,100179.13
2023-05-09T11:32:50.785Z,100187.19
2023-05-09T11:35:21.092Z,100177.41
2023-05-09T11:38:00.499Z,100172.25
2023-05-09T11:40:30.245Z,100175.56
2023-05-09T11:42:59.462Z,100177.41
2023-05-09T11:45:32.502Z,100174.50
2023-05-09T11:48:01.536Z,100164.09
2023-05-09T11:50:30.062Z,100171.72
2023-05-09T11:52:58.716Z,100179.78
2023-05-09T11:55:30.492Z,100161.56
2023-05-09T11:57:59.556Z,100169.84
2023-05-09T12:00:27.648Z,100170.47
2023-05-09T12:02:55.873Z,100159.59
2023-05-09T12:05:24.195Z,100162.59
2023-05-09T12:07:52.931Z,100164.72
2023-05-09T12:10:23.478Z,100154.56
2023-05-09T12:12:55.834Z,100151.09
2023-05-09T12:15:24.691Z,100145.84
2023-05-09T12:18:04.645Z,100152.91
2023-05-09T12:20:51.349Z,100142.34
2023-05-09T12:23:18.971Z,100146.97
2023-05-09T12:25:57.499Z,100142.28
2023-05-09T12:28:26.319Z,100141.63
2023-05-09T12:30:54.991Z,100130.13
2023-05-09T12:33:22.688Z,100131.38
2023-05-09T12:36:07.702Z,100128.63
2023-05-09T12:38:34.938Z,100127.50
2023-05-09T12:41:15.512Z,100131.63
2023-05-09T12:43:51.053Z,100122.31
2023-05-09T12:46:20.339Z,100115.13
2023-05-09T12:48:49.577Z,100112.50
2023-05-09T12:51:21.943Z,100116.78
2023-05-09T12:53:49.333Z,100110.16
2023-05-09T12:56:23.705Z,100103.72
2023-05-09T12:58:54.452Z,100102.44
2023-05-09T13:01:28.781Z,100103.59
2023-05-09T13:04:06.200Z,100114.25
2023-05-09T13:06:36.271Z,100105.19
2023-05-09T13:09:09.077Z,100095.06
2023-05-09T13:11:38.098Z,100097.38
2023-05-09T13:14:06.039Z,100090.69
2023-05-09T13:16:34.992Z,100087.47
2023-05-09T13:19:02.493Z,100083.56
2023-05-09T13:21:29.761Z,100076.56
2023-05-09T13:23:56.994Z,100081.81
2023-05-09T13:26:24.220Z,100080.50
2023-05-09T13:28:52.200Z,100079.03
2023-05-09T13:31:19.961Z,100077.16
2023-05-09T13:33:49.339Z,100074.25
2023-05-09T13:36:19.864Z,100066.75
2023-05-09T13:38:47.987Z,100073.09
2023-05-09T13:41:20.446Z,100063.72
2023-05-09T13:43:47.930Z,100068.41
2023-05-09T13:46:16.555Z,100065.06
2023-05-09T13:48:44.770Z,100064.31
2023-05-09T13:51:12.082Z,100062.56
2023-05-09T13:53:39.486Z,100059.78
2023-05-09T13:56:09.769Z,100052.38
2023-05-09T13:58:38.788Z,100048.97
2023-05-09T14:01:06.078Z,100046.72
2023-05-09T14:03:33.346Z,100048.53
2023-05-09T14:06:00.609Z,100051.25
2023-05-09T14:08:27.879Z,100039.84
2023-05-09T14:10:55.153Z,100032.16
2023-05-09T14:13:22.462Z,100024.63
2023-05-09T14:15:49.817Z,100025.66
2023-05-09T14:18:20.076Z,100022.88
2023-05-09T14:20:48.481Z,100018.47
2023-05-09T14:23:15.697Z,100018.72
2023-05-09T14:25:42.929Z,100022.66
2023-05-09T14:28:10.359Z,100015.81
2023-05-09T14:30:37.784Z,100018.66
2023-05-09T14:33:05.070Z,100018.00
2023-05-09T14:35:34.308Z,100013.38
2023-05-09T14:38:02.182Z,100013.53
2023-05-09T14:40:32.241Z,100015.91
2023-05-09T14:43:02.737Z,100015.44
2023-05-09T14:45:31.644Z,100016.03
2023-05-09T14:48:05.258Z,100012.06
2023-05-09T14:50:33.657Z,100014.97
2023-05-09T14:53:01.193Z,100014.75
2023-05-09T14:55:31.907Z,100009.47
2023-05-09T14:57:59.188Z,100011.44
2023-05-09T15:00:27.243Z,100000.53
2023-05-09T15:02:54.812Z,99998.88
2023-05-09T15:05:22.151Z,99998.66
2023-05-09T15:07:49.321Z,99995.03
2023-05-09T15:10:16.842Z,100000.03
2023-05-09T15:12:44.545Z,99996.13
2023-05-09T15:15:18.548Z,99988.97
2023-05-09T15:17:46.478Z,99996.78
2023-05-09T15:20:18.575Z,99997.88
2023-05-09T15:22:50.316Z,99989.91
2023-05-09T15:25:18.316Z,99995.47
2023-05-09T15:27:46.304Z,99988.16
2023-05-09T15:30:14.402Z,99988.75
2023-05-09T15:32:42.013Z,99984.03
2023-05-09T15:35:09.420Z,99975.56
2023-05-09T15:37:36.750Z,99968.53
2023-05-09T15:40:04.554Z,99961.34
2023-05-09T15:42:31.909Z,99963.16
2023-05-09T15:44:59.147Z,99965.00
2023-05-09T15:47:26.322Z,99957.69
2023-05-09T15:49:53.684Z,99962.94
2023-05-09T15:52:20.955Z,99960.13
2023-05-09T15:54:48.194Z,99959.19
2023-05-09T15:57:16.996Z,99954.50
2023-05-09T15:59:44.194Z,99952.19
2023-05-09T16:02:15.359Z,99948.03
2023-05-09T16:04:44.124Z,99947.94
2023-05-09T16:07:11.807Z,99946.69
2023-05-09T16:09:39.016Z,99949.81
2023-05-09T16:12:06.399Z,99949.22
2023-05-09T16:14:33.710Z,99948.72
2023-05-09T16:17:04.919Z,99948.25
2023-05-09T16:19:38.302Z,99947.91
2023-05-09T16:22:05.470Z,99937.28
2023-05-09T16:24:32.779Z,99933.78
2023-05-09T16:26:59.995Z,99933.75
2023-05-09T16:29:28.707Z,99939.19
2023-05-09T16:31:56.026Z,99933.41
2023-05-09T16:34:23.512Z,99934.94
2023-05-09T16:36:52.450Z,99927.22
2023-05-09T16:39:19.618Z,99940.47
2023-05-09T16:41:46.802Z,99934.09
2023-05-09T16:44:15.517Z,99926.22
2023-05-09T16:46:42.763Z,99924.84
2023-05-09T16:49:10.136Z,99930.16
2023-05-09T16:51:37.408Z,99923.31
2023-05-09T16:54:04.649Z,99926.31
2023-05-09T16:56:34.907Z,99921.44
2023-05-09T16:59:06.133Z,99914.78
2023-05-09T17:01:35.464Z,99914.59
2023-05-09T17:04:06.962Z,99911.66
2023-05-09T17:06:36.056Z,99911.91
2023-05-09T17:09:04.298Z,99899.78
2023-05-09T17:11:32.496Z,99911.47
2023-05-09T17:14:01.072Z,99903.94
2023-05-09T17:16:29.433Z,99913.19
2023-05-09T17:18:57.652Z,99911.03
2023-05-09T17:21:26.216Z,99910.78
2023-05-09T17:23:55.602Z,99906.13
2023-05-09T17:26:24.447Z,99906.91
2023-05-09T17:28:52.640Z,99901.72
2023-05-09T17:31:20.821Z,99902.50
2023-05-09T17:33:49.092Z,99909.66
2023-05-09T17:36:18.073Z,99905.13
2023-05-09T17:38:46.238Z,99901.78
2023-05-09T17:41:15.423Z,99911.47
2023-05-09T17:43:42.683Z,99899.88
2023-05-09T17:46:10.364Z,99907.09
2023-05-09T17:48:37.682Z,99903.19
2023-05-09T17:51:07.281Z,99909.28
2023-05-09T17:53:34.729Z,99899.91
2023-05-09T17:56:03.853Z,99902.59
2023-05-09T17:58:32.040Z,99901.13
2023-05-09T18:01:00.006Z,99904.53
2023-05-09T18:03:29.972Z,99907.66
2023-05-09T18:05:58.557Z,99909.91
2023-05-09T18:08:25.946Z,99908.31
2023-05-09T18:10:56.741Z,99899.22
2023-05-09T18:13:24.118Z,99908.28
2023-05-09T18:15:51.583Z,99910.75
2023-05-09T18:18:21.000Z,99910.09
2023-05-09T18:20:48.281Z,99907.97
2023-05-09T18:23:19.074Z,99917.44
2023-05-09T18:25:50.871Z,99919.69
2023-05-09T18:28:27.856Z,99912.59
2023-05-09T18:31:00.675Z,99915.97
2023-05-09T18:33:29.036Z,99921.00
2023-05-09T18:35:59.132Z,99924.44
2023-05-09T18:38:26.454Z,99934.72
2023-05-09T18:40:53.765Z,99934.19
2023-05-09T18:43:24.675Z,99929.44
2023-05-09T18:45:52.155Z,99927.63
2023-05-09T18:48:22.283Z,99927.38
2023-05-09T18:50:52.538Z,99933.59
2023-05-09T18:53:20.514Z,99931.28
2023-05-09T18:55:48.449Z,99936.47
2023-05-09T18:58:15.689Z,99940.84
2023-05-09T19:00:46.543Z,99930.38
2023-05-09T19:03:14.773Z,99938.47
2023-05-09T19:05:44.184Z,99947.31
2023-05-09T19:08:12.348Z,99944.13
2023-05-09T19:10:40.576Z,99939.31
2023-05-09T19:13:09.052Z,99949.50
2023-05-09T19:15:40.007Z,99945.66
2023-05-09T19:18:07.465Z,99939.22
2023-05-09T19:20:34.814Z,99943.38
2023-05-09T19:23:02.938Z,99935.78
2023-05-09T19:25:33.934Z,99931.66
2023-05-09T19:28:02.002Z,99927.84
2023-05-09T19:30:30.191Z,99931.38
2023-05-09T19:32:57.676Z,99930.41
2023-05-09T19:35:24.980Z,99930.22
2023-05-09T19:37:52.222Z,99928.22
2023-05-09T19:40:19.653Z,99924.63
2023-05-09T19:42:46.867Z,99933.69
2023-05-09T19:45:14.103Z,99930.56
2023-05-09T19:47:41.749Z,99925.13
2023-05-09T19:50:09.817Z,99928.84
2023-05-09T19:52:37.403Z,99926.16
2023-05-09T19:55:06.267Z,99928.28
2023-05-09T19:57:33.599Z,99925.47
2023-05-09T20:00:00.901Z,99918.78
2023-05-09T20:02:32.285Z,99928.19
2023-05-09T20:05:00.269Z,99927.25
2023-05-09T20:07:28.670Z,99921.84
2023-05-09T20:09:55.969Z,99917.72
2023-05-09T20:12:23.203Z,99924.75
2023-05-09T20:14:50.482Z,99921.97
2023-05-09T20:17:19.478Z,99916.81
2023-05-09T20:19:48.540Z,99917.28
2023-05-09T20:22:15.825Z,99917.75
2023-05-09T20:24:43.028Z,99915.81
2023-05-09T20:27:10.241Z,99915.28
2023-05-09T20:29:37.457Z,99909.47
2023-05-09T20:32:06.624Z,99908.47
2023-05-09T20:34:34.871Z,99914.41
2023-05-09T20:37:02.567Z,99915.16
2023-05-09T20:39:29.966Z,99908.06
2023-05-09T20:42:02.525Z,99906.84
2023-05-09T20:44:29.977Z,99909.94
2023-05-09T20:46:57.251Z,99902.75
2023-05-09T20:49:26.011Z,99896.09
2023-05-09T20:51:55.499Z,99892.59
2023-05-09T20:54:24.353Z,99896.81
2023-05-09T20:56:51.926Z,99902.09
2023-05-09T20:59:20.058Z,99906.72
2023-05-09T21:01:48.288Z,99905.22
2023-05-09T21:04:16.907Z,99901.34
2023-05-09T21:06:44.934Z,99891.44
2023-05-09T21:09:14.066Z,99888.41
2023-05-09T21:11:41.480Z,99889.88
2023-05-09T21:14:09.171Z,99888.81
2023-05-09T21:16:36.387Z,99890.91
2023-05-09T21:19:05.426Z,99893.09
2023-05-09T21:21:33.445Z,99897.19
2023-05-09T21:24:03.410Z,99899.88
2023-05-09T21:26:32.882Z,99894.22
2023-05-09T21:29:00.159Z,99894.53
2023-05-09T21:31:27.404Z,99899.53
2023-05-09T21:33:56.405Z,99897.41
2023-05-09T21:36:23.742Z,99893.22
2023-05-09T21:38:51.220Z,99899.38
2023-05-09T21:41:18.511Z,99893.28
2023-05-09T21:43:46.561Z,99896.56
2023-05-09T21:46:13.929Z,99900.34
2023-05-09T21:48:41.314Z,99900.34
2023-05-09T21:51:09.331Z,99895.72
2023-05-09T21:53:38.404Z,99896.44
2023-05-09T21:56:06.857Z,99894.94
2023-05-09T21:58:34.995Z,99901.66
2023-05-09T22:01:02.386Z,99894.13
2023-05-09T22:03:31.504Z,99900.66
2023-05-09T22:05:59.668Z,99900.03
2023-05-09T22:08:27.847Z,99894.59
2023-05-09T22:10:55.547Z,99887.72
2023-05-09T22:13:23.689Z,99892.84
2023-05-09T22:15:51.057Z,99896.78
2023-05-09T22:18:21.974Z,99888.13
2023-05-09T22:20:49.212Z,99899.44
2023-05-09T22:23:16.428Z,99891.22
2023-05-09T22:25:43.635Z,99890.56
2023-05-09T22:28:10.933Z,99888.56
2023-05-09T22:30:38.373Z,99891.47
2023-05-09T22:33:05.859Z,99892.47
2023-05-09T22:35:33.239Z,99885.38
2023-05-09T22:38:02.280Z,99896.44
2023-05-09T22:40:30.514Z,99893.84
2023-05-09T22:42:57.750Z,99889.69
2023-05-09T22:45:24.989Z,99884.78
2023-05-09T22:47:52.315Z,99888.31
2023-05-09T22:50:21.671Z,99881.94
2023-05-09T22:52:49.743Z,99889.75
2023-05-09T22:55:18.629Z,99884.81
2023-05-09T22:57:46.064Z,99890.22
2023-05-09T23:00:16.062Z,99888.84
2023-05-09T23:02:44.233Z,99882.97
2023-05-09T23:05:11.557Z,99887.72
2023-05-09T23:07:40.606Z,99876.19
2023-05-09T23:10:08.949Z,99880.53
2023-05-09T23:12:38.362Z,99866.50
2023-05-09T23:15:07.596Z,99872.41
2023-05-09T23:17:35.171Z,99868.44
2023-05-09T23:20:04.197Z,99868.75
2023-05-09T23:22:31.567Z,99874.94
2023-05-09T23:25:01.004Z,99869.78
2023-05-09T23:27:28.871Z,99871.53
2023-05-09T23:29:57.002Z,99864.22
2023-05-09T23:32:26.227Z,99868.31
2023-05-09T23:34:54.302Z,99872.75
2023-05-09T23:37:21.622Z,99868.41
2023-05-09T23:39:49.718Z,99860.81
2023-05-09T23:42:16.994Z,99863.75
2023-05-09T23:44:44.261Z,99870.00
2023-05-09T23:47:12.259Z,99853.34
2023-05-09T23:49:39.564Z,99859.41
2023-05-09T23:52:06.896Z,99857.78
2023-05-09T23:54:34.259Z,99854.75
2023-05-09T23:57:01.536Z,99844.38
2023-05-09T23:59:28.815Z,99852.91
