createdAt,value
2023-11-05T00:20:34.274Z,99.90001
2023-11-05T00:50:55.908Z,99.90001
2023-11-05T01:21:15.095Z,99.90001
2023-11-05T01:51:33.075Z,99.90001
2023-11-05T02:21:51.296Z,99.90001
2023-11-05T02:52:19.265Z,99.90001
2023-11-05T03:22:38.187Z,99.90001
2023-11-05T03:52:55.582Z,99.90001
2023-11-05T04:23:24.493Z,99.90001
2023-11-05T04:53:43.796Z,99.90001
2023-11-05T05:24:03.181Z,99.90001
2023-11-05T05:54:24.297Z,99.90001
2023-11-05T06:24:44.802Z,99.8
2023-11-05T06:55:04.533Z,96.90001
2023-11-05T07:25:23.092Z,97
2023-11-05T08:26:10.282Z,93.7
2023-11-05T08:56:29.121Z,92.1
2023-11-05T09:26:47.280Z,99.00001
2023-11-05T10:27:24.769Z,99.90001
2023-11-05T10:57:44.256Z,97.1
2023-11-05T11:28:03.152Z,96.1
2023-11-05T12:28:42.137Z,91.4
2023-11-05T12:59:01.115Z,87.2
2023-11-05T13:29:19.961Z,88.4
2023-11-05T13:59:35.969Z,90.7
2023-11-05T14:29:53.501Z,94.1
2023-11-05T15:00:14.029Z,98.6
2023-11-05T15:30:30.820Z,99.90001
2023-11-05T16:00:49.370Z,98.8
2023-11-05T16:31:06.302Z,99.6
2023-11-05T17:01:23.324Z,94.7
2023-11-05T17:31:40.174Z,94.3
2023-11-05T18:01:57.391Z,92.7
2023-11-05T18:32:17.116Z,95.9
2023-11-05T19:02:36.333Z,95.30001
2023-11-05T19:32:55.368Z,95.80001
2023-11-05T20:03:13.958Z,96
2023-11-05T20:33:30.992Z,98.2
2023-11-05T21:34:12.800Z,96.4
2023-11-05T22:04:34.789Z,97.5
2023-11-05T22:34:54.427Z,97.40001
2023-11-05T23:05:12.769Z,98.1
2023-11-05T23:35:30.728Z,99.2
