createdAt,value
2018-06-13T00:00:11.162Z,3.00
2018-06-13T00:00:44.995Z,2.73
2018-06-13T00:01:19.242Z,3.23
2018-06-13T00:01:53.138Z,3.90
2018-06-13T00:02:27.017Z,3.23
2018-06-13T00:03:00.880Z,3.33
2018-06-13T00:03:34.698Z,2.77
2018-06-13T00:04:08.771Z,2.57
2018-06-13T00:04:42.639Z,3.33
2018-06-13T00:05:16.602Z,3.30
2018-06-13T00:05:50.437Z,3.00
2018-06-13T00:06:24.286Z,3.20
2018-06-13T00:06:58.156Z,3.23
2018-06-13T00:07:32.010Z,2.83
2018-06-13T00:08:06.069Z,3.07
2018-06-13T00:08:39.989Z,3.20
2018-06-13T00:09:13.835Z,3.20
2018-06-13T00:09:48.358Z,3.23
2018-06-13T00:10:22.208Z,2.80
2018-06-13T00:10:56.076Z,3.40
2018-06-13T00:11:29.902Z,3.20
2018-06-13T00:12:03.742Z,3.23
2018-06-13T00:12:37.583Z,3.30
2018-06-13T00:13:11.428Z,3.60
2018-06-13T00:13:45.283Z,3.37
2018-06-13T00:14:19.201Z,2.70
2018-06-13T00:14:53.050Z,3.10
2018-06-13T00:15:26.884Z,2.87
2018-06-13T00:16:01.061Z,3.10
2018-06-13T00:16:35.229Z,3.07
2018-06-13T00:17:09.082Z,3.30
2018-06-13T00:17:42.959Z,3.37
2018-06-13T00:18:16.869Z,3.30
2018-06-13T00:18:50.818Z,3.10
2018-06-13T00:19:24.699Z,2.97
2018-06-13T00:19:58.582Z,3.23
2018-06-13T00:20:32.428Z,3.20
2018-06-13T00:21:06.627Z,3.60
2018-06-13T00:21:40.263Z,3.70
2018-06-13T00:22:14.070Z,3.10
2018-06-13T00:22:47.922Z,3.53
2018-06-13T00:23:21.760Z,3.33
2018-06-13T00:23:55.662Z,3.30
2018-06-13T00:24:29.624Z,3.37
2018-06-13T00:25:03.819Z,2.80
2018-06-13T00:25:37.717Z,2.87
2018-06-13T00:26:11.542Z,2.80
2018-06-13T00:26:45.412Z,3.30
2018-06-13T00:27:19.360Z,3.33
2018-06-13T00:27:53.202Z,3.60
2018-06-13T00:28:27.023Z,3.37
2018-06-13T00:29:00.940Z,3.20
2018-06-13T00:29:34.772Z,3.33
2018-06-13T00:30:08.745Z,3.23
2018-06-13T00:30:42.632Z,2.80
2018-06-13T00:31:16.830Z,3.00
2018-06-13T00:31:50.730Z,3.30
2018-06-13T00:32:24.338Z,2.97
2018-06-13T00:32:58.104Z,3.03
2018-06-13T00:33:32.062Z,3.23
2018-06-13T00:34:06.106Z,3.10
2018-06-13T00:34:40.469Z,2.70
2018-06-13T00:35:14.807Z,3.17
2018-06-13T00:35:48.648Z,3.20
2018-06-13T00:36:22.850Z,2.80
2018-06-13T00:36:56.759Z,3.67
2018-06-13T00:37:30.878Z,3.60
2018-06-13T00:38:04.752Z,3.13
2018-06-13T00:38:39.276Z,3.43
2018-06-13T00:39:13.244Z,3.40
2018-06-13T00:39:47.094Z,3.60
2018-06-13T00:40:20.993Z,3.80
2018-06-13T00:40:54.880Z,2.87
2018-06-13T00:41:29.940Z,3.00
2018-06-13T00:42:04.492Z,3.30
2018-06-13T00:42:38.377Z,3.33
2018-06-13T00:43:12.214Z,3.40
2018-06-13T00:43:46.070Z,4.13
2018-06-13T00:44:19.960Z,3.60
2018-06-13T00:44:53.814Z,3.20
2018-06-13T00:45:27.701Z,3.60
2018-06-13T00:46:02.070Z,3.40
2018-06-13T00:46:35.924Z,3.57
2018-06-13T00:47:09.766Z,3.30
2018-06-13T00:47:43.640Z,3.50
2018-06-13T00:48:17.835Z,3.63
2018-06-13T00:48:51.764Z,3.87
2018-06-13T00:49:25.401Z,3.83
2018-06-13T00:50:02.196Z,3.67
2018-06-13T00:50:36.104Z,3.57
2018-06-13T00:51:10.112Z,4.00
2018-06-13T00:51:44.030Z,3.80
2018-06-13T00:52:18.238Z,3.90
2018-06-13T00:52:52.097Z,4.03
2018-06-13T00:53:27.280Z,3.30
2018-06-13T00:54:01.064Z,4.40
2018-06-13T00:54:34.984Z,4.30
2018-06-13T00:55:08.832Z,3.90
2018-06-13T00:55:54.302Z,4.10
2018-06-13T00:56:30.033Z,3.47
2018-06-13T00:57:03.887Z,3.90
2018-06-13T00:57:37.798Z,4.20
2018-06-13T00:58:11.618Z,3.33
2018-06-13T00:58:45.984Z,3.90
2018-06-13T00:59:21.114Z,3.97
2018-06-13T00:59:54.979Z,4.30
2018-06-13T01:00:28.834Z,3.87
2018-06-13T01:01:02.680Z,4.57
2018-06-13T01:01:36.562Z,4.00
2018-06-13T01:02:10.438Z,4.33
2018-06-13T01:02:44.312Z,4.33
2018-06-13T01:03:18.134Z,3.50
2018-06-13T01:03:52.280Z,4.10
2018-06-13T01:04:26.340Z,4.20
2018-06-13T01:05:00.814Z,4.63
2018-06-13T01:05:34.725Z,4.30
2018-06-13T01:06:08.599Z,5.33
2018-06-13T01:06:42.938Z,3.93
2018-06-13T01:07:16.828Z,4.23
2018-06-13T01:07:50.698Z,4.27
2018-06-13T01:08:24.536Z,3.97
2018-06-13T01:08:58.454Z,4.10
2018-06-13T01:09:32.314Z,3.77
2018-06-13T01:10:06.530Z,4.07
2018-06-13T01:10:40.395Z,4.37
2018-06-13T01:11:14.256Z,3.90
2018-06-13T01:11:48.166Z,4.33
2018-06-13T01:12:22.044Z,3.40
2018-06-13T01:12:55.896Z,4.30
2018-06-13T01:13:29.863Z,4.30
2018-06-13T01:14:03.878Z,4.17
2018-06-13T01:14:37.758Z,4.20
2018-06-13T01:15:11.662Z,4.23
2018-06-13T01:15:45.554Z,4.23
2018-06-13T01:16:19.750Z,3.97
2018-06-13T01:16:53.611Z,4.47
2018-06-13T01:17:27.462Z,4.13
2018-06-13T01:18:01.618Z,4.70
2018-06-13T01:18:35.500Z,3.97
2018-06-13T01:19:09.403Z,4.30
2018-06-13T01:19:43.594Z,3.93
2018-06-13T01:20:17.488Z,4.40
2018-06-13T01:20:51.475Z,4.50
2018-06-13T01:21:25.439Z,4.43
2018-06-13T01:21:59.306Z,4.20
2018-06-13T01:22:33.230Z,4.97
2018-06-13T01:23:07.438Z,4.37
2018-06-13T01:23:41.331Z,4.70
2018-06-13T01:24:15.257Z,4.70
2018-06-13T01:24:49.098Z,4.17
2018-06-13T01:25:22.985Z,4.00
2018-06-13T01:25:57.158Z,4.53
2018-06-13T01:26:31.032Z,4.40
2018-06-13T01:27:04.926Z,4.20
2018-06-13T01:27:39.151Z,4.67
2018-06-13T01:28:12.971Z,3.97
2018-06-13T01:28:46.870Z,4.57
2018-06-13T01:29:20.769Z,3.90
2018-06-13T01:29:54.754Z,4.30
2018-06-13T01:30:29.010Z,4.40
2018-06-13T01:31:03.189Z,5.00
2018-06-13T01:31:37.055Z,4.27
2018-06-13T01:32:10.913Z,4.73
2018-06-13T01:32:44.778Z,4.70
2018-06-13T01:33:18.646Z,5.17
2018-06-13T01:33:52.497Z,4.90
2018-06-13T01:34:26.387Z,4.30
2018-06-13T01:35:00.273Z,4.60
2018-06-13T01:35:35.380Z,4.50
2018-06-13T01:36:09.572Z,4.67
2018-06-13T01:36:43.566Z,4.73
2018-06-13T01:37:17.438Z,5.20
2018-06-13T01:37:51.642Z,4.83
2018-06-13T01:38:25.468Z,4.60
2018-06-13T01:38:59.340Z,5.07
2018-06-13T01:39:33.201Z,5.00
2018-06-13T01:40:07.044Z,4.53
2018-06-13T01:40:40.922Z,5.17
2018-06-13T01:41:14.764Z,5.00
2018-06-13T01:41:48.623Z,5.50
2018-06-13T01:42:22.640Z,5.43
2018-06-13T01:42:56.745Z,4.80
2018-06-13T01:43:30.580Z,5.03
2018-06-13T01:44:04.756Z,4.90
2018-06-13T01:44:38.618Z,5.03
2018-06-13T01:45:12.486Z,4.87
2018-06-13T01:45:46.366Z,5.13
2018-06-13T01:46:20.496Z,4.47
2018-06-13T01:46:54.330Z,4.37
2018-06-13T01:47:28.240Z,4.60
2018-06-13T01:48:02.108Z,5.03
2018-06-13T01:48:35.989Z,4.70
2018-06-13T01:49:09.851Z,4.70
2018-06-13T01:49:43.695Z,4.27
2018-06-13T01:50:17.903Z,5.00
2018-06-13T01:50:56.110Z,4.80
2018-06-13T01:51:29.954Z,4.83
2018-06-13T01:52:06.484Z,5.20
2018-06-13T01:52:40.328Z,4.33
2018-06-13T01:53:14.502Z,5.10
2018-06-13T01:53:48.367Z,4.67
2018-06-13T01:54:22.216Z,4.37
2018-06-13T01:54:56.086Z,4.70
2018-06-13T01:55:29.921Z,4.93
2018-06-13T01:56:03.801Z,4.67
2018-06-13T01:56:37.633Z,4.90
2018-06-13T01:57:11.489Z,5.60
2018-06-13T01:57:45.416Z,4.40
2018-06-13T01:58:19.274Z,4.67
2018-06-13T01:58:53.170Z,5.00
2018-06-13T01:59:27.025Z,4.80
2018-06-13T02:00:00.861Z,4.20
2018-06-13T02:00:34.730Z,4.50
2018-06-13T02:01:08.978Z,4.80
2018-06-13T02:01:42.812Z,4.67
2018-06-13T02:02:16.696Z,4.37
2018-06-13T02:02:50.550Z,5.03
2018-06-13T02:03:24.402Z,4.70
2018-06-13T02:03:58.234Z,4.03
2018-06-13T02:04:32.402Z,4.70
2018-06-13T02:05:06.256Z,3.90
2018-06-13T02:05:40.436Z,4.93
2018-06-13T02:06:14.310Z,4.50
2018-06-13T02:06:48.142Z,4.07
2018-06-13T02:07:21.964Z,3.83
2018-06-13T02:07:55.806Z,4.70
2018-06-13T02:08:29.650Z,4.83
2018-06-13T02:09:03.954Z,4.60
2018-06-13T02:09:37.818Z,4.33
2018-06-13T02:10:11.728Z,4.67
2018-06-13T02:10:45.590Z,4.37
2018-06-13T02:11:19.464Z,4.57
2018-06-13T02:11:53.329Z,4.33
2018-06-13T02:12:27.206Z,4.10
2018-06-13T02:13:01.083Z,4.50
2018-06-13T02:13:34.946Z,4.10
2018-06-13T02:14:08.791Z,4.70
2018-06-13T02:14:42.646Z,4.97
2018-06-13T02:15:16.486Z,4.60
2018-06-13T02:15:50.698Z,4.40
2018-06-13T02:16:24.570Z,4.50
2018-06-13T02:16:58.416Z,4.47
2018-06-13T02:17:32.304Z,4.37
2018-06-13T02:18:06.110Z,4.40
2018-06-13T02:18:39.744Z,4.40
2018-06-13T02:19:14.068Z,4.30
2018-06-13T02:19:47.896Z,4.30
2018-06-13T02:20:21.754Z,4.43
2018-06-13T02:20:55.680Z,4.00
2018-06-13T02:21:29.603Z,3.53
2018-06-13T02:22:03.794Z,4.43
2018-06-13T02:22:37.640Z,4.30
2018-06-13T02:23:11.512Z,4.37
2018-06-13T02:23:45.734Z,4.40
2018-06-13T02:24:19.588Z,4.00
2018-06-13T02:24:56.508Z,3.93
2018-06-13T02:25:30.388Z,4.17
2018-06-13T02:26:04.906Z,3.63
2018-06-13T02:26:38.772Z,3.60
2018-06-13T02:27:12.634Z,4.60
2018-06-13T02:27:46.513Z,4.10
2018-06-13T02:28:20.382Z,3.70
2018-06-13T02:28:54.258Z,4.43
2018-06-13T02:29:28.105Z,4.30
2018-06-13T02:30:01.934Z,4.63
2018-06-13T02:30:36.028Z,4.40
2018-06-13T02:31:09.906Z,4.40
2018-06-13T02:31:43.802Z,4.13
2018-06-13T02:32:17.686Z,3.33
2018-06-13T02:32:51.556Z,4.17
2018-06-13T02:33:25.473Z,4.20
2018-06-13T02:33:59.330Z,4.83
2018-06-13T02:34:33.184Z,4.90
2018-06-13T02:35:07.020Z,4.87
2018-06-13T02:35:40.888Z,4.70
2018-06-13T02:36:14.766Z,4.53
2018-06-13T02:36:48.648Z,4.73
2018-06-13T02:37:22.557Z,5.17
2018-06-13T02:37:56.499Z,4.57
2018-06-13T02:38:30.387Z,4.40
2018-06-13T02:39:05.693Z,5.20
2018-06-13T02:39:39.573Z,4.43
2018-06-13T02:40:13.458Z,4.93
2018-06-13T02:40:47.334Z,5.10
2018-06-13T02:41:21.220Z,4.00
2018-06-13T02:41:55.122Z,5.20
2018-06-13T02:42:28.756Z,5.03
2018-06-13T02:43:02.508Z,4.80
2018-06-13T02:43:37.962Z,5.30
2018-06-13T02:44:11.814Z,4.77
2018-06-13T02:44:45.674Z,4.70
2018-06-13T02:45:19.533Z,5.07
2018-06-13T02:45:53.405Z,4.83
2018-06-13T02:46:27.292Z,4.47
2018-06-13T02:47:01.201Z,4.70
2018-06-13T02:47:35.080Z,5.37
2018-06-13T02:48:08.958Z,5.20
2018-06-13T02:48:43.217Z,4.90
2018-06-13T02:49:17.100Z,4.77
2018-06-13T02:49:51.064Z,4.43
2018-06-13T02:50:25.007Z,4.13
2018-06-13T02:50:58.936Z,4.83
2018-06-13T02:51:32.806Z,4.67
2018-06-13T02:52:06.732Z,4.77
2018-06-13T02:52:40.646Z,4.90
2018-06-13T02:53:14.495Z,5.50
2018-06-13T02:53:48.308Z,5.37
2018-06-13T02:54:22.172Z,5.30
2018-06-13T02:54:56.028Z,5.20
2018-06-13T02:55:30.001Z,5.40
2018-06-13T02:56:03.848Z,4.70
2018-06-13T02:56:37.679Z,4.90
2018-06-13T02:57:11.544Z,4.87
2018-06-13T02:57:45.400Z,4.80
2018-06-13T02:58:19.266Z,5.37
2018-06-13T02:58:53.160Z,4.90
2018-06-13T02:59:27.025Z,5.20
2018-06-13T03:00:00.896Z,5.47
2018-06-13T03:00:34.754Z,5.10
2018-06-13T03:01:08.626Z,5.90
2018-06-13T03:01:42.492Z,5.30
2018-06-13T03:02:16.414Z,5.00
2018-06-13T03:02:57.100Z,5.97
2018-06-13T03:03:30.962Z,6.20
2018-06-13T03:04:04.811Z,5.27
2018-06-13T03:04:38.648Z,5.13
2018-06-13T03:05:12.492Z,5.70
2018-06-13T03:05:46.349Z,5.47
2018-06-13T03:06:20.524Z,5.23
2018-06-13T03:06:54.379Z,5.30
2018-06-13T03:07:28.238Z,5.60
2018-06-13T03:08:02.054Z,5.30
2018-06-13T03:08:35.882Z,5.07
2018-06-13T03:09:09.719Z,6.07
2018-06-13T03:09:43.568Z,5.13
2018-06-13T03:10:17.779Z,5.57
2018-06-13T03:10:51.665Z,5.03
2018-06-13T03:11:25.544Z,4.87
2018-06-13T03:11:59.426Z,5.13
2018-06-13T03:12:33.301Z,5.60
2018-06-13T03:13:07.152Z,5.10
2018-06-13T03:13:41.015Z,5.43
2018-06-13T03:14:14.874Z,5.80
2018-06-13T03:14:48.698Z,5.17
2018-06-13T03:15:22.556Z,5.27
2018-06-13T03:15:56.452Z,5.53
2018-06-13T03:16:30.670Z,5.47
2018-06-13T03:17:04.510Z,5.20
2018-06-13T03:17:38.364Z,4.97
2018-06-13T03:18:12.206Z,5.30
2018-06-13T03:18:46.369Z,5.33
2018-06-13T03:19:20.240Z,5.00
2018-06-13T03:19:54.098Z,5.60
2018-06-13T03:20:28.344Z,5.43
2018-06-13T03:21:02.480Z,5.63
2018-06-13T03:21:36.317Z,5.83
2018-06-13T03:22:10.166Z,4.80
2018-06-13T03:22:44.057Z,5.20
2018-06-13T03:23:17.904Z,5.90
2018-06-13T03:23:51.774Z,5.10
2018-06-13T03:24:25.659Z,5.33
2018-06-13T03:24:59.497Z,5.50
2018-06-13T03:25:33.396Z,4.97
2018-06-13T03:26:07.641Z,5.63
2018-06-13T03:26:41.470Z,5.10
2018-06-13T03:27:15.366Z,5.70
2018-06-13T03:27:49.276Z,5.50
2018-06-13T03:28:23.142Z,5.30
2018-06-13T03:28:57.120Z,5.93
2018-06-13T03:29:30.963Z,5.43
2018-06-13T03:30:05.165Z,5.23
2018-06-13T03:30:39.083Z,4.93
2018-06-13T03:31:13.294Z,4.60
2018-06-13T03:31:47.197Z,5.60
2018-06-13T03:32:21.071Z,5.57
2018-06-13T03:32:55.035Z,5.00
2018-06-13T03:33:29.090Z,5.23
2018-06-13T03:34:03.287Z,5.00
2018-06-13T03:34:37.180Z,4.70
2018-06-13T03:35:11.055Z,4.60
2018-06-13T03:35:44.939Z,4.93
2018-06-13T03:36:18.798Z,4.70
2018-06-13T03:36:52.740Z,4.73
2018-06-13T03:37:26.576Z,5.57
2018-06-13T03:38:00.526Z,5.70
2018-06-13T03:38:34.381Z,5.27
2018-06-13T03:39:09.096Z,5.23
2018-06-13T03:39:42.969Z,5.67
2018-06-13T03:40:16.837Z,4.90
2018-06-13T03:40:50.677Z,5.40
2018-06-13T03:41:24.549Z,4.83
2018-06-13T03:41:58.397Z,4.70
2018-06-13T03:42:32.051Z,5.13
2018-06-13T03:43:05.828Z,4.83
2018-06-13T03:43:39.685Z,5.03
2018-06-13T03:44:13.887Z,4.60
2018-06-13T03:44:47.781Z,4.90
2018-06-13T03:45:21.661Z,5.73
2018-06-13T03:45:55.521Z,5.40
2018-06-13T03:46:29.377Z,5.00
2018-06-13T03:47:03.219Z,5.10
2018-06-13T03:47:37.095Z,5.30
2018-06-13T03:48:10.981Z,4.17
2018-06-13T03:48:44.865Z,5.33
2018-06-13T03:49:18.771Z,4.80
2018-06-13T03:49:52.629Z,4.90
2018-06-13T03:50:26.483Z,3.80
2018-06-13T03:51:00.382Z,4.60
2018-06-13T03:51:34.245Z,4.73
2018-06-13T03:52:08.458Z,5.50
2018-06-13T03:52:42.427Z,4.83
2018-06-13T03:53:16.416Z,5.00
2018-06-13T03:53:50.283Z,5.10
2018-06-13T03:54:24.183Z,5.80
2018-06-13T03:54:58.070Z,5.60
2018-06-13T03:55:32.019Z,5.10
2018-06-13T03:56:06.208Z,4.63
2018-06-13T03:56:40.384Z,5.23
2018-06-13T03:57:14.227Z,5.33
2018-06-13T03:57:48.091Z,4.43
2018-06-13T03:58:22.053Z,4.97
2018-06-13T03:58:55.970Z,5.10
2018-06-13T03:59:29.845Z,5.20
2018-06-13T04:00:03.697Z,5.23
2018-06-13T04:00:37.601Z,5.13
2018-06-13T04:01:11.445Z,5.00
2018-06-13T04:01:45.320Z,5.67
2018-06-13T04:02:19.363Z,5.07
2018-06-13T04:02:53.227Z,4.90
2018-06-13T04:03:27.114Z,5.20
2018-06-13T04:04:00.981Z,5.07
2018-06-13T04:04:34.849Z,4.80
2018-06-13T04:05:09.027Z,4.67
2018-06-13T04:05:42.861Z,4.87
2018-06-13T04:06:16.711Z,5.20
2018-06-13T04:06:50.551Z,4.67
2018-06-13T04:07:24.414Z,5.40
2018-06-13T04:07:58.371Z,4.80
2018-06-13T04:08:32.266Z,4.80
2018-06-13T04:09:06.833Z,4.70
2018-06-13T04:09:40.601Z,5.03
2018-06-13T04:10:14.479Z,5.40
2018-06-13T04:10:48.310Z,5.27
2018-06-13T04:11:22.165Z,4.90
2018-06-13T04:11:56.031Z,5.20
2018-06-13T04:12:29.861Z,5.03
2018-06-13T04:13:04.023Z,4.43
2018-06-13T04:13:37.965Z,5.60
2018-06-13T04:14:11.980Z,5.60
2018-06-13T04:14:45.833Z,4.80
2018-06-13T04:15:19.669Z,5.13
2018-06-13T04:15:53.614Z,4.67
2018-06-13T04:16:27.473Z,4.60
2018-06-13T04:17:01.335Z,4.73
2018-06-13T04:17:35.175Z,4.53
2018-06-13T04:18:09.041Z,5.07
2018-06-13T04:18:43.257Z,4.93
2018-06-13T04:19:17.109Z,5.17
2018-06-13T04:19:51.017Z,4.53
2018-06-13T04:20:24.877Z,4.67
2018-06-13T04:20:58.723Z,6.00
2018-06-13T04:21:32.949Z,4.60
2018-06-13T04:22:06.843Z,4.87
2018-06-13T04:22:40.762Z,4.53
2018-06-13T04:23:14.633Z,4.73
2018-06-13T04:23:48.535Z,4.73
2018-06-13T04:24:22.441Z,5.20
2018-06-13T04:24:56.291Z,5.03
2018-06-13T04:25:30.160Z,5.20
2018-06-13T04:26:03.979Z,4.20
2018-06-13T04:26:37.851Z,4.83
2018-06-13T04:27:12.021Z,4.90
2018-06-13T04:27:45.652Z,4.77
2018-06-13T04:28:19.479Z,4.97
2018-06-13T04:28:53.375Z,4.93
2018-06-13T04:29:27.401Z,4.43
2018-06-13T04:30:01.269Z,4.53
2018-06-13T04:30:35.179Z,4.60
2018-06-13T04:31:09.077Z,5.00
2018-06-13T04:31:42.727Z,5.43
2018-06-13T04:32:16.505Z,4.80
2018-06-13T04:32:50.392Z,4.70
2018-06-13T04:33:24.300Z,5.40
2018-06-13T04:33:58.221Z,4.20
2018-06-13T04:34:32.119Z,4.37
2018-06-13T04:35:05.996Z,4.27
2018-06-13T04:35:39.877Z,4.83
2018-06-13T04:36:13.735Z,4.80
2018-06-13T04:36:47.629Z,5.40
2018-06-13T04:37:21.589Z,5.10
2018-06-13T04:37:55.376Z,5.13
2018-06-13T04:38:29.319Z,4.43
2018-06-13T04:39:03.293Z,4.30
2018-06-13T04:39:37.189Z,4.80
2018-06-13T04:40:11.123Z,5.57
2018-06-13T04:40:45.042Z,5.30
2018-06-13T04:41:18.936Z,4.37
2018-06-13T04:41:52.879Z,5.20
2018-06-13T04:42:26.713Z,5.00
2018-06-13T04:43:00.573Z,4.77
2018-06-13T04:43:34.422Z,4.20
2018-06-13T04:44:08.345Z,4.50
2018-06-13T04:44:42.196Z,4.83
2018-06-13T04:45:16.083Z,5.23
2018-06-13T04:45:50.027Z,4.53
2018-06-13T04:46:23.901Z,5.10
2018-06-13T04:46:57.857Z,5.03
2018-06-13T04:47:31.749Z,4.40
2018-06-13T04:48:05.711Z,4.77
2018-06-13T04:48:39.572Z,4.37
2018-06-13T04:49:13.521Z,4.33
2018-06-13T04:49:47.377Z,5.20
2018-06-13T04:50:21.237Z,4.60
2018-06-13T04:50:55.098Z,5.10
2018-06-13T04:51:28.943Z,4.80
2018-06-13T04:52:02.842Z,4.73
2018-06-13T04:52:36.746Z,5.03
2018-06-13T04:53:10.625Z,4.43
2018-06-13T04:53:44.521Z,4.43
2018-06-13T04:54:18.429Z,4.53
2018-06-13T04:54:52.297Z,4.40
2018-06-13T04:55:26.129Z,4.60
2018-06-13T04:56:00.018Z,3.90
2018-06-13T04:56:34.243Z,4.23
2018-06-13T04:57:08.079Z,5.33
2018-06-13T04:57:41.954Z,4.43
2018-06-13T04:58:15.868Z,3.90
2018-06-13T04:58:49.915Z,4.80
2018-06-13T04:59:23.809Z,4.30
2018-06-13T04:59:57.668Z,4.40
2018-06-13T05:00:31.516Z,4.10
2018-06-13T05:01:05.753Z,4.93
2018-06-13T05:01:39.647Z,4.10
2018-06-13T05:02:13.524Z,5.30
2018-06-13T05:02:47.417Z,4.23
2018-06-13T05:03:21.311Z,4.30
2018-06-13T05:03:55.175Z,4.07
2018-06-13T05:04:29.077Z,4.23
2018-06-13T05:05:02.957Z,3.90
2018-06-13T05:05:36.806Z,4.10
2018-06-13T05:06:10.735Z,5.13
2018-06-13T05:06:44.940Z,4.00
2018-06-13T05:07:18.795Z,4.40
2018-06-13T05:07:52.703Z,4.23
2018-06-13T05:08:27.235Z,4.20
2018-06-13T05:09:01.122Z,4.40
2018-06-13T05:09:34.986Z,4.30
2018-06-13T05:10:08.871Z,5.07
2018-06-13T05:10:42.747Z,4.23
2018-06-13T05:11:16.602Z,3.80
2018-06-13T05:11:50.499Z,4.70
2018-06-13T05:12:24.357Z,4.30
2018-06-13T05:12:58.545Z,4.30
2018-06-13T05:13:32.411Z,4.50
2018-06-13T05:14:06.247Z,4.20
2018-06-13T05:15:20.371Z,4.03
2018-06-13T05:15:54.264Z,3.83
2018-06-13T05:16:28.233Z,3.73
2018-06-13T05:17:02.079Z,4.00
2018-06-13T05:17:35.979Z,4.10
2018-06-13T05:18:09.865Z,4.37
2018-06-13T05:18:43.789Z,4.43
2018-06-13T05:19:17.661Z,3.67
2018-06-13T05:19:51.581Z,4.40
2018-06-13T05:20:25.447Z,4.50
2018-06-13T05:20:59.297Z,3.97
2018-06-13T05:21:33.137Z,4.10
2018-06-13T05:22:06.981Z,3.90
2018-06-13T05:22:40.823Z,3.97
2018-06-13T05:23:14.713Z,4.00
2018-06-13T05:23:48.553Z,3.70
2018-06-13T05:24:22.405Z,4.00
2018-06-13T05:24:56.279Z,4.20
2018-06-13T05:25:37.083Z,4.07
2018-06-13T05:26:10.889Z,4.30
2018-06-13T05:26:44.581Z,4.33
2018-06-13T05:27:18.107Z,4.37
2018-06-13T05:27:51.893Z,3.87
2018-06-13T05:28:25.753Z,4.77
2018-06-13T05:28:59.596Z,4.50
2018-06-13T05:29:33.454Z,3.70
2018-06-13T05:30:07.367Z,3.90
2018-06-13T05:30:41.215Z,4.10
2018-06-13T05:31:15.487Z,4.50
2018-06-13T05:31:49.369Z,4.10
2018-06-13T05:32:23.281Z,4.07
2018-06-13T05:32:57.121Z,4.27
2018-06-13T05:33:30.972Z,3.93
2018-06-13T05:34:05.377Z,3.73
2018-06-13T05:34:39.270Z,3.80
2018-06-13T05:35:13.173Z,4.27
2018-06-13T05:35:47.340Z,4.57
2018-06-13T05:36:21.203Z,4.10
2018-06-13T05:36:55.048Z,4.10
2018-06-13T05:37:28.935Z,3.90
2018-06-13T05:38:02.803Z,4.43
2018-06-13T05:38:36.664Z,4.53
2018-06-13T05:39:10.524Z,4.20
2018-06-13T05:39:44.350Z,4.10
2018-06-13T05:40:18.252Z,3.77
2018-06-13T05:40:52.461Z,4.27
2018-06-13T05:41:26.308Z,3.80
2018-06-13T05:42:00.210Z,4.50
2018-06-13T05:42:34.075Z,4.70
2018-06-13T05:43:07.973Z,4.50
2018-06-13T05:43:41.865Z,4.43
2018-06-13T05:44:15.718Z,4.70
2018-06-13T05:44:49.585Z,4.50
2018-06-13T05:45:23.476Z,4.70
2018-06-13T05:45:57.340Z,4.33
2018-06-13T05:46:31.203Z,3.90
2018-06-13T05:47:05.106Z,4.10
2018-06-13T05:47:39.278Z,4.67
2018-06-13T05:48:13.418Z,4.07
2018-06-13T05:48:47.281Z,4.50
2018-06-13T05:49:21.123Z,4.23
2018-06-13T05:49:55.020Z,5.00
2018-06-13T05:50:28.880Z,4.63
2018-06-13T05:51:02.775Z,4.67
2018-06-13T05:51:36.958Z,4.03
2018-06-13T05:52:10.929Z,4.30
2018-06-13T05:52:44.800Z,4.10
2018-06-13T05:53:19.016Z,4.43
2018-06-13T05:53:53.220Z,4.20
2018-06-13T05:54:27.099Z,4.37
2018-06-13T05:55:01.414Z,4.13
2018-06-13T05:55:35.433Z,4.93
2018-06-13T05:56:09.311Z,4.30
2018-06-13T05:56:43.494Z,4.47
2018-06-13T05:57:17.339Z,4.90
2018-06-13T05:57:51.207Z,4.03
2018-06-13T05:58:25.058Z,5.00
2018-06-13T05:58:58.887Z,4.03
2018-06-13T05:59:33.046Z,4.17
2018-06-13T06:00:06.908Z,4.77
2018-06-13T06:00:40.811Z,4.53
2018-06-13T06:01:14.688Z,4.47
2018-06-13T06:01:48.735Z,4.17
2018-06-13T06:02:22.603Z,4.83
2018-06-13T06:02:56.473Z,4.77
2018-06-13T06:03:30.462Z,4.40
2018-06-13T06:04:04.459Z,3.43
2018-06-13T06:04:38.326Z,4.50
2018-06-13T06:05:12.550Z,4.27
2018-06-13T06:05:46.436Z,4.00
2018-06-13T06:06:20.366Z,4.30
2018-06-13T06:06:54.198Z,4.20
2018-06-13T06:07:28.075Z,4.53
2018-06-13T06:08:01.922Z,4.83
2018-06-13T06:08:35.795Z,4.80
2018-06-13T06:09:09.712Z,3.80
2018-06-13T06:09:43.549Z,4.70
2018-06-13T06:10:17.431Z,5.37
2018-06-13T06:10:51.501Z,4.87
2018-06-13T06:11:25.317Z,5.40
2018-06-13T06:11:59.212Z,4.30
2018-06-13T06:12:33.152Z,4.67
2018-06-13T06:13:07.181Z,4.60
2018-06-13T06:13:41.030Z,4.70
2018-06-13T06:14:14.897Z,4.67
2018-06-13T06:14:48.744Z,4.80
2018-06-13T06:15:22.607Z,3.90
2018-06-13T06:15:56.498Z,4.47
2018-06-13T06:16:30.383Z,4.10
2018-06-13T06:17:04.237Z,4.03
2018-06-13T06:17:38.113Z,3.93
2018-06-13T06:18:12.013Z,4.40
2018-06-13T06:18:45.894Z,4.13
2018-06-13T06:19:19.742Z,4.10
2018-06-13T06:19:53.608Z,4.17
2018-06-13T06:20:27.476Z,4.47
2018-06-13T06:21:01.704Z,4.70
2018-06-13T06:21:35.741Z,4.80
2018-06-13T06:22:09.606Z,4.10
2018-06-13T06:22:43.762Z,4.67
2018-06-13T06:23:18.053Z,4.20
2018-06-13T06:23:51.970Z,3.80
2018-06-13T06:24:25.826Z,4.53
2018-06-13T06:24:59.750Z,4.70
2018-06-13T06:25:33.611Z,4.47
2018-06-13T06:26:07.494Z,4.20
2018-06-13T06:26:41.390Z,4.30
2018-06-13T06:27:15.259Z,3.90
2018-06-13T06:27:49.138Z,4.13
2018-06-13T06:28:23.340Z,4.53
2018-06-13T06:28:57.232Z,3.80
2018-06-13T06:29:31.124Z,4.63
2018-06-13T06:30:05.337Z,4.50
2018-06-13T06:30:39.519Z,4.80
2018-06-13T06:31:13.393Z,4.67
2018-06-13T06:31:47.284Z,4.50
2018-06-13T06:32:21.192Z,4.43
2018-06-13T06:32:55.076Z,4.43
2018-06-13T06:33:28.928Z,4.33
2018-06-13T06:34:02.780Z,4.30
2018-06-13T06:34:36.614Z,3.93
2018-06-13T06:35:10.456Z,4.10
2018-06-13T06:35:44.646Z,4.27
2018-06-13T06:36:18.552Z,4.07
2018-06-13T06:36:52.410Z,4.47
2018-06-13T06:37:26.456Z,4.53
2018-06-13T06:38:00.318Z,4.67
2018-06-13T06:38:34.188Z,4.87
2018-06-13T06:39:08.913Z,5.13
2018-06-13T06:39:42.770Z,3.97
2018-06-13T06:40:16.614Z,4.37
2018-06-13T06:40:50.529Z,4.10
2018-06-13T06:41:24.768Z,4.10
2018-06-13T06:41:58.630Z,4.33
2018-06-13T06:42:32.520Z,4.20
2018-06-13T06:43:06.368Z,4.30
2018-06-13T06:43:40.236Z,4.20
2018-06-13T06:44:14.103Z,4.60
2018-06-13T06:44:47.736Z,4.80
2018-06-13T06:45:21.830Z,4.10
2018-06-13T06:45:55.699Z,4.43
2018-06-13T06:46:29.588Z,4.60
2018-06-13T06:47:03.426Z,4.80
2018-06-13T06:47:37.280Z,3.80
2018-06-13T06:48:11.560Z,4.77
2018-06-13T06:48:45.404Z,4.30
2018-06-13T06:49:19.259Z,4.60
2018-06-13T06:49:53.197Z,5.00
2018-06-13T06:50:27.410Z,4.20
2018-06-13T06:51:01.278Z,4.43
2018-06-13T06:51:35.185Z,5.13
2018-06-13T06:52:09.094Z,4.70
2018-06-13T06:52:42.989Z,4.03
2018-06-13T06:53:16.832Z,3.70
2018-06-13T06:53:50.698Z,4.10
2018-06-13T06:54:24.590Z,4.50
2018-06-13T06:54:58.835Z,4.30
2018-06-13T06:55:32.816Z,4.27
2018-06-13T06:56:06.839Z,4.13
2018-06-13T06:56:40.739Z,4.40
2018-06-13T06:57:14.575Z,3.70
2018-06-13T06:57:48.476Z,4.73
2018-06-13T06:58:22.368Z,4.53
2018-06-13T06:58:56.347Z,4.40
2018-06-13T06:59:30.200Z,4.40
2018-06-13T07:00:04.490Z,4.07
2018-06-13T07:00:38.358Z,4.13
2018-06-13T07:01:12.216Z,4.10
2018-06-13T07:01:46.101Z,3.90
2018-06-13T07:02:19.955Z,3.50
2018-06-13T07:02:53.798Z,4.77
2018-06-13T07:03:28.003Z,3.83
2018-06-13T07:04:01.885Z,4.37
2018-06-13T07:04:35.825Z,4.27
2018-06-13T07:05:09.683Z,4.93
2018-06-13T07:05:43.890Z,4.33
2018-06-13T07:06:17.771Z,4.27
2018-06-13T07:06:51.718Z,4.10
2018-06-13T07:07:25.600Z,3.80
2018-06-13T07:07:59.453Z,4.37
2018-06-13T07:08:33.273Z,4.00
2018-06-13T07:09:09.171Z,4.03
2018-06-13T07:09:43.043Z,4.70
2018-06-13T07:10:17.015Z,4.40
2018-06-13T07:10:50.758Z,4.23
2018-06-13T07:11:24.683Z,4.60
2018-06-13T07:11:58.563Z,4.47
2018-06-13T07:12:32.583Z,4.63
2018-06-13T07:13:06.455Z,4.33
2018-06-13T07:13:40.309Z,3.77
2018-06-13T07:14:14.153Z,4.30
2018-06-13T07:14:48.009Z,3.87
2018-06-13T07:15:22.218Z,4.07
2018-06-13T07:15:56.111Z,4.70
2018-06-13T07:16:30.295Z,4.40
2018-06-13T07:17:03.943Z,4.60
2018-06-13T07:17:37.723Z,4.07
2018-06-13T07:18:11.649Z,4.10
2018-06-13T07:18:45.877Z,4.33
2018-06-13T07:19:19.801Z,3.87
2018-06-13T07:19:53.702Z,4.10
2018-06-13T07:20:27.551Z,3.87
2018-06-13T07:21:01.415Z,4.00
2018-06-13T07:21:35.272Z,3.97
2018-06-13T07:22:09.136Z,3.87
2018-06-13T07:22:42.977Z,4.30
2018-06-13T07:23:17.509Z,4.10
2018-06-13T07:23:51.377Z,4.00
2018-06-13T07:24:25.601Z,4.60
2018-06-13T07:24:59.507Z,4.20
2018-06-13T07:25:33.366Z,4.47
2018-06-13T07:26:07.317Z,3.90
2018-06-13T07:26:41.459Z,4.20
2018-06-13T07:27:15.360Z,3.47
2018-06-13T07:27:49.250Z,4.20
2018-06-13T07:28:23.476Z,4.07
2018-06-13T07:28:57.313Z,4.40
2018-06-13T07:29:31.488Z,4.03
2018-06-13T07:30:05.696Z,4.13
2018-06-13T07:30:39.566Z,3.40
2018-06-13T07:31:13.417Z,3.80
2018-06-13T07:31:47.269Z,4.43
2018-06-13T07:32:21.187Z,3.90
2018-06-13T07:32:55.037Z,3.70