createdAt,value
2023-05-13T00:00:20.369Z,4.88
2023-05-13T00:03:07.896Z,4.78
2023-05-13T00:05:35.521Z,4.85
2023-05-13T00:08:07.195Z,4.82
2023-05-13T00:10:36.112Z,4.22
2023-05-13T00:13:03.569Z,4.93
2023-05-13T00:15:31.419Z,5.35
2023-05-13T00:17:58.667Z,5.40
2023-05-13T00:20:26.166Z,5.80
2023-05-13T00:22:53.468Z,4.88
2023-05-13T00:25:20.970Z,4.30
2023-05-13T00:27:48.650Z,5.10
2023-05-13T00:30:17.014Z,4.18
2023-05-13T00:32:46.579Z,4.05
2023-05-13T00:35:14.377Z,5.53
2023-05-13T00:37:41.892Z,5.65
2023-05-13T00:40:31.111Z,5.82
2023-05-13T00:42:58.716Z,6.40
2023-05-13T00:45:26.256Z,6.90
2023-05-13T00:47:53.870Z,6.35
2023-05-13T00:50:21.756Z,5.78
2023-05-13T00:52:51.400Z,5.78
2023-05-13T00:55:19.036Z,5.55
2023-05-13T00:57:46.376Z,5.90
2023-05-13T01:00:15.040Z,5.55
2023-05-13T01:03:14.188Z,5.47
2023-05-13T01:06:06.334Z,5.63
2023-05-13T01:09:18.377Z,5.95
2023-05-13T01:11:51.502Z,4.78
2023-05-13T01:14:33.086Z,5.40
2023-05-13T01:17:18.288Z,4.82
2023-05-13T01:19:56.067Z,6.15
2023-05-13T01:22:23.922Z,5.43
2023-05-13T01:24:51.678Z,5.22
2023-05-13T01:27:19.290Z,4.72
2023-05-13T01:29:47.860Z,5.30
2023-05-13T01:32:16.771Z,5.32
2023-05-13T01:34:45.698Z,5.30
2023-05-13T01:37:13.704Z,5.68
2023-05-13T01:39:42.016Z,5.53
2023-05-13T01:42:09.707Z,4.93
2023-05-13T01:44:37.146Z,4.53
2023-05-13T01:47:04.794Z,4.47
2023-05-13T01:49:32.082Z,4.45
2023-05-13T01:51:59.582Z,4.60
2023-05-13T01:54:26.948Z,5.00
2023-05-13T01:57:01.708Z,5.18
2023-05-13T01:59:29.021Z,5.35
2023-05-13T02:01:56.716Z,5.53
2023-05-13T02:04:24.027Z,4.30
2023-05-13T02:06:51.530Z,5.18
2023-05-13T02:09:18.870Z,5.35
2023-05-13T02:11:46.827Z,6.10
2023-05-13T02:14:14.169Z,5.43
2023-05-13T02:16:41.768Z,5.60
2023-05-13T02:19:11.301Z,6.18
2023-05-13T02:21:39.040Z,5.28
2023-05-13T02:24:06.804Z,5.35
2023-05-13T02:26:34.329Z,5.43
2023-05-13T02:29:01.710Z,6.25
2023-05-13T02:31:29.500Z,6.03
2023-05-13T02:33:56.797Z,5.72
2023-05-13T02:36:24.418Z,5.60
2023-05-13T02:38:52.082Z,5.47
2023-05-13T02:41:19.793Z,6.07
2023-05-13T02:43:47.006Z,5.70
2023-05-13T02:46:14.604Z,4.68
2023-05-13T02:48:41.931Z,5.75
2023-05-13T02:51:09.729Z,5.13
2023-05-13T02:53:37.078Z,5.00
2023-05-13T02:56:04.947Z,4.80
2023-05-13T02:58:32.268Z,4.90
2023-05-13T03:00:59.930Z,5.75
2023-05-13T03:03:27.439Z,5.38
2023-05-13T03:05:55.007Z,5.03
2023-05-13T03:08:40.169Z,5.07
2023-05-13T03:11:07.695Z,5.07
2023-05-13T03:13:34.995Z,5.25
2023-05-13T03:16:02.602Z,5.65
2023-05-13T03:18:32.950Z,5.30
2023-05-13T03:21:00.766Z,4.68
2023-05-13T03:23:28.068Z,5.05
2023-05-13T03:25:55.731Z,4.97
2023-05-13T03:28:23.665Z,5.72
2023-05-13T03:30:51.846Z,5.18
2023-05-13T03:33:19.363Z,5.00
2023-05-13T03:35:48.635Z,5.45
2023-05-13T03:38:16.123Z,5.13
2023-05-13T03:40:43.860Z,5.53
2023-05-13T03:43:11.161Z,5.00
2023-05-13T03:45:38.769Z,5.22
2023-05-13T03:48:06.516Z,5.43
2023-05-13T03:50:35.009Z,5.78
2023-05-13T03:53:02.623Z,5.47
2023-05-13T03:55:30.326Z,5.25
2023-05-13T03:57:59.143Z,5.50
2023-05-13T04:00:26.725Z,10.88
2023-05-13T04:02:54.065Z,9.88
2023-05-13T04:05:22.397Z,7.05
2023-05-13T04:07:49.721Z,6.05
2023-05-13T04:10:17.865Z,6.07
2023-05-13T04:12:45.177Z,6.15
2023-05-13T04:15:12.727Z,5.50
2023-05-13T04:17:40.003Z,6.13
2023-05-13T04:20:08.501Z,6.05
2023-05-13T04:22:36.003Z,6.50
2023-05-13T04:25:03.747Z,6.28
2023-05-13T04:27:31.041Z,6.30
2023-05-13T04:29:58.601Z,5.45
2023-05-13T04:32:25.879Z,5.85
2023-05-13T04:34:53.673Z,5.65
2023-05-13T04:37:21.098Z,5.32
2023-05-13T04:39:49.148Z,5.55
2023-05-13T04:42:17.521Z,5.65
2023-05-13T04:44:45.423Z,5.60
2023-05-13T04:47:12.753Z,5.50
2023-05-13T04:49:40.343Z,5.82
2023-05-13T04:52:08.471Z,5.45
2023-05-13T04:54:37.842Z,5.40
2023-05-13T04:57:06.056Z,5.28
2023-05-13T04:59:33.734Z,5.85
2023-05-13T05:02:01.144Z,5.18
2023-05-13T05:04:28.680Z,5.50
2023-05-13T05:06:56.091Z,5.95
2023-05-13T05:09:23.693Z,6.40
2023-05-13T05:11:51.264Z,5.68
2023-05-13T05:14:19.154Z,5.70
2023-05-13T05:16:47.701Z,5.32
2023-05-13T05:19:15.429Z,5.13
2023-05-13T05:21:42.798Z,5.00
2023-05-13T05:24:10.384Z,5.20
2023-05-13T05:26:37.708Z,5.60
2023-05-13T05:29:05.200Z,4.78
2023-05-13T05:31:32.654Z,6.90
2023-05-13T05:34:01.763Z,7.97
2023-05-13T05:36:32.192Z,5.65
2023-05-13T05:38:59.756Z,4.72
2023-05-13T05:41:27.074Z,5.07
2023-05-13T05:43:54.641Z,4.88
2023-05-13T05:46:23.124Z,5.53
2023-05-13T05:48:51.001Z,5.03
2023-05-13T05:51:18.399Z,4.70
2023-05-13T05:53:46.044Z,5.00
2023-05-13T05:56:13.272Z,5.32
2023-05-13T05:58:40.897Z,5.68
2023-05-13T06:01:08.325Z,5.20
2023-05-13T06:03:36.122Z,4.60
2023-05-13T06:06:04.038Z,4.50
2023-05-13T06:08:31.656Z,5.72
2023-05-13T06:10:59.146Z,7.50
2023-05-13T06:13:26.957Z,5.75
2023-05-13T06:15:54.305Z,4.40
2023-05-13T06:18:21.997Z,3.55
2023-05-13T06:20:49.365Z,4.13
2023-05-13T06:23:16.966Z,4.20
2023-05-13T06:25:44.308Z,3.88
2023-05-13T06:28:12.359Z,3.38
2023-05-13T06:30:39.925Z,3.40
2023-05-13T06:33:10.592Z,3.95
2023-05-13T06:35:38.377Z,3.60
2023-05-13T06:38:08.779Z,3.30
2023-05-13T06:40:36.140Z,5.35
2023-05-13T06:43:03.642Z,4.55
2023-05-13T06:45:30.944Z,4.05
2023-05-13T06:48:00.625Z,4.43
2023-05-13T06:50:28.028Z,3.70
2023-05-13T06:52:55.709Z,4.47
2023-05-13T06:55:22.919Z,4.63
2023-05-13T06:57:50.825Z,4.57
2023-05-13T07:00:18.984Z,5.38
2023-05-13T07:02:46.795Z,3.60
2023-05-13T07:05:14.164Z,3.80
2023-05-13T07:07:43.478Z,5.85
2023-05-13T07:10:12.112Z,3.42
2023-05-13T07:12:39.726Z,2.92
2023-05-13T07:15:07.720Z,3.75
2023-05-13T07:17:35.465Z,3.28
2023-05-13T07:20:02.982Z,2.88
2023-05-13T07:22:31.916Z,3.08
2023-05-13T07:24:59.528Z,3.92
2023-05-13T07:27:27.169Z,5.50
2023-05-13T07:29:54.685Z,2.90
2023-05-13T07:32:22.294Z,3.15
2023-05-13T07:34:49.647Z,8.20
2023-05-13T07:37:17.752Z,3.28
2023-05-13T07:39:44.963Z,3.05
2023-05-13T07:42:12.568Z,4.30
2023-05-13T07:44:40.566Z,3.55
2023-05-13T07:47:08.181Z,2.53
2023-05-13T07:49:35.493Z,2.42
2023-05-13T07:52:03.090Z,2.25
2023-05-13T07:54:30.407Z,2.40
2023-05-13T07:56:58.035Z,2.15
2023-05-13T07:59:25.330Z,1.83
2023-05-13T08:01:52.980Z,2.35
2023-05-13T08:04:20.439Z,2.42
2023-05-13T08:06:48.165Z,2.53
2023-05-13T08:09:15.623Z,2.63
2023-05-13T08:11:43.307Z,4.97
2023-05-13T08:14:10.987Z,3.78
2023-05-13T08:16:38.601Z,4.90
2023-05-13T08:19:06.040Z,5.70
2023-05-13T08:21:33.649Z,2.38
2023-05-13T08:24:00.849Z,2.63
2023-05-13T08:26:28.943Z,2.17
2023-05-13T08:28:57.327Z,2.42
2023-05-13T08:31:25.598Z,2.85
2023-05-13T08:33:53.645Z,2.60
2023-05-13T08:36:26.063Z,4.00
2023-05-13T08:38:53.539Z,2.53
2023-05-13T08:41:22.960Z,2.47
2023-05-13T08:43:54.283Z,2.70
2023-05-13T08:46:25.411Z,4.10
2023-05-13T08:48:55.007Z,2.38
2023-05-13T08:51:22.747Z,2.05
2023-05-13T08:53:52.247Z,5.53
2023-05-13T08:56:19.913Z,3.92
2023-05-13T08:58:47.270Z,3.55
2023-05-13T09:01:17.112Z,6.22
2023-05-13T09:04:01.373Z,2.92
2023-05-13T09:06:29.796Z,2.40
2023-05-13T09:08:57.815Z,1.95
2023-05-13T09:11:26.469Z,2.55
2023-05-13T09:14:03.155Z,2.40
2023-05-13T09:16:32.739Z,2.42
2023-05-13T09:19:04.598Z,2.33
2023-05-13T09:21:38.133Z,2.28
2023-05-13T09:24:21.606Z,2.40
2023-05-13T09:26:51.791Z,2.60
2023-05-13T09:29:31.352Z,2.20
2023-05-13T09:32:02.381Z,2.40
2023-05-13T09:34:31.920Z,2.30
2023-05-13T09:37:08.375Z,4.43
2023-05-13T09:39:42.268Z,2.83
2023-05-13T09:42:18.364Z,2.95
2023-05-13T09:44:47.421Z,2.22
2023-05-13T09:47:16.628Z,2.83
2023-05-13T09:49:53.598Z,2.67
2023-05-13T09:52:22.605Z,2.33
2023-05-13T09:54:50.068Z,2.60
2023-05-13T09:57:17.619Z,5.07
2023-05-13T09:59:44.925Z,4.60
2023-05-13T10:02:16.008Z,4.95
2023-05-13T10:04:43.879Z,2.33
2023-05-13T10:07:13.278Z,2.28
2023-05-13T10:09:43.168Z,2.00
2023-05-13T10:12:14.836Z,2.03
2023-05-13T10:14:44.327Z,2.30
2023-05-13T10:17:13.488Z,2.72
2023-05-13T10:19:41.826Z,2.78
2023-05-13T10:22:11.727Z,2.83
2023-05-13T10:24:40.446Z,10.07
2023-05-13T10:27:08.624Z,2.00
2023-05-13T10:29:39.079Z,1.83
2023-05-13T10:32:09.792Z,2.60
2023-05-13T10:34:39.708Z,1.77
2023-05-13T10:37:50.349Z,1.90
2023-05-13T10:41:15.073Z,2.35
2023-05-13T10:43:42.814Z,1.45
2023-05-13T10:46:13.752Z,2.13
2023-05-13T10:48:56.306Z,6.18
2023-05-13T10:51:26.326Z,2.00
2023-05-13T10:53:58.019Z,1.92
2023-05-13T10:56:29.135Z,1.95
2023-05-13T10:59:05.643Z,3.35
2023-05-13T11:01:43.283Z,1.70
2023-05-13T11:04:17.442Z,1.70
2023-05-13T11:06:47.909Z,1.52
2023-05-13T11:09:22.322Z,1.70
2023-05-13T11:11:59.413Z,1.88
2023-05-13T11:14:30.343Z,1.95
2023-05-13T11:17:04.533Z,1.50
2023-05-13T11:19:48.390Z,2.00
2023-05-13T11:22:24.077Z,2.08
2023-05-13T11:25:10.585Z,2.25
2023-05-13T11:27:47.062Z,1.92
2023-05-13T11:30:29.409Z,2.00
2023-05-13T11:32:58.888Z,2.10
2023-05-13T11:35:28.332Z,1.95
2023-05-13T11:38:00.139Z,2.03
2023-05-13T11:40:37.161Z,1.73
2023-05-13T11:43:06.201Z,2.10
2023-05-13T11:45:38.666Z,1.63
2023-05-13T11:48:23.936Z,2.03
2023-05-13T11:51:00.837Z,1.83
2023-05-13T11:53:28.353Z,1.98
2023-05-13T11:55:56.167Z,2.30
2023-05-13T11:58:23.523Z,2.15
2023-05-13T12:00:52.026Z,2.15
2023-05-13T12:03:19.611Z,2.35
2023-05-13T12:05:47.821Z,2.40
2023-05-13T12:08:15.218Z,2.50
2023-05-13T12:10:45.788Z,2.20
2023-05-13T12:13:13.888Z,2.33
2023-05-13T12:15:42.539Z,2.20
2023-05-13T12:18:10.301Z,2.50
2023-05-13T12:20:38.679Z,2.72
2023-05-13T12:23:07.420Z,2.10
2023-05-13T12:25:53.670Z,2.58
2023-05-13T12:28:26.494Z,2.60
2023-05-13T12:31:01.423Z,2.20
2023-05-13T12:33:40.710Z,2.35
2023-05-13T12:36:24.309Z,2.17
2023-05-13T12:39:01.618Z,2.10
2023-05-13T12:41:41.178Z,2.40
2023-05-13T12:44:16.522Z,2.40
2023-05-13T12:46:57.210Z,2.08
2023-05-13T12:49:25.201Z,2.10
2023-05-13T12:51:52.738Z,2.72
2023-05-13T12:54:19.984Z,2.10
2023-05-13T12:56:48.567Z,2.40
2023-05-13T12:59:16.896Z,2.42
2023-05-13T13:01:48.210Z,2.13
2023-05-13T13:04:17.067Z,2.50
2023-05-13T13:06:46.326Z,2.30
2023-05-13T13:09:13.599Z,2.10
2023-05-13T13:11:41.214Z,4.88
2023-05-13T13:14:08.524Z,4.97
2023-05-13T13:16:43.732Z,8.38
2023-05-13T13:19:12.410Z,2.63
2023-05-13T13:21:42.973Z,2.35
2023-05-13T13:24:10.257Z,2.20
2023-05-13T13:26:37.994Z,2.47
2023-05-13T13:29:05.366Z,2.20
2023-05-13T13:31:33.851Z,2.25
2023-05-13T13:34:04.491Z,2.53
2023-05-13T13:36:32.864Z,2.20
2023-05-13T13:39:00.195Z,2.50
2023-05-13T13:41:28.116Z,4.25
2023-05-13T13:43:55.446Z,6.60
2023-05-13T13:46:23.080Z,4.60
2023-05-13T13:48:50.354Z,5.75
2023-05-13T13:51:19.256Z,3.22
2023-05-13T13:53:46.587Z,2.22
2023-05-13T13:56:14.429Z,2.10
2023-05-13T13:58:41.740Z,2.30
2023-05-13T14:01:09.373Z,2.08
2023-05-13T14:03:36.734Z,2.50
2023-05-13T14:06:07.781Z,2.58
2023-05-13T14:08:35.046Z,2.40
2023-05-13T14:11:02.634Z,2.15
2023-05-13T14:13:31.162Z,2.00
2023-05-13T14:15:58.888Z,2.10
2023-05-13T14:18:26.253Z,1.95
2023-05-13T14:20:53.884Z,2.22
2023-05-13T14:23:21.327Z,2.15
2023-05-13T14:25:48.930Z,2.17
2023-05-13T14:28:24.423Z,2.35
2023-05-13T14:30:52.711Z,2.50
2023-05-13T14:33:19.946Z,3.42
2023-05-13T14:35:47.438Z,3.03
2023-05-13T14:38:14.792Z,11.95
2023-05-13T14:40:42.561Z,2.50
2023-05-13T14:43:09.956Z,2.92
2023-05-13T14:45:37.661Z,6.00
2023-05-13T14:48:05.058Z,2.72
2023-05-13T14:50:32.941Z,3.13
2023-05-13T14:53:00.221Z,2.22
2023-05-13T14:55:27.784Z,2.17
2023-05-13T14:57:55.369Z,2.15
2023-05-13T15:00:23.249Z,4.93
2023-05-13T15:02:50.934Z,2.83
2023-05-13T15:05:19.353Z,2.53
2023-05-13T15:07:46.782Z,2.50
2023-05-13T15:10:14.419Z,2.30
2023-05-13T15:12:41.837Z,2.50
2023-05-13T15:15:10.591Z,2.53
2023-05-13T15:17:38.056Z,2.95
2023-05-13T15:20:06.863Z,2.60
2023-05-13T15:22:34.447Z,2.20
2023-05-13T15:25:02.048Z,2.20
2023-05-13T15:27:29.382Z,4.35
2023-05-13T15:29:57.058Z,2.47
2023-05-13T15:32:24.504Z,2.47
2023-05-13T15:34:52.090Z,1.67
2023-05-13T15:37:19.462Z,1.90
2023-05-13T15:39:47.119Z,1.77
2023-05-13T15:42:14.459Z,2.83
2023-05-13T15:44:42.077Z,5.20
2023-05-13T15:47:15.957Z,1.88
2023-05-13T15:49:43.629Z,2.20
2023-05-13T15:52:11.069Z,2.08
2023-05-13T15:54:38.749Z,1.83
2023-05-13T15:57:06.184Z,2.40
2023-05-13T15:59:33.831Z,2.38
2023-05-13T16:02:01.236Z,2.10
2023-05-13T16:04:28.896Z,2.10
2023-05-13T16:06:56.205Z,2.92
2023-05-13T16:09:26.109Z,2.72
2023-05-13T16:11:54.765Z,2.88
2023-05-13T16:14:22.381Z,2.35
2023-05-13T16:16:49.952Z,2.00
2023-05-13T16:19:17.647Z,2.45
2023-05-13T16:21:45.019Z,2.15
2023-05-13T16:24:12.714Z,1.80
2023-05-13T16:26:40.028Z,2.55
2023-05-13T16:29:07.872Z,2.40
2023-05-13T16:31:35.281Z,1.92
2023-05-13T16:34:03.297Z,2.13
2023-05-13T16:36:30.780Z,2.13
2023-05-13T16:38:59.070Z,2.00
2023-05-13T16:41:29.286Z,1.95
2023-05-13T16:43:56.860Z,1.90
2023-05-13T16:46:24.204Z,2.30
2023-05-13T16:48:53.752Z,4.20
2023-05-13T16:51:21.370Z,4.03
2023-05-13T16:53:49.006Z,3.05
2023-05-13T16:56:16.704Z,2.15
2023-05-13T16:58:44.347Z,2.30
2023-05-13T17:01:11.657Z,2.10
2023-05-13T17:03:41.069Z,1.80
2023-05-13T17:06:08.590Z,1.65
2023-05-13T17:08:36.412Z,2.38
2023-05-13T17:11:04.289Z,2.00
2023-05-13T17:13:33.247Z,1.80
2023-05-13T17:16:00.794Z,1.95
2023-05-13T17:18:29.572Z,2.10
2023-05-13T17:20:57.443Z,2.10
2023-05-13T17:23:25.035Z,6.57
2023-05-13T17:25:52.505Z,3.90
2023-05-13T17:28:20.065Z,3.00
2023-05-13T17:30:47.878Z,2.25
2023-05-13T17:33:15.924Z,2.10
2023-05-13T17:35:43.782Z,2.25
2023-05-13T17:38:13.721Z,2.30
2023-05-13T17:40:41.156Z,2.13
2023-05-13T17:43:08.783Z,2.40
2023-05-13T17:45:36.227Z,3.00
2023-05-13T17:48:04.437Z,4.47
2023-05-13T17:50:32.168Z,3.50
2023-05-13T17:53:00.916Z,2.15
2023-05-13T17:55:28.229Z,1.80
2023-05-13T17:57:55.858Z,2.28
2023-05-13T18:00:26.034Z,1.85
2023-05-13T18:02:54.191Z,2.00
2023-05-13T18:05:22.208Z,2.10
2023-05-13T18:07:50.149Z,2.42
2023-05-13T18:10:20.049Z,2.03
2023-05-13T18:12:47.888Z,2.42
2023-05-13T18:15:15.444Z,2.00
2023-05-13T18:17:43.249Z,2.53
2023-05-13T18:20:11.363Z,2.25
2023-05-13T18:22:39.195Z,2.40
2023-05-13T18:25:07.866Z,2.33
2023-05-13T18:27:36.120Z,2.45
2023-05-13T18:30:03.833Z,2.63
2023-05-13T18:32:31.616Z,6.70
2023-05-13T18:35:00.360Z,18.92
2023-05-13T18:37:28.036Z,6.65
2023-05-13T18:39:57.219Z,3.70
2023-05-13T18:42:26.248Z,5.78
2023-05-13T18:44:54.724Z,5.28
2023-05-13T18:47:22.560Z,6.30
2023-05-13T18:49:50.077Z,6.57
2023-05-13T18:52:17.743Z,6.63
2023-05-13T18:54:45.078Z,7.00
2023-05-13T18:57:12.705Z,6.50
2023-05-13T18:59:40.267Z,6.80
2023-05-13T19:02:08.434Z,5.57
2023-05-13T19:04:39.154Z,6.10
2023-05-13T19:07:07.008Z,6.38
2023-05-13T19:09:36.060Z,7.53
2023-05-13T19:12:04.002Z,6.70
2023-05-13T19:14:31.371Z,5.68
2023-05-13T19:16:59.276Z,5.35
2023-05-13T19:19:26.680Z,6.30
2023-05-13T19:21:54.369Z,5.80
2023-05-13T19:24:21.723Z,6.38
2023-05-13T19:26:49.939Z,6.38
2023-05-13T19:29:17.349Z,13.88
2023-05-13T19:31:45.288Z,25.08
2023-05-13T19:34:12.574Z,28.45
2023-05-13T19:36:40.399Z,14.32
2023-05-13T19:39:08.313Z,11.13
2023-05-13T19:41:36.175Z,10.70
2023-05-13T19:44:03.645Z,10.10
2023-05-13T19:46:31.958Z,9.55
2023-05-13T19:48:59.364Z,10.48
2023-05-13T19:51:27.025Z,10.20
2023-05-13T19:53:54.387Z,9.40
2023-05-13T19:56:23.189Z,7.43
2023-05-13T19:58:50.655Z,6.78
2023-05-13T20:01:18.601Z,6.25
2023-05-13T20:03:46.257Z,5.07
2023-05-13T20:06:14.608Z,4.43
2023-05-13T20:08:42.171Z,5.18
2023-05-13T20:11:09.858Z,5.03
2023-05-13T20:13:37.227Z,5.32
2023-05-13T20:16:04.896Z,4.93
2023-05-13T20:18:36.419Z,4.80
2023-05-13T20:21:04.556Z,5.38
2023-05-13T20:23:32.470Z,5.80
2023-05-13T20:26:00.144Z,5.82
2023-05-13T20:28:27.525Z,5.75
2023-05-13T20:30:55.796Z,5.60
2023-05-13T20:33:23.283Z,6.20
2023-05-13T20:35:50.908Z,5.55
2023-05-13T20:38:18.404Z,5.85
2023-05-13T20:40:46.391Z,6.40
2023-05-13T20:43:16.912Z,6.63
2023-05-13T20:45:44.738Z,6.18
2023-05-13T20:48:13.914Z,6.43
2023-05-13T20:50:41.678Z,6.18
2023-05-13T20:53:09.064Z,6.38
2023-05-13T20:55:36.596Z,7.32
2023-05-13T20:58:03.864Z,6.68
2023-05-13T21:00:31.515Z,7.70
2023-05-13T21:02:58.922Z,7.78
2023-05-13T21:05:26.727Z,7.72
2023-05-13T21:07:54.149Z,7.65
2023-05-13T21:10:22.206Z,8.70
2023-05-13T21:12:49.740Z,7.22
2023-05-13T21:15:17.332Z,8.32
2023-05-13T21:17:44.840Z,9.02
2023-05-13T21:20:13.179Z,8.55
2023-05-13T21:22:40.508Z,9.10
2023-05-13T21:25:09.090Z,10.43
2023-05-13T21:27:36.346Z,11.02
2023-05-13T21:30:05.654Z,9.38
2023-05-13T21:32:33.511Z,9.18
2023-05-13T21:35:01.160Z,8.18
2023-05-13T21:37:28.482Z,8.68
2023-05-13T21:39:57.415Z,8.48
2023-05-13T21:42:24.676Z,8.95
2023-05-13T21:44:52.271Z,8.85
2023-05-13T21:47:19.660Z,8.25
2023-05-13T21:49:48.533Z,8.15
2023-05-13T21:52:17.495Z,8.07
2023-05-13T21:54:45.156Z,10.27
2023-05-13T21:57:12.435Z,9.02
2023-05-13T21:59:40.061Z,9.20
2023-05-13T22:02:08.064Z,9.88
2023-05-13T22:04:35.954Z,10.55
2023-05-13T22:07:03.472Z,10.55
2023-05-13T22:09:31.537Z,9.70
2023-05-13T22:11:58.919Z,11.00
2023-05-13T22:14:26.514Z,9.80
2023-05-13T22:17:07.946Z,11.00
2023-05-13T22:19:37.559Z,9.88
2023-05-13T22:22:05.328Z,11.32
2023-05-13T22:24:32.858Z,10.52
2023-05-13T22:27:00.486Z,9.95
2023-05-13T22:29:28.436Z,9.15
2023-05-13T22:31:57.549Z,10.52
2023-05-13T22:34:26.891Z,9.98
2023-05-13T22:36:54.546Z,10.00
2023-05-13T22:39:22.271Z,10.40
2023-05-13T22:41:49.619Z,9.80
2023-05-13T22:44:17.345Z,10.02
2023-05-13T22:46:44.704Z,9.30
2023-05-13T22:49:12.449Z,11.40
2023-05-13T22:51:39.755Z,10.10
2023-05-13T22:54:07.578Z,8.95
2023-05-13T22:56:34.812Z,8.73
2023-05-13T22:59:02.386Z,10.05
2023-05-13T23:01:31.175Z,9.60
2023-05-13T23:03:58.856Z,9.60
2023-05-13T23:06:27.141Z,7.68
2023-05-13T23:08:54.764Z,7.50
2023-05-13T23:11:23.381Z,7.70
2023-05-13T23:13:51.104Z,8.77
2023-05-13T23:16:19.503Z,8.57
2023-05-13T23:18:47.194Z,7.93
2023-05-13T23:21:14.552Z,7.75
2023-05-13T23:23:42.200Z,7.60
2023-05-13T23:26:15.910Z,8.05
2023-05-13T23:28:43.509Z,7.78
2023-05-13T23:31:10.994Z,7.72
2023-05-13T23:33:38.578Z,8.32
2023-05-13T23:36:06.419Z,8.40
2023-05-13T23:38:34.680Z,7.68
2023-05-13T23:41:01.959Z,7.88
2023-05-13T23:43:29.498Z,8.20
2023-05-13T23:45:56.842Z,8.38
2023-05-13T23:48:28.550Z,8.63
2023-05-13T23:50:55.947Z,8.70
2023-05-13T23:53:23.632Z,8.60
2023-05-13T23:55:50.990Z,8.50
2023-05-13T23:58:18.844Z,8.75
