createdAt,value
2023-05-24T00:01:27.871Z,16.42
2023-05-24T00:04:01.970Z,17.10
2023-05-24T00:06:29.750Z,22.35
2023-05-24T00:08:57.357Z,15.27
2023-05-24T00:11:24.587Z,19.60
2023-05-24T00:13:52.088Z,21.55
2023-05-24T00:16:19.395Z,19.58
2023-05-24T00:18:47.248Z,20.08
2023-05-24T00:21:14.879Z,18.95
2023-05-24T00:23:44.174Z,17.73
2023-05-24T00:26:11.857Z,19.58
2023-05-24T00:28:42.872Z,22.92
2023-05-24T00:31:10.165Z,16.05
2023-05-24T00:33:37.687Z,24.20
2023-05-24T00:36:05.083Z,17.50
2023-05-24T00:38:32.503Z,18.02
2023-05-24T00:41:01.544Z,24.67
2023-05-24T00:43:31.217Z,19.85
2023-05-24T00:46:20.457Z,21.15
2023-05-24T00:48:49.856Z,21.13
2023-05-24T00:51:18.697Z,19.05
2023-05-24T00:53:48.519Z,19.90
2023-05-24T00:56:17.798Z,18.38
2023-05-24T00:58:46.150Z,19.73
2023-05-24T01:01:14.523Z,18.33
2023-05-24T01:03:42.489Z,19.88
2023-05-24T01:06:13.812Z,18.95
2023-05-24T01:08:59.631Z,20.65
2023-05-24T01:11:43.005Z,19.35
2023-05-24T01:14:42.052Z,31.92
2023-05-24T01:17:36.595Z,23.58
2023-05-24T01:20:07.064Z,25.15
2023-05-24T01:23:06.621Z,19.95
2023-05-24T01:25:52.902Z,17.80
2023-05-24T01:28:21.569Z,23.80
2023-05-24T01:30:49.665Z,18.88
2023-05-24T01:33:17.034Z,21.60
2023-05-24T01:35:44.662Z,21.20
2023-05-24T01:38:14.500Z,15.73
2023-05-24T01:40:43.135Z,22.88
2023-05-24T01:43:26.146Z,20.10
2023-05-24T01:46:01.847Z,20.38
2023-05-24T01:48:40.536Z,18.05
2023-05-24T01:51:11.753Z,19.40
2023-05-24T01:53:47.765Z,18.15
2023-05-24T01:56:19.628Z,19.60
2023-05-24T01:58:49.867Z,20.20
2023-05-24T02:01:17.885Z,19.48
2023-05-24T02:03:46.554Z,19.15
2023-05-24T02:06:14.642Z,17.17
2023-05-24T02:08:41.966Z,15.73
2023-05-24T02:11:09.498Z,20.45
2023-05-24T02:13:36.767Z,16.10
2023-05-24T02:16:05.311Z,15.38
2023-05-24T02:18:35.091Z,14.80
2023-05-24T02:21:03.690Z,15.95
2023-05-24T02:23:31.750Z,18.30
2023-05-24T02:26:01.562Z,15.02
2023-05-24T02:28:32.308Z,14.18
2023-05-24T02:31:00.105Z,14.07
2023-05-24T02:33:29.970Z,12.95
2023-05-24T02:35:57.664Z,15.50
2023-05-24T02:38:24.961Z,14.30
2023-05-24T02:40:52.540Z,16.65
2023-05-24T02:43:19.846Z,18.38
2023-05-24T02:45:47.600Z,15.98
2023-05-24T02:48:14.930Z,15.38
2023-05-24T02:50:42.645Z,12.85
2023-05-24T02:53:10.166Z,13.20
2023-05-24T02:55:38.782Z,15.25
2023-05-24T02:58:06.552Z,12.05
2023-05-24T03:00:35.168Z,19.55
2023-05-24T03:03:03.422Z,15.30
2023-05-24T03:05:31.204Z,20.48
2023-05-24T03:07:58.654Z,13.15
2023-05-24T03:10:26.264Z,12.00
2023-05-24T03:12:53.577Z,16.13
2023-05-24T03:15:21.393Z,11.10
2023-05-24T03:17:48.839Z,15.00
2023-05-24T03:20:17.877Z,14.57
2023-05-24T03:22:46.260Z,15.95
2023-05-24T03:25:14.630Z,14.98
2023-05-24T03:27:42.852Z,14.50
2023-05-24T03:30:10.963Z,19.50
2023-05-24T03:32:47.346Z,14.52
2023-05-24T03:35:15.104Z,12.32
2023-05-24T03:37:43.095Z,18.20
2023-05-24T03:40:11.181Z,21.70
2023-05-24T03:43:03.014Z,15.95
2023-05-24T03:45:46.167Z,14.48
2023-05-24T03:48:13.885Z,16.23
2023-05-24T03:50:41.950Z,24.08
2023-05-24T03:53:09.502Z,17.45
2023-05-24T03:55:37.051Z,14.50
2023-05-24T03:58:04.401Z,23.98
2023-05-24T04:00:31.989Z,12.52
2023-05-24T04:03:01.301Z,12.43
2023-05-24T04:05:30.181Z,20.88
2023-05-24T04:07:57.959Z,14.38
2023-05-24T04:10:25.709Z,12.70
2023-05-24T04:12:53.137Z,11.60
2023-05-24T04:15:21.509Z,17.98
2023-05-24T04:17:55.023Z,19.40
2023-05-24T04:20:27.828Z,15.73
2023-05-24T04:22:56.410Z,15.13
2023-05-24T04:25:24.942Z,14.43
2023-05-24T04:27:52.354Z,16.75
2023-05-24T04:30:21.611Z,15.00
2023-05-24T04:32:49.387Z,14.52
2023-05-24T04:35:17.530Z,13.70
2023-05-24T04:37:46.833Z,13.50
2023-05-24T04:40:16.489Z,16.35
2023-05-24T04:42:43.693Z,12.98
2023-05-24T04:45:11.492Z,20.15
2023-05-24T04:47:39.688Z,19.77
2023-05-24T04:50:08.383Z,17.98
2023-05-24T04:52:36.708Z,18.83
2023-05-24T04:55:04.897Z,21.52
2023-05-24T04:57:32.385Z,15.10
2023-05-24T05:00:00.008Z,20.40
2023-05-24T05:02:27.424Z,14.85
2023-05-24T05:04:55.239Z,17.48
2023-05-24T05:07:22.763Z,18.02
2023-05-24T05:09:50.430Z,19.17
2023-05-24T05:12:17.837Z,14.27
2023-05-24T05:14:45.642Z,19.55
2023-05-24T05:17:13.764Z,17.83
2023-05-24T05:19:41.346Z,18.52
2023-05-24T05:22:08.636Z,17.77
2023-05-24T05:24:36.332Z,17.67
2023-05-24T05:27:04.100Z,20.17
2023-05-24T05:29:31.758Z,18.65
2023-05-24T05:31:59.162Z,19.48
2023-05-24T05:34:27.032Z,21.20
2023-05-24T05:36:54.382Z,24.02
2023-05-24T05:39:22.131Z,19.92
2023-05-24T05:41:49.760Z,25.73
2023-05-24T05:44:17.728Z,21.15
2023-05-24T05:46:46.476Z,26.83
2023-05-24T05:49:15.459Z,25.50
2023-05-24T05:51:42.782Z,24.10
2023-05-24T05:54:14.621Z,23.77
2023-05-24T05:56:46.845Z,28.45
2023-05-24T05:59:18.292Z,25.60
2023-05-24T06:01:49.437Z,26.80
2023-05-24T06:04:17.481Z,24.85
2023-05-24T06:06:50.019Z,22.20
2023-05-24T06:09:17.737Z,24.52
2023-05-24T06:11:45.236Z,24.40
2023-05-24T06:14:13.505Z,27.33
2023-05-24T06:16:43.719Z,28.50
2023-05-24T06:19:11.512Z,24.13
2023-05-24T06:21:41.149Z,24.40
2023-05-24T06:24:09.866Z,26.17
2023-05-24T06:26:37.732Z,25.88
2023-05-24T06:29:05.175Z,25.92
2023-05-24T06:31:33.096Z,23.48
2023-05-24T06:34:03.930Z,27.42
2023-05-24T06:36:43.229Z,23.67
2023-05-24T06:39:11.120Z,24.77
2023-05-24T06:41:39.157Z,25.40
2023-05-24T06:44:07.006Z,27.80
2023-05-24T06:46:34.699Z,27.05
2023-05-24T06:49:03.434Z,25.83
2023-05-24T06:51:33.948Z,25.23
2023-05-24T06:54:01.780Z,28.25
2023-05-24T06:56:29.257Z,26.30
2023-05-24T06:58:57.250Z,21.08
2023-05-24T07:01:24.657Z,25.75
2023-05-24T07:03:52.841Z,22.48
2023-05-24T07:06:20.125Z,25.70
2023-05-24T07:08:47.606Z,25.85
2023-05-24T07:11:16.125Z,33.42
2023-05-24T07:13:43.735Z,23.60
2023-05-24T07:16:11.895Z,24.98
2023-05-24T07:18:41.750Z,21.85
2023-05-24T07:21:09.251Z,23.38
2023-05-24T07:23:37.693Z,18.45
2023-05-24T07:26:05.582Z,26.10
2023-05-24T07:28:33.287Z,22.58
2023-05-24T07:31:01.106Z,23.25
2023-05-24T07:33:28.843Z,21.52
2023-05-24T07:35:56.301Z,17.75
2023-05-24T07:38:23.876Z,19.58
2023-05-24T07:40:51.316Z,18.50
2023-05-24T07:43:19.009Z,17.45
2023-05-24T07:45:46.490Z,16.05
2023-05-24T07:48:14.136Z,14.73
2023-05-24T07:50:41.719Z,21.27
2023-05-24T07:53:09.764Z,13.73
2023-05-24T07:55:37.360Z,15.25
2023-05-24T07:58:05.107Z,16.52
2023-05-24T08:00:33.882Z,14.93
2023-05-24T08:03:02.105Z,15.23
2023-05-24T08:05:29.562Z,15.02
2023-05-24T08:07:57.808Z,14.27
2023-05-24T08:10:25.657Z,17.23
2023-05-24T08:12:55.350Z,14.77
2023-05-24T08:15:23.108Z,15.10
2023-05-24T08:17:50.719Z,14.85
2023-05-24T08:20:18.382Z,11.88
2023-05-24T08:22:46.188Z,15.43
2023-05-24T08:25:15.207Z,14.60
2023-05-24T08:27:43.772Z,14.68
2023-05-24T08:30:13.727Z,12.35
2023-05-24T08:32:42.449Z,16.98
2023-05-24T08:35:19.314Z,12.85
2023-05-24T08:37:51.377Z,13.73
2023-05-24T08:40:19.059Z,12.30
2023-05-24T08:42:47.891Z,12.55
2023-05-24T08:45:16.326Z,11.70
2023-05-24T08:47:45.115Z,15.02
2023-05-24T08:50:13.650Z,10.55
2023-05-24T08:52:42.854Z,9.57
2023-05-24T08:55:12.529Z,11.55
2023-05-24T08:57:41.763Z,12.95
2023-05-24T09:00:12.997Z,11.93
2023-05-24T09:02:42.580Z,10.68
2023-05-24T09:05:12.820Z,10.90
2023-05-24T09:07:42.313Z,11.10
2023-05-24T09:10:10.781Z,14.55
2023-05-24T09:12:40.648Z,11.23
2023-05-24T09:15:09.161Z,15.93
2023-05-24T09:17:38.386Z,12.13
2023-05-24T09:20:10.300Z,12.50
2023-05-24T09:22:42.314Z,10.85
2023-05-24T09:25:13.251Z,15.23
2023-05-24T09:27:41.808Z,14.15
2023-05-24T09:30:11.125Z,17.67
2023-05-24T09:32:39.513Z,13.43
2023-05-24T09:35:11.488Z,13.57
2023-05-24T09:37:40.515Z,12.55
2023-05-24T09:40:19.318Z,14.23
2023-05-24T09:42:47.662Z,13.13
2023-05-24T09:45:15.380Z,16.77
2023-05-24T09:47:45.428Z,12.10
2023-05-24T09:50:19.680Z,11.73
2023-05-24T09:52:47.979Z,13.73
2023-05-24T09:55:17.431Z,12.40
2023-05-24T09:57:53.632Z,12.10
2023-05-24T10:00:25.309Z,10.20
2023-05-24T10:03:07.587Z,15.63
2023-05-24T10:05:36.132Z,10.52
2023-05-24T10:08:06.902Z,10.68
2023-05-24T10:10:35.015Z,8.10
2023-05-24T10:13:03.465Z,7.65
2023-05-24T10:15:31.021Z,8.57
2023-05-24T10:18:00.693Z,8.57
2023-05-24T10:20:28.575Z,10.52
2023-05-24T10:23:03.712Z,8.98
2023-05-24T10:25:34.857Z,7.57
2023-05-24T10:28:09.357Z,12.40
2023-05-24T10:30:44.633Z,6.43
2023-05-24T10:33:14.498Z,8.75
2023-05-24T10:35:43.397Z,7.55
2023-05-24T10:38:11.204Z,10.13
2023-05-24T10:40:44.686Z,8.52
2023-05-24T10:43:12.542Z,7.53
2023-05-24T10:45:41.305Z,6.90
2023-05-24T10:48:10.736Z,8.88
2023-05-24T10:50:38.462Z,12.18
2023-05-24T10:53:27.475Z,10.77
2023-05-24T10:56:01.992Z,9.98
2023-05-24T10:58:58.126Z,13.38
2023-05-24T11:01:32.291Z,7.40
2023-05-24T11:04:15.448Z,11.10
2023-05-24T11:07:09.689Z,11.50
2023-05-24T11:09:46.229Z,6.63
2023-05-24T11:12:18.190Z,8.68
2023-05-24T11:14:51.727Z,11.60
2023-05-24T11:17:24.028Z,9.68
2023-05-24T11:19:54.171Z,8.52
2023-05-24T11:22:25.661Z,15.00
2023-05-24T11:24:54.132Z,10.18
2023-05-24T11:27:21.993Z,12.27
2023-05-24T11:29:49.688Z,8.35
2023-05-24T11:32:19.403Z,10.27
2023-05-24T11:34:48.223Z,8.57
2023-05-24T11:37:17.906Z,12.18
2023-05-24T11:39:54.034Z,12.80
2023-05-24T11:42:23.679Z,10.20
2023-05-24T11:44:53.563Z,14.93
2023-05-24T11:47:22.686Z,8.88
2023-05-24T11:49:53.761Z,10.27
2023-05-24T11:52:21.507Z,13.60
2023-05-24T11:54:49.874Z,14.07
2023-05-24T11:57:21.630Z,7.30
2023-05-24T11:59:49.614Z,10.32
2023-05-24T12:02:17.162Z,8.43
2023-05-24T12:04:45.015Z,21.45
2023-05-24T12:07:16.667Z,13.65
2023-05-24T12:09:44.733Z,8.48
2023-05-24T12:12:12.088Z,9.68
2023-05-24T12:14:40.688Z,11.98
2023-05-24T12:17:18.692Z,7.65
2023-05-24T12:19:51.613Z,11.95
2023-05-24T12:22:19.139Z,6.85
2023-05-24T12:24:50.651Z,7.07
2023-05-24T12:27:17.975Z,8.30
2023-05-24T12:29:46.460Z,8.27
2023-05-24T12:32:15.282Z,7.85
2023-05-24T12:34:45.125Z,9.18
2023-05-24T12:37:13.785Z,7.55
2023-05-24T12:39:43.393Z,12.75
2023-05-24T12:42:13.570Z,10.73
2023-05-24T12:44:42.136Z,8.88
2023-05-24T12:47:10.337Z,5.25
2023-05-24T12:49:38.178Z,6.25
2023-05-24T12:52:06.765Z,9.15
2023-05-24T12:54:35.295Z,6.30
2023-05-24T12:57:03.511Z,10.07
2023-05-24T12:59:31.439Z,6.93
2023-05-24T13:01:58.963Z,10.07
2023-05-24T13:04:27.596Z,9.20
2023-05-24T13:06:55.783Z,15.20
2023-05-24T13:09:24.130Z,13.65
2023-05-24T13:11:52.669Z,9.90
2023-05-24T13:14:20.878Z,8.75
2023-05-24T13:16:49.299Z,11.32
2023-05-24T13:19:17.754Z,10.18
2023-05-24T13:21:45.424Z,10.43
2023-05-24T13:24:16.345Z,10.18
2023-05-24T13:26:44.742Z,7.93
2023-05-24T13:31:43.894Z,11.48
2023-05-24T13:34:11.860Z,7.78
2023-05-24T13:36:42.680Z,7.55
2023-05-24T13:41:42.460Z,7.03
2023-05-24T13:44:10.829Z,10.05
2023-05-24T13:46:39.267Z,8.25
2023-05-24T13:49:09.507Z,10.07
2023-05-24T13:51:38.325Z,7.18
2023-05-24T13:54:07.714Z,24.90
2023-05-24T13:56:36.011Z,9.20
2023-05-24T13:59:04.773Z,10.70
2023-05-24T14:01:33.657Z,22.83
2023-05-24T14:04:03.049Z,13.38
2023-05-24T14:06:31.305Z,8.77
2023-05-24T14:08:59.788Z,7.28
2023-05-24T14:11:31.523Z,9.77
2023-05-24T14:16:30.350Z,8.75
2023-05-24T14:18:58.982Z,9.63
2023-05-24T14:21:27.351Z,9.32
2023-05-24T14:23:55.594Z,8.20
2023-05-24T14:26:24.122Z,8.70
2023-05-24T14:28:55.301Z,11.10
2023-05-24T14:31:24.558Z,22.52
2023-05-24T14:33:52.344Z,15.55
2023-05-24T14:36:20.302Z,13.00
2023-05-24T14:38:48.394Z,10.55
2023-05-24T14:41:16.413Z,10.65
2023-05-24T14:43:44.644Z,14.40
2023-05-24T14:46:12.390Z,7.60
2023-05-24T14:48:41.818Z,14.25
2023-05-24T14:51:09.525Z,14.52
2023-05-24T14:53:37.299Z,8.63
2023-05-24T14:56:06.586Z,11.02
2023-05-24T14:58:34.469Z,12.65
2023-05-24T15:01:02.958Z,16.30
2023-05-24T15:03:30.821Z,18.08
2023-05-24T15:05:59.026Z,15.20
2023-05-24T15:08:27.060Z,12.82
2023-05-24T15:10:55.030Z,12.35
2023-05-24T15:13:25.958Z,11.85
2023-05-24T15:15:54.948Z,13.90
2023-05-24T15:18:25.632Z,11.98
2023-05-24T15:20:53.298Z,17.80
2023-05-24T15:23:21.616Z,10.88
2023-05-24T15:25:49.203Z,13.57
2023-05-24T15:28:18.504Z,18.48
2023-05-24T15:30:47.315Z,18.10
2023-05-24T15:33:17.284Z,13.90
2023-05-24T15:35:45.009Z,13.70
2023-05-24T15:38:12.950Z,13.93
2023-05-24T15:40:42.882Z,12.10
2023-05-24T15:43:11.144Z,16.42
2023-05-24T15:45:38.627Z,18.88
2023-05-24T15:48:06.631Z,12.73
2023-05-24T15:50:57.341Z,19.40
2023-05-24T15:53:22.206Z,11.50
2023-05-24T15:55:49.831Z,15.32
2023-05-24T15:58:18.553Z,18.02
2023-05-24T16:00:45.925Z,17.80
2023-05-24T16:03:16.020Z,15.32
2023-05-24T16:05:43.820Z,12.00
2023-05-24T16:08:11.860Z,14.63
2023-05-24T16:10:39.342Z,15.32
2023-05-24T16:13:07.196Z,15.00
2023-05-24T16:15:36.338Z,18.63
2023-05-24T16:18:36.858Z,30.70
2023-05-24T16:21:04.560Z,16.98
2023-05-24T16:23:32.781Z,16.83
2023-05-24T16:26:00.363Z,20.27
2023-05-24T16:28:28.383Z,15.88
2023-05-24T16:30:56.574Z,15.68
2023-05-24T16:33:25.412Z,21.55
2023-05-24T16:35:56.084Z,16.50
2023-05-24T16:38:25.696Z,16.70
2023-05-24T16:40:54.334Z,16.92
2023-05-24T16:43:22.509Z,14.10
2023-05-24T16:45:50.368Z,24.65
2023-05-24T16:48:21.557Z,32.47
2023-05-24T16:50:51.952Z,20.23
2023-05-24T16:53:23.533Z,20.13
2023-05-24T16:55:56.700Z,18.13
2023-05-24T16:58:31.955Z,18.33
2023-05-24T17:01:00.550Z,22.45
2023-05-24T17:03:33.076Z,14.52
2023-05-24T17:06:04.010Z,16.83
2023-05-24T17:08:39.204Z,20.17
2023-05-24T17:11:08.740Z,17.35
2023-05-24T17:13:38.783Z,16.65
2023-05-24T17:16:09.214Z,19.60
2023-05-24T17:18:42.221Z,18.98
2023-05-24T17:21:12.525Z,23.25
2023-05-24T17:23:45.464Z,14.30
2023-05-24T17:26:16.052Z,19.45
2023-05-24T17:28:46.904Z,21.63
2023-05-24T17:31:19.727Z,21.35
2023-05-24T17:33:48.733Z,21.85
2023-05-24T17:36:18.659Z,24.67
2023-05-24T17:38:47.847Z,17.88
2023-05-24T17:41:16.477Z,31.08
2023-05-24T17:43:46.332Z,22.90
2023-05-24T17:46:17.255Z,23.17
2023-05-24T17:48:49.161Z,18.92
2023-05-24T17:51:20.187Z,22.60
2023-05-24T17:53:49.725Z,18.83
2023-05-24T17:56:18.874Z,23.08
2023-05-24T17:58:47.799Z,20.98
2023-05-24T18:01:17.913Z,28.85
2023-05-24T18:03:49.467Z,20.17
2023-05-24T18:06:18.654Z,23.75
2023-05-24T18:08:47.100Z,21.77
2023-05-24T18:11:15.898Z,25.63
2023-05-24T18:13:44.383Z,23.02
2023-05-24T18:16:13.026Z,24.92
2023-05-24T18:18:43.128Z,23.02
2023-05-24T18:21:11.046Z,28.90
2023-05-24T18:23:39.577Z,26.42
2023-05-24T18:26:09.055Z,28.20
2023-05-24T18:28:38.358Z,22.67
2023-05-24T18:31:16.615Z,27.27
2023-05-24T18:33:45.185Z,25.40
2023-05-24T18:36:13.086Z,23.33
2023-05-24T18:38:41.042Z,21.45
2023-05-24T18:41:10.358Z,23.23
2023-05-24T18:43:38.818Z,23.80
2023-05-24T18:46:06.344Z,24.52
2023-05-24T18:48:34.074Z,27.90
2023-05-24T18:51:01.527Z,23.45
2023-05-24T18:53:29.170Z,24.20
2023-05-24T18:55:56.485Z,22.38
2023-05-24T18:58:24.151Z,25.00
2023-05-24T19:00:51.738Z,19.67
2023-05-24T19:03:19.915Z,24.08
2023-05-24T19:05:49.232Z,24.30
2023-05-24T19:08:18.165Z,21.70
2023-05-24T19:10:46.280Z,25.90
2023-05-24T19:13:15.157Z,22.95
2023-05-24T19:15:43.173Z,26.48
2023-05-24T19:18:11.075Z,24.77
2023-05-24T19:20:39.610Z,25.38
2023-05-24T19:23:07.701Z,25.48
2023-05-24T19:25:41.982Z,29.75
2023-05-24T19:28:11.737Z,27.27
2023-05-24T19:30:39.672Z,26.77
2023-05-24T19:33:07.887Z,25.83
2023-05-24T19:35:38.313Z,29.73
2023-05-24T19:38:06.451Z,30.10
2023-05-24T19:40:34.139Z,26.58
2023-05-24T19:43:02.768Z,31.58
2023-05-24T19:45:32.995Z,25.02
2023-05-24T19:48:01.988Z,29.85
2023-05-24T19:50:31.511Z,35.10
2023-05-24T19:53:00.350Z,29.17
2023-05-24T19:55:27.994Z,26.65
2023-05-24T19:57:56.245Z,30.80
2023-05-24T20:00:24.939Z,31.60
2023-05-24T20:02:53.643Z,31.55
2023-05-24T20:05:21.532Z,26.65
2023-05-24T20:07:50.360Z,32.20
2023-05-24T20:10:18.083Z,33.37
2023-05-24T20:12:46.294Z,34.30
2023-05-24T20:15:17.594Z,30.00
2023-05-24T20:17:46.145Z,36.60
2023-05-24T20:20:14.142Z,27.60
2023-05-24T20:22:42.271Z,34.28
2023-05-24T20:25:10.164Z,34.03
2023-05-24T20:27:42.564Z,34.30
2023-05-24T20:30:11.505Z,31.40
2023-05-24T20:32:39.702Z,35.07
2023-05-24T20:35:08.041Z,35.77
2023-05-24T20:37:36.586Z,37.20
2023-05-24T20:40:05.645Z,35.08
2023-05-24T20:42:33.439Z,36.77
2023-05-24T20:45:01.086Z,38.47
2023-05-24T20:47:30.432Z,31.83
2023-05-24T20:49:57.978Z,36.43
2023-05-24T20:52:25.709Z,30.80
2023-05-24T20:54:53.165Z,34.25
2023-05-24T20:57:20.710Z,41.63
2023-05-24T20:59:48.312Z,31.43
2023-05-24T21:02:16.204Z,34.67
2023-05-24T21:04:43.612Z,42.47
2023-05-24T21:07:11.240Z,35.33
2023-05-24T21:09:38.475Z,38.20
2023-05-24T21:12:06.723Z,31.90
2023-05-24T21:14:34.239Z,35.10
2023-05-24T21:17:01.893Z,32.33
2023-05-24T21:19:29.262Z,30.43
2023-05-24T21:21:57.372Z,31.20
2023-05-24T21:24:24.555Z,32.80
2023-05-24T21:26:52.490Z,34.07
2023-05-24T21:29:20.018Z,36.97
2023-05-24T21:31:48.454Z,34.17
2023-05-24T21:34:15.730Z,35.13
2023-05-24T21:36:43.332Z,36.37
2023-05-24T21:39:10.688Z,36.97
2023-05-24T21:41:39.561Z,32.80
2023-05-24T21:44:08.263Z,31.53
2023-05-24T21:46:36.622Z,37.40
2023-05-24T21:49:04.190Z,32.67
2023-05-24T21:51:31.786Z,37.90
2023-05-24T21:53:59.182Z,35.83
2023-05-24T21:56:27.203Z,37.50
2023-05-24T21:58:54.671Z,33.43
2023-05-24T22:01:22.254Z,37.00
2023-05-24T22:03:49.793Z,34.07
2023-05-24T22:06:17.488Z,39.03
2023-05-24T22:08:44.857Z,44.80
2023-05-24T22:11:12.587Z,37.77
2023-05-24T22:13:40.402Z,36.37
2023-05-24T22:16:08.997Z,38.33
2023-05-24T22:18:36.331Z,38.43
2023-05-24T22:21:04.069Z,35.70
2023-05-24T22:23:31.605Z,38.33
2023-05-24T22:25:59.040Z,31.20
2023-05-24T22:28:26.199Z,31.27
2023-05-24T22:30:53.740Z,33.73
2023-05-24T22:33:20.995Z,35.37
2023-05-24T22:35:48.479Z,38.00
2023-05-24T22:38:15.938Z,33.27
2023-05-24T22:40:43.495Z,32.37
2023-05-24T22:43:10.705Z,39.60
2023-05-24T22:45:38.087Z,35.37
2023-05-24T22:48:05.556Z,29.00
2023-05-24T22:50:33.367Z,33.43
2023-05-24T22:53:00.557Z,35.70
2023-05-24T22:55:27.984Z,38.00
2023-05-24T22:57:55.141Z,33.83
2023-05-24T23:00:22.760Z,37.30
2023-05-24T23:02:50.129Z,32.50
2023-05-24T23:05:18.014Z,33.47
2023-05-24T23:07:46.177Z,31.50
2023-05-24T23:10:13.877Z,34.70
2023-05-24T23:12:42.475Z,42.53
2023-05-24T23:15:10.634Z,33.40
2023-05-24T23:17:37.889Z,37.40
2023-05-24T23:20:10.222Z,36.67
2023-05-24T23:22:37.777Z,32.07
2023-05-24T23:26:02.168Z,38.37
2023-05-24T23:28:48.767Z,34.37
2023-05-24T23:31:16.332Z,34.67
2023-05-24T23:33:44.154Z,27.33
2023-05-24T23:36:11.570Z,32.10
2023-05-24T23:38:39.430Z,34.70
2023-05-24T23:41:06.792Z,30.80
2023-05-24T23:43:34.424Z,27.60
2023-05-24T23:46:01.801Z,37.23
2023-05-24T23:48:29.437Z,33.77
2023-05-24T23:50:56.867Z,30.23
2023-05-24T23:53:24.450Z,30.83
2023-05-24T23:55:51.860Z,30.60
2023-05-24T23:58:19.548Z,36.27
