createdAt,value
2019-02-02T00:01:17.242Z,31.57
2019-02-02T00:06:23.896Z,33.57
2019-02-02T00:11:30.481Z,31.77
2019-02-02T00:16:38.552Z,33.17
2019-02-02T00:21:46.557Z,33.73
2019-02-02T00:27:02.912Z,35.00
2019-02-02T00:32:08.588Z,33.60
2019-02-02T00:37:14.357Z,36.90
2019-02-02T00:42:20.951Z,33.03
2019-02-02T00:47:27.536Z,35.87
2019-02-02T00:52:33.879Z,37.07
2019-02-02T00:57:40.105Z,36.23
2019-02-02T01:02:46.382Z,36.17
2019-02-02T01:07:54.312Z,35.63
2019-02-02T01:13:00.865Z,36.83
2019-02-02T01:18:07.970Z,37.37
2019-02-02T01:23:13.653Z,35.27
2019-02-02T01:28:19.358Z,34.53
2019-02-02T01:33:26.035Z,37.33
2019-02-02T01:38:32.394Z,38.50
2019-02-02T01:43:38.632Z,36.23
2019-02-02T01:48:46.302Z,37.60
2019-02-02T01:53:53.130Z,36.73
2019-02-02T01:58:59.969Z,38.23
2019-02-02T02:04:07.860Z,41.33
2019-02-02T02:09:16.595Z,37.97
2019-02-02T02:14:23.270Z,39.20
2019-02-02T02:19:29.265Z,35.27
2019-02-02T02:24:35.293Z,40.73
2019-02-02T02:29:42.949Z,38.60
2019-02-02T02:34:49.352Z,39.03
2019-02-02T02:39:55.599Z,36.40
2019-02-02T02:45:02.183Z,34.93
2019-02-02T02:50:14.891Z,34.93
2019-02-02T02:55:21.552Z,33.00
2019-02-02T03:00:30.218Z,33.40
2019-02-02T03:05:38.354Z,31.93
2019-02-02T03:10:44.708Z,34.67
2019-02-02T03:15:50.914Z,35.30
2019-02-02T03:20:57.012Z,34.57
2019-02-02T03:26:03.134Z,33.13
2019-02-02T03:31:08.745Z,34.13
2019-02-02T03:36:16.770Z,35.03
2019-02-02T03:41:23.343Z,35.27
2019-02-02T03:46:29.716Z,34.70
2019-02-02T03:51:37.490Z,35.27
2019-02-02T03:56:43.985Z,37.17
2019-02-02T04:01:50.471Z,35.50
2019-02-02T04:06:56.965Z,35.80
2019-02-02T04:12:03.167Z,33.17
2019-02-02T04:17:09.207Z,36.33
2019-02-02T04:22:17.472Z,35.17
2019-02-02T04:27:23.607Z,35.60
2019-02-02T04:32:29.741Z,37.20
2019-02-02T04:37:38.150Z,38.43
2019-02-02T04:43:02.484Z,38.23
2019-02-02T04:48:09.172Z,36.27
2019-02-02T04:53:15.961Z,39.17
2019-02-02T04:58:23.698Z,36.33
2019-02-02T05:03:29.985Z,35.93
2019-02-02T05:08:49.760Z,36.73
2019-02-02T05:13:56.401Z,33.67
2019-02-02T05:19:02.834Z,37.77
2019-02-02T05:24:08.460Z,37.37
2019-02-02T05:29:16.325Z,34.93
2019-02-02T05:34:22.785Z,35.47
2019-02-02T05:39:29.166Z,35.23
2019-02-02T05:44:35.619Z,35.67
2019-02-02T05:49:43.407Z,36.10
2019-02-02T05:54:49.900Z,37.30
2019-02-02T05:59:57.764Z,38.13
2019-02-02T06:05:06.018Z,35.57
2019-02-02T06:10:19.712Z,36.77
2019-02-02T06:15:28.422Z,38.73
2019-02-02T06:20:52.910Z,39.43
2019-02-02T06:25:59.247Z,37.27
2019-02-02T06:31:05.525Z,39.03
2019-02-02T06:36:10.920Z,38.13
2019-02-02T06:41:17.523Z,38.43
2019-02-02T06:46:23.939Z,40.33
2019-02-02T06:51:30.613Z,38.83
2019-02-02T06:56:37.299Z,39.40
2019-02-02T07:01:43.943Z,37.80
2019-02-02T07:06:50.519Z,38.23
2019-02-02T07:11:56.729Z,36.90
2019-02-02T07:17:04.801Z,44.60
2019-02-02T07:22:10.311Z,46.33
2019-02-02T07:27:15.872Z,48.07
2019-02-02T07:32:21.930Z,46.23
2019-02-02T07:37:28.578Z,37.60
2019-02-02T07:42:35.627Z,37.43
2019-02-02T07:47:53.689Z,36.73
2019-02-02T07:53:00.362Z,38.47
2019-02-02T07:58:06.882Z,38.80
2019-02-02T08:03:12.565Z,42.93
2019-02-02T08:08:19.333Z,38.83
2019-02-02T08:13:26.016Z,45.70
2019-02-02T08:18:32.737Z,46.27
2019-02-02T08:23:39.150Z,44.90
2019-02-02T08:28:45.782Z,44.17
2019-02-02T08:33:52.326Z,46.27
2019-02-02T08:39:00.203Z,43.13
2019-02-02T08:44:06.917Z,45.23
2019-02-02T08:49:13.457Z,43.30
2019-02-02T08:54:19.902Z,43.10
2019-02-02T08:59:25.903Z,39.10
2019-02-02T09:04:32.194Z,38.20
2019-02-02T09:09:38.673Z,60.97
2019-02-02T09:14:45.358Z,40.80
2019-02-02T09:19:53.288Z,45.33
2019-02-02T09:24:59.893Z,43.40
2019-02-02T09:30:10.810Z,43.53
2019-02-02T09:35:17.228Z,42.87
2019-02-02T09:40:25.690Z,41.83
2019-02-02T09:45:32.339Z,40.97
2019-02-02T09:50:38.313Z,42.87
2019-02-02T09:55:44.327Z,46.23
2019-02-02T10:00:50.943Z,47.43
2019-02-02T10:05:57.085Z,45.77
2019-02-02T10:11:03.850Z,47.60
2019-02-02T10:16:09.271Z,46.67
2019-02-02T10:21:34.371Z,41.83
2019-02-02T10:26:41.878Z,44.37
2019-02-02T10:31:48.204Z,41.77
2019-02-02T10:36:54.582Z,43.43
2019-02-02T10:42:01.051Z,51.77
2019-02-02T10:47:06.501Z,45.57
2019-02-02T10:52:11.874Z,42.30
2019-02-02T10:57:20.209Z,41.23
2019-02-02T11:02:26.931Z,41.30
2019-02-02T11:07:33.641Z,44.47
2019-02-02T11:12:40.296Z,45.53
2019-02-02T11:17:47.403Z,42.93
2019-02-02T11:22:54.871Z,44.67
2019-02-02T11:28:01.623Z,45.43
2019-02-02T11:33:08.478Z,43.57
2019-02-02T11:38:15.203Z,44.93
2019-02-02T11:43:23.037Z,44.53
2019-02-02T11:48:30.267Z,43.10
2019-02-02T11:53:37.610Z,42.97
2019-02-02T11:58:43.911Z,44.33
2019-02-02T12:03:50.148Z,47.87
2019-02-02T12:08:56.355Z,48.23
2019-02-02T12:14:03.407Z,46.60
2019-02-02T12:19:09.970Z,55.20
2019-02-02T12:24:16.498Z,48.30
2019-02-02T12:29:22.703Z,47.67
2019-02-02T12:34:28.815Z,47.60
2019-02-02T12:39:36.232Z,44.60
2019-02-02T12:44:42.691Z,43.73
2019-02-02T12:49:50.597Z,45.93
2019-02-02T12:55:00.049Z,47.80
2019-02-02T13:00:14.836Z,50.87
2019-02-02T13:05:22.699Z,49.30
2019-02-02T13:10:30.554Z,46.93
2019-02-02T13:15:36.789Z,49.23
2019-02-02T13:20:42.983Z,50.30
2019-02-02T13:25:49.195Z,56.10
2019-02-02T13:30:55.355Z,52.43
2019-02-02T13:36:02.947Z,51.17
2019-02-02T13:41:08.520Z,48.30
2019-02-02T13:46:14.125Z,48.27
2019-02-02T13:51:20.630Z,49.90
2019-02-02T13:56:28.364Z,48.93
2019-02-02T14:01:41.711Z,47.03
2019-02-02T14:06:42.530Z,48.17
2019-02-02T14:11:56.123Z,49.43
2019-02-02T14:17:04.130Z,46.90
2019-02-02T14:22:09.845Z,50.47
2019-02-02T14:27:15.583Z,49.77
2019-02-02T14:32:21.827Z,47.50
2019-02-02T14:37:29.289Z,48.03
2019-02-02T14:42:36.315Z,47.97
2019-02-02T14:47:44.141Z,47.77
2019-02-02T14:52:54.908Z,48.60
2019-02-02T14:58:01.218Z,49.63
2019-02-02T15:03:07.234Z,47.57
2019-02-02T15:08:12.975Z,49.50
2019-02-02T15:13:18.788Z,80.77
2019-02-02T15:18:26.852Z,74.10
2019-02-02T15:23:35.946Z,54.57
2019-02-02T15:28:45.143Z,52.83
2019-02-02T15:33:54.947Z,52.10
2019-02-02T15:39:01.382Z,52.90
2019-02-02T15:44:08.667Z,52.70
2019-02-02T15:49:14.278Z,51.70
2019-02-02T15:54:22.627Z,48.67
2019-02-02T15:59:29.901Z,49.47
2019-02-02T16:04:36.621Z,50.43
2019-02-02T16:09:44.756Z,49.63
2019-02-02T16:14:52.604Z,47.50
2019-02-02T16:19:59.004Z,48.10
2019-02-02T16:25:10.496Z,47.57
2019-02-02T16:30:20.468Z,44.90
2019-02-02T16:35:28.184Z,46.10
2019-02-02T16:40:34.717Z,45.00
2019-02-02T16:45:42.652Z,46.53
2019-02-02T16:50:49.188Z,42.90
2019-02-02T16:55:55.558Z,44.03
2019-02-02T17:01:02.306Z,44.47
2019-02-02T17:06:08.193Z,45.50
2019-02-02T17:11:14.152Z,46.27
2019-02-02T17:16:19.960Z,43.10
2019-02-02T17:21:29.075Z,48.13
2019-02-02T17:26:47.708Z,50.97
2019-02-02T17:31:54.062Z,50.50
2019-02-02T17:37:00.476Z,56.27
2019-02-02T17:42:07.362Z,51.97
2019-02-02T17:47:13.930Z,50.83
2019-02-02T17:52:19.591Z,59.47
2019-02-02T17:57:26.732Z,56.30
2019-02-02T18:02:33.295Z,47.57
2019-02-02T18:07:39.610Z,49.63
2019-02-02T18:12:46.340Z,54.60
2019-02-02T18:17:52.547Z,55.73
2019-02-02T18:22:59.275Z,56.40
2019-02-02T18:28:06.231Z,71.13
2019-02-02T18:33:11.943Z,54.77
2019-02-02T18:38:17.678Z,59.67
2019-02-02T18:43:23.931Z,61.30
2019-02-02T18:48:30.677Z,54.77
2019-02-02T18:53:37.446Z,44.30
2019-02-02T18:58:47.051Z,45.13
2019-02-02T19:03:53.481Z,44.10
2019-02-02T19:08:59.770Z,42.27
2019-02-02T19:14:06.403Z,41.40
2019-02-02T19:19:12.201Z,41.97
2019-02-02T19:24:18.110Z,42.23
2019-02-02T19:29:24.731Z,44.10
2019-02-02T19:34:31.384Z,42.07
2019-02-02T19:39:39.679Z,40.93
2019-02-02T19:44:48.092Z,40.67
2019-02-02T19:49:54.652Z,39.47
2019-02-02T19:55:01.419Z,38.73
2019-02-02T20:00:14.951Z,39.70
2019-02-02T20:05:28.825Z,40.30
2019-02-02T20:10:29.917Z,42.87
2019-02-02T20:15:36.234Z,41.33
2019-02-02T20:20:44.140Z,39.60
2019-02-02T20:25:52.522Z,41.87
2019-02-02T20:30:59.188Z,48.37
2019-02-02T20:36:06.313Z,50.77
2019-02-02T20:41:13.345Z,47.73
2019-02-02T20:46:20.033Z,49.20
2019-02-02T20:51:26.890Z,48.17
2019-02-02T20:56:34.517Z,47.83
2019-02-02T21:01:41.157Z,49.20
2019-02-02T21:06:47.825Z,47.07
2019-02-02T21:11:57.270Z,49.63
2019-02-02T21:17:04.205Z,47.47
2019-02-02T21:22:09.952Z,49.33
2019-02-02T21:27:16.435Z,48.50
2019-02-02T21:32:22.586Z,49.90
2019-02-02T21:37:30.523Z,51.43
2019-02-02T21:42:38.342Z,51.57
2019-02-02T21:47:44.612Z,50.50
2019-02-02T21:52:51.016Z,48.93
2019-02-02T21:57:57.231Z,51.60
2019-02-02T22:03:03.928Z,49.67
2019-02-02T22:08:09.673Z,51.83
2019-02-02T22:13:15.669Z,52.90
2019-02-02T22:18:22.957Z,52.93
2019-02-02T22:23:30.233Z,49.67
2019-02-02T22:28:36.997Z,51.57
2019-02-02T22:33:45.259Z,52.73
2019-02-02T22:38:52.090Z,51.07
2019-02-02T22:43:58.362Z,46.60
2019-02-02T22:49:04.662Z,43.77
2019-02-02T22:54:10.236Z,39.77
2019-02-02T22:59:16.933Z,40.77
2019-02-02T23:04:28.979Z,42.67
2019-02-02T23:09:45.298Z,43.27
2019-02-02T23:15:24.275Z,42.00
2019-02-02T23:20:30.870Z,41.67
2019-02-02T23:25:36.994Z,38.50
2019-02-02T23:30:44.837Z,41.47
2019-02-02T23:35:51.840Z,42.80
2019-02-02T23:40:58.518Z,37.97
2019-02-02T23:46:05.173Z,41.40
2019-02-02T23:51:10.750Z,40.60
2019-02-02T23:56:18.491Z,42.67
