createdAt,value
2023-02-09T00:02:00.942Z,56.24
2023-02-09T00:05:08.333Z,56.46
2023-02-09T00:08:14.517Z,56.17
2023-02-09T00:11:20.127Z,56.83
2023-02-09T00:14:26.666Z,57.72
2023-02-09T00:17:33.436Z,57.78
2023-02-09T00:20:39.690Z,57.36
2023-02-09T00:23:46.200Z,56.59
2023-02-09T00:26:52.633Z,55.84
2023-02-09T00:29:58.945Z,55.35
2023-02-09T00:33:05.274Z,55.30
2023-02-09T00:36:14.511Z,54.99
2023-02-09T00:39:20.716Z,54.87
2023-02-09T00:42:26.926Z,54.88
2023-02-09T00:45:33.572Z,55.13
2023-02-09T00:48:39.917Z,55.29
2023-02-09T00:51:46.632Z,54.92
2023-02-09T00:54:52.973Z,55.17
2023-02-09T00:57:59.149Z,54.88
2023-02-09T01:01:05.480Z,54.97
2023-02-09T01:04:11.712Z,56.03
2023-02-09T01:07:17.945Z,56.12
2023-02-09T01:10:24.554Z,55.54
2023-02-09T01:13:31.150Z,55.06
2023-02-09T01:16:37.406Z,55.16
2023-02-09T01:19:43.627Z,55.26
2023-02-09T01:22:50.052Z,55.19
2023-02-09T01:26:04.647Z,55.05
2023-02-09T01:29:13.040Z,54.69
2023-02-09T01:32:19.176Z,54.60
2023-02-09T01:35:23.719Z,55.74
2023-02-09T01:38:30.591Z,56.46
2023-02-09T01:41:37.043Z,56.49
2023-02-09T01:45:17.911Z,57.16
2023-02-09T01:48:27.424Z,57.20
2023-02-09T01:51:37.906Z,57.22
2023-02-09T01:54:47.715Z,57.37
2023-02-09T01:57:56.744Z,57.68
2023-02-09T02:01:03.205Z,58.32
2023-02-09T02:04:09.839Z,59.09
2023-02-09T02:07:21.843Z,57.89
2023-02-09T02:10:28.317Z,57.98
2023-02-09T02:13:34.562Z,57.70
2023-02-09T02:16:55.177Z,58.14
2023-02-09T02:20:33.298Z,58.22
2023-02-09T02:23:48.692Z,58.27
2023-02-09T02:26:59.679Z,59.06
2023-02-09T02:30:35.270Z,59.39
2023-02-09T02:33:50.974Z,59.14
2023-02-09T02:37:05.253Z,58.95
2023-02-09T02:40:21.841Z,59.07
2023-02-09T02:43:41.705Z,59.15
2023-02-09T02:46:52.080Z,59.17
2023-02-09T02:50:04.953Z,58.51
2023-02-09T02:53:14.936Z,57.29
2023-02-09T02:56:25.823Z,56.56
2023-02-09T02:59:35.207Z,56.16
2023-02-09T03:02:44.831Z,55.85
2023-02-09T03:05:51.917Z,55.59
2023-02-09T03:08:59.569Z,55.60
2023-02-09T03:12:14.157Z,56.06
2023-02-09T03:15:31.710Z,56.18
2023-02-09T03:18:45.355Z,56.94
2023-02-09T03:21:57.114Z,56.80
2023-02-09T03:25:07.693Z,56.20
2023-02-09T03:28:19.569Z,55.48
2023-02-09T03:31:26.710Z,54.78
2023-02-09T03:34:32.940Z,54.69
2023-02-09T03:37:39.644Z,54.71
2023-02-09T03:40:46.559Z,54.47
2023-02-09T03:44:10.607Z,54.32
2023-02-09T03:47:16.771Z,54.04
2023-02-09T03:50:23.072Z,54.30
2023-02-09T03:53:29.406Z,54.58
2023-02-09T03:56:37.647Z,54.75
2023-02-09T03:59:43.942Z,55.11
2023-02-09T04:02:50.191Z,55.61
2023-02-09T04:05:56.690Z,55.99
2023-02-09T04:09:03.994Z,56.24
2023-02-09T04:12:10.570Z,56.39
2023-02-09T04:15:16.890Z,56.56
2023-02-09T04:18:23.541Z,56.44
2023-02-09T04:21:29.810Z,56.30
2023-02-09T04:24:36.281Z,56.28
2023-02-09T04:27:42.468Z,56.26
2023-02-09T04:30:52.414Z,56.50
2023-02-09T04:33:58.660Z,56.82
2023-02-09T04:37:04.928Z,57.12
2023-02-09T04:40:12.900Z,57.25
2023-02-09T04:43:19.992Z,57.40
2023-02-09T04:46:26.272Z,57.94
2023-02-09T04:49:32.629Z,57.99
2023-02-09T04:52:38.805Z,58.09
2023-02-09T04:55:46.716Z,57.81
2023-02-09T04:59:10.448Z,57.79
2023-02-09T05:02:16.604Z,57.51
2023-02-09T05:05:22.989Z,56.49
2023-02-09T05:08:30.106Z,55.66
2023-02-09T05:11:36.321Z,55.25
2023-02-09T05:14:42.590Z,55.73
2023-02-09T05:17:48.926Z,56.24
2023-02-09T05:20:55.473Z,55.84
2023-02-09T05:24:01.758Z,56.17
2023-02-09T05:27:08.010Z,57.02
2023-02-09T05:30:15.573Z,57.35
2023-02-09T05:33:22.006Z,57.30
2023-02-09T05:36:28.334Z,56.99
2023-02-09T05:39:34.710Z,57.44
2023-02-09T05:42:41.186Z,57.74
2023-02-09T05:45:48.439Z,57.28
2023-02-09T05:48:54.726Z,57.14
2023-02-09T05:52:01.025Z,56.61
2023-02-09T05:55:07.988Z,55.68
2023-02-09T05:58:14.618Z,55.03
2023-02-09T06:01:20.943Z,54.81
2023-02-09T06:04:27.853Z,54.37
2023-02-09T06:07:34.033Z,54.41
2023-02-09T06:10:40.075Z,56.14
2023-02-09T06:13:44.541Z,57.00
2023-02-09T06:16:50.774Z,57.28
2023-02-09T06:19:56.981Z,57.33
2023-02-09T06:23:03.273Z,57.08
2023-02-09T06:26:11.989Z,57.30
2023-02-09T06:29:18.203Z,57.53
2023-02-09T06:32:24.376Z,57.75
2023-02-09T06:35:30.638Z,58.15
2023-02-09T06:38:38.129Z,58.37
2023-02-09T06:41:44.331Z,58.75
2023-02-09T06:44:50.552Z,58.75
2023-02-09T06:47:56.754Z,58.82
2023-02-09T06:51:03.110Z,58.89
2023-02-09T06:54:09.819Z,58.85
2023-02-09T06:57:16.078Z,58.90
2023-02-09T07:00:23.891Z,59.01
2023-02-09T07:03:30.870Z,58.77
2023-02-09T07:06:37.144Z,58.70
2023-02-09T07:09:43.366Z,58.25
2023-02-09T07:12:49.708Z,58.31
2023-02-09T07:16:00.936Z,58.52
2023-02-09T07:19:07.216Z,58.39
2023-02-09T07:22:13.543Z,58.30
2023-02-09T07:25:19.957Z,58.43
2023-02-09T07:28:26.432Z,58.46
2023-02-09T07:31:32.701Z,58.31
2023-02-09T07:34:38.996Z,58.26
2023-02-09T07:37:45.441Z,58.62
2023-02-09T07:40:51.921Z,59.21
2023-02-09T07:43:58.457Z,59.91
2023-02-09T07:47:04.828Z,60.33
2023-02-09T07:50:12.014Z,60.63
2023-02-09T07:53:18.502Z,61.27
2023-02-09T07:56:25.050Z,61.74
2023-02-09T07:59:31.294Z,62.12
2023-02-09T08:02:38.987Z,62.38
2023-02-09T08:05:52.641Z,62.80
2023-02-09T08:09:01.077Z,63.30
2023-02-09T08:12:09.710Z,63.64
2023-02-09T08:15:18.030Z,63.74
2023-02-09T08:18:26.440Z,63.83
2023-02-09T08:21:35.527Z,63.86
2023-02-09T08:24:42.400Z,63.86
2023-02-09T08:27:49.494Z,63.60
2023-02-09T08:30:55.836Z,63.71
2023-02-09T08:34:02.087Z,64.14
2023-02-09T08:37:08.207Z,64.46
2023-02-09T08:40:14.964Z,64.46
2023-02-09T08:43:21.383Z,64.60
2023-02-09T08:46:27.930Z,64.59
2023-02-09T08:49:34.305Z,64.72
2023-02-09T08:52:38.858Z,64.74
2023-02-09T08:55:45.317Z,65.02
2023-02-09T08:58:51.959Z,65.31
2023-02-09T09:01:58.213Z,65.46
2023-02-09T09:05:02.670Z,65.20
2023-02-09T09:08:09.688Z,65.38
2023-02-09T09:11:16.066Z,65.16
2023-02-09T09:14:22.292Z,65.01
2023-02-09T09:17:27.137Z,64.84
2023-02-09T09:20:33.216Z,65.08
2023-02-09T09:23:39.674Z,64.97
2023-02-09T09:26:46.524Z,64.70
2023-02-09T09:29:52.843Z,64.09
2023-02-09T09:32:59.068Z,64.00
2023-02-09T09:36:03.940Z,63.20
2023-02-09T09:39:10.133Z,63.07
2023-02-09T09:42:22.217Z,62.60
2023-02-09T09:45:31.699Z,62.73
2023-02-09T09:48:44.625Z,61.95
2023-02-09T09:51:54.844Z,62.07
2023-02-09T09:55:02.540Z,61.92
2023-02-09T09:58:17.173Z,61.79
2023-02-09T10:01:23.508Z,61.43
2023-02-09T10:04:31.558Z,60.91
2023-02-09T10:07:39.129Z,59.49
2023-02-09T10:10:50.973Z,58.84
2023-02-09T10:13:58.640Z,58.58
2023-02-09T10:17:05.274Z,58.76
2023-02-09T10:20:13.437Z,57.74
2023-02-09T10:23:23.921Z,57.05
2023-02-09T10:26:32.326Z,56.50
2023-02-09T10:29:38.868Z,55.51
2023-02-09T10:32:46.471Z,55.12
2023-02-09T10:35:55.077Z,54.55
2023-02-09T10:39:19.904Z,54.37
2023-02-09T10:42:30.346Z,54.24
2023-02-09T10:45:42.024Z,53.28
2023-02-09T10:48:49.001Z,53.48
2023-02-09T10:52:07.177Z,52.30
2023-02-09T10:55:21.312Z,51.21
2023-02-09T10:58:31.392Z,51.03
2023-02-09T11:01:43.448Z,50.79
2023-02-09T11:04:50.083Z,50.14
2023-02-09T11:08:00.368Z,49.59
2023-02-09T11:11:10.452Z,49.42
2023-02-09T11:14:18.545Z,49.31
2023-02-09T11:17:36.531Z,48.97
2023-02-09T11:20:46.330Z,46.91
2023-02-09T11:24:03.234Z,46.15
2023-02-09T11:27:23.609Z,46.86
2023-02-09T11:30:45.909Z,48.75
2023-02-09T11:34:02.017Z,49.11
2023-02-09T11:37:21.356Z,48.15
2023-02-09T11:40:33.297Z,49.18
2023-02-09T11:43:42.495Z,50.12
2023-02-09T11:46:50.683Z,51.03
2023-02-09T11:49:59.322Z,50.55
2023-02-09T11:53:13.023Z,51.82
2023-02-09T11:56:21.209Z,51.58
2023-02-09T11:59:34.156Z,51.75
2023-02-09T12:02:52.188Z,51.22
2023-02-09T12:05:58.647Z,50.07
2023-02-09T12:09:09.864Z,51.16
2023-02-09T12:12:27.163Z,49.92
2023-02-09T12:15:43.001Z,49.83
2023-02-09T12:18:49.690Z,49.77
2023-02-09T12:21:55.976Z,50.61
2023-02-09T12:25:19.754Z,50.05
2023-02-09T12:28:46.991Z,48.54
2023-02-09T12:32:35.978Z,49.34
2023-02-09T12:35:43.576Z,48.90
2023-02-09T12:39:05.098Z,48.99
2023-02-09T12:42:31.328Z,49.11
2023-02-09T12:45:39.778Z,47.21
2023-02-09T12:49:04.522Z,47.59
2023-02-09T12:52:20.349Z,47.28
2023-02-09T12:55:27.375Z,47.84
2023-02-09T12:59:10.482Z,48.01
2023-02-09T13:02:28.178Z,46.78
2023-02-09T13:05:38.966Z,46.54
2023-02-09T13:08:53.555Z,47.77
2023-02-09T13:12:07.638Z,46.37
2023-02-09T13:15:19.331Z,45.94
2023-02-09T13:18:35.160Z,45.06
2023-02-09T13:21:48.538Z,45.50
2023-02-09T13:24:59.826Z,47.46
2023-02-09T13:28:16.395Z,46.80
2023-02-09T13:31:39.774Z,45.98
2023-02-09T13:34:55.458Z,47.20
2023-02-09T13:38:08.460Z,46.52
2023-02-09T13:41:28.492Z,47.00
2023-02-09T13:44:36.957Z,45.86
2023-02-09T13:47:49.395Z,44.59
2023-02-09T13:50:57.433Z,44.23
2023-02-09T13:54:05.101Z,44.83
2023-02-09T13:57:23.779Z,48.22
2023-02-09T14:00:37.486Z,45.40
2023-02-09T14:03:57.805Z,45.42
2023-02-09T14:07:08.499Z,46.18
2023-02-09T14:10:18.209Z,45.36
2023-02-09T14:13:28.836Z,47.11
2023-02-09T14:16:44.724Z,47.37
2023-02-09T14:20:00.390Z,46.32
2023-02-09T14:23:17.517Z,46.50
2023-02-09T14:26:27.714Z,46.55
2023-02-09T14:29:36.141Z,46.02
2023-02-09T14:32:45.569Z,47.35
2023-02-09T14:35:59.348Z,46.79
2023-02-09T14:39:14.036Z,47.52
2023-02-09T14:42:20.793Z,46.28
2023-02-09T14:45:39.420Z,47.04
2023-02-09T14:48:45.853Z,46.64
2023-02-09T14:51:51.209Z,47.69
2023-02-09T14:55:00.026Z,46.98
2023-02-09T14:58:13.944Z,48.59
2023-02-09T15:01:20.272Z,48.44
2023-02-09T15:04:24.817Z,48.91
2023-02-09T15:07:37.588Z,48.14
2023-02-09T15:10:48.526Z,49.22
2023-02-09T15:13:58.497Z,48.91
2023-02-09T15:17:11.106Z,49.56
2023-02-09T15:20:21.447Z,49.70
2023-02-09T15:23:27.934Z,49.89
2023-02-09T15:26:37.272Z,50.27
2023-02-09T15:29:43.418Z,50.46
2023-02-09T15:32:49.961Z,50.89
2023-02-09T15:35:59.551Z,51.39
2023-02-09T15:39:08.255Z,51.62
2023-02-09T15:42:35.502Z,51.70
2023-02-09T15:46:10.552Z,51.76
2023-02-09T15:49:16.822Z,52.27
2023-02-09T15:52:21.674Z,53.97
2023-02-09T15:55:29.096Z,53.93
2023-02-09T15:58:37.340Z,56.22
2023-02-09T16:01:43.768Z,56.89
2023-02-09T16:04:50.232Z,57.14
2023-02-09T16:07:55.123Z,57.76
2023-02-09T16:11:02.158Z,57.10
2023-02-09T16:14:17.772Z,57.61
2023-02-09T16:17:24.108Z,57.79
2023-02-09T16:20:29.115Z,58.33
2023-02-09T16:23:37.428Z,57.76
2023-02-09T16:26:43.633Z,58.70
2023-02-09T16:29:49.910Z,58.99
2023-02-09T16:32:57.080Z,58.98
2023-02-09T16:36:05.289Z,59.28
2023-02-09T16:39:18.926Z,59.81
2023-02-09T16:42:26.535Z,60.35
2023-02-09T16:45:38.809Z,60.94
2023-02-09T16:48:47.917Z,61.22
2023-02-09T16:51:56.314Z,61.77
2023-02-09T16:55:07.717Z,62.02
2023-02-09T16:58:16.706Z,62.00
2023-02-09T17:01:24.216Z,63.61
2023-02-09T17:04:30.678Z,65.22
2023-02-09T17:07:48.814Z,63.92
2023-02-09T17:11:00.554Z,63.49
2023-02-09T17:14:06.876Z,61.46
2023-02-09T17:17:18.988Z,60.25
2023-02-09T17:20:30.440Z,59.69
2023-02-09T17:23:37.043Z,56.96
2023-02-09T17:26:43.557Z,56.38
2023-02-09T17:29:49.874Z,57.14
2023-02-09T17:32:59.879Z,57.87
2023-02-09T17:39:33.106Z,59.66
2023-02-09T17:42:38.383Z,60.32
2023-02-09T17:45:49.094Z,60.00
2023-02-09T17:48:55.587Z,61.92
2023-02-09T17:52:01.846Z,63.89
2023-02-09T17:55:06.789Z,66.41
2023-02-09T17:58:13.577Z,66.88
2023-02-09T18:01:27.441Z,65.07
2023-02-09T18:04:33.891Z,63.75
2023-02-09T18:07:40.262Z,62.65
2023-02-09T18:10:44.769Z,61.72
2023-02-09T18:13:51.100Z,61.60
2023-02-09T18:16:56.283Z,59.90
2023-02-09T18:20:02.584Z,58.82
2023-02-09T18:23:07.357Z,56.85
2023-02-09T18:26:13.706Z,57.04
2023-02-09T18:29:18.261Z,58.24
2023-02-09T18:32:24.669Z,58.37
2023-02-09T18:35:34.346Z,59.38
2023-02-09T18:38:41.064Z,60.25
2023-02-09T18:41:54.429Z,61.27
2023-02-09T18:45:01.240Z,61.57
2023-02-09T18:48:06.027Z,63.44
2023-02-09T18:51:12.635Z,66.51
2023-02-09T18:54:19.048Z,65.93
2023-02-09T18:57:25.273Z,64.70
2023-02-09T19:00:32.697Z,64.38
2023-02-09T19:03:38.945Z,63.63
2023-02-09T19:06:43.609Z,62.20
2023-02-09T19:09:49.897Z,61.65
2023-02-09T19:12:55.527Z,60.25
2023-02-09T19:16:01.957Z,58.10
2023-02-09T19:19:09.617Z,57.09
2023-02-09T19:22:19.816Z,57.38
2023-02-09T19:25:29.018Z,57.57
2023-02-09T19:28:36.265Z,58.07
2023-02-09T19:31:42.863Z,58.57
2023-02-09T19:34:50.000Z,58.71
2023-02-09T19:37:57.651Z,59.33
2023-02-09T19:41:12.055Z,59.66
2023-02-09T19:44:18.534Z,59.77
2023-02-09T19:47:27.488Z,60.44
2023-02-09T19:50:33.910Z,61.12
2023-02-09T19:53:40.169Z,61.74
2023-02-09T19:56:45.326Z,63.14
2023-02-09T19:59:51.664Z,65.70
2023-02-09T20:02:56.284Z,64.20
2023-02-09T20:06:05.750Z,62.96
2023-02-09T20:09:12.470Z,61.28
2023-02-09T20:12:19.279Z,60.31
2023-02-09T20:15:25.727Z,58.46
2023-02-09T20:18:32.171Z,57.16
2023-02-09T20:21:36.992Z,57.43
2023-02-09T20:24:44.377Z,57.74
2023-02-09T20:27:51.825Z,58.95
2023-02-09T20:30:58.176Z,59.93
2023-02-09T20:34:05.165Z,60.93
2023-02-09T20:37:12.167Z,60.48
2023-02-09T20:40:18.590Z,62.94
2023-02-09T20:43:42.602Z,66.00
2023-02-09T20:46:58.087Z,65.96
2023-02-09T20:50:05.166Z,65.06
2023-02-09T20:53:11.542Z,63.80
2023-02-09T20:56:17.758Z,62.78
2023-02-09T20:59:25.504Z,62.82
2023-02-09T21:02:31.811Z,62.17
2023-02-09T21:05:38.655Z,61.81
2023-02-09T21:08:44.911Z,61.78
2023-02-09T21:11:49.408Z,60.76
2023-02-09T21:14:56.739Z,60.30
2023-02-09T21:18:03.116Z,59.45
2023-02-09T21:21:08.093Z,56.87
2023-02-09T21:24:14.434Z,55.78
2023-02-09T21:27:19.394Z,56.66
2023-02-09T21:30:26.068Z,56.98
2023-02-09T21:33:32.283Z,57.62
2023-02-09T21:36:38.103Z,58.39
2023-02-09T21:39:42.768Z,58.44
2023-02-09T21:42:49.994Z,58.13
2023-02-09T21:45:56.292Z,59.97
2023-02-09T21:49:02.934Z,60.56
2023-02-09T21:52:09.670Z,62.16
2023-02-09T21:55:17.099Z,62.54
2023-02-09T21:58:23.355Z,61.07
2023-02-09T22:01:27.906Z,58.29
2023-02-09T22:04:34.355Z,57.03
2023-02-09T22:07:40.776Z,57.62
2023-02-09T22:10:48.901Z,58.02
2023-02-09T22:13:56.357Z,58.26
2023-02-09T22:17:02.920Z,58.54
2023-02-09T22:20:11.107Z,58.90
2023-02-09T22:23:18.669Z,59.07
2023-02-09T22:26:24.861Z,59.47
2023-02-09T22:29:33.374Z,59.74
2023-02-09T22:32:39.854Z,60.03
2023-02-09T22:35:46.409Z,60.47
2023-02-09T22:38:52.825Z,60.42
2023-02-09T22:41:59.331Z,60.83
2023-02-09T22:45:06.145Z,59.89
2023-02-09T22:48:13.614Z,61.22
2023-02-09T22:51:20.809Z,61.35
2023-02-09T22:54:27.038Z,62.67
2023-02-09T22:57:31.630Z,63.85
2023-02-09T23:00:37.821Z,63.51
2023-02-09T23:03:44.169Z,60.69
2023-02-09T23:06:50.466Z,57.76
2023-02-09T23:09:55.367Z,57.30
2023-02-09T23:13:01.595Z,56.51
2023-02-09T23:16:16.012Z,57.44
2023-02-09T23:19:22.930Z,57.46
2023-02-09T23:22:29.240Z,58.38
2023-02-09T23:25:33.839Z,58.18
2023-02-09T23:28:40.205Z,57.28
2023-02-09T23:31:45.160Z,58.32
2023-02-09T23:34:51.384Z,57.56
2023-02-09T23:37:57.840Z,58.84
2023-02-09T23:41:08.957Z,59.02
2023-02-09T23:44:15.297Z,59.48
2023-02-09T23:47:21.541Z,60.03
2023-02-09T23:50:27.720Z,60.23
2023-02-09T23:53:35.262Z,60.24
2023-02-09T23:56:42.067Z,60.82
2023-02-09T23:59:48.500Z,61.06
