createdAt,value
2022-08-30T00:00:13.590Z,99.99
2022-08-30T00:01:16.406Z,99.99
2022-08-30T00:02:13.755Z,99.99
2022-08-30T00:03:14.028Z,99.99
2022-08-30T00:04:13.599Z,99.99
2022-08-30T00:05:13.595Z,99.99
2022-08-30T00:06:13.618Z,99.99
2022-08-30T00:07:13.615Z,99.99
2022-08-30T00:08:13.723Z,99.99
2022-08-30T00:09:13.609Z,99.99
2022-08-30T00:10:13.608Z,99.99
2022-08-30T00:11:13.628Z,99.99
2022-08-30T00:12:13.617Z,99.99
2022-08-30T00:13:13.739Z,99.99
2022-08-30T00:14:13.612Z,99.99
2022-08-30T00:15:14.591Z,99.99
2022-08-30T00:16:13.842Z,99.99
2022-08-30T00:17:13.620Z,99.99
2022-08-30T00:18:14.063Z,99.99
2022-08-30T00:19:13.633Z,99.99
2022-08-30T00:20:13.639Z,99.99
2022-08-30T00:21:13.647Z,99.99
2022-08-30T00:22:13.633Z,99.99
2022-08-30T00:23:13.700Z,99.99
2022-08-30T00:24:13.633Z,99.99
2022-08-30T00:25:13.634Z,99.99
2022-08-30T00:26:15.380Z,99.99
2022-08-30T00:27:13.643Z,99.99
2022-08-30T00:28:13.642Z,99.99
2022-08-30T00:29:13.666Z,99.99
2022-08-30T00:30:13.651Z,99.99
2022-08-30T00:31:17.584Z,99.99
2022-08-30T00:32:13.644Z,99.99
2022-08-30T00:33:13.688Z,99.99
2022-08-30T00:34:13.650Z,99.99
2022-08-30T00:35:13.651Z,99.99
2022-08-30T00:36:13.661Z,99.99
2022-08-30T00:37:16.734Z,99.99
2022-08-30T00:38:13.671Z,99.99
2022-08-30T00:39:14.082Z,99.99
2022-08-30T00:40:13.751Z,99.99
2022-08-30T00:41:13.664Z,99.99
2022-08-30T00:42:13.680Z,99.99
2022-08-30T00:43:19.563Z,99.99
2022-08-30T00:44:13.666Z,99.99
2022-08-30T00:45:13.669Z,99.99
2022-08-30T00:46:13.712Z,99.99
2022-08-30T00:47:13.684Z,99.99
2022-08-30T00:48:16.694Z,99.99
2022-08-30T00:49:13.674Z,99.99
2022-08-30T00:50:13.676Z,99.99
2022-08-30T00:51:13.708Z,99.99
2022-08-30T00:52:13.692Z,99.99
2022-08-30T00:53:13.770Z,99.99
2022-08-30T00:54:13.707Z,99.99
2022-08-30T00:55:13.683Z,99.99
2022-08-30T00:56:13.692Z,99.99
2022-08-30T00:57:13.700Z,99.99
2022-08-30T00:58:13.706Z,99.99
2022-08-30T00:59:16.597Z,99.99
2022-08-30T01:00:13.696Z,99.99
2022-08-30T01:01:13.997Z,99.99
2022-08-30T01:02:13.811Z,99.99
2022-08-30T01:03:13.760Z,99.99
2022-08-30T01:04:13.712Z,99.99
2022-08-30T01:05:21.203Z,99.99
2022-08-30T01:06:13.753Z,99.99
2022-08-30T01:07:13.722Z,99.99
2022-08-30T01:08:13.712Z,99.99
2022-08-30T01:09:13.716Z,99.99
2022-08-30T01:10:16.870Z,99.99
2022-08-30T01:11:13.719Z,99.99
2022-08-30T01:12:13.750Z,99.99
2022-08-30T01:13:13.722Z,99.99
2022-08-30T01:14:13.725Z,99.99
2022-08-30T01:15:13.838Z,99.99
2022-08-30T01:16:13.967Z,99.99
2022-08-30T01:17:14.744Z,99.99
2022-08-30T01:18:15.464Z,99.99
2022-08-30T01:19:15.063Z,99.99
2022-08-30T01:20:13.746Z,99.99
2022-08-30T01:21:16.529Z,99.99
2022-08-30T01:22:13.751Z,99.99
2022-08-30T01:23:13.739Z,99.99
2022-08-30T01:24:13.756Z,99.99
2022-08-30T01:25:13.868Z,99.99
2022-08-30T01:26:13.770Z,99.99
2022-08-30T01:27:13.756Z,99.99
2022-08-30T01:28:13.762Z,99.99
2022-08-30T01:29:13.774Z,99.99
2022-08-30T01:30:13.762Z,99.99
2022-08-30T01:31:14.051Z,99.99
2022-08-30T01:32:19.718Z,99.99
2022-08-30T01:33:14.071Z,99.99
2022-08-30T01:34:13.774Z,99.99
2022-08-30T01:35:13.773Z,99.99
2022-08-30T01:36:13.768Z,99.99
2022-08-30T01:37:13.795Z,99.99
2022-08-30T01:38:13.765Z,99.99
2022-08-30T01:39:13.773Z,99.99
2022-08-30T01:40:13.874Z,99.99
2022-08-30T01:41:13.778Z,99.99
2022-08-30T01:42:13.789Z,99.99
2022-08-30T01:43:16.790Z,99.99
2022-08-30T01:44:13.776Z,99.99
2022-08-30T01:45:13.780Z,99.99
2022-08-30T01:46:13.901Z,99.99
2022-08-30T01:47:13.822Z,99.99
2022-08-30T01:48:15.169Z,99.99
2022-08-30T01:49:13.782Z,99.99
2022-08-30T01:50:13.625Z,99.99
2022-08-30T01:51:13.796Z,99.99
2022-08-30T01:52:13.802Z,99.99
2022-08-30T01:53:15.711Z,99.99
2022-08-30T01:54:13.801Z,99.99
2022-08-30T01:55:13.802Z,99.99
2022-08-30T01:56:13.804Z,99.99
2022-08-30T01:57:13.823Z,99.99
2022-08-30T01:58:13.800Z,99.99
2022-08-30T01:59:13.799Z,99.99
2022-08-30T02:00:13.808Z,99.99
2022-08-30T02:01:13.961Z,99.99
2022-08-30T02:02:13.822Z,99.99
2022-08-30T02:03:13.886Z,99.99
2022-08-30T02:04:13.984Z,99.99
2022-08-30T02:05:13.809Z,99.99
2022-08-30T02:06:13.812Z,99.99
2022-08-30T02:07:13.831Z,99.99
2022-08-30T02:08:13.815Z,99.99
2022-08-30T02:09:13.818Z,99.99
2022-08-30T02:10:16.845Z,99.99
2022-08-30T02:11:13.839Z,99.99
2022-08-30T02:12:13.838Z,99.99
2022-08-30T02:13:13.881Z,99.99
2022-08-30T02:14:13.830Z,99.99
2022-08-30T02:15:13.836Z,99.99
2022-08-30T02:16:13.961Z,99.99
2022-08-30T02:17:13.850Z,99.99
2022-08-30T02:18:13.840Z,99.99
2022-08-30T02:19:15.790Z,99.99
2022-08-30T02:20:13.838Z,99.99
2022-08-30T02:21:16.615Z,99.99
2022-08-30T02:22:13.878Z,99.99
2022-08-30T02:23:13.881Z,99.99
2022-08-30T02:24:13.842Z,99.99
2022-08-30T02:25:23.252Z,99.99
2022-08-30T02:26:13.853Z,99.99
2022-08-30T02:27:13.871Z,99.99
2022-08-30T02:28:18.494Z,99.99
2022-08-30T02:29:13.857Z,99.99
2022-08-30T02:30:13.857Z,99.99
2022-08-30T02:31:14.042Z,99.99
2022-08-30T02:32:13.878Z,99.99
2022-08-30T02:33:13.905Z,99.99
2022-08-30T02:34:13.858Z,99.99
2022-08-30T02:35:13.859Z,99.99
2022-08-30T02:36:13.868Z,99.99
2022-08-30T02:37:13.883Z,99.99
2022-08-30T02:38:13.873Z,99.99
2022-08-30T02:39:13.872Z,99.99
2022-08-30T02:40:14.122Z,99.99
2022-08-30T02:41:13.871Z,99.99
2022-08-30T02:42:13.903Z,99.99
2022-08-30T02:43:13.880Z,99.99
2022-08-30T02:44:13.881Z,99.99
2022-08-30T02:45:13.892Z,99.99
2022-08-30T02:46:14.034Z,99.99
2022-08-30T02:47:13.930Z,99.99
2022-08-30T02:48:13.889Z,99.99
2022-08-30T02:49:44.028Z,99.99
2022-08-30T02:50:13.896Z,99.99
2022-08-30T02:51:14.133Z,99.99
2022-08-30T02:52:13.910Z,99.99
2022-08-30T02:53:18.868Z,99.99
2022-08-30T02:54:13.900Z,99.99
2022-08-30T02:55:13.904Z,99.99
2022-08-30T02:56:13.921Z,99.99
2022-08-30T02:57:22.586Z,99.99
2022-08-30T02:58:13.909Z,99.99
2022-08-30T02:59:13.911Z,99.99
2022-08-30T03:00:13.909Z,99.99
2022-08-30T03:01:13.988Z,99.99
2022-08-30T03:02:13.930Z,99.99
2022-08-30T03:03:14.056Z,99.99
2022-08-30T03:04:16.753Z,99.99
2022-08-30T03:05:13.928Z,99.99
2022-08-30T03:06:13.920Z,99.99
2022-08-30T03:07:13.959Z,99.99
2022-08-30T03:08:13.922Z,99.99
2022-08-30T03:09:13.919Z,99.99
2022-08-30T03:10:16.295Z,99.99
2022-08-30T03:11:13.932Z,99.99
2022-08-30T03:12:13.951Z,99.99
2022-08-30T03:13:13.932Z,99.99
2022-08-30T03:14:13.976Z,99.99
2022-08-30T03:15:16.764Z,99.99
2022-08-30T03:16:14.078Z,99.99
2022-08-30T03:17:17.840Z,99.99
2022-08-30T03:18:13.940Z,99.99
2022-08-30T03:19:13.773Z,99.99
2022-08-30T03:20:13.939Z,99.99
2022-08-30T03:21:13.946Z,99.99
2022-08-30T03:22:13.959Z,99.99
2022-08-30T03:23:24.154Z,99.99
2022-08-30T03:24:13.946Z,99.99
2022-08-30T03:25:13.950Z,99.99
2022-08-30T03:26:16.762Z,99.99
2022-08-30T03:27:13.968Z,99.99
2022-08-30T03:28:13.958Z,99.99
2022-08-30T03:29:14.340Z,99.99
2022-08-30T03:30:13.956Z,99.99
2022-08-30T03:31:14.006Z,99.99
2022-08-30T03:32:14.112Z,99.99
2022-08-30T03:33:13.978Z,99.99
2022-08-30T03:34:13.963Z,99.99
2022-08-30T03:35:13.967Z,99.99
2022-08-30T03:36:13.967Z,99.99
2022-08-30T03:37:16.771Z,99.99
2022-08-30T03:38:13.971Z,99.99
2022-08-30T03:39:16.302Z,99.99
2022-08-30T03:40:14.111Z,99.99
2022-08-30T03:41:13.972Z,99.99
2022-08-30T03:42:13.997Z,99.99
2022-08-30T03:43:15.120Z,99.99
2022-08-30T03:44:14.343Z,99.99
2022-08-30T03:45:13.991Z,99.99
2022-08-30T03:46:14.107Z,99.99
2022-08-30T03:47:14.021Z,99.99
2022-08-30T03:48:17.120Z,99.99
2022-08-30T03:49:13.989Z,99.99
2022-08-30T03:50:13.991Z,99.99
2022-08-30T03:51:13.995Z,99.99
2022-08-30T03:52:14.013Z,99.99
2022-08-30T03:53:14.057Z,99.99
2022-08-30T03:54:13.998Z,99.99
2022-08-30T03:55:14.008Z,99.99
2022-08-30T03:56:14.006Z,99.99
2022-08-30T03:57:24.282Z,99.99
2022-08-30T03:58:14.012Z,99.99
2022-08-30T03:59:17.093Z,99.99
2022-08-30T04:00:14.024Z,99.99
2022-08-30T04:01:14.102Z,99.99
2022-08-30T04:02:14.221Z,99.99
2022-08-30T04:03:14.017Z,99.99
2022-08-30T04:04:17.483Z,99.99
2022-08-30T04:05:18.562Z,99.99
2022-08-30T04:06:14.027Z,99.99
2022-08-30T04:07:14.048Z,99.99
2022-08-30T04:08:14.030Z,99.99
2022-08-30T04:09:14.027Z,99.99
2022-08-30T04:10:16.827Z,99.99
2022-08-30T04:11:14.028Z,99.99
2022-08-30T04:12:14.067Z,99.99
2022-08-30T04:13:14.038Z,99.99
2022-08-30T04:14:14.041Z,99.99
2022-08-30T04:15:14.040Z,99.99
2022-08-30T04:16:14.119Z,99.99
2022-08-30T04:17:14.048Z,99.99
2022-08-30T04:18:14.057Z,99.99
2022-08-30T04:19:14.042Z,99.99
2022-08-30T04:20:14.047Z,99.99
2022-08-30T04:21:19.318Z,99.99
2022-08-30T04:22:14.062Z,99.99
2022-08-30T04:23:14.053Z,99.99
2022-08-30T04:24:14.059Z,99.99
2022-08-30T04:25:17.845Z,99.99
2022-08-30T04:26:14.058Z,99.99
2022-08-30T04:27:14.070Z,99.99
2022-08-30T04:28:14.063Z,99.99
2022-08-30T04:29:14.091Z,99.99
2022-08-30T04:30:14.062Z,99.99
2022-08-30T04:31:15.267Z,99.99
2022-08-30T04:32:14.077Z,99.99
2022-08-30T04:33:14.068Z,99.99
2022-08-30T04:34:14.068Z,99.99
2022-08-30T04:35:14.072Z,99.99
2022-08-30T04:36:14.073Z,99.99
2022-08-30T04:37:14.553Z,99.99
2022-08-30T04:38:14.079Z,99.99
2022-08-30T04:39:14.075Z,99.99
2022-08-30T04:40:14.320Z,99.99
2022-08-30T04:41:14.081Z,99.99
2022-08-30T04:42:14.092Z,99.99
2022-08-30T04:43:14.083Z,99.99
2022-08-30T04:44:21.678Z,99.99
2022-08-30T04:45:14.091Z,99.99
2022-08-30T04:46:14.203Z,99.99
2022-08-30T04:47:14.122Z,99.99
2022-08-30T04:48:16.873Z,99.99
2022-08-30T04:49:14.099Z,99.99
2022-08-30T04:50:14.103Z,99.99
2022-08-30T04:51:14.118Z,99.99
2022-08-30T04:52:14.116Z,99.99
2022-08-30T04:53:14.103Z,99.99
2022-08-30T04:54:14.101Z,99.99
2022-08-30T04:55:18.050Z,99.99
2022-08-30T04:56:14.110Z,99.99
2022-08-30T04:57:14.121Z,99.99
2022-08-30T04:58:14.115Z,99.99
2022-08-30T04:59:14.117Z,99.99
2022-08-30T05:00:14.112Z,99.99
2022-08-30T05:01:14.453Z,99.99
2022-08-30T05:02:17.188Z,99.99
2022-08-30T05:03:14.173Z,99.99
2022-08-30T05:04:14.121Z,99.99
2022-08-30T05:05:16.571Z,99.99
2022-08-30T05:06:14.126Z,99.99
2022-08-30T05:07:14.123Z,99.99
2022-08-30T05:08:14.124Z,99.99
2022-08-30T05:09:14.140Z,99.99
2022-08-30T05:10:14.134Z,99.99
2022-08-30T05:11:14.130Z,99.99
2022-08-30T05:12:15.671Z,99.99
2022-08-30T05:13:14.142Z,99.99
2022-08-30T05:14:14.141Z,99.99
2022-08-30T05:15:14.162Z,99.99
2022-08-30T05:16:14.352Z,99.99
2022-08-30T05:17:14.158Z,99.99
2022-08-30T05:18:16.567Z,99.99
2022-08-30T05:19:14.143Z,99.99
2022-08-30T05:20:17.002Z,99.99
2022-08-30T05:21:14.151Z,99.99
2022-08-30T05:22:14.152Z,99.99
2022-08-30T05:23:14.156Z,99.99
2022-08-30T05:24:14.155Z,99.99
2022-08-30T05:25:17.053Z,99.99
2022-08-30T05:26:14.164Z,99.99
2022-08-30T05:27:14.162Z,99.99
2022-08-30T05:28:14.164Z,99.99
2022-08-30T05:29:14.169Z,99.99
2022-08-30T05:30:14.169Z,99.99
2022-08-30T05:31:17.359Z,99.99
2022-08-30T05:32:14.164Z,99.99
2022-08-30T05:33:14.170Z,99.99
2022-08-30T05:34:14.175Z,99.99
2022-08-30T05:35:14.176Z,99.99
2022-08-30T05:36:14.173Z,99.99
2022-08-30T05:37:14.565Z,99.99
2022-08-30T05:38:14.191Z,99.99
2022-08-30T05:39:14.186Z,99.99
2022-08-30T05:40:14.524Z,99.99
2022-08-30T05:41:14.181Z,99.99
2022-08-30T05:42:19.115Z,99.99
2022-08-30T05:43:14.193Z,99.99
2022-08-30T05:44:14.189Z,99.99
2022-08-30T05:45:14.203Z,99.99
2022-08-30T05:46:14.500Z,99.99
2022-08-30T05:47:14.218Z,99.99
2022-08-30T05:48:20.144Z,99.99
2022-08-30T05:49:14.250Z,99.99
2022-08-30T05:50:14.204Z,99.99
2022-08-30T05:51:14.304Z,99.99
2022-08-30T05:52:14.207Z,99.99
2022-08-30T05:53:17.617Z,99.99
2022-08-30T05:54:14.222Z,99.99
2022-08-30T05:55:14.248Z,99.99
2022-08-30T05:56:14.210Z,99.99
2022-08-30T05:57:14.218Z,99.99
2022-08-30T05:58:14.233Z,99.99
2022-08-30T05:59:14.214Z,99.99
2022-08-30T06:00:14.235Z,99.99
2022-08-30T06:01:14.222Z,99.99
2022-08-30T06:02:14.394Z,99.99
2022-08-30T06:03:14.400Z,99.99
2022-08-30T06:04:17.372Z,99.99
2022-08-30T06:05:16.421Z,99.99
2022-08-30T06:06:14.238Z,99.99
2022-08-30T06:07:19.943Z,99.99
2022-08-30T06:08:14.237Z,99.99
2022-08-30T06:09:14.242Z,99.99
2022-08-30T06:10:15.415Z,99.99
2022-08-30T06:11:14.242Z,99.99
2022-08-30T06:12:14.240Z,99.99
2022-08-30T06:13:14.242Z,99.99
2022-08-30T06:14:14.244Z,99.99
2022-08-30T06:15:17.014Z,99.99
2022-08-30T06:16:14.433Z,99.99
2022-08-30T06:17:14.368Z,99.99
2022-08-30T06:18:14.434Z,99.99
2022-08-30T06:19:14.264Z,99.99
2022-08-30T06:20:14.256Z,99.99
2022-08-30T06:21:17.508Z,99.99
2022-08-30T06:22:14.261Z,99.99
2022-08-30T06:23:14.260Z,99.99
2022-08-30T06:24:14.259Z,99.99
2022-08-30T06:25:14.256Z,99.99
2022-08-30T06:26:17.031Z,99.99
2022-08-30T06:27:14.265Z,99.99
2022-08-30T06:28:14.451Z,99.99
2022-08-30T06:29:14.269Z,99.99
2022-08-30T06:30:14.272Z,99.99
2022-08-30T06:31:14.433Z,99.99
2022-08-30T06:32:14.276Z,99.99
2022-08-30T06:33:14.278Z,99.99
2022-08-30T06:34:14.279Z,99.99
2022-08-30T06:35:14.292Z,99.99
2022-08-30T06:36:14.280Z,99.99
2022-08-30T06:37:31.289Z,99.99
2022-08-30T06:38:14.287Z,99.99
2022-08-30T06:39:14.297Z,99.99
2022-08-30T06:40:14.489Z,99.99
2022-08-30T06:41:14.292Z,99.99
2022-08-30T06:42:14.318Z,99.99
2022-08-30T06:43:14.314Z,99.99
2022-08-30T06:44:14.316Z,99.99
2022-08-30T06:45:14.308Z,99.88
2022-08-30T06:46:14.434Z,99.6
2022-08-30T06:47:14.297Z,98.83
2022-08-30T06:48:17.961Z,98.49
2022-08-30T06:49:14.310Z,99.36
2022-08-30T06:50:15.035Z,98.68
2022-08-30T06:51:14.309Z,98.97
2022-08-30T06:52:14.412Z,98.44
2022-08-30T06:53:14.318Z,96.7
2022-08-30T06:54:14.592Z,96.31
2022-08-30T06:55:14.314Z,95.83
2022-08-30T06:56:19.526Z,95.49
2022-08-30T06:57:14.316Z,94.96
2022-08-30T06:58:14.350Z,94.91
2022-08-30T06:59:14.337Z,94.43
2022-08-30T07:00:14.331Z,95.15
2022-08-30T07:01:14.332Z,94.43
2022-08-30T07:02:14.543Z,93.99
2022-08-30T07:03:14.571Z,94.86
2022-08-30T07:04:14.672Z,93.94
2022-08-30T07:05:18.885Z,93.36
2022-08-30T07:06:14.331Z,92.97
2022-08-30T07:07:14.334Z,93.07
2022-08-30T07:08:14.341Z,93.65
2022-08-30T07:09:16.655Z,93.41
2022-08-30T07:10:14.347Z,93.17
2022-08-30T07:11:14.345Z,92.15
2022-08-30T07:12:14.347Z,91.13
2022-08-30T07:13:14.438Z,91.22
2022-08-30T07:14:14.353Z,90.64
2022-08-30T07:15:17.131Z,90.36
2022-08-30T07:16:14.572Z,90.16
2022-08-30T07:17:14.360Z,89.97
2022-08-30T07:18:14.362Z,90.11
2022-08-30T07:19:23.358Z,89.92
2022-08-30T07:20:14.359Z,89.82
2022-08-30T07:21:14.407Z,89.53
2022-08-30T07:22:14.360Z,90.3
2022-08-30T07:23:14.373Z,90.4
2022-08-30T07:24:14.383Z,90.2
2022-08-30T07:25:14.392Z,89.82
2022-08-30T07:26:14.399Z,91.13
2022-08-30T07:27:14.393Z,91.42
2022-08-30T07:28:14.403Z,91.27
2022-08-30T07:29:14.389Z,90.3
2022-08-30T07:30:14.399Z,89.72
2022-08-30T07:31:14.387Z,89.53
2022-08-30T07:32:14.525Z,89.14
2022-08-30T07:33:14.473Z,89.86
2022-08-30T07:34:14.399Z,90.4
2022-08-30T07:35:14.408Z,89.72
2022-08-30T07:36:14.390Z,89.67
2022-08-30T07:37:20.429Z,89.03
2022-08-30T07:38:14.394Z,88.93
2022-08-30T07:39:14.398Z,89.28
2022-08-30T07:40:14.588Z,89.92
2022-08-30T07:41:14.404Z,90.06
2022-08-30T07:42:14.405Z,88.93
2022-08-30T07:43:14.402Z,89.23
2022-08-30T07:44:14.406Z,88.35
2022-08-30T07:45:14.429Z,88.49
2022-08-30T07:46:14.570Z,88.2
2022-08-30T07:47:17.439Z,89.09
2022-08-30T07:48:14.421Z,89.86
2022-08-30T07:49:14.414Z,89.67
2022-08-30T07:50:14.445Z,89.18
2022-08-30T07:51:14.418Z,89.13
2022-08-30T07:52:14.422Z,89.13
2022-08-30T07:53:14.566Z,88.93
2022-08-30T07:54:14.431Z,89.09
2022-08-30T07:55:14.449Z,88.93
2022-08-30T07:56:14.432Z,89.47
2022-08-30T07:57:18.187Z,89.47
2022-08-30T07:58:17.444Z,89.57
2022-08-30T07:59:14.447Z,88.55
2022-08-30T08:00:14.457Z,88.98
2022-08-30T08:01:14.575Z,88.01
2022-08-30T08:02:14.536Z,87.91
2022-08-30T08:03:14.463Z,87.91
2022-08-30T08:04:14.751Z,88.01
2022-08-30T08:05:22.014Z,88.49
2022-08-30T08:06:14.459Z,88.79
2022-08-30T08:07:14.451Z,87.68
2022-08-30T08:08:14.524Z,87.04
2022-08-30T08:09:17.315Z,86.85
2022-08-30T08:10:14.471Z,86.55
2022-08-30T08:11:18.411Z,87.08
2022-08-30T08:12:14.458Z,86.4
2022-08-30T08:13:15.013Z,85.92
2022-08-30T08:15:14.481Z,85.77
2022-08-30T08:16:14.734Z,86.01
2022-08-30T08:17:14.484Z,86.5
2022-08-30T08:18:14.548Z,86.69
2022-08-30T08:19:14.474Z,86.01
2022-08-30T08:20:17.772Z,85.47
2022-08-30T08:21:14.536Z,86.15
2022-08-30T08:22:29.798Z,86.01
2022-08-30T08:23:14.999Z,85.96
2022-08-30T08:24:14.484Z,86.3
2022-08-30T08:25:14.487Z,86.54
2022-08-30T08:26:14.485Z,85.67
2022-08-30T08:27:14.483Z,85.42
2022-08-30T08:28:14.492Z,85.32
2022-08-30T08:29:14.497Z,84.83
2022-08-30T08:30:16.901Z,85.56
2022-08-30T08:31:17.629Z,84.3
2022-08-30T08:32:14.495Z,84.82
2022-08-30T08:33:14.510Z,84.78
2022-08-30T08:34:14.505Z,84.72
2022-08-30T08:35:14.505Z,83.85
2022-08-30T08:36:14.505Z,83.95
2022-08-30T08:37:14.515Z,83.36
2022-08-30T08:38:14.726Z,83.07
2022-08-30T08:39:14.526Z,83.75
2022-08-30T08:40:14.656Z,83.6
2022-08-30T08:41:15.024Z,82.53
2022-08-30T08:42:17.624Z,82.33
2022-08-30T08:43:14.522Z,83.61
2022-08-30T08:44:14.523Z,82.62
2022-08-30T08:45:14.529Z,82.92
2022-08-30T08:46:14.622Z,82.14
2022-08-30T08:47:16.052Z,82.08
2022-08-30T08:48:15.039Z,82.47
2022-08-30T08:49:14.534Z,82.43
2022-08-30T08:50:19.483Z,82.23
2022-08-30T08:51:14.536Z,81.98
2022-08-30T08:52:14.539Z,81.3
2022-08-30T08:53:45.710Z,81.79
2022-08-30T08:54:14.539Z,80.62
2022-08-30T08:55:14.552Z,81.24
2022-08-30T08:56:14.542Z,81.24
2022-08-30T08:57:19.386Z,80.46
2022-08-30T08:58:14.648Z,79.63
2022-08-30T08:59:14.553Z,78.81
2022-08-30T09:00:14.550Z,79.35
2022-08-30T09:01:14.637Z,79.25
2022-08-30T09:02:14.558Z,79.16
2022-08-30T09:03:14.566Z,79.25
2022-08-30T09:04:17.310Z,78.61
2022-08-30T09:05:14.711Z,78.32
2022-08-30T09:06:14.576Z,78.71
2022-08-30T09:07:14.568Z,78.65
2022-08-30T09:08:14.573Z,78.01
2022-08-30T09:09:14.578Z,78.2
2022-08-30T09:10:14.574Z,77.62
2022-08-30T09:11:14.572Z,77.62
2022-08-30T09:12:14.574Z,78.85
2022-08-30T09:13:16.458Z,78.79
2022-08-30T09:14:16.255Z,76.84
2022-08-30T09:15:17.357Z,76.97
2022-08-30T09:16:24.566Z,76.19
2022-08-30T09:17:14.783Z,75.6
2022-08-30T09:18:22.083Z,75.99
2022-08-30T09:19:14.594Z,76.02
2022-08-30T09:20:14.590Z,76.48
2022-08-30T09:21:14.610Z,77.39
2022-08-30T09:22:14.594Z,77.72
2022-08-30T09:23:14.608Z,77.87
2022-08-30T09:24:14.599Z,77.64
2022-08-30T09:25:14.599Z,77
2022-08-30T09:26:14.616Z,76.35
2022-08-30T09:27:14.616Z,76.19
2022-08-30T09:28:14.606Z,76.39
2022-08-30T09:29:14.838Z,75.15
2022-08-30T09:30:17.410Z,74.83
2022-08-30T09:31:14.974Z,75.02
2022-08-30T09:32:27.806Z,74.67
2022-08-30T09:33:14.626Z,73.5
2022-08-30T09:34:14.619Z,73.21
2022-08-30T09:35:14.625Z,73.4
2022-08-30T09:36:14.645Z,72.85
2022-08-30T09:37:14.625Z,72.85
2022-08-30T09:38:16.733Z,72.72
2022-08-30T09:39:14.633Z,72.66
2022-08-30T09:40:14.942Z,72.36
2022-08-30T09:41:14.645Z,72.91
2022-08-30T09:42:17.699Z,73.27
2022-08-30T09:43:14.636Z,72.62
2022-08-30T09:44:14.638Z,72.72
2022-08-30T09:45:14.643Z,72.75
2022-08-30T09:46:18.562Z,73.14
2022-08-30T09:47:14.656Z,72.75
2022-08-30T09:48:14.784Z,73.4
2022-08-30T09:49:14.644Z,72.91
2022-08-30T09:50:14.715Z,72.91
2022-08-30T09:51:14.670Z,71.84
2022-08-30T09:52:14.657Z,72.03
2022-08-30T09:53:14.646Z,71.68
2022-08-30T09:54:22.687Z,71.39
2022-08-30T09:55:14.757Z,71.19
2022-08-30T09:56:14.686Z,71.48
2022-08-30T09:57:15.106Z,70.44
2022-08-30T09:58:15.199Z,71.81
2022-08-30T09:59:14.667Z,71.26
2022-08-30T10:00:15.891Z,70.9
2022-08-30T10:01:14.819Z,71.65
2022-08-30T10:02:14.742Z,70.97
2022-08-30T10:03:14.972Z,71.26
2022-08-30T10:04:14.680Z,70.67
2022-08-30T10:05:14.681Z,71.03
2022-08-30T10:06:14.851Z,70.28
2022-08-30T10:07:14.692Z,70.67
2022-08-30T10:08:15.255Z,70.31
2022-08-30T10:09:14.695Z,71.16
2022-08-30T10:10:14.702Z,71.16
2022-08-30T10:11:15.033Z,71.06
2022-08-30T10:12:17.607Z,70.67
2022-08-30T10:13:14.728Z,70.57
2022-08-30T10:14:17.473Z,71.22
2022-08-30T10:15:14.695Z,70.54
2022-08-30T10:16:14.713Z,70.25
2022-08-30T10:17:15.825Z,70.7
2022-08-30T10:18:14.849Z,70.51
2022-08-30T10:19:14.708Z,70.31
2022-08-30T10:20:14.775Z,70.34
2022-08-30T10:21:21.208Z,70.54
2022-08-30T10:22:14.966Z,70.8
2022-08-30T10:23:14.766Z,70.15
2022-08-30T10:24:21.146Z,67.83
2022-08-30T10:25:18.391Z,69.21
2022-08-30T10:26:14.746Z,69.6
2022-08-30T10:27:15.299Z,69.01
2022-08-30T10:28:14.730Z,69.01
2022-08-30T10:29:14.730Z,69.89
2022-08-30T10:30:14.978Z,70.28
2022-08-30T10:31:14.928Z,70.73
2022-08-30T10:32:14.734Z,69.95
2022-08-30T10:33:14.871Z,70.02
2022-08-30T10:34:14.772Z,69.73
2022-08-30T10:35:21.462Z,69.95
2022-08-30T10:36:17.884Z,68.98
2022-08-30T10:37:14.777Z,68.88
2022-08-30T10:38:14.741Z,68.98
2022-08-30T10:39:17.381Z,68.95
2022-08-30T10:40:14.922Z,68.88
2022-08-30T10:41:14.765Z,67.54
2022-08-30T10:42:14.758Z,66.99
2022-08-30T10:43:14.773Z,66.2
2022-08-30T10:44:15.207Z,66.5
2022-08-30T10:45:14.753Z,66.17
2022-08-30T10:46:16.768Z,66.17
2022-08-30T10:47:25.433Z,66.4
2022-08-30T10:48:14.600Z,66.6
2022-08-30T10:49:14.763Z,67.51
2022-08-30T10:50:14.769Z,67.29
2022-08-30T10:51:14.788Z,66.44
2022-08-30T10:52:14.784Z,66.34
2022-08-30T10:53:14.775Z,65.95
2022-08-30T10:54:20.750Z,65.62
2022-08-30T10:55:14.776Z,66.3
2022-08-30T10:56:15.706Z,66.05
2022-08-30T10:57:14.782Z,65.65
2022-08-30T10:58:17.692Z,65.95
2022-08-30T10:59:14.782Z,65.95
2022-08-30T11:00:16.138Z,65.49
2022-08-30T11:01:15.267Z,66.05
2022-08-30T11:43:41.817Z,60.06
2022-08-30T11:44:42.885Z,58.69
2022-08-30T11:45:42.080Z,58.79
2022-08-30T11:46:41.974Z,58.92
2022-08-30T11:47:41.833Z,59.08
2022-08-30T11:48:56.167Z,59.84
2022-08-30T11:49:44.885Z,60.16
2022-08-30T11:50:44.308Z,60.13
2022-08-30T11:51:43.270Z,58.86
2022-08-30T11:52:41.885Z,58.86
2022-08-30T11:53:42.012Z,58.76
2022-08-30T11:54:41.834Z,57.52
2022-08-30T11:55:41.849Z,58.2
2022-08-30T11:56:41.835Z,57.91
2022-08-30T11:57:41.859Z,58.37
2022-08-30T11:58:46.319Z,58.86
2022-08-30T11:59:41.841Z,58.47
2022-08-30T12:00:50.864Z,57.88
2022-08-30T12:01:56.809Z,58.17
2022-08-30T12:02:42.563Z,58.11
2022-08-30T12:03:42.462Z,58.27
2022-08-30T12:04:41.857Z,58.96
2022-08-30T12:05:41.866Z,58.86
2022-08-30T12:06:43.316Z,58.76
2022-08-30T12:07:44.233Z,59.58
2022-08-30T12:08:47.221Z,57.91
2022-08-30T12:09:41.860Z,58.01
2022-08-30T12:10:41.865Z,58.62
2022-08-30T12:11:41.866Z,57.78
2022-08-30T12:12:43.215Z,58.3
2022-08-30T12:13:41.866Z,58.5
2022-08-30T12:14:43.263Z,56.96
2022-08-30T12:15:41.873Z,57.62
2022-08-30T12:16:49.070Z,57.42
2022-08-30T12:17:41.921Z,57.03
2022-08-30T12:18:42.987Z,58.59
2022-08-30T12:19:46.610Z,58.17
2022-08-30T12:20:41.900Z,57.68
2022-08-30T12:21:47.340Z,57.68
2022-08-30T12:22:42.071Z,58.37
2022-08-30T12:23:47.265Z,58.05
2022-08-30T12:24:42.426Z,58.64
2022-08-30T12:25:41.897Z,58.15
2022-08-30T12:26:43.543Z,57.86
2022-08-30T12:27:43.012Z,58.64
2022-08-30T12:28:44.470Z,57.73
2022-08-30T12:29:41.905Z,57.5
2022-08-30T12:30:42.017Z,57.99
2022-08-30T12:31:42.279Z,58.9
2022-08-30T12:32:42.100Z,59.98
2022-08-30T12:33:46.581Z,59.19
2022-08-30T12:34:41.910Z,58.9
2022-08-30T12:35:42.439Z,58.58
2022-08-30T12:36:41.916Z,59.07
2022-08-30T12:37:44.601Z,59.36
2022-08-30T12:38:44.787Z,58.61
2022-08-30T12:39:43.195Z,58.31
2022-08-30T12:40:42.033Z,58.8
2022-08-30T12:41:45.962Z,59.88
2022-08-30T12:42:43.757Z,59.95
2022-08-30T12:43:43.768Z,59.98
2022-08-30T12:44:41.928Z,59.69
2022-08-30T12:45:42.076Z,58.51
2022-08-30T12:46:42.132Z,58.15
2022-08-30T12:47:41.945Z,57.53
2022-08-30T12:48:41.966Z,57.82
2022-08-30T12:49:44.799Z,58.09
2022-08-30T12:50:41.939Z,58.15
2022-08-30T12:51:43.539Z,58.34
2022-08-30T12:52:42.253Z,58.7
2022-08-30T12:53:42.033Z,58.31
2022-08-30T12:54:44.605Z,58.8
2022-08-30T12:55:41.952Z,58.61
2022-08-30T12:56:52.059Z,58.41
2022-08-30T12:57:41.950Z,57.86
2022-08-30T12:58:41.959Z,57.76
2022-08-30T12:59:41.962Z,59.12
2022-08-30T13:00:45.367Z,58.7
2022-08-30T13:01:42.172Z,58.73
2022-08-30T13:02:41.971Z,59
2022-08-30T13:03:41.964Z,57.86
2022-08-30T13:04:41.974Z,58.15
2022-08-30T13:05:47.963Z,57.98
2022-08-30T13:06:41.983Z,58.37
2022-08-30T13:07:41.981Z,58.17
2022-08-30T13:08:41.976Z,58.05
2022-08-30T13:09:41.987Z,58.96
2022-08-30T13:10:42.391Z,58.11
2022-08-30T13:11:44.747Z,58.54
2022-08-30T13:12:43.198Z,57.88
2022-08-30T13:13:44.239Z,58.96
2022-08-30T13:14:45.728Z,58.67
2022-08-30T13:15:42.931Z,58.59
2022-08-30T13:16:47.433Z,58.47
2022-08-30T13:17:42.001Z,57.42
2022-08-30T13:18:42.028Z,57.22
2022-08-30T13:19:42.971Z,58.17
2022-08-30T13:20:42.000Z,58.07
2022-08-30T13:21:42.005Z,57.78
2022-08-30T13:22:45.194Z,57.86
2022-08-30T13:23:42.026Z,57.88
2022-08-30T13:24:42.012Z,57.49
2022-08-30T13:25:42.009Z,56.21
2022-08-30T13:26:42.552Z,56.81
2022-08-30T13:27:42.144Z,57.59
2022-08-30T13:28:43.421Z,56.71
2022-08-30T13:29:42.089Z,57.78
2022-08-30T13:30:42.039Z,57.78
2022-08-30T13:31:43.087Z,57.32
2022-08-30T13:32:42.055Z,57.68
2022-08-30T13:33:42.026Z,57
2022-08-30T13:34:42.026Z,57.29
2022-08-30T13:35:42.046Z,57.29
2022-08-30T13:36:47.055Z,57