createdAt,value
2019-04-25T00:02:36.640Z,60.99
2019-04-25T00:05:12.540Z,49.80
2019-04-25T00:07:45.468Z,48.56
2019-04-25T00:10:18.360Z,50.67
2019-04-25T00:12:51.799Z,52.70
2019-04-25T00:15:24.749Z,53.68
2019-04-25T00:17:57.681Z,54.93
2019-04-25T00:20:32.257Z,55.49
2019-04-25T00:33:44.019Z,59.10
2019-04-25T00:36:16.414Z,59.10
2019-04-25T00:38:50.278Z,59.54
2019-04-25T00:41:23.937Z,60.60
2019-04-25T00:43:56.844Z,61.08
2019-04-25T00:46:29.670Z,60.90
2019-04-25T00:49:02.631Z,61.72
2019-04-25T00:51:35.451Z,61.62
2019-04-25T00:54:08.411Z,61.95
2019-04-25T00:56:44.510Z,62.63
2019-04-25T00:59:22.108Z,58.37
2019-04-25T01:02:21.484Z,53.14
2019-04-25T01:04:54.508Z,54.05
2019-04-25T01:07:27.507Z,55.33
2019-04-25T01:10:02.000Z,56.54
2019-04-25T01:12:34.991Z,57.63
2019-04-25T01:15:11.602Z,58.19
2019-04-25T01:17:45.446Z,59.60
2019-04-25T01:20:18.513Z,59.75
2019-04-25T01:22:51.422Z,60.44
2019-04-25T01:25:24.353Z,60.69
2019-04-25T01:27:57.235Z,61.38
2019-04-25T01:30:31.309Z,61.51
2019-04-25T01:33:04.979Z,61.61
2019-04-25T01:35:55.682Z,61.82
2019-04-25T01:38:43.272Z,62.32
2019-04-25T01:41:34.220Z,63.38
2019-04-25T01:44:29.172Z,51.53
2019-04-25T01:47:04.151Z,49.91
2019-04-25T01:49:37.449Z,51.84
2019-04-25T01:52:10.332Z,53.34
2019-04-25T01:54:43.743Z,54.89
2019-04-25T01:57:16.706Z,55.99
2019-04-25T01:59:49.865Z,56.41
2019-04-25T02:02:24.474Z,57.11
2019-04-25T02:04:59.136Z,57.82
2019-04-25T02:07:33.377Z,58.55
2019-04-25T02:10:08.488Z,59.76
2019-04-25T02:12:46.717Z,60.96
2019-04-25T02:15:21.372Z,60.92
2019-04-25T02:17:56.944Z,60.88
2019-04-25T02:20:28.756Z,61.78
2019-04-25T02:23:02.098Z,62.22
2019-04-25T02:25:35.035Z,62.98
2019-04-25T02:28:07.837Z,62.40
2019-04-25T02:30:40.644Z,50.29
2019-04-25T02:33:14.247Z,49.11
2019-04-25T02:35:47.297Z,51.04
2019-04-25T02:38:20.224Z,52.90
2019-04-25T02:40:57.193Z,54.50
2019-04-25T02:43:27.811Z,55.81
2019-04-25T02:46:25.641Z,56.72
2019-04-25T02:49:29.329Z,58.11
2019-04-25T02:52:17.810Z,58.02
2019-04-25T02:54:49.210Z,59.09
2019-04-25T02:57:22.062Z,59.68
2019-04-25T02:59:56.933Z,59.98
2019-04-25T03:02:29.560Z,61.11
2019-04-25T03:05:06.243Z,61.05
2019-04-25T03:07:37.039Z,61.79
2019-04-25T03:10:14.854Z,62.09
2019-04-25T03:12:47.441Z,62.68
2019-04-25T03:15:20.342Z,63.34
2019-04-25T03:17:54.606Z,52.39
2019-04-25T03:20:46.504Z,49.47
2019-04-25T03:23:36.602Z,51.83
2019-04-25T03:26:09.777Z,54.21
2019-04-25T03:28:43.826Z,55.40
2019-04-25T03:31:22.434Z,56.14
2019-04-25T03:33:51.503Z,56.97
2019-04-25T03:36:24.353Z,57.73
2019-04-25T03:38:58.362Z,58.70
2019-04-25T03:41:32.274Z,59.39
2019-04-25T03:44:06.514Z,60.11
2019-04-25T03:46:39.417Z,60.53
2019-04-25T03:49:13.940Z,61.75
2019-04-25T03:51:47.034Z,64.23
2019-04-25T03:54:19.942Z,56.38
2019-04-25T03:56:55.623Z,51.23
2019-04-25T03:59:27.432Z,52.38
2019-04-25T04:02:01.266Z,54.26
2019-04-25T04:04:34.149Z,55.66
2019-04-25T04:07:08.821Z,57.16
2019-04-25T04:09:43.470Z,59.10
2019-04-25T04:12:16.201Z,59.64
2019-04-25T04:14:49.144Z,60.15
2019-04-25T04:17:35.034Z,60.65
2019-04-25T04:20:29.834Z,61.06
2019-04-25T04:23:10.232Z,61.62
2019-04-25T04:25:43.375Z,62.44
2019-04-25T04:28:16.230Z,61.64
2019-04-25T04:30:49.172Z,52.33
2019-04-25T04:33:30.233Z,49.56
2019-04-25T04:35:56.990Z,51.11
2019-04-25T04:38:29.977Z,52.90
2019-04-25T04:41:03.964Z,54.34
2019-04-25T04:43:37.244Z,55.10
2019-04-25T04:46:10.239Z,56.33
2019-04-25T04:48:43.810Z,57.06
2019-04-25T04:51:17.033Z,57.92
2019-04-25T04:53:49.831Z,58.28
2019-04-25T04:56:25.680Z,58.86
2019-04-25T04:58:58.471Z,59.76
2019-04-25T05:01:33.933Z,60.36
2019-04-25T05:04:14.901Z,60.70
2019-04-25T05:07:07.775Z,61.64
2019-04-25T05:09:40.652Z,61.83
2019-04-25T05:12:15.255Z,63.15
2019-04-25T05:14:48.879Z,60.02
2019-04-25T05:17:23.730Z,52.96
2019-04-25T05:19:57.073Z,53.37
2019-04-25T05:22:29.967Z,55.31
2019-04-25T05:25:03.461Z,56.75
2019-04-25T05:27:50.677Z,57.70
2019-04-25T05:30:15.695Z,58.78
2019-04-25T05:32:49.727Z,59.42
2019-04-25T05:35:25.008Z,59.81
2019-04-25T05:37:58.227Z,60.49
2019-04-25T05:40:31.105Z,60.88
2019-04-25T05:43:13.424Z,61.44
2019-04-25T05:45:47.227Z,61.48
2019-04-25T05:48:21.091Z,62.41
2019-04-25T05:50:54.933Z,62.73
2019-04-25T05:53:27.860Z,55.43
2019-04-25T05:56:04.126Z,49.11
2019-04-25T05:58:40.636Z,50.90
2019-04-25T06:01:13.615Z,52.87
2019-04-25T06:03:46.574Z,54.14
2019-04-25T06:06:20.871Z,54.98
2019-04-25T06:09:00.894Z,56.16
2019-04-25T06:11:43.761Z,57.12
2019-04-25T06:14:18.331Z,57.55
2019-04-25T06:16:53.652Z,58.20
2019-04-25T06:19:45.071Z,58.31
2019-04-25T06:22:26.814Z,58.56
2019-04-25T06:25:10.624Z,58.82
2019-04-25T06:27:51.184Z,58.84
2019-04-25T06:30:24.992Z,58.79
2019-04-25T06:32:58.895Z,59.22
2019-04-25T06:35:31.729Z,59.44
2019-04-25T06:38:04.605Z,59.26
2019-04-25T06:40:37.450Z,59.24
2019-04-25T06:43:10.299Z,59.34
2019-04-25T06:45:55.483Z,59.26
2019-04-25T06:48:47.200Z,59.13
2019-04-25T06:51:25.552Z,58.40
2019-04-25T06:53:57.461Z,58.07
2019-04-25T06:56:30.797Z,58.17
2019-04-25T06:59:03.972Z,58.03
2019-04-25T07:01:36.874Z,57.78
2019-04-25T07:04:09.702Z,57.39
2019-04-25T07:06:43.567Z,57.13
2019-04-25T07:09:17.252Z,57.11
2019-04-25T07:11:50.239Z,56.69
2019-04-25T07:14:24.831Z,56.39
2019-04-25T07:16:57.713Z,56.12
2019-04-25T07:19:30.584Z,55.96
2019-04-25T07:22:03.989Z,55.47
2019-04-25T07:24:37.086Z,55.28
2019-04-25T07:27:41.126Z,54.56
2019-04-25T07:30:51.522Z,54.13
2019-04-25T07:33:33.600Z,53.20
2019-04-25T07:36:07.181Z,52.59
2019-04-25T07:38:40.161Z,52.26
2019-04-25T07:41:14.764Z,51.54
2019-04-25T07:43:47.741Z,51.64
2019-04-25T07:46:20.698Z,50.89
2019-04-25T07:48:53.662Z,50.39
2019-04-25T07:51:28.246Z,49.99
2019-04-25T07:54:01.314Z,48.90
2019-04-25T07:56:35.221Z,48.93
2019-04-25T07:59:09.098Z,48.07
2019-04-25T08:01:43.613Z,47.02
2019-04-25T08:04:16.696Z,46.84
2019-04-25T08:06:50.341Z,46.74
2019-04-25T08:09:24.313Z,46.04
2019-04-25T08:11:57.391Z,46.10
2019-04-25T08:15:01.141Z,45.05
2019-04-25T08:17:51.548Z,43.60
2019-04-25T08:20:24.912Z,44.72
2019-04-25T08:22:59.095Z,43.71
2019-04-25T08:25:33.472Z,42.10
2019-04-25T08:28:07.003Z,42.14
2019-04-25T08:30:39.902Z,42.87
2019-04-25T08:33:13.975Z,42.11
2019-04-25T08:36:03.531Z,42.77
2019-04-25T08:38:23.740Z,42.02
2019-04-25T08:40:56.925Z,41.99
2019-04-25T08:43:30.024Z,41.37
2019-04-25T08:46:04.239Z,41.10
2019-04-25T08:48:56.007Z,41.21
2019-04-25T08:51:33.864Z,40.37
2019-04-25T08:54:17.022Z,40.74
2019-04-25T08:56:50.110Z,40.71
2019-04-25T08:59:52.293Z,40.13
2019-04-25T09:02:35.436Z,39.15
2019-04-25T09:05:40.488Z,39.39
2019-04-25T09:08:14.259Z,39.27
2019-04-25T09:10:47.299Z,38.54
2019-04-25T09:13:20.165Z,38.44
2019-04-25T09:15:54.156Z,38.45
2019-04-25T09:18:29.011Z,37.76
2019-04-25T09:21:03.883Z,38.20
2019-04-25T09:23:37.859Z,37.73
2019-04-25T09:26:10.875Z,37.31
2019-04-25T09:28:45.510Z,37.46
2019-04-25T09:31:18.393Z,36.69
2019-04-25T09:33:54.161Z,36.86
2019-04-25T09:36:27.293Z,36.64
2019-04-25T09:39:01.057Z,36.86
2019-04-25T09:41:36.096Z,36.45
2019-04-25T09:44:10.927Z,36.49
2019-04-25T09:46:46.854Z,36.24
2019-04-25T09:49:27.051Z,36.09
2019-04-25T09:52:04.064Z,35.92
2019-04-25T09:54:48.820Z,34.26
2019-04-25T09:57:46.023Z,35.40
2019-04-25T10:00:31.195Z,35.07
2019-04-25T10:03:04.669Z,34.80
2019-04-25T10:05:38.490Z,34.69
2019-04-25T10:08:13.372Z,34.60
2019-04-25T10:10:46.747Z,34.80
2019-04-25T10:13:21.052Z,34.46
2019-04-25T10:16:19.206Z,34.41
2019-04-25T10:18:53.308Z,34.17
2019-04-25T10:21:26.397Z,34.19
2019-04-25T10:23:59.248Z,33.38
2019-04-25T10:26:34.955Z,33.80
2019-04-25T10:29:08.295Z,33.56
2019-04-25T10:31:41.291Z,33.65
2019-04-25T10:34:15.982Z,33.42
2019-04-25T10:36:49.038Z,33.08
2019-04-25T10:39:22.733Z,32.83
2019-04-25T10:41:55.792Z,33.44
2019-04-25T10:44:28.769Z,33.62
2019-04-25T10:47:02.009Z,33.09
2019-04-25T10:49:35.021Z,33.52
2019-04-25T10:52:08.745Z,33.48
2019-04-25T10:54:41.653Z,33.60
2019-04-25T10:57:14.943Z,33.51
2019-04-25T11:00:00.349Z,33.64
2019-04-25T11:02:25.845Z,33.66
2019-04-25T11:05:05.109Z,33.78
2019-04-25T11:07:38.209Z,33.67
2019-04-25T11:10:16.110Z,33.62
2019-04-25T11:12:49.434Z,33.49
2019-04-25T11:15:23.400Z,33.34
2019-04-25T11:17:56.427Z,33.52
2019-04-25T11:20:33.819Z,33.24
2019-04-25T11:23:07.081Z,33.01
2019-04-25T11:25:40.616Z,33.72
2019-04-25T11:28:14.625Z,33.34
2019-04-25T11:30:49.125Z,33.67
2019-04-25T11:33:22.969Z,33.52
2019-04-25T11:35:56.906Z,33.72
2019-04-25T11:38:37.641Z,33.96
2019-04-25T11:41:14.318Z,33.38
2019-04-25T11:43:48.789Z,33.28
2019-04-25T11:46:21.673Z,33.56
2019-04-25T11:48:54.872Z,33.90
2019-04-25T11:51:27.904Z,34.02
2019-04-25T11:54:00.848Z,33.59
2019-04-25T11:56:34.231Z,34.08
2019-04-25T11:59:07.387Z,34.22
2019-04-25T12:01:40.321Z,34.58
2019-04-25T12:04:14.835Z,34.90
2019-04-25T12:06:51.243Z,35.14
2019-04-25T12:09:24.210Z,34.97
2019-04-25T12:11:57.355Z,35.12
2019-04-25T12:14:30.303Z,35.12
2019-04-25T12:17:03.747Z,35.23
2019-04-25T12:19:38.084Z,34.89
2019-04-25T12:22:13.573Z,35.00
2019-04-25T12:24:46.754Z,35.18
2019-04-25T12:27:19.640Z,34.91
2019-04-25T12:29:52.492Z,34.92
2019-04-25T12:32:25.372Z,34.71
2019-04-25T12:34:58.331Z,34.93
2019-04-25T12:37:31.282Z,35.00
2019-04-25T12:40:06.339Z,35.15
2019-04-25T12:42:40.362Z,35.15
2019-04-25T12:45:35.837Z,35.22
2019-04-25T12:48:09.479Z,35.15
2019-04-25T12:50:43.886Z,35.34
2019-04-25T12:53:16.865Z,35.48
2019-04-25T12:55:49.784Z,35.69
2019-04-25T12:58:23.513Z,35.49
2019-04-25T13:00:59.063Z,35.64
2019-04-25T13:03:33.616Z,35.75
2019-04-25T13:06:07.299Z,35.91
2019-04-25T13:08:40.345Z,36.04
2019-04-25T13:11:13.975Z,35.95
2019-04-25T13:13:46.960Z,36.13
2019-04-25T13:16:19.792Z,36.72
2019-04-25T13:18:53.397Z,36.73
2019-04-25T13:21:26.417Z,36.90
2019-04-25T13:23:59.323Z,37.25
2019-04-25T13:26:36.815Z,37.06
2019-04-25T13:29:40.529Z,37.11
2019-04-25T13:32:27.322Z,37.27
2019-04-25T13:35:01.017Z,37.18
2019-04-25T13:37:35.126Z,37.52
2019-04-25T13:40:08.945Z,37.35
2019-04-25T13:42:43.180Z,37.67
2019-04-25T13:45:16.591Z,37.63
2019-04-25T13:47:49.976Z,37.81
2019-04-25T13:50:24.001Z,37.83
2019-04-25T13:52:59.650Z,37.98
2019-04-25T13:55:32.792Z,37.97
2019-04-25T13:58:05.875Z,37.82
2019-04-25T14:00:38.974Z,37.80
2019-04-25T14:03:11.928Z,38.03
2019-04-25T14:05:45.957Z,38.16
2019-04-25T14:08:18.911Z,38.24
2019-04-25T14:10:52.103Z,38.28
2019-04-25T14:13:26.310Z,38.47
2019-04-25T14:16:15.993Z,38.41
2019-04-25T14:19:10.899Z,38.60
2019-04-25T14:21:45.261Z,39.00
2019-04-25T14:24:20.601Z,39.26
2019-04-25T14:26:52.770Z,39.15
2019-04-25T14:29:26.126Z,39.10
2019-04-25T14:31:59.251Z,39.20
2019-04-25T14:34:33.709Z,39.21
2019-04-25T14:37:08.144Z,39.45
2019-04-25T14:39:41.304Z,39.40
2019-04-25T14:42:14.471Z,39.28
2019-04-25T14:44:50.401Z,39.31
2019-04-25T14:47:24.395Z,39.33
2019-04-25T14:49:57.775Z,39.58
2019-04-25T14:52:30.718Z,39.77
2019-04-25T14:55:29.598Z,39.92
2019-04-25T14:58:04.875Z,39.93
2019-04-25T15:00:42.017Z,39.93
2019-04-25T15:03:15.177Z,39.85
2019-04-25T15:05:48.664Z,39.80
2019-04-25T15:08:24.950Z,40.12
2019-04-25T15:10:58.186Z,40.09
2019-04-25T15:13:31.840Z,39.98
2019-04-25T15:16:05.211Z,40.12
2019-04-25T15:18:46.500Z,40.09
2019-04-25T15:21:13.040Z,40.31
2019-04-25T15:23:45.851Z,40.24
2019-04-25T15:26:19.086Z,40.36
2019-04-25T15:28:52.497Z,40.47
2019-04-25T15:31:25.671Z,40.39
2019-04-25T15:34:02.488Z,40.42
2019-04-25T15:36:44.981Z,40.47
2019-04-25T15:39:39.913Z,40.53
2019-04-25T15:42:38.815Z,40.57
2019-04-25T15:45:34.256Z,40.67
2019-04-25T15:48:08.435Z,40.64
2019-04-25T15:50:41.959Z,40.72
2019-04-25T15:53:14.861Z,40.51
2019-04-25T15:55:47.915Z,40.60
2019-04-25T15:58:20.834Z,40.80
2019-04-25T16:00:53.770Z,41.13
2019-04-25T16:03:28.320Z,41.54
2019-04-25T16:06:01.214Z,41.39
2019-04-25T16:08:35.114Z,41.26
2019-04-25T16:11:08.148Z,41.24
2019-04-25T16:13:41.127Z,41.36
2019-04-25T16:16:13.913Z,41.80
2019-04-25T16:18:46.812Z,41.53
2019-04-25T16:21:20.238Z,41.57
2019-04-25T16:23:53.124Z,41.52
2019-04-25T16:26:26.978Z,41.37
2019-04-25T16:29:00.678Z,41.32
2019-04-25T16:31:34.564Z,41.43
2019-04-25T16:34:07.569Z,41.64
2019-04-25T16:36:40.405Z,41.55
2019-04-25T16:39:19.180Z,41.62
2019-04-25T16:41:52.466Z,41.76
2019-04-25T16:44:25.500Z,41.75
2019-04-25T16:46:58.431Z,42.00
2019-04-25T16:49:32.516Z,42.28
2019-04-25T16:52:08.541Z,42.60
2019-04-25T16:54:42.949Z,42.57
2019-04-25T16:57:15.923Z,42.59
2019-04-25T16:59:48.852Z,43.13
2019-04-25T17:02:32.496Z,42.94
2019-04-25T17:04:57.047Z,43.11
2019-04-25T17:07:30.446Z,43.68
2019-04-25T17:10:03.374Z,43.97
2019-04-25T17:12:38.467Z,44.04
2019-04-25T17:15:30.535Z,44.02
2019-04-25T17:18:08.869Z,43.84
2019-04-25T17:20:46.980Z,44.01
2019-04-25T17:23:25.380Z,44.14
2019-04-25T17:25:58.432Z,44.21
2019-04-25T17:28:33.116Z,44.25
2019-04-25T17:31:17.543Z,44.31
2019-04-25T17:34:04.846Z,44.31
2019-04-25T17:36:52.451Z,44.42
2019-04-25T17:39:44.432Z,44.43
2019-04-25T17:42:17.967Z,44.54
2019-04-25T17:44:52.924Z,44.63
2019-04-25T17:47:28.629Z,44.76
2019-04-25T17:50:08.000Z,44.82
2019-04-25T17:52:43.508Z,44.90
2019-04-25T17:55:17.237Z,46.08
2019-04-25T17:57:57.202Z,46.47
2019-04-25T18:00:39.699Z,46.42
2019-04-25T18:03:14.249Z,46.84
2019-04-25T18:05:49.913Z,47.27
2019-04-25T18:08:24.608Z,48.03
2019-04-25T18:10:59.108Z,48.17
2019-04-25T18:13:34.384Z,48.62
2019-04-25T18:16:23.656Z,48.70
2019-04-25T18:19:09.226Z,49.25
2019-04-25T18:21:43.108Z,49.88
2019-04-25T18:24:39.046Z,50.20
2019-04-25T18:27:24.952Z,50.47
2019-04-25T18:30:06.173Z,51.01
2019-04-25T18:32:47.948Z,51.22
2019-04-25T18:35:28.727Z,51.47
2019-04-25T18:38:19.705Z,51.79
2019-04-25T18:41:03.930Z,52.18
2019-04-25T18:43:47.105Z,52.74
2019-04-25T18:46:28.597Z,52.97
2019-04-25T18:49:05.179Z,53.25
2019-04-25T18:51:38.731Z,53.53
2019-04-25T18:54:32.710Z,53.53
2019-04-25T18:57:37.649Z,53.75
2019-04-25T19:00:37.810Z,54.18
2019-04-25T19:03:33.108Z,54.62
2019-04-25T19:06:10.375Z,55.00
2019-04-25T19:08:43.516Z,55.32
2019-04-25T19:11:16.783Z,55.54
2019-04-25T19:13:49.931Z,55.88
2019-04-25T19:16:23.199Z,55.94
2019-04-25T19:18:56.332Z,56.35
2019-04-25T19:21:33.217Z,56.40
2019-04-25T19:24:06.643Z,56.71
2019-04-25T19:26:43.198Z,57.07
2019-04-25T19:29:14.729Z,57.26
2019-04-25T19:31:51.942Z,57.67
2019-04-25T19:34:24.302Z,57.76
2019-04-25T19:36:57.697Z,58.46
2019-04-25T19:39:36.321Z,58.70
2019-04-25T19:42:24.997Z,59.54
2019-04-25T19:45:02.388Z,59.86
2019-04-25T19:47:55.336Z,60.30
2019-04-25T19:50:51.177Z,60.61
2019-04-25T19:53:31.324Z,60.75
2019-04-25T19:56:22.924Z,61.02
2019-04-25T19:59:19.777Z,61.16
2019-04-25T20:02:04.375Z,61.06
2019-04-25T20:04:49.733Z,61.13
2019-04-25T20:11:04.129Z,61.66
2019-04-25T20:14:07.336Z,62.48
2019-04-25T20:17:11.329Z,61.32
2019-04-25T20:20:40.584Z,50.45
2019-04-25T20:23:54.469Z,51.46
2019-04-25T20:26:30.670Z,53.28
2019-04-25T20:29:11.459Z,54.49
2019-04-25T20:31:47.413Z,55.04
2019-04-25T20:34:21.358Z,56.52
2019-04-25T20:36:55.982Z,57.05
2019-04-25T20:39:31.014Z,57.00
2019-04-25T20:42:09.822Z,58.59
2019-04-25T20:44:43.878Z,58.71
2019-04-25T20:47:17.621Z,59.77
2019-04-25T20:49:53.569Z,59.88
2019-04-25T20:52:26.933Z,60.18
2019-04-25T20:55:03.188Z,60.98
2019-04-25T20:57:36.267Z,61.44
2019-04-25T21:00:10.303Z,61.83
2019-04-25T21:02:44.153Z,62.69
2019-04-25T21:05:17.016Z,61.93
2019-04-25T21:07:49.974Z,52.69
2019-04-25T21:10:24.287Z,48.72
2019-04-25T21:12:57.779Z,50.88
2019-04-25T21:15:49.581Z,52.62
2019-04-25T21:18:34.344Z,54.21
2019-04-25T21:21:07.304Z,55.60
2019-04-25T21:23:40.176Z,56.45
2019-04-25T21:26:13.080Z,57.26
2019-04-25T21:28:46.181Z,58.16
2019-04-25T21:31:19.132Z,58.69
2019-04-25T21:33:52.633Z,59.18
2019-04-25T21:36:26.121Z,59.61
2019-04-25T21:38:59.806Z,60.17
2019-04-25T21:42:08.553Z,61.07
2019-04-25T21:44:41.747Z,61.37
2019-04-25T21:47:16.102Z,62.19
2019-04-25T21:49:49.328Z,62.64
2019-04-25T21:52:22.628Z,62.58
2019-04-25T21:54:55.832Z,52.84
2019-04-25T21:57:29.101Z,48.45
2019-04-25T22:00:06.688Z,50.73
2019-04-25T22:02:38.584Z,52.62
2019-04-25T22:05:12.445Z,54.38
2019-04-25T22:07:45.518Z,55.33
2019-04-25T22:10:18.849Z,56.43
2019-04-25T22:12:51.881Z,57.23
2019-04-25T22:15:27.914Z,58.23
2019-04-25T22:18:00.194Z,58.95
2019-04-25T22:20:33.327Z,60.07
2019-04-25T22:23:06.786Z,60.63
2019-04-25T22:25:40.038Z,61.36
2019-04-25T22:28:14.359Z,61.78
2019-04-25T22:30:49.562Z,62.86
2019-04-25T22:33:41.284Z,61.63
2019-04-25T22:36:17.216Z,51.01
2019-04-25T22:39:07.544Z,51.56
2019-04-25T22:41:50.005Z,53.60
2019-04-25T22:44:22.428Z,55.35
2019-04-25T22:46:55.550Z,56.65
2019-04-25T22:49:28.639Z,58.06
2019-04-25T22:52:01.748Z,59.01
2019-04-25T22:54:37.146Z,60.13
2019-04-25T22:57:10.023Z,60.79
2019-04-25T22:59:43.295Z,61.29
2019-04-25T23:02:34.977Z,61.79
2019-04-25T23:05:25.266Z,62.70
2019-04-25T23:07:58.632Z,60.73
2019-04-25T23:10:31.734Z,52.19
2019-04-25T23:13:04.732Z,52.33
2019-04-25T23:15:37.638Z,54.21
2019-04-25T23:18:11.385Z,56.06
2019-04-25T23:20:44.567Z,57.38
2019-04-25T23:23:17.643Z,58.41
2019-04-25T23:26:12.359Z,59.50
2019-04-25T23:28:45.937Z,60.41
2019-04-25T23:31:26.130Z,60.97
2019-04-25T23:33:59.510Z,61.86
2019-04-25T23:36:32.714Z,62.42
2019-04-25T23:39:09.369Z,62.57
2019-04-25T23:41:42.676Z,52.55
2019-04-25T23:44:16.169Z,50.55
2019-04-25T23:46:49.276Z,52.66
2019-04-25T23:49:23.048Z,54.46
2019-04-25T23:51:56.244Z,55.95
2019-04-25T23:54:29.066Z,57.33
2019-04-25T23:57:02.319Z,58.33
2019-04-25T23:59:35.499Z,59.06
