createdAt,value
2023-04-30T00:00:27.307Z,0.00
2023-04-30T00:01:27.191Z,0.00
2023-04-30T00:02:27.197Z,0.00
2023-04-30T00:03:27.071Z,0.00
2023-04-30T00:04:27.188Z,0.00
2023-04-30T00:05:27.032Z,0.00
2023-04-30T00:06:28.352Z,0.00
2023-04-30T00:07:26.844Z,0.00
2023-04-30T00:08:26.733Z,0.00
2023-04-30T00:09:26.755Z,0.00
2023-04-30T00:10:26.596Z,0.00
2023-04-30T00:11:26.531Z,0.00
2023-04-30T00:12:26.506Z,0.00
2023-04-30T00:13:26.440Z,0.00
2023-04-30T00:14:26.404Z,0.00
2023-04-30T00:15:26.353Z,0.00
2023-04-30T00:16:26.300Z,0.00
2023-04-30T00:17:26.234Z,0.00
2023-04-30T00:18:26.115Z,0.00
2023-04-30T00:19:26.035Z,0.00
2023-04-30T00:20:25.988Z,0.00
2023-04-30T00:21:25.925Z,0.00
2023-04-30T00:22:25.915Z,0.00
2023-04-30T00:23:25.777Z,0.00
2023-04-30T00:24:25.754Z,0.00
2023-04-30T00:25:25.672Z,0.00
2023-04-30T00:26:25.666Z,0.00
2023-04-30T00:27:25.560Z,0.00
2023-04-30T00:28:25.476Z,0.00
2023-04-30T00:29:25.390Z,0.00
2023-04-30T00:30:25.324Z,0.00
2023-04-30T00:31:25.347Z,0.00
2023-04-30T00:32:25.481Z,0.00
2023-04-30T00:33:25.158Z,0.00
2023-04-30T00:34:25.126Z,0.00
2023-04-30T00:35:25.005Z,0.00
2023-04-30T00:36:24.996Z,0.00
2023-04-30T00:37:25.091Z,0.00
2023-04-30T00:38:24.837Z,0.00
2023-04-30T00:39:24.776Z,0.00
2023-04-30T00:40:24.719Z,0.00
2023-04-30T00:41:24.653Z,0.00
2023-04-30T00:42:24.646Z,0.00
2023-04-30T00:43:24.519Z,0.00
2023-04-30T00:44:24.462Z,0.00
2023-04-30T00:45:24.394Z,0.00
2023-04-30T00:46:24.511Z,0.00
2023-04-30T00:47:24.290Z,0.00
2023-04-30T00:48:24.234Z,0.00
2023-04-30T00:49:24.144Z,0.00
2023-04-30T00:50:24.075Z,0.00
2023-04-30T00:51:24.038Z,0.00
2023-04-30T00:52:23.966Z,0.00
2023-04-30T00:53:23.894Z,0.00
2023-04-30T00:54:23.859Z,0.00
2023-04-30T00:55:23.787Z,0.00
2023-04-30T00:56:23.703Z,0.00
2023-04-30T00:57:23.668Z,0.00
2023-04-30T00:58:23.570Z,0.00
2023-04-30T00:59:23.506Z,0.00
2023-04-30T01:00:23.534Z,0.00
2023-04-30T01:01:23.406Z,0.00
2023-04-30T01:02:23.436Z,0.00
2023-04-30T01:03:23.329Z,0.00
2023-04-30T01:04:23.185Z,0.00
2023-04-30T01:05:23.145Z,0.00
2023-04-30T01:06:23.245Z,0.00
2023-04-30T01:07:22.993Z,0.00
2023-04-30T01:08:22.930Z,0.00
2023-04-30T01:09:22.867Z,0.00
2023-04-30T01:10:22.801Z,0.00
2023-04-30T01:11:22.767Z,0.00
2023-04-30T01:12:22.705Z,0.00
2023-04-30T01:13:22.616Z,0.00
2023-04-30T01:14:22.548Z,0.00
2023-04-30T01:15:22.453Z,0.00
2023-04-30T01:16:22.540Z,0.00
2023-04-30T01:17:22.418Z,0.00
2023-04-30T01:18:22.349Z,0.00
2023-04-30T01:19:22.225Z,0.00
2023-04-30T01:20:22.195Z,0.00
2023-04-30T01:21:22.134Z,0.00
2023-04-30T01:22:22.147Z,0.00
2023-04-30T01:23:22.004Z,0.00
2023-04-30T01:24:21.918Z,0.00
2023-04-30T01:25:21.876Z,0.00
2023-04-30T01:26:21.783Z,0.00
2023-04-30T01:27:21.737Z,0.00
2023-04-30T01:28:21.677Z,0.00
2023-04-30T01:29:21.565Z,0.00
2023-04-30T01:30:21.529Z,0.00
2023-04-30T01:31:21.510Z,0.00
2023-04-30T01:32:21.401Z,0.00
2023-04-30T01:33:21.324Z,0.00
2023-04-30T01:34:21.293Z,0.00
2023-04-30T01:35:21.188Z,0.00
2023-04-30T01:36:21.158Z,0.00
2023-04-30T01:37:21.109Z,0.00
2023-04-30T01:38:21.022Z,0.00
2023-04-30T01:39:21.003Z,0.00
2023-04-30T01:40:20.883Z,0.00
2023-04-30T01:41:20.849Z,0.00
2023-04-30T01:42:20.767Z,0.00
2023-04-30T01:43:20.737Z,0.00
2023-04-30T01:44:20.595Z,0.00
2023-04-30T01:45:20.667Z,0.00
2023-04-30T01:46:20.563Z,0.00
2023-04-30T01:47:20.579Z,0.00
2023-04-30T01:48:20.357Z,0.00
2023-04-30T01:49:20.343Z,0.00
2023-04-30T01:50:20.289Z,0.00
2023-04-30T01:51:20.256Z,0.00
2023-04-30T01:52:20.108Z,0.00
2023-04-30T01:53:20.037Z,0.00
2023-04-30T01:54:19.994Z,0.00
2023-04-30T01:55:19.913Z,0.00
2023-04-30T01:56:19.884Z,0.00
2023-04-30T01:57:19.862Z,0.00
2023-04-30T01:58:19.775Z,0.00
2023-04-30T01:59:19.691Z,0.00
2023-04-30T02:00:19.627Z,0.00
2023-04-30T02:01:19.629Z,0.00
2023-04-30T02:02:19.491Z,0.00
2023-04-30T02:03:19.640Z,0.00
2023-04-30T02:04:19.368Z,0.00
2023-04-30T02:05:19.321Z,0.00
2023-04-30T02:06:19.306Z,0.00
2023-04-30T02:07:19.209Z,0.00
2023-04-30T02:08:19.087Z,0.00
2023-04-30T02:09:19.075Z,0.00
2023-04-30T02:10:18.962Z,0.00
2023-04-30T02:11:18.889Z,0.00
2023-04-30T02:12:18.910Z,0.00
2023-04-30T02:13:18.826Z,0.00
2023-04-30T02:14:18.750Z,0.00
2023-04-30T02:15:18.689Z,0.00
2023-04-30T02:16:18.765Z,0.00
2023-04-30T02:17:18.561Z,0.00
2023-04-30T02:18:18.511Z,0.00
2023-04-30T02:19:18.433Z,0.00
2023-04-30T02:20:18.349Z,0.00
2023-04-30T02:21:18.294Z,0.00
2023-04-30T02:22:18.222Z,0.00
2023-04-30T02:23:18.124Z,0.00
2023-04-30T02:24:18.112Z,0.00
2023-04-30T02:25:18.003Z,0.00
2023-04-30T02:26:17.953Z,0.00
2023-04-30T02:27:17.917Z,0.00
2023-04-30T02:28:17.855Z,0.00
2023-04-30T02:29:17.763Z,0.00
2023-04-30T02:30:17.742Z,0.00
2023-04-30T02:31:17.697Z,0.00
2023-04-30T02:32:17.553Z,0.00
2023-04-30T02:33:17.484Z,0.00
2023-04-30T02:34:17.513Z,0.00
2023-04-30T02:35:17.376Z,0.00
2023-04-30T02:36:17.290Z,0.00
2023-04-30T02:37:17.246Z,0.00
2023-04-30T02:38:17.187Z,0.00
2023-04-30T02:39:17.132Z,0.00
2023-04-30T02:40:17.148Z,0.00
2023-04-30T02:41:17.025Z,0.00
2023-04-30T02:42:16.945Z,0.00
2023-04-30T02:43:16.914Z,0.00
2023-04-30T02:44:16.831Z,0.00
2023-04-30T02:45:16.811Z,0.00
2023-04-30T02:46:16.781Z,0.00
2023-04-30T02:47:16.609Z,0.00
2023-04-30T02:48:16.622Z,0.00
2023-04-30T02:49:16.482Z,0.00
2023-04-30T02:50:16.455Z,0.00
2023-04-30T02:51:16.356Z,0.00
2023-04-30T02:52:16.286Z,0.00
2023-04-30T02:53:16.232Z,0.00
2023-04-30T02:54:16.201Z,0.00
2023-04-30T02:55:16.133Z,0.00
2023-04-30T02:56:16.042Z,0.00
2023-04-30T02:57:15.989Z,0.00
2023-04-30T02:58:15.909Z,0.00
2023-04-30T02:59:17.405Z,0.00
2023-04-30T03:00:15.811Z,0.00
2023-04-30T03:01:15.707Z,0.00
2023-04-30T03:02:15.666Z,0.00
2023-04-30T03:03:15.670Z,0.00
2023-04-30T03:04:15.551Z,0.00
2023-04-30T03:05:15.436Z,0.00
2023-04-30T03:06:15.434Z,0.00
2023-04-30T03:07:15.338Z,0.00
2023-04-30T03:08:15.264Z,0.00
2023-04-30T03:09:15.200Z,0.00
2023-04-30T03:10:15.166Z,0.00
2023-04-30T03:11:15.082Z,0.00
2023-04-30T03:12:14.989Z,0.00
2023-04-30T03:13:14.956Z,0.00
2023-04-30T03:14:14.858Z,0.00
2023-04-30T03:15:14.857Z,0.00
2023-04-30T03:16:14.828Z,0.00
2023-04-30T03:17:14.724Z,0.00
2023-04-30T03:18:14.698Z,0.00
2023-04-30T03:19:14.594Z,0.00
2023-04-30T03:20:14.531Z,0.00
2023-04-30T03:21:14.442Z,0.00
2023-04-30T03:22:14.405Z,0.00
2023-04-30T03:23:14.389Z,0.00
2023-04-30T03:24:14.173Z,0.00
2023-04-30T03:25:14.207Z,0.00
2023-04-30T03:26:14.123Z,0.00
2023-04-30T03:27:14.017Z,0.00
2023-04-30T03:28:13.917Z,0.00
2023-04-30T03:29:13.944Z,0.00
2023-04-30T03:30:13.845Z,0.00
2023-04-30T03:31:13.784Z,0.00
2023-04-30T03:32:13.745Z,0.00
2023-04-30T03:33:13.655Z,0.00
2023-04-30T03:34:13.562Z,0.00
2023-04-30T03:35:13.627Z,0.00
2023-04-30T03:36:13.462Z,0.00
2023-04-30T03:37:13.460Z,0.00
2023-04-30T03:38:13.338Z,0.00
2023-04-30T03:39:13.239Z,0.00
2023-04-30T03:40:13.185Z,0.00
2023-04-30T03:41:13.173Z,0.00
2023-04-30T03:42:13.046Z,0.00
2023-04-30T03:43:13.021Z,0.00
2023-04-30T03:44:12.958Z,0.00
2023-04-30T03:45:12.888Z,0.00
2023-04-30T03:46:12.844Z,0.00
2023-04-30T03:47:12.783Z,0.00
2023-04-30T03:48:12.710Z,0.00
2023-04-30T03:49:12.686Z,0.00
2023-04-30T03:50:12.511Z,0.00
2023-04-30T03:51:12.478Z,0.00
2023-04-30T03:52:12.415Z,0.00
2023-04-30T03:53:12.415Z,0.00
2023-04-30T03:54:12.287Z,0.00
2023-04-30T03:55:12.260Z,0.00
2023-04-30T03:56:12.131Z,0.00
2023-04-30T03:57:12.091Z,0.00
2023-04-30T03:58:12.037Z,0.00
2023-04-30T03:59:12.045Z,0.00
2023-04-30T04:00:11.931Z,0.00
2023-04-30T04:01:11.812Z,0.00
2023-04-30T04:02:11.845Z,0.00
2023-04-30T04:03:11.751Z,0.00
2023-04-30T04:04:11.694Z,0.00
2023-04-30T04:05:11.614Z,0.00
2023-04-30T04:06:11.555Z,0.00
2023-04-30T04:07:11.470Z,5.62
2023-04-30T04:08:11.371Z,5.62
2023-04-30T04:09:11.338Z,5.62
2023-04-30T04:10:11.304Z,5.62
2023-04-30T04:11:11.204Z,5.62
2023-04-30T04:12:11.147Z,5.62
2023-04-30T04:13:11.166Z,5.62
2023-04-30T04:14:11.188Z,5.62
2023-04-30T04:15:10.985Z,5.62
2023-04-30T04:16:10.966Z,5.62
2023-04-30T04:17:10.791Z,5.62
2023-04-30T04:18:10.900Z,5.62
2023-04-30T04:19:10.688Z,5.62
2023-04-30T04:20:13.290Z,5.62
2023-04-30T04:21:10.638Z,11.25
2023-04-30T04:22:10.498Z,11.25
2023-04-30T04:23:10.433Z,11.25
2023-04-30T04:24:10.369Z,11.25
2023-04-30T04:25:10.337Z,11.25
2023-04-30T04:26:10.282Z,11.25
2023-04-30T04:27:10.166Z,11.25
2023-04-30T04:28:10.116Z,11.25
2023-04-30T04:29:10.027Z,11.25
2023-04-30T04:30:10.008Z,11.25
2023-04-30T04:31:09.982Z,11.25
2023-04-30T04:32:09.887Z,16.88
2023-04-30T04:33:09.827Z,16.88
2023-04-30T04:34:09.769Z,16.88
2023-04-30T04:35:09.639Z,16.88
2023-04-30T04:36:09.647Z,16.88
2023-04-30T04:37:09.510Z,16.88
2023-04-30T04:38:09.501Z,16.88
2023-04-30T04:39:09.405Z,16.88
2023-04-30T04:40:09.326Z,16.88
2023-04-30T04:41:09.276Z,16.88
2023-04-30T04:42:09.273Z,22.50
2023-04-30T04:43:09.159Z,22.50
2023-04-30T04:44:09.062Z,22.50
2023-04-30T04:45:09.050Z,22.50
2023-04-30T04:46:09.078Z,22.50
2023-04-30T04:47:08.894Z,22.50
2023-04-30T04:48:08.927Z,28.12
2023-04-30T04:49:08.781Z,28.12
2023-04-30T04:50:08.685Z,28.12
2023-04-30T04:51:08.711Z,33.75
2023-04-30T04:52:08.717Z,33.75
2023-04-30T04:53:08.527Z,33.75
2023-04-30T04:54:08.427Z,33.75
2023-04-30T04:55:08.378Z,39.38
2023-04-30T04:56:08.304Z,45.00
2023-04-30T04:57:08.320Z,45.00
2023-04-30T04:58:08.197Z,50.62
2023-04-30T04:59:08.116Z,50.62
2023-04-30T05:00:08.088Z,56.25
2023-04-30T05:01:08.014Z,56.25
2023-04-30T05:02:08.027Z,56.25
2023-04-30T05:03:08.000Z,61.88
2023-04-30T05:04:08.034Z,61.88
2023-04-30T05:05:07.781Z,61.88
2023-04-30T05:06:07.737Z,50.62
2023-04-30T05:07:07.609Z,45.00
2023-04-30T05:08:07.594Z,45.00
2023-04-30T05:09:07.459Z,45.00
2023-04-30T05:10:07.469Z,45.00
2023-04-30T05:11:07.356Z,50.62
2023-04-30T05:12:07.273Z,50.62
2023-04-30T05:13:07.238Z,56.25
2023-04-30T05:14:07.250Z,56.25
2023-04-30T05:15:07.130Z,61.88
2023-04-30T05:16:07.082Z,61.88
2023-04-30T05:17:06.973Z,67.50
2023-04-30T05:18:06.927Z,73.12
2023-04-30T05:19:06.843Z,67.50
2023-04-30T05:20:06.942Z,73.12
2023-04-30T05:21:06.784Z,84.38
2023-04-30T05:22:06.684Z,95.62
2023-04-30T05:23:06.629Z,101.25
2023-04-30T05:24:06.532Z,106.88
2023-04-30T05:25:06.483Z,106.88
2023-04-30T05:26:06.376Z,112.50
2023-04-30T05:27:06.362Z,118.12
2023-04-30T05:28:06.280Z,123.75
2023-04-30T05:29:06.205Z,129.38
2023-04-30T05:30:06.136Z,135.00
2023-04-30T05:31:06.056Z,140.62
2023-04-30T05:32:06.091Z,151.88
2023-04-30T05:33:06.140Z,174.38
2023-04-30T05:34:05.893Z,185.62
2023-04-30T05:35:05.861Z,191.25
2023-04-30T05:36:05.743Z,196.88
2023-04-30T05:37:05.698Z,202.50
2023-04-30T05:38:05.617Z,208.12
2023-04-30T05:39:05.646Z,208.12
2023-04-30T05:40:05.514Z,213.75
2023-04-30T05:41:05.477Z,219.38
2023-04-30T05:42:05.383Z,225.00
2023-04-30T05:43:05.324Z,230.62
2023-04-30T05:44:05.282Z,236.25
2023-04-30T05:45:05.264Z,247.50
2023-04-30T05:46:05.146Z,253.12
2023-04-30T05:47:05.066Z,258.75
2023-04-30T05:48:05.136Z,264.38
2023-04-30T05:49:04.976Z,270.00
2023-04-30T05:50:04.941Z,275.62
2023-04-30T05:51:04.850Z,281.25
2023-04-30T05:52:04.786Z,281.25
2023-04-30T05:53:04.681Z,286.88
2023-04-30T05:54:04.627Z,286.88
2023-04-30T05:55:04.538Z,292.50
2023-04-30T05:56:04.519Z,292.50
2023-04-30T05:57:04.461Z,298.12
2023-04-30T05:58:04.452Z,303.75
2023-04-30T05:59:04.309Z,320.62
2023-04-30T06:00:04.276Z,331.88
2023-04-30T06:01:04.176Z,337.50
2023-04-30T06:02:04.242Z,337.50
2023-04-30T06:03:04.090Z,337.50
2023-04-30T06:04:04.053Z,315.00
2023-04-30T06:05:04.023Z,286.88
2023-04-30T06:06:03.972Z,286.88
2023-04-30T06:07:03.857Z,286.88
2023-04-30T06:08:03.762Z,286.88
2023-04-30T06:09:03.667Z,286.88
2023-04-30T06:10:03.703Z,286.88
2023-04-30T06:11:03.576Z,286.88
2023-04-30T06:12:03.562Z,292.50
2023-04-30T06:13:03.436Z,292.50
2023-04-30T06:14:03.361Z,298.12
2023-04-30T06:15:03.303Z,298.12
2023-04-30T06:16:03.270Z,303.75
2023-04-30T06:17:03.178Z,303.75
2023-04-30T06:18:03.254Z,303.75
2023-04-30T06:19:03.045Z,326.25
2023-04-30T06:20:03.021Z,376.88
2023-04-30T06:21:02.896Z,500.62
2023-04-30T06:22:02.918Z,573.75
2023-04-30T06:23:02.829Z,556.88
2023-04-30T06:24:02.761Z,511.88
2023-04-30T06:25:02.652Z,613.12
2023-04-30T06:26:02.608Z,652.50
2023-04-30T06:27:02.557Z,562.50
2023-04-30T06:28:02.490Z,495.00
2023-04-30T06:29:02.416Z,511.88
2023-04-30T06:30:02.453Z,540.00
2023-04-30T06:31:02.341Z,545.62
2023-04-30T06:32:02.273Z,528.75
2023-04-30T06:33:02.228Z,590.62
2023-04-30T06:34:02.176Z,669.38
2023-04-30T06:35:02.044Z,753.75
2023-04-30T06:36:02.019Z,736.88
2023-04-30T06:37:01.957Z,686.25
2023-04-30T06:38:01.858Z,630.00
2023-04-30T06:39:01.894Z,613.12
2023-04-30T06:40:01.750Z,624.38
2023-04-30T06:41:01.692Z,714.38
2023-04-30T06:42:01.600Z,759.38
2023-04-30T06:43:01.542Z,714.38
2023-04-30T06:44:01.470Z,759.38
2023-04-30T06:45:01.485Z,765.00
2023-04-30T06:46:01.452Z,765.00
2023-04-30T06:47:01.290Z,776.25
2023-04-30T06:48:01.303Z,691.88
2023-04-30T06:49:01.162Z,517.50
2023-04-30T06:50:01.084Z,382.50
2023-04-30T06:51:01.127Z,354.38
2023-04-30T06:52:00.993Z,354.38
2023-04-30T06:53:00.996Z,354.38
2023-04-30T06:54:00.887Z,354.38
2023-04-30T06:55:00.823Z,354.38
2023-04-30T06:56:00.764Z,360.00
2023-04-30T06:57:00.691Z,360.00
2023-04-30T06:58:00.645Z,360.00
2023-04-30T06:59:00.536Z,365.62
2023-04-30T07:00:00.533Z,365.62
2023-04-30T07:01:00.451Z,371.25
2023-04-30T07:02:00.552Z,365.62
2023-04-30T07:03:00.325Z,382.50
2023-04-30T07:04:00.331Z,371.25
2023-04-30T07:05:00.194Z,376.88
2023-04-30T07:06:00.237Z,382.50
2023-04-30T07:07:00.067Z,388.12
2023-04-30T07:08:00.000Z,393.75
2023-04-30T07:08:59.886Z,405.00
2023-04-30T07:09:59.893Z,444.38
2023-04-30T07:10:59.781Z,697.50
2023-04-30T07:11:59.727Z,1153.12
2023-04-30T07:12:59.688Z,1299.38
2023-04-30T07:13:59.626Z,1338.75
2023-04-30T07:14:59.571Z,1400.62
2023-04-30T07:15:59.573Z,1451.25
2023-04-30T07:16:59.531Z,1546.88
2023-04-30T07:17:59.372Z,1485.00
2023-04-30T07:18:59.270Z,1518.75
2023-04-30T07:19:59.256Z,1642.50
2023-04-30T07:20:59.161Z,1659.38
2023-04-30T07:21:59.162Z,1546.88
2023-04-30T07:22:59.107Z,1518.75
2023-04-30T07:23:58.952Z,1569.38
2023-04-30T07:24:58.890Z,1591.88
2023-04-30T07:25:58.869Z,1456.88
2023-04-30T07:26:58.824Z,1451.25
2023-04-30T07:27:58.705Z,1485.00
2023-04-30T07:28:58.675Z,1445.62
2023-04-30T07:29:58.606Z,1428.75
2023-04-30T07:30:58.617Z,1608.75
2023-04-30T07:31:58.699Z,1530.00
2023-04-30T07:32:58.418Z,1237.50
2023-04-30T07:33:58.329Z,1265.62
2023-04-30T07:34:58.403Z,1400.62
2023-04-30T07:35:58.239Z,1321.88
2023-04-30T07:36:58.153Z,990.00
2023-04-30T07:37:58.157Z,579.38
2023-04-30T07:38:58.026Z,410.62
2023-04-30T07:39:58.048Z,382.50
2023-04-30T07:40:57.972Z,371.25
2023-04-30T07:41:57.869Z,360.00
2023-04-30T07:42:57.808Z,360.00
2023-04-30T07:43:57.739Z,360.00
2023-04-30T07:44:57.734Z,354.38
2023-04-30T07:45:57.642Z,354.38
2023-04-30T07:46:57.559Z,348.75
2023-04-30T07:47:57.557Z,348.75
2023-04-30T07:48:57.463Z,343.12
2023-04-30T07:49:57.751Z,343.12
2023-04-30T07:50:57.316Z,337.50
2023-04-30T07:51:57.241Z,337.50
2023-04-30T07:52:57.196Z,331.88
2023-04-30T07:53:57.102Z,331.88
2023-04-30T07:54:57.066Z,331.88
2023-04-30T07:55:57.050Z,326.25
2023-04-30T07:56:56.989Z,326.25
2023-04-30T07:57:56.902Z,326.25
2023-04-30T07:58:56.799Z,326.25
2023-04-30T07:59:57.013Z,326.25
2023-04-30T08:00:56.898Z,326.25
2023-04-30T08:01:56.751Z,326.25
2023-04-30T08:02:56.655Z,326.25
2023-04-30T08:03:56.569Z,326.25
2023-04-30T08:04:56.498Z,326.25
2023-04-30T08:05:56.401Z,326.25
2023-04-30T08:06:56.307Z,326.25
2023-04-30T08:07:56.241Z,326.25
2023-04-30T08:08:56.181Z,331.88
2023-04-30T08:09:56.422Z,331.88
2023-04-30T08:10:56.109Z,331.88
2023-04-30T08:11:55.996Z,337.50
2023-04-30T08:12:55.950Z,337.50
2023-04-30T08:13:55.877Z,343.12
2023-04-30T08:14:55.811Z,331.88
2023-04-30T08:15:55.759Z,331.88
2023-04-30T08:16:55.874Z,331.88
2023-04-30T08:17:55.700Z,331.88
2023-04-30T08:18:55.597Z,331.88
2023-04-30T08:19:55.881Z,331.88
2023-04-30T08:20:55.479Z,331.88
2023-04-30T08:21:55.386Z,337.50
2023-04-30T08:22:55.432Z,337.50
2023-04-30T08:23:55.264Z,337.50
2023-04-30T08:24:55.254Z,337.50
2023-04-30T08:25:55.137Z,348.75
2023-04-30T08:26:55.126Z,348.75
2023-04-30T08:27:55.072Z,360.00
2023-04-30T08:28:54.990Z,371.25
2023-04-30T08:29:55.128Z,393.75
2023-04-30T08:30:54.868Z,461.25
2023-04-30T08:31:54.824Z,990.00
2023-04-30T08:32:57.388Z,1721.25
2023-04-30T08:33:54.673Z,2041.88
2023-04-30T08:34:54.954Z,2030.62
2023-04-30T08:35:54.589Z,2041.88
2023-04-30T08:36:54.539Z,1946.25
2023-04-30T08:37:54.449Z,1906.88
2023-04-30T08:38:54.369Z,2086.88
2023-04-30T08:39:54.541Z,1901.25
2023-04-30T08:40:54.268Z,1198.12
2023-04-30T08:41:54.187Z,573.75
2023-04-30T08:42:54.139Z,438.75
2023-04-30T08:43:54.060Z,399.38
2023-04-30T08:45:53.998Z,365.62
2023-04-30T08:46:53.896Z,365.62
2023-04-30T08:47:53.871Z,360.00
2023-04-30T08:48:53.751Z,354.38
2023-04-30T08:49:53.957Z,348.75
2023-04-30T08:50:53.640Z,348.75
2023-04-30T08:51:53.575Z,348.75
2023-04-30T08:52:53.559Z,343.12
2023-04-30T08:53:53.447Z,337.50
2023-04-30T08:54:53.388Z,337.50
2023-04-30T08:55:53.366Z,337.50
2023-04-30T08:56:53.244Z,337.50
2023-04-30T08:57:53.232Z,331.88
2023-04-30T08:58:53.172Z,331.88
2023-04-30T08:59:53.352Z,331.88
2023-04-30T09:00:53.051Z,331.88
2023-04-30T09:01:54.000Z,326.25
2023-04-30T09:02:53.009Z,326.25
2023-04-30T09:03:52.956Z,326.25
2023-04-30T09:04:52.772Z,326.25
2023-04-30T09:05:52.715Z,326.25
2023-04-30T09:06:52.662Z,320.62
2023-04-30T09:08:03.199Z,320.62
2023-04-30T09:08:52.563Z,320.62
2023-04-30T09:09:52.665Z,320.62
2023-04-30T09:10:52.428Z,320.62
2023-04-30T09:11:52.354Z,315.00
2023-04-30T09:12:52.287Z,315.00
2023-04-30T09:13:52.228Z,315.00
2023-04-30T09:14:52.151Z,315.00
2023-04-30T09:15:52.142Z,315.00
2023-04-30T09:16:52.148Z,315.00
2023-04-30T09:17:52.057Z,309.38
2023-04-30T09:18:51.929Z,309.38
2023-04-30T09:19:51.917Z,309.38
2023-04-30T09:20:51.805Z,303.75
2023-04-30T09:21:51.740Z,303.75
2023-04-30T09:22:51.704Z,303.75
2023-04-30T09:23:51.680Z,309.38
2023-04-30T09:24:51.534Z,309.38
2023-04-30T09:25:51.603Z,309.38
2023-04-30T09:26:51.440Z,315.00
2023-04-30T09:27:51.352Z,320.62
2023-04-30T09:28:51.435Z,326.25
2023-04-30T09:29:51.273Z,337.50
2023-04-30T09:30:51.219Z,360.00
2023-04-30T09:31:51.146Z,382.50
2023-04-30T09:32:51.076Z,421.88
2023-04-30T09:33:51.012Z,720.00
2023-04-30T09:34:50.975Z,1715.62
2023-04-30T09:35:50.914Z,2328.75
2023-04-30T09:36:50.831Z,2503.12
2023-04-30T09:37:50.756Z,2604.38
2023-04-30T09:38:50.730Z,2683.12
2023-04-30T09:39:50.648Z,2677.50
2023-04-30T09:40:50.651Z,2756.25
2023-04-30T09:41:50.549Z,2756.25
2023-04-30T09:42:50.468Z,2840.62
2023-04-30T09:43:50.427Z,2643.75
2023-04-30T09:44:50.349Z,2491.88
2023-04-30T09:45:50.318Z,2446.88
2023-04-30T09:46:50.373Z,2424.38
2023-04-30T09:47:50.266Z,2570.62
2023-04-30T09:48:50.098Z,2818.12
2023-04-30T09:49:50.042Z,2778.75
2023-04-30T09:50:49.993Z,1929.38
2023-04-30T09:51:49.922Z,669.38
2023-04-30T09:52:49.926Z,427.50
2023-04-30T09:53:49.800Z,376.88
2023-04-30T09:54:49.720Z,348.75
2023-04-30T09:55:49.667Z,337.50
2023-04-30T09:56:49.614Z,331.88
2023-04-30T09:57:49.560Z,320.62
2023-04-30T09:58:49.636Z,315.00
2023-04-30T09:59:49.444Z,309.38
2023-04-30T10:00:49.387Z,309.38
2023-04-30T10:01:49.288Z,309.38
2023-04-30T10:02:49.307Z,315.00
2023-04-30T10:03:49.245Z,315.00
2023-04-30T10:04:49.206Z,320.62
2023-04-30T10:05:49.087Z,331.88
2023-04-30T10:06:49.158Z,348.75
2023-04-30T10:07:48.956Z,376.88
2023-04-30T10:08:48.860Z,618.75
2023-04-30T10:09:49.010Z,1749.38
2023-04-30T10:10:48.738Z,2542.50
2023-04-30T10:11:48.748Z,2750.62
2023-04-30T10:12:48.655Z,2745.00
2023-04-30T10:13:48.578Z,2739.38
2023-04-30T10:14:48.528Z,2812.50
2023-04-30T10:15:48.467Z,2700.00
2023-04-30T10:16:48.487Z,2649.38
2023-04-30T10:17:48.373Z,1434.38
2023-04-30T10:18:48.301Z,438.75
2023-04-30T10:19:48.227Z,337.50
2023-04-30T10:20:48.153Z,315.00
2023-04-30T10:21:48.098Z,298.12
2023-04-30T10:22:48.016Z,292.50
2023-04-30T10:23:47.951Z,281.25
2023-04-30T10:24:47.911Z,281.25
2023-04-30T10:25:47.878Z,275.62
2023-04-30T10:26:47.818Z,264.38
2023-04-30T10:27:47.730Z,264.38
2023-04-30T10:28:47.667Z,264.38
2023-04-30T10:29:47.624Z,264.38
2023-04-30T10:30:47.607Z,286.88
2023-04-30T10:31:47.544Z,973.12
2023-04-30T10:32:47.533Z,1895.62
2023-04-30T10:33:47.389Z,1181.25
2023-04-30T10:34:47.284Z,326.25
2023-04-30T10:35:47.248Z,270.00
2023-04-30T10:36:47.227Z,258.75
2023-04-30T10:37:47.118Z,253.12
2023-04-30T10:38:48.506Z,247.50
2023-04-30T10:39:46.974Z,241.88
2023-04-30T10:40:46.996Z,247.50
2023-04-30T10:41:46.876Z,247.50
2023-04-30T10:42:46.824Z,241.88
2023-04-30T10:43:46.785Z,241.88
2023-04-30T10:44:46.690Z,236.25
2023-04-30T10:45:46.611Z,236.25
2023-04-30T10:46:46.617Z,230.62
2023-04-30T10:47:46.562Z,225.00
2023-04-30T10:48:46.596Z,225.00
2023-04-30T10:49:46.385Z,225.00
2023-04-30T10:50:46.466Z,219.38
2023-04-30T10:51:46.279Z,219.38
2023-04-30T10:52:46.199Z,219.38
2023-04-30T10:53:46.176Z,213.75
2023-04-30T10:54:46.085Z,213.75
2023-04-30T10:55:46.025Z,213.75
2023-04-30T10:56:45.985Z,213.75
2023-04-30T10:57:45.896Z,213.75
2023-04-30T10:58:45.824Z,213.75
2023-04-30T10:59:45.783Z,225.00
2023-04-30T11:00:45.755Z,253.12
2023-04-30T11:01:45.711Z,838.12
2023-04-30T11:02:45.600Z,2356.88
2023-04-30T11:03:45.533Z,2761.88
2023-04-30T11:04:45.518Z,1676.25
2023-04-30T11:05:45.533Z,326.25
2023-04-30T11:06:45.388Z,185.62
2023-04-30T11:07:45.266Z,180.00
2023-04-30T11:08:45.250Z,168.75
2023-04-30T11:09:45.175Z,168.75
2023-04-30T11:10:45.160Z,157.50
2023-04-30T11:11:45.055Z,146.25
2023-04-30T11:12:44.978Z,146.25
2023-04-30T11:13:44.991Z,151.88
2023-04-30T11:14:44.863Z,146.25
2023-04-30T11:15:44.875Z,146.25
2023-04-30T11:16:44.712Z,118.12
2023-04-30T11:17:44.738Z,123.75
2023-04-30T11:18:44.623Z,123.75
2023-04-30T11:19:44.558Z,123.75
2023-04-30T11:20:44.513Z,112.50
2023-04-30T11:21:44.436Z,112.50
2023-04-30T11:22:44.397Z,106.88
2023-04-30T11:23:44.411Z,101.25
2023-04-30T11:24:44.292Z,95.62
2023-04-30T11:25:44.199Z,95.62
2023-04-30T11:26:44.127Z,90.00
2023-04-30T11:27:44.055Z,90.00
2023-04-30T11:28:44.029Z,84.38
2023-04-30T11:29:43.933Z,84.38
2023-04-30T11:30:43.867Z,84.38
2023-04-30T11:31:43.902Z,84.38
2023-04-30T11:32:43.807Z,84.38
2023-04-30T11:33:43.687Z,84.38
2023-04-30T11:34:43.634Z,84.38
2023-04-30T11:35:43.606Z,90.00
2023-04-30T11:36:45.166Z,84.38
2023-04-30T11:37:43.415Z,78.75
2023-04-30T11:38:43.406Z,78.75
2023-04-30T11:39:43.355Z,78.75
2023-04-30T11:40:43.258Z,78.75
2023-04-30T11:41:43.209Z,78.75
2023-04-30T11:42:45.417Z,78.75
2023-04-30T11:43:43.068Z,78.75
2023-04-30T11:44:43.015Z,78.75
2023-04-30T11:45:42.953Z,84.38
2023-04-30T11:46:42.974Z,90.00
2023-04-30T11:47:42.819Z,90.00
2023-04-30T11:48:42.803Z,101.25
2023-04-30T11:49:42.711Z,106.88
2023-04-30T11:50:42.638Z,106.88
2023-04-30T11:51:42.554Z,118.12
2023-04-30T11:52:42.486Z,146.25
2023-04-30T11:53:42.453Z,528.75
2023-04-30T11:54:42.523Z,961.88
2023-04-30T11:55:42.313Z,506.25
2023-04-30T11:56:42.282Z,826.88
2023-04-30T11:57:42.236Z,1119.38
2023-04-30T11:58:42.146Z,1164.38
2023-04-30T11:59:42.135Z,1057.50
2023-04-30T12:00:42.021Z,956.25
2023-04-30T12:01:42.033Z,1040.62
2023-04-30T12:02:41.943Z,1113.75
2023-04-30T12:03:41.993Z,973.12
2023-04-30T12:04:41.781Z,995.62
2023-04-30T12:05:41.710Z,601.88
2023-04-30T12:06:41.719Z,444.38
2023-04-30T12:07:41.609Z,163.12
2023-04-30T12:08:41.540Z,151.88
2023-04-30T12:09:41.496Z,168.75
2023-04-30T12:10:41.390Z,163.12
2023-04-30T12:11:41.329Z,140.62
2023-04-30T12:12:41.315Z,112.50
2023-04-30T12:13:41.293Z,78.75
2023-04-30T12:14:41.145Z,73.12
2023-04-30T12:15:41.106Z,135.00
2023-04-30T12:16:41.059Z,135.00
2023-04-30T12:17:41.057Z,157.50
2023-04-30T12:18:41.042Z,444.38
2023-04-30T12:19:40.876Z,258.75
2023-04-30T12:20:40.806Z,393.75
2023-04-30T12:21:40.731Z,410.62
2023-04-30T12:22:40.671Z,990.00
2023-04-30T12:23:40.618Z,1040.62
2023-04-30T12:24:40.674Z,928.12
2023-04-30T12:25:40.509Z,686.25
2023-04-30T12:26:40.453Z,455.62
2023-04-30T12:27:40.371Z,894.38
2023-04-30T12:28:40.293Z,1029.38
2023-04-30T12:29:40.227Z,613.12
2023-04-30T12:30:40.177Z,185.62
2023-04-30T12:31:40.133Z,151.88
2023-04-30T12:32:40.181Z,157.50
2023-04-30T12:33:40.003Z,247.50
2023-04-30T12:34:39.944Z,140.62
2023-04-30T12:35:39.853Z,185.62
2023-04-30T12:36:39.875Z,511.88
2023-04-30T12:37:39.796Z,731.25
2023-04-30T12:38:39.694Z,331.88
2023-04-30T12:39:39.676Z,174.38
2023-04-30T12:40:39.544Z,326.25
2023-04-30T12:41:39.524Z,517.50
2023-04-30T12:42:39.435Z,180.00
2023-04-30T12:43:39.386Z,101.25
2023-04-30T12:44:39.350Z,78.75
2023-04-30T12:45:39.257Z,73.12