createdAt,value
2018-01-13T00:00:21.284Z,92.6
2018-01-13T00:01:22.637Z,92.6
2018-01-13T00:02:23.998Z,91.9
2018-01-13T00:03:25.351Z,91.9
2018-01-13T00:04:26.695Z,92.8
2018-01-13T00:05:28.060Z,92.4
2018-01-13T00:06:29.418Z,92.2
2018-01-13T00:07:30.770Z,92.1
2018-01-13T00:08:32.139Z,92.6
2018-01-13T00:09:33.499Z,92.4
2018-01-13T00:10:34.843Z,92.5
2018-01-13T00:11:36.214Z,92.2
2018-01-13T00:12:37.576Z,91.9
2018-01-13T00:13:38.929Z,92.6
2018-01-13T00:14:40.288Z,92.2
2018-01-13T00:15:41.637Z,92.0
2018-01-13T00:16:42.999Z,91.9
2018-01-13T00:17:44.360Z,92.0
2018-01-13T00:18:45.718Z,91.9
2018-01-13T00:19:47.078Z,91.9
2018-01-13T00:20:48.449Z,91.5
2018-01-13T00:21:49.805Z,91.8
2018-01-13T00:22:51.159Z,91.4
2018-01-13T00:23:52.515Z,91.4
2018-01-13T00:24:53.868Z,91.7
2018-01-13T00:25:55.221Z,92.0
2018-01-13T00:26:56.575Z,91.8
2018-01-13T00:27:57.931Z,91.4
2018-01-13T00:28:59.290Z,91.7
2018-01-13T00:30:00.652Z,91.5
2018-01-13T00:31:01.998Z,91.8
2018-01-13T00:32:03.362Z,92.2
2018-01-13T00:33:04.719Z,91.9
2018-01-13T00:34:06.086Z,91.8
2018-01-13T00:35:07.449Z,92.0
2018-01-13T00:36:08.805Z,91.9
2018-01-13T00:37:10.174Z,91.6
2018-01-13T00:38:11.537Z,91.7
2018-01-13T00:39:12.886Z,91.0
2018-01-13T00:40:14.236Z,91.4
2018-01-13T00:41:15.600Z,91.8
2018-01-13T00:42:16.947Z,91.6
2018-01-13T00:43:18.304Z,91.5
2018-01-13T00:44:19.672Z,91.5
2018-01-13T00:45:21.022Z,91.1
2018-01-13T00:46:22.382Z,91.1
2018-01-13T00:47:23.746Z,90.7
2018-01-13T00:48:25.094Z,90.7
2018-01-13T00:49:26.460Z,90.9
2018-01-13T00:50:27.819Z,89.8
2018-01-13T00:51:29.182Z,89.9
2018-01-13T00:52:30.556Z,89.8
2018-01-13T00:53:31.917Z,89.7
2018-01-13T00:54:33.265Z,89.0
2018-01-13T00:55:34.621Z,89.1
2018-01-13T00:56:35.983Z,89.1
2018-01-13T00:57:37.343Z,89.1
2018-01-13T00:58:38.695Z,89.6
2018-01-13T00:59:40.048Z,89.1
2018-01-13T01:00:41.408Z,88.9
2018-01-13T01:01:42.765Z,89.3
2018-01-13T01:02:44.252Z,88.6
2018-01-13T01:03:45.619Z,89.1
2018-01-13T01:04:46.978Z,89.1
2018-01-13T01:05:48.338Z,89.2
2018-01-13T01:06:49.706Z,89.5
2018-01-13T01:07:51.074Z,89.2
2018-01-13T01:08:53.185Z,89.3
2018-01-13T01:09:54.541Z,89.1
2018-01-13T01:10:55.895Z,89.2
2018-01-13T01:11:57.249Z,89.2
2018-01-13T01:12:58.607Z,89.7
2018-01-13T01:13:59.955Z,89.7
2018-01-13T01:15:01.323Z,90.6
2018-01-13T01:16:02.677Z,90.5
2018-01-13T01:17:04.035Z,89.9
2018-01-13T01:18:05.403Z,89.2
2018-01-13T01:19:06.768Z,89.8
2018-01-13T01:20:08.122Z,90.0
2018-01-13T01:21:09.473Z,90.4
2018-01-13T01:22:10.832Z,90.3
2018-01-13T01:23:12.195Z,90.6
2018-01-13T01:24:14.273Z,90.6
2018-01-13T01:25:14.860Z,89.6
2018-01-13T01:26:16.222Z,89.8
2018-01-13T01:27:17.580Z,89.1
2018-01-13T01:28:18.977Z,89.1
2018-01-13T01:29:20.329Z,89.1
2018-01-13T01:30:21.694Z,89.4
2018-01-13T01:31:23.057Z,89.2
2018-01-13T01:32:24.422Z,88.7
2018-01-13T01:33:25.771Z,88.9
2018-01-13T01:34:27.133Z,89.2
2018-01-13T01:35:28.486Z,89.1
2018-01-13T01:36:29.843Z,89.2
2018-01-13T01:37:31.208Z,89.0
2018-01-13T01:38:32.578Z,89.0
2018-01-13T01:39:33.937Z,88.4
2018-01-13T01:40:35.299Z,89.0
2018-01-13T01:41:36.667Z,88.9
2018-01-13T01:42:38.017Z,89.1
2018-01-13T01:43:39.378Z,89.1
2018-01-13T01:44:40.737Z,89.5
2018-01-13T01:45:42.093Z,90.1
2018-01-13T01:46:43.444Z,89.8
2018-01-13T01:47:44.808Z,90.0
2018-01-13T01:48:46.163Z,90.0
2018-01-13T01:49:47.512Z,90.0
2018-01-13T01:50:48.872Z,89.9
2018-01-13T01:51:50.224Z,89.9
2018-01-13T01:52:51.582Z,90.1
2018-01-13T01:53:52.954Z,89.2
2018-01-13T01:54:54.310Z,90.0
2018-01-13T01:55:55.677Z,90.1
2018-01-13T01:56:57.031Z,89.6
2018-01-13T01:57:58.391Z,89.2
2018-01-13T01:58:59.746Z,89.1
2018-01-13T02:00:01.097Z,89.1
2018-01-13T02:01:02.461Z,89.0
2018-01-13T02:02:03.816Z,88.9
2018-01-13T02:03:05.182Z,89.2
2018-01-13T02:04:06.533Z,89.1
2018-01-13T02:05:07.934Z,89.2
2018-01-13T02:06:09.256Z,89.3
2018-01-13T02:07:10.625Z,88.9
2018-01-13T02:08:11.981Z,88.8
2018-01-13T02:09:13.335Z,88.9
2018-01-13T02:10:14.691Z,89.3
2018-01-13T02:11:16.047Z,89.0
2018-01-13T02:12:17.403Z,89.0
2018-01-13T02:13:18.767Z,89.1
2018-01-13T02:14:20.116Z,88.9
2018-01-13T02:15:21.479Z,89.2
2018-01-13T02:16:22.833Z,88.8
2018-01-13T02:17:24.195Z,89.1
2018-01-13T02:18:25.551Z,89.1
2018-01-13T02:19:26.911Z,89.4
2018-01-13T02:20:28.258Z,89.9
2018-01-13T02:21:29.668Z,89.5
2018-01-13T02:22:31.069Z,89.2
2018-01-13T02:23:32.463Z,89.1
2018-01-13T02:24:33.853Z,89.0
2018-01-13T02:25:35.239Z,89.3
2018-01-13T02:26:36.586Z,89.7
2018-01-13T02:27:37.971Z,89.5
2018-01-13T02:28:39.360Z,89.3
2018-01-13T02:29:40.770Z,89.8
2018-01-13T02:30:42.152Z,89.6
2018-01-13T02:31:43.633Z,89.8
2018-01-13T02:32:45.017Z,89.8
2018-01-13T02:33:46.376Z,89.9
2018-01-13T02:34:47.768Z,89.4
2018-01-13T02:35:49.215Z,89.4
2018-01-13T02:36:50.681Z,89.9
2018-01-13T02:37:52.106Z,89.7
2018-01-13T02:38:53.474Z,90.3
2018-01-13T02:39:54.877Z,90.3
2018-01-13T02:40:56.255Z,90.1
2018-01-13T02:41:57.641Z,90.4
2018-01-13T02:42:59.043Z,90.0
2018-01-13T02:44:01.130Z,90.7
2018-01-13T02:45:02.483Z,90.2
2018-01-13T02:46:03.866Z,89.6
2018-01-13T02:47:05.228Z,89.7
2018-01-13T02:48:06.627Z,90.0
2018-01-13T02:49:07.981Z,90.1
2018-01-13T02:50:09.359Z,90.2
2018-01-13T02:51:10.758Z,90.0
2018-01-13T02:52:12.137Z,90.1
2018-01-13T02:53:13.585Z,90.4
2018-01-13T02:54:14.973Z,90.2
2018-01-13T02:55:16.393Z,90.1
2018-01-13T02:56:17.813Z,90.3
2018-01-13T02:57:19.292Z,90.0
2018-01-13T02:58:21.188Z,90.0
2018-01-13T02:59:22.556Z,90.1
2018-01-13T03:00:23.911Z,89.9
2018-01-13T03:01:25.289Z,90.0
2018-01-13T03:02:26.665Z,89.4
2018-01-13T03:03:28.026Z,89.9
2018-01-13T03:04:29.391Z,89.5
2018-01-13T03:05:30.762Z,90.0
2018-01-13T03:06:32.217Z,90.1
2018-01-13T03:07:33.610Z,89.9
2018-01-13T03:08:35.149Z,90.2
2018-01-13T03:09:36.506Z,89.9
2018-01-13T03:10:37.900Z,90.0
2018-01-13T03:11:39.319Z,90.3
2018-01-13T03:12:40.720Z,90.4
2018-01-13T03:13:42.125Z,90.5
2018-01-13T03:14:44.372Z,89.9
2018-01-13T03:15:45.727Z,90.5
2018-01-13T03:16:47.093Z,90.5
2018-01-13T03:17:48.468Z,89.5
2018-01-13T03:18:49.818Z,89.5
2018-01-13T03:19:51.303Z,90.3
2018-01-13T03:20:52.661Z,89.9
2018-01-13T03:21:54.023Z,90.4
2018-01-13T03:22:55.382Z,90.1
2018-01-13T03:23:56.741Z,89.9
2018-01-13T03:24:58.117Z,90.2
2018-01-13T03:25:59.555Z,89.4
2018-01-13T03:27:00.928Z,90.3
2018-01-13T03:28:02.316Z,90.2
2018-01-13T03:29:03.695Z,90.3
2018-01-13T03:30:05.067Z,89.9
2018-01-13T03:31:06.434Z,89.8
2018-01-13T03:32:07.802Z,89.4
2018-01-13T03:33:09.171Z,89.9
2018-01-13T03:34:10.575Z,90.1
2018-01-13T03:35:11.977Z,90.3
2018-01-13T03:36:13.418Z,90.3
2018-01-13T03:37:14.821Z,90.6
2018-01-13T03:38:16.303Z,90.0
2018-01-13T03:39:17.680Z,89.8
2018-01-13T03:40:19.134Z,89.5
2018-01-13T03:41:20.619Z,89.9
2018-01-13T03:42:22.069Z,89.8
2018-01-13T03:43:23.502Z,90.1
2018-01-13T03:44:24.872Z,90.1
2018-01-13T03:45:26.236Z,90.2
2018-01-13T03:46:27.663Z,90.0
2018-01-13T03:47:29.040Z,90.4
2018-01-13T03:48:30.460Z,89.9
2018-01-13T03:49:31.913Z,90.1
2018-01-13T03:50:33.312Z,89.9
2018-01-13T03:51:34.692Z,90.1
2018-01-13T03:52:36.091Z,90.1
2018-01-13T03:53:37.488Z,90.1
2018-01-13T03:54:38.853Z,90.5
2018-01-13T03:55:40.227Z,90.4
2018-01-13T03:56:41.616Z,90.7
2018-01-13T03:57:43.058Z,90.9
2018-01-13T03:58:44.441Z,90.6
2018-01-13T03:59:45.847Z,90.1
2018-01-13T04:00:47.209Z,89.9
2018-01-13T04:01:48.633Z,89.9
2018-01-13T04:02:50.016Z,90.1
2018-01-13T04:03:51.456Z,90.6
2018-01-13T04:04:52.930Z,89.9
2018-01-13T04:05:54.348Z,90.1
2018-01-13T04:06:55.752Z,89.8
2018-01-13T04:07:57.136Z,90.4
2018-01-13T04:08:58.631Z,90.5
2018-01-13T04:10:00.119Z,90.5
2018-01-13T04:11:01.552Z,90.7
2018-01-13T04:12:03.019Z,90.7
2018-01-13T04:13:04.440Z,90.7
2018-01-13T04:14:05.863Z,90.8
2018-01-13T04:15:07.332Z,90.5
2018-01-13T04:16:08.811Z,90.5
2018-01-13T04:17:10.220Z,90.3
2018-01-13T04:18:11.611Z,90.5
2018-01-13T04:19:13.032Z,90.7
2018-01-13T04:20:14.463Z,90.4
2018-01-13T04:21:15.850Z,90.7
2018-01-13T04:22:17.256Z,90.9
2018-01-13T04:23:18.661Z,90.5
2018-01-13T04:24:20.062Z,90.7
2018-01-13T04:25:21.463Z,90.5
2018-01-13T04:26:22.880Z,90.7
2018-01-13T04:27:24.310Z,90.6
2018-01-13T04:28:25.754Z,90.5
2018-01-13T04:29:27.176Z,90.3
2018-01-13T04:30:28.579Z,90.4
2018-01-13T04:31:29.974Z,90.5
2018-01-13T04:32:31.418Z,90.7
2018-01-13T04:33:32.843Z,90.7
2018-01-13T04:34:34.292Z,90.9
2018-01-13T04:35:35.725Z,90.9
2018-01-13T04:36:37.189Z,90.6
2018-01-13T04:37:38.726Z,91.5
2018-01-13T04:38:40.114Z,91.5
2018-01-13T04:39:41.478Z,91.3
2018-01-13T04:40:42.899Z,91.3
2018-01-13T04:41:44.311Z,90.7
2018-01-13T04:42:45.730Z,91.4
2018-01-13T04:43:47.129Z,91.3
2018-01-13T04:44:48.546Z,91.5
2018-01-13T04:45:49.961Z,91.4
2018-01-13T04:46:51.430Z,91.1
2018-01-13T04:47:52.811Z,91.1
2018-01-13T04:48:54.233Z,91.0
2018-01-13T04:49:55.634Z,91.7
2018-01-13T04:50:57.018Z,91.0
2018-01-13T04:51:58.412Z,91.0
2018-01-13T04:52:59.902Z,91.0
2018-01-13T04:54:01.931Z,91.5
2018-01-13T04:55:03.295Z,91.1
2018-01-13T04:56:04.671Z,90.9
2018-01-13T04:57:06.038Z,91.6
2018-01-13T04:58:07.466Z,91.6
2018-01-13T04:59:08.930Z,91.1
2018-01-13T05:00:10.314Z,91.2
2018-01-13T05:01:11.727Z,91.1
2018-01-13T05:02:13.114Z,91.4
2018-01-13T05:03:14.522Z,91.1
2018-01-13T05:04:15.901Z,91.2
2018-01-13T05:05:17.343Z,91.3
2018-01-13T05:06:18.808Z,91.4
2018-01-13T05:07:20.244Z,90.5
2018-01-13T05:08:21.629Z,90.9
2018-01-13T05:09:23.049Z,90.9
2018-01-13T05:10:24.489Z,90.9
2018-01-13T05:11:25.915Z,91.3
2018-01-13T05:12:27.396Z,90.7
2018-01-13T05:13:28.839Z,90.7
2018-01-13T05:14:30.269Z,90.6
2018-01-13T05:15:31.720Z,90.8
2018-01-13T05:16:33.129Z,90.9
2018-01-13T05:17:34.593Z,90.4
2018-01-13T05:18:35.983Z,90.7
2018-01-13T05:19:37.441Z,90.9
2018-01-13T05:20:38.834Z,90.9
2018-01-13T05:21:40.212Z,90.7
2018-01-13T05:22:41.586Z,90.9
2018-01-13T05:23:42.989Z,90.9
2018-01-13T05:24:44.385Z,90.7
2018-01-13T05:25:45.776Z,90.5
2018-01-13T05:26:47.161Z,90.6
2018-01-13T05:27:48.559Z,90.9
2018-01-13T05:28:49.930Z,90.8
2018-01-13T05:29:51.313Z,90.6
2018-01-13T05:30:52.785Z,90.6
2018-01-13T05:31:54.202Z,90.7
2018-01-13T05:32:55.664Z,90.7
2018-01-13T05:33:57.075Z,90.6
2018-01-13T05:34:58.533Z,90.4
2018-01-13T05:35:59.978Z,91.3
2018-01-13T05:37:01.414Z,91.2
2018-01-13T05:38:02.873Z,91.1
2018-01-13T05:39:04.308Z,91.0
2018-01-13T05:40:05.758Z,91.6
2018-01-13T05:41:07.144Z,91.6
2018-01-13T05:42:08.560Z,91.1
2018-01-13T05:43:09.934Z,91.1
2018-01-13T05:44:11.335Z,91.1
2018-01-13T05:45:12.751Z,91.2
2018-01-13T05:46:14.145Z,91.2
2018-01-13T05:47:15.569Z,90.9
2018-01-13T05:48:16.967Z,91.7
2018-01-13T05:49:18.372Z,91.4
2018-01-13T05:50:19.747Z,91.7
2018-01-13T05:51:21.135Z,91.0
2018-01-13T05:52:22.575Z,91.6
2018-01-13T05:53:23.985Z,91.6
2018-01-13T05:54:25.433Z,91.7
2018-01-13T05:55:26.834Z,91.6
2018-01-13T05:56:28.223Z,91.6
2018-01-13T05:57:29.616Z,91.6
2018-01-13T05:58:30.983Z,91.6
2018-01-13T05:59:32.371Z,91.2
2018-01-13T06:00:33.787Z,91.6
2018-01-13T06:01:35.112Z,91.4
2018-01-13T06:02:36.477Z,91.5
2018-01-13T06:03:37.827Z,91.6
2018-01-13T06:04:39.186Z,91.7
2018-01-13T06:05:40.541Z,91.7
2018-01-13T06:06:41.901Z,91.8
2018-01-13T06:07:43.252Z,91.5
2018-01-13T06:08:44.610Z,91.7
2018-01-13T06:09:45.971Z,91.6
2018-01-13T06:10:47.324Z,91.6
2018-01-13T06:11:48.690Z,91.7
2018-01-13T06:12:50.042Z,91.6
2018-01-13T06:13:51.403Z,91.5
2018-01-13T06:14:52.756Z,91.6
2018-01-13T06:15:54.112Z,91.6
2018-01-13T06:16:55.477Z,91.4
2018-01-13T06:17:56.831Z,90.9
2018-01-13T06:18:58.193Z,91.1
2018-01-13T06:19:59.559Z,91.1
2018-01-13T06:21:00.925Z,91.1
2018-01-13T06:22:02.275Z,91.5
2018-01-13T06:23:03.639Z,91.5
2018-01-13T06:24:04.991Z,91.1
2018-01-13T06:25:06.360Z,91.0
2018-01-13T06:26:07.724Z,91.1
2018-01-13T06:27:09.073Z,91.2
2018-01-13T06:28:10.436Z,90.7
2018-01-13T06:29:11.794Z,90.7
2018-01-13T06:30:13.153Z,90.8
2018-01-13T06:31:14.505Z,90.8
2018-01-13T06:32:15.863Z,90.8
2018-01-13T06:33:17.222Z,90.9
2018-01-13T06:34:18.576Z,90.9
2018-01-13T06:35:19.941Z,90.9
2018-01-13T06:36:21.297Z,90.5
2018-01-13T06:37:22.646Z,90.9
2018-01-13T06:38:24.001Z,90.9
2018-01-13T06:39:25.363Z,91.0
2018-01-13T06:40:26.718Z,91.0
2018-01-13T06:41:28.070Z,90.8
2018-01-13T06:42:29.434Z,90.4
2018-01-13T06:43:30.799Z,90.2
2018-01-13T06:44:32.154Z,90.1
2018-01-13T06:45:34.434Z,90.2
2018-01-13T06:46:35.788Z,90.3
2018-01-13T06:47:37.143Z,90.1
2018-01-13T06:48:38.504Z,89.6
2018-01-13T06:49:39.871Z,89.7
2018-01-13T06:50:41.221Z,89.6
2018-01-13T06:51:42.577Z,89.7
2018-01-13T06:52:43.929Z,89.4
2018-01-13T06:53:45.287Z,89.5
2018-01-13T06:54:46.640Z,88.9
2018-01-13T06:55:47.996Z,89.4
2018-01-13T06:56:49.358Z,89.5
2018-01-13T06:57:50.724Z,89.3
2018-01-13T06:58:52.080Z,89.1
2018-01-13T06:59:53.433Z,89.1
2018-01-13T07:00:54.789Z,89.3
2018-01-13T07:01:56.148Z,89.0
2018-01-13T07:02:57.508Z,89.2
2018-01-13T07:03:58.870Z,89.7
2018-01-13T07:05:00.227Z,89.4
2018-01-13T07:06:01.578Z,89.6
2018-01-13T07:07:02.931Z,89.5
2018-01-13T07:08:04.294Z,89.2
2018-01-13T07:09:05.647Z,89.1
2018-01-13T07:10:07.012Z,89.7
2018-01-13T07:11:08.365Z,89.7
2018-01-13T07:12:09.730Z,89.6
2018-01-13T07:13:11.085Z,89.8
2018-01-13T07:14:12.439Z,89.5
2018-01-13T07:15:13.815Z,89.4
2018-01-13T07:16:15.170Z,89.5
2018-01-13T07:17:16.523Z,89.4
2018-01-13T07:18:17.885Z,89.9
2018-01-13T07:19:19.316Z,89.1
2018-01-13T07:20:20.671Z,89.4
2018-01-13T07:21:22.044Z,89.3
2018-01-13T07:22:23.400Z,88.6
2018-01-13T07:23:24.779Z,89.3
2018-01-13T07:24:26.140Z,89.2
2018-01-13T07:25:27.514Z,88.6
2018-01-13T07:26:28.852Z,89.2
2018-01-13T07:27:30.219Z,88.9
2018-01-13T07:28:31.581Z,88.9
2018-01-13T07:29:32.940Z,89.1
2018-01-13T07:30:34.303Z,88.2
2018-01-13T07:31:35.678Z,88.6
2018-01-13T07:32:37.033Z,88.7
2018-01-13T07:33:38.396Z,88.4
2018-01-13T07:34:39.757Z,88.2
2018-01-13T07:35:41.111Z,88.6
2018-01-13T07:36:42.475Z,88.2
2018-01-13T07:37:43.830Z,88.2
2018-01-13T07:38:45.257Z,88.1
2018-01-13T07:39:46.617Z,88.2
2018-01-13T07:40:47.985Z,88.2
2018-01-13T07:41:49.344Z,88.2
2018-01-13T07:42:50.699Z,87.8
2018-01-13T07:43:52.090Z,87.7
2018-01-13T07:44:53.455Z,87.7
2018-01-13T07:45:54.825Z,88.0
2018-01-13T07:46:56.218Z,88.0
2018-01-13T07:47:57.577Z,88.0
2018-01-13T07:48:58.932Z,88.0
2018-01-13T07:50:00.316Z,88.0
2018-01-13T07:51:01.697Z,88.1
2018-01-13T07:52:03.053Z,88.2
2018-01-13T07:53:04.420Z,87.9
2018-01-13T07:54:05.784Z,88.0
2018-01-13T07:55:07.140Z,88.2
2018-01-13T07:56:08.499Z,88.1
2018-01-13T07:57:09.864Z,88.0
2018-01-13T07:58:11.223Z,88.7
2018-01-13T07:59:12.591Z,88.4
2018-01-13T08:00:13.950Z,88.0
2018-01-13T08:01:15.273Z,87.8
2018-01-13T08:02:16.639Z,88.7
2018-01-13T08:03:18.013Z,88.6
2018-01-13T08:04:19.376Z,88.6
2018-01-13T08:05:20.862Z,89.1
2018-01-13T08:06:22.226Z,88.1
2018-01-13T08:07:23.597Z,88.2
2018-01-13T08:08:24.956Z,88.2
2018-01-13T08:09:26.320Z,88.0
2018-01-13T08:10:27.685Z,88.4
2018-01-13T08:11:29.050Z,88.8
2018-01-13T08:12:30.421Z,88.7
2018-01-13T08:13:31.777Z,88.1
2018-01-13T08:14:33.138Z,88.7
2018-01-13T08:15:34.505Z,88.5
2018-01-13T08:16:35.867Z,88.9
2018-01-13T08:17:37.228Z,88.6
2018-01-13T08:18:38.601Z,88.9
2018-01-13T08:19:39.965Z,88.8
2018-01-13T08:20:41.334Z,88.7
2018-01-13T08:21:42.709Z,89.1
2018-01-13T08:22:44.060Z,89.5
2018-01-13T08:23:45.472Z,88.8
2018-01-13T08:24:46.839Z,88.9
2018-01-13T08:25:48.201Z,89.4
2018-01-13T08:26:49.562Z,88.8
2018-01-13T08:27:50.932Z,88.2
2018-01-13T08:28:52.289Z,88.8
2018-01-13T08:29:53.650Z,88.9
2018-01-13T08:30:55.086Z,88.2
2018-01-13T08:31:56.448Z,88.5
2018-01-13T08:32:57.813Z,88.3
2018-01-13T08:33:59.173Z,88.2
2018-01-13T08:35:00.528Z,88.2
2018-01-13T08:36:01.895Z,88.4
2018-01-13T08:37:03.257Z,88.3
2018-01-13T08:38:04.621Z,87.8
2018-01-13T08:39:05.984Z,88.3
2018-01-13T08:40:07.353Z,88.0
2018-01-13T08:41:08.706Z,88.0
2018-01-13T08:42:10.083Z,87.6
2018-01-13T08:43:11.445Z,88.0
2018-01-13T08:44:12.805Z,88.1
2018-01-13T08:45:15.011Z,88.2
2018-01-13T08:46:16.429Z,87.7
2018-01-13T08:47:17.800Z,88.2
2018-01-13T08:48:19.171Z,88.1
2018-01-13T08:49:20.538Z,87.2
2018-01-13T08:50:21.910Z,86.5
2018-01-13T08:51:23.271Z,86.3
2018-01-13T08:52:24.643Z,86.3
2018-01-13T08:53:25.998Z,86.3
2018-01-13T08:54:27.369Z,86.3
2018-01-13T08:55:28.755Z,86.0
2018-01-13T08:56:30.111Z,85.6
2018-01-13T08:57:31.471Z,85.0
2018-01-13T08:58:32.839Z,85.0
2018-01-13T08:59:34.206Z,84.8
2018-01-13T09:00:35.591Z,85.4
2018-01-13T09:01:36.962Z,85.8
2018-01-13T09:02:38.325Z,86.0
2018-01-13T09:03:39.689Z,85.3
2018-01-13T09:04:41.066Z,85.2
2018-01-13T09:05:42.427Z,85.0
2018-01-13T09:06:43.783Z,85.2
2018-01-13T09:07:45.151Z,84.4
2018-01-13T09:08:46.517Z,84.5
2018-01-13T09:09:47.875Z,84.6
2018-01-13T09:10:49.242Z,84.9
2018-01-13T09:11:50.609Z,84.4
2018-01-13T09:12:51.976Z,84.3
2018-01-13T09:13:53.335Z,84.7
2018-01-13T09:14:54.698Z,84.6
2018-01-13T09:15:56.060Z,85.2
2018-01-13T09:16:57.436Z,85.2
2018-01-13T09:17:58.796Z,85.1
2018-01-13T09:19:00.164Z,84.9
2018-01-13T09:20:01.529Z,85.6
2018-01-13T09:21:02.898Z,86.0
2018-01-13T09:22:04.260Z,86.3
2018-01-13T09:23:05.641Z,84.7
2018-01-13T09:24:07.005Z,85.3
2018-01-13T09:25:08.372Z,85.3
2018-01-13T09:26:09.731Z,84.9
2018-01-13T09:27:11.093Z,85.2
2018-01-13T09:28:12.455Z,84.9
2018-01-13T09:29:13.822Z,85.0
2018-01-13T09:30:15.181Z,85.2
2018-01-13T09:31:16.541Z,86.0
2018-01-13T09:32:17.913Z,86.3
2018-01-13T09:33:19.297Z,86.3
2018-01-13T09:34:20.672Z,86.4
2018-01-13T09:35:22.039Z,86.3
2018-01-13T09:36:23.400Z,86.3
2018-01-13T09:37:24.766Z,86.1
2018-01-13T09:38:26.135Z,85.3
2018-01-13T09:39:27.491Z,84.5
2018-01-13T09:40:28.862Z,84.7
2018-01-13T09:41:30.234Z,84.3
2018-01-13T09:42:31.621Z,84.1
2018-01-13T09:43:32.991Z,83.4
2018-01-13T09:44:34.356Z,83.6
2018-01-13T09:45:35.727Z,83.6
2018-01-13T09:46:37.088Z,83.1
2018-01-13T09:47:38.459Z,83.0
2018-01-13T09:48:39.822Z,83.6
2018-01-13T09:49:41.190Z,83.1
2018-01-13T09:50:42.556Z,82.8
2018-01-13T09:51:44.733Z,82.3
2018-01-13T09:52:46.102Z,81.9
2018-01-13T09:53:47.478Z,81.9
2018-01-13T09:54:48.839Z,81.7
2018-01-13T09:55:50.224Z,82.1
2018-01-13T09:56:51.598Z,80.8
2018-01-13T09:57:52.957Z,81.1
2018-01-13T09:58:54.321Z,81.0
2018-01-13T09:59:55.694Z,81.5
2018-01-13T10:00:57.058Z,81.9
2018-01-13T10:01:58.434Z,80.9
2018-01-13T10:02:59.798Z,80.7
2018-01-13T10:04:01.874Z,80.9
2018-01-13T10:05:02.496Z,80.7
2018-01-13T10:06:03.861Z,81.1
2018-01-13T10:07:05.242Z,81.1
2018-01-13T10:08:06.657Z,81.4
2018-01-13T10:09:08.020Z,80.8
2018-01-13T10:10:09.391Z,81.1
2018-01-13T10:11:10.763Z,80.6
2018-01-13T10:12:12.126Z,80.6
2018-01-13T10:13:13.489Z,81.3
2018-01-13T10:14:14.858Z,81.1
2018-01-13T10:15:16.235Z,81.0
2018-01-13T10:16:17.599Z,80.5
2018-01-13T10:17:18.980Z,80.9
2018-01-13T10:18:20.342Z,81.0
2018-01-13T10:19:21.716Z,80.0
2018-01-13T10:20:23.096Z,80.5
2018-01-13T10:21:24.469Z,80.1
2018-01-13T10:22:25.849Z,80.0
2018-01-13T10:23:27.213Z,79.9
2018-01-13T10:24:28.590Z,81.1
2018-01-13T10:25:29.955Z,80.7
2018-01-13T10:26:31.328Z,80.0
2018-01-13T10:27:32.722Z,79.5
2018-01-13T10:28:34.094Z,79.6
2018-01-13T10:29:35.471Z,79.6
2018-01-13T10:30:36.850Z,80.0
2018-01-13T10:31:38.234Z,80.5
2018-01-13T10:32:39.612Z,80.6
2018-01-13T10:33:40.980Z,81.1
2018-01-13T10:34:42.359Z,80.4
2018-01-13T10:35:43.744Z,80.0
2018-01-13T10:36:45.122Z,79.4
2018-01-13T10:37:46.506Z,79.3
2018-01-13T10:38:47.930Z,79.5
2018-01-13T10:39:49.250Z,79.1
2018-01-13T10:40:50.618Z,79.2
2018-01-13T10:41:51.999Z,79.1
2018-01-13T10:42:53.369Z,78.7
2018-01-13T10:43:54.739Z,79.1
2018-01-13T10:44:56.116Z,79.6
2018-01-13T10:45:57.483Z,79.6
2018-01-13T10:46:58.857Z,79.8
2018-01-13T10:48:00.246Z,80.1
2018-01-13T10:49:01.632Z,79.4
2018-01-13T10:50:03.003Z,79.3
2018-01-13T10:51:04.365Z,79.0
2018-01-13T10:52:05.749Z,79.4
2018-01-13T10:53:07.152Z,79.4
2018-01-13T10:54:08.539Z,78.9
2018-01-13T10:55:09.911Z,78.8
2018-01-13T10:56:11.275Z,78.7
2018-01-13T10:57:12.645Z,78.8
2018-01-13T10:58:14.035Z,79.4
2018-01-13T10:59:15.407Z,79.4
2018-01-13T11:00:16.784Z,78.5
2018-01-13T11:01:18.154Z,79.0
2018-01-13T11:02:19.531Z,79.2
2018-01-13T11:03:20.901Z,79.7
2018-01-13T11:04:22.263Z,80.0
2018-01-13T11:05:23.630Z,80.2
2018-01-13T11:06:24.999Z,80.1
2018-01-13T11:07:26.370Z,79.8
2018-01-13T11:08:27.745Z,78.6
2018-01-13T11:09:29.112Z,78.9
2018-01-13T11:10:30.489Z,79.2
2018-01-13T11:11:31.858Z,79.5
2018-01-13T11:12:33.271Z,79.4
2018-01-13T11:13:34.650Z,79.5
2018-01-13T11:14:36.026Z,79.2
2018-01-13T11:15:37.394Z,79.4
2018-01-13T11:16:38.785Z,79.3
2018-01-13T11:17:40.148Z,79.4
2018-01-13T11:18:41.516Z,79.5
2018-01-13T11:19:42.886Z,79.7
2018-01-13T11:20:44.258Z,79.8
2018-01-13T11:21:45.647Z,79.2
2018-01-13T11:22:47.047Z,79.2
2018-01-13T11:23:48.408Z,79.5
2018-01-13T11:24:50.436Z,79.6
2018-01-13T11:25:51.797Z,79.2
2018-01-13T11:26:53.170Z,79.8
2018-01-13T11:27:54.538Z,79.6
2018-01-13T11:28:55.916Z,79.6
2018-01-13T11:29:57.277Z,79.8
2018-01-13T11:30:58.652Z,79.7
2018-01-13T11:32:00.018Z,79.8
2018-01-13T11:33:01.390Z,79.4
2018-01-13T11:34:02.765Z,79.2
2018-01-13T11:35:04.137Z,79.8
2018-01-13T11:36:05.514Z,79.8
2018-01-13T11:37:06.880Z,79.9
2018-01-13T11:38:08.242Z,79.1
2018-01-13T11:39:09.629Z,79.4
2018-01-13T11:40:11.003Z,79.5
2018-01-13T11:41:12.362Z,79.5
2018-01-13T11:42:13.735Z,79.8
2018-01-13T11:43:15.111Z,79.6
2018-01-13T11:44:16.477Z,80.1
2018-01-13T11:45:17.843Z,80.2
2018-01-13T11:46:19.207Z,79.4
2018-01-13T11:47:20.589Z,79.9
2018-01-13T11:48:21.954Z,79.4
2018-01-13T11:49:23.321Z,79.5
2018-01-13T11:50:24.706Z,79.6
2018-01-13T11:51:26.076Z,79.1
2018-01-13T11:52:27.449Z,79.4
2018-01-13T11:53:28.826Z,79.5
2018-01-13T11:54:30.852Z,80.1
2018-01-13T11:55:32.212Z,80.5
2018-01-13T11:56:33.584Z,79.6
2018-01-13T11:57:34.947Z,79.4
2018-01-13T11:58:36.312Z,79.3
2018-01-13T11:59:37.689Z,79.5
2018-01-13T12:00:39.061Z,79.8
2018-01-13T12:01:40.434Z,79.1
2018-01-13T12:02:41.801Z,79.3
2018-01-13T12:03:43.166Z,80.0
2018-01-13T12:04:44.546Z,79.4
2018-01-13T12:05:45.908Z,79.6
2018-01-13T12:06:47.274Z,79.9
2018-01-13T12:07:48.631Z,80.2
2018-01-13T12:08:50.012Z,79.9
2018-01-13T12:09:51.372Z,80.0
2018-01-13T12:10:52.744Z,80.2
2018-01-13T12:11:54.117Z,80.5
2018-01-13T12:12:55.487Z,79.5
2018-01-13T12:13:56.858Z,79.4
2018-01-13T12:14:58.243Z,79.7
2018-01-13T12:15:59.604Z,79.4
2018-01-13T12:17:00.996Z,79.4
2018-01-13T12:18:02.373Z,80.1
2018-01-13T12:19:03.740Z,80.1
2018-01-13T12:20:05.106Z,79.7
2018-01-13T12:21:06.480Z,79.4
2018-01-13T12:22:07.864Z,79.7
2018-01-13T12:23:09.236Z,79.6
2018-01-13T12:24:10.622Z,79.4
2018-01-13T12:25:11.987Z,79.5
2018-01-13T12:26:13.532Z,79.2
2018-01-13T12:27:14.901Z,79.0
2018-01-13T12:28:16.268Z,79.9
2018-01-13T12:29:17.631Z,79.4
2018-01-13T12:30:19.032Z,79.7
2018-01-13T12:31:20.398Z,79.5
2018-01-13T12:32:21.771Z,79.7
2018-01-13T12:33:23.138Z,80.3
2018-01-13T12:34:24.510Z,80.5
2018-01-13T12:35:25.907Z,79.6
2018-01-13T12:36:27.261Z,79.4
2018-01-13T12:37:28.631Z,78.9
2018-01-13T12:38:30.014Z,79.4
2018-01-13T12:39:31.371Z,79.2
2018-01-13T12:40:32.756Z,79.6
2018-01-13T12:41:34.129Z,79.7
2018-01-13T12:42:35.486Z,80.2
2018-01-13T12:43:36.861Z,80.1
2018-01-13T12:44:38.228Z,80.2
2018-01-13T12:45:39.593Z,79.4
2018-01-13T12:46:40.972Z,79.4
2018-01-13T12:47:42.350Z,79.6
2018-01-13T12:48:43.707Z,79.4
2018-01-13T12:49:45.075Z,79.4
2018-01-13T12:50:46.439Z,79.4
2018-01-13T12:51:47.810Z,79.7
2018-01-13T12:52:49.177Z,79.5
2018-01-13T12:53:50.560Z,79.7
2018-01-13T12:54:51.930Z,80.2
2018-01-13T12:55:53.323Z,79.8
2018-01-13T12:56:54.679Z,79.4
2018-01-13T12:57:56.049Z,79.2
2018-01-13T12:58:57.419Z,79.7
2018-01-13T12:59:58.783Z,79.7
2018-01-13T13:01:00.152Z,80.0
2018-01-13T13:02:01.516Z,79.8
2018-01-13T13:03:02.881Z,79.8
2018-01-13T13:04:04.252Z,79.6
2018-01-13T13:05:05.612Z,79.8
2018-01-13T13:06:06.977Z,79.6
2018-01-13T13:07:08.346Z,79.4
2018-01-13T13:08:09.708Z,79.7
2018-01-13T13:09:11.088Z,79.5
2018-01-13T13:10:12.444Z,78.8
2018-01-13T13:11:13.822Z,78.4
2018-01-13T13:12:15.213Z,79.4
2018-01-13T13:13:16.587Z,79.4
2018-01-13T13:14:17.942Z,78.9
2018-01-13T13:15:19.310Z,78.9
2018-01-13T13:16:20.680Z,79.1
2018-01-13T13:17:22.056Z,79.6
2018-01-13T13:18:23.426Z,79.1
2018-01-13T13:19:24.799Z,79.6
2018-01-13T13:20:26.163Z,78.8
2018-01-13T13:21:27.545Z,78.6
2018-01-13T13:22:28.919Z,79.0
2018-01-13T13:23:30.289Z,78.5
2018-01-13T13:24:31.653Z,78.9
2018-01-13T13:25:33.017Z,79.1
2018-01-13T13:26:34.378Z,78.6
2018-01-13T13:27:35.743Z,79.0
2018-01-13T13:28:37.111Z,79.0
2018-01-13T13:29:38.472Z,78.6
2018-01-13T13:30:39.852Z,78.4
2018-01-13T13:31:41.211Z,78.7
2018-01-13T13:32:42.572Z,78.7
2018-01-13T13:33:43.956Z,78.8
2018-01-13T13:34:45.381Z,78.6
2018-01-13T13:35:46.752Z,78.9
2018-01-13T13:36:48.124Z,79.3