createdAt,value
2022-11-26T00:02:20.306Z,37.73
2022-11-26T00:04:49.213Z,38.53
2022-11-26T00:07:22.155Z,35.23
2022-11-26T00:09:51.200Z,35.77
2022-11-26T00:12:20.812Z,34.97
2022-11-26T00:14:49.305Z,33.83
2022-11-26T00:17:19.639Z,34.93
2022-11-26T00:19:48.472Z,34.67
2022-11-26T00:22:24.326Z,34.83
2022-11-26T00:24:53.095Z,35.33
2022-11-26T00:27:22.147Z,37.00
2022-11-26T00:29:50.372Z,36.73
2022-11-26T00:32:21.680Z,38.03
2022-11-26T00:34:50.585Z,40.57
2022-11-26T00:37:23.488Z,41.33
2022-11-26T00:39:52.708Z,44.10
2022-11-26T00:42:21.345Z,47.07
2022-11-26T00:44:50.133Z,43.93
2022-11-26T00:47:19.767Z,41.37
2022-11-26T00:49:48.239Z,43.90
2022-11-26T00:52:35.687Z,43.60
2022-11-26T00:55:12.206Z,44.80
2022-11-26T00:57:40.601Z,45.10
2022-11-26T01:00:16.807Z,44.80
2022-11-26T01:02:47.267Z,46.23
2022-11-26T01:05:16.331Z,43.93
2022-11-26T01:07:45.289Z,44.70
2022-11-26T01:10:18.575Z,45.63
2022-11-26T01:12:47.308Z,46.93
2022-11-26T01:15:16.377Z,47.50
2022-11-26T01:17:45.995Z,47.10
2022-11-26T01:20:25.457Z,44.70
2022-11-26T01:22:54.951Z,46.57
2022-11-26T01:25:24.643Z,46.93
2022-11-26T01:27:53.298Z,48.70
2022-11-26T01:30:24.168Z,46.33
2022-11-26T01:32:54.529Z,45.80
2022-11-26T01:35:23.368Z,45.13
2022-11-26T01:37:51.827Z,43.77
2022-11-26T01:40:44.312Z,45.07
2022-11-26T01:43:16.647Z,43.73
2022-11-26T01:45:45.057Z,45.37
2022-11-26T01:48:28.499Z,43.97
2022-11-26T01:51:03.981Z,43.67
2022-11-26T01:53:39.016Z,43.20
2022-11-26T01:56:14.262Z,43.27
2022-11-26T01:58:46.478Z,42.30
2022-11-26T02:01:16.070Z,41.87
2022-11-26T02:03:53.912Z,41.10
2022-11-26T02:06:27.096Z,39.83
2022-11-26T02:08:57.244Z,41.70
2022-11-26T02:11:26.753Z,39.27
2022-11-26T02:13:58.876Z,38.23
2022-11-26T02:16:53.192Z,39.60
2022-11-26T02:19:54.532Z,37.40
2022-11-26T02:22:45.618Z,38.60
2022-11-26T02:25:21.003Z,35.77
2022-11-26T02:28:16.334Z,35.20
2022-11-26T02:30:49.449Z,33.83
2022-11-26T02:33:22.579Z,34.33
2022-11-26T02:35:56.964Z,34.07
2022-11-26T02:38:30.373Z,33.93
2022-11-26T02:40:58.734Z,31.90
2022-11-26T02:43:28.309Z,32.90
2022-11-26T02:46:01.818Z,31.77
2022-11-26T02:48:34.388Z,31.90
2022-11-26T02:51:06.461Z,31.97
2022-11-26T02:53:36.542Z,29.90
2022-11-26T02:56:08.625Z,30.80
2022-11-26T02:58:40.180Z,29.07
2022-11-26T03:01:14.668Z,28.93
2022-11-26T03:03:48.661Z,29.27
2022-11-26T03:06:18.466Z,29.77
2022-11-26T03:08:46.910Z,28.13
2022-11-26T03:11:15.229Z,28.83
2022-11-26T03:13:43.563Z,29.90
2022-11-26T03:16:13.230Z,28.60
2022-11-26T03:18:41.601Z,27.53
2022-11-26T03:21:10.253Z,26.57
2022-11-26T03:23:38.573Z,26.27
2022-11-26T03:26:06.849Z,27.67
2022-11-26T03:28:35.172Z,25.77
2022-11-26T03:31:03.525Z,25.53
2022-11-26T03:33:33.123Z,24.50
2022-11-26T03:36:01.444Z,24.77
2022-11-26T03:38:29.776Z,24.97
2022-11-26T03:41:01.452Z,24.40
2022-11-26T03:43:30.355Z,23.90
2022-11-26T03:45:58.740Z,24.20
2022-11-26T03:48:27.035Z,22.43
2022-11-26T03:50:56.754Z,23.10
2022-11-26T03:53:25.000Z,21.07
2022-11-26T03:55:53.365Z,22.83
2022-11-26T03:58:21.611Z,20.73
2022-11-26T04:00:49.895Z,20.63
2022-11-26T04:03:18.209Z,21.27
2022-11-26T04:05:46.542Z,20.03
2022-11-26T04:08:16.224Z,20.90
2022-11-26T04:10:44.520Z,19.17
2022-11-26T04:13:12.831Z,19.97
2022-11-26T04:15:41.080Z,19.50
2022-11-26T04:18:09.384Z,18.57
2022-11-26T04:20:37.699Z,17.77
2022-11-26T04:23:05.957Z,17.47
2022-11-26T04:25:35.863Z,18.60
2022-11-26T04:28:04.163Z,17.33
2022-11-26T04:30:32.516Z,17.87
2022-11-26T04:33:00.801Z,18.07
2022-11-26T04:35:29.057Z,17.37
2022-11-26T04:37:57.330Z,20.80
2022-11-26T04:40:25.587Z,20.80
2022-11-26T04:42:55.298Z,21.47
2022-11-26T04:45:23.569Z,18.47
2022-11-26T04:47:51.919Z,18.17
2022-11-26T04:50:20.363Z,18.60
2022-11-26T04:52:49.476Z,18.43
2022-11-26T04:55:18.624Z,17.33
2022-11-26T04:57:48.710Z,18.07
2022-11-26T05:00:19.734Z,16.53
2022-11-26T05:02:48.051Z,17.50
2022-11-26T05:05:16.728Z,18.07
2022-11-26T05:07:45.146Z,17.03
2022-11-26T05:10:14.202Z,21.07
2022-11-26T05:12:42.495Z,20.33
2022-11-26T05:15:11.472Z,19.43
2022-11-26T05:17:41.137Z,19.60
2022-11-26T05:20:10.436Z,17.77
2022-11-26T05:22:38.888Z,18.70
2022-11-26T05:25:07.664Z,18.07
2022-11-26T05:27:35.988Z,19.80
2022-11-26T05:30:05.105Z,18.30
2022-11-26T05:32:33.407Z,17.83
2022-11-26T05:35:03.089Z,18.27
2022-11-26T05:37:31.291Z,16.83
2022-11-26T05:39:59.625Z,17.10
2022-11-26T05:42:27.887Z,16.17
2022-11-26T05:44:56.210Z,15.17
2022-11-26T05:47:24.614Z,14.70
2022-11-26T05:49:53.017Z,15.07
2022-11-26T05:52:22.981Z,15.40
2022-11-26T05:54:51.259Z,15.83
2022-11-26T05:57:20.182Z,15.83
2022-11-26T05:59:49.222Z,14.13
2022-11-26T06:02:20.199Z,15.00
2022-11-26T06:04:48.591Z,14.67
2022-11-26T06:07:16.939Z,14.87
2022-11-26T06:09:46.715Z,14.20
2022-11-26T06:12:14.992Z,14.63
2022-11-26T06:14:43.751Z,15.67
2022-11-26T06:17:12.260Z,14.67
2022-11-26T06:19:40.705Z,13.40
2022-11-26T06:22:09.373Z,13.43
2022-11-26T06:24:38.093Z,13.17
2022-11-26T06:27:07.881Z,14.67
2022-11-26T06:29:36.308Z,14.40
2022-11-26T06:32:04.942Z,13.03
2022-11-26T06:34:33.441Z,12.10
2022-11-26T06:37:01.973Z,12.40
2022-11-26T06:39:30.307Z,13.30
2022-11-26T06:41:58.630Z,13.43
2022-11-26T06:44:28.256Z,11.83
2022-11-26T06:46:56.510Z,11.67
2022-11-26T06:49:24.861Z,13.53
2022-11-26T06:51:54.055Z,12.10
2022-11-26T06:54:22.475Z,13.20
2022-11-26T06:56:50.768Z,12.73
2022-11-26T06:59:19.058Z,11.10
2022-11-26T07:01:48.840Z,11.73
2022-11-26T07:04:17.193Z,12.27
2022-11-26T07:06:47.030Z,12.23
2022-11-26T07:09:15.450Z,11.97
2022-11-26T07:11:44.174Z,10.93
2022-11-26T07:14:12.468Z,11.47
2022-11-26T07:16:40.772Z,12.33
2022-11-26T07:19:14.256Z,12.57
2022-11-26T07:21:42.794Z,10.70
2022-11-26T07:24:11.153Z,11.30
2022-11-26T07:26:39.416Z,11.73
2022-11-26T07:29:08.069Z,11.47
2022-11-26T07:31:37.103Z,11.17
2022-11-26T07:34:05.503Z,9.60
2022-11-26T07:36:35.194Z,11.40
2022-11-26T07:39:03.859Z,11.50
2022-11-26T07:41:32.303Z,10.33
2022-11-26T07:44:00.575Z,11.60
2022-11-26T07:46:28.979Z,11.57
2022-11-26T07:48:57.872Z,11.57
2022-11-26T07:51:27.992Z,12.30
2022-11-26T07:53:58.527Z,11.30
2022-11-26T07:56:27.334Z,12.13
2022-11-26T07:58:56.385Z,11.87
2022-11-26T08:01:29.657Z,10.97
2022-11-26T08:03:58.736Z,10.53
2022-11-26T08:06:28.656Z,10.03
2022-11-26T08:09:02.211Z,12.07
2022-11-26T08:11:32.101Z,11.90
2022-11-26T08:14:02.128Z,11.90
2022-11-26T08:16:30.842Z,12.13
2022-11-26T08:19:00.977Z,11.53
2022-11-26T08:21:29.517Z,11.57
2022-11-26T08:24:00.190Z,11.73
2022-11-26T08:26:35.917Z,10.93
2022-11-26T08:29:05.886Z,10.50
2022-11-26T08:31:34.953Z,10.17
2022-11-26T08:34:05.186Z,10.67
2022-11-26T08:36:33.977Z,9.47
2022-11-26T08:39:03.717Z,10.67
2022-11-26T08:41:31.996Z,8.90
2022-11-26T08:44:08.304Z,9.00
2022-11-26T08:46:37.296Z,9.50
2022-11-26T08:49:06.051Z,7.80
2022-11-26T08:51:34.533Z,9.10
2022-11-26T08:54:04.241Z,9.23
2022-11-26T08:56:32.569Z,10.10
2022-11-26T08:59:00.820Z,9.27
2022-11-26T09:01:32.426Z,9.00
2022-11-26T09:04:06.363Z,10.13
2022-11-26T09:06:36.805Z,10.47
2022-11-26T09:09:14.015Z,9.60
2022-11-26T09:11:44.883Z,9.37
2022-11-26T09:14:13.840Z,10.63
2022-11-26T09:16:42.388Z,10.53
2022-11-26T09:19:13.260Z,10.40
2022-11-26T09:21:41.669Z,9.90
2022-11-26T09:24:11.454Z,11.30
2022-11-26T09:26:39.827Z,10.27
2022-11-26T09:29:08.352Z,9.03
2022-11-26T09:31:45.896Z,10.93
2022-11-26T09:34:23.653Z,9.43
2022-11-26T09:36:51.884Z,12.63
2022-11-26T09:39:21.604Z,10.63
2022-11-26T09:41:55.434Z,9.43
2022-11-26T09:44:36.852Z,9.67
2022-11-26T09:47:13.740Z,9.33
2022-11-26T09:49:51.667Z,10.63
2022-11-26T09:52:22.474Z,9.23
2022-11-26T09:54:58.859Z,10.77
2022-11-26T09:57:32.169Z,10.03
2022-11-26T10:00:00.596Z,8.45
2022-11-26T10:02:28.903Z,9.13
2022-11-26T10:04:57.242Z,8.88
2022-11-26T10:07:41.092Z,9.93
2022-11-26T10:10:21.496Z,9.10
2022-11-26T10:15:59.681Z,8.52
2022-11-26T10:18:36.880Z,8.83
2022-11-26T10:21:18.183Z,7.55
2022-11-26T10:23:57.879Z,8.95
2022-11-26T10:26:30.603Z,6.18
2022-11-26T10:29:13.567Z,9.23
2022-11-26T10:31:44.730Z,6.00
2022-11-26T10:34:19.034Z,6.60
2022-11-26T10:36:49.357Z,5.97
2022-11-26T10:39:21.169Z,5.85
2022-11-26T10:41:51.945Z,4.38
2022-11-26T10:44:34.832Z,5.65
2022-11-26T10:47:24.730Z,3.75
2022-11-26T10:49:54.662Z,4.40
2022-11-26T10:52:26.437Z,4.68
2022-11-26T10:55:22.585Z,4.03
2022-11-26T10:57:54.494Z,3.97
2022-11-26T11:00:35.859Z,4.43
2022-11-26T11:03:05.566Z,4.88
2022-11-26T11:05:34.597Z,2.72
2022-11-26T11:08:03.065Z,3.97
2022-11-26T11:10:31.460Z,3.88
2022-11-26T11:13:12.024Z,3.25
2022-11-26T11:15:41.374Z,3.70
2022-11-26T11:18:19.461Z,3.10
2022-11-26T11:20:56.003Z,3.10
2022-11-26T11:23:45.630Z,3.70
2022-11-26T11:26:19.266Z,3.42
2022-11-26T11:28:51.726Z,2.70
2022-11-26T11:31:22.121Z,3.88
2022-11-26T11:33:51.727Z,3.58
2022-11-26T11:36:27.215Z,3.25
2022-11-26T11:38:56.996Z,2.83
2022-11-26T11:41:33.084Z,3.15
2022-11-26T11:44:13.837Z,2.90
2022-11-26T11:47:11.684Z,3.05
2022-11-26T11:49:50.324Z,3.08
2022-11-26T11:52:28.514Z,2.35
2022-11-26T11:55:02.775Z,2.95
2022-11-26T11:57:56.871Z,2.58
2022-11-26T12:00:38.045Z,2.78
2022-11-26T12:03:17.729Z,2.38
2022-11-26T12:06:05.891Z,3.70
2022-11-26T12:08:51.446Z,2.47
2022-11-26T12:11:35.710Z,2.30
2022-11-26T12:14:08.931Z,2.00
2022-11-26T12:16:43.553Z,2.50
2022-11-26T12:19:27.161Z,5.65
2022-11-26T12:22:02.344Z,2.75
2022-11-26T12:24:40.550Z,2.08
2022-11-26T12:27:18.216Z,1.77
2022-11-26T12:29:51.300Z,2.22
2022-11-26T12:32:27.307Z,4.35
2022-11-26T12:34:59.231Z,1.73
2022-11-26T12:37:32.212Z,1.83
2022-11-26T12:40:05.686Z,1.92
2022-11-26T12:42:42.298Z,3.22
2022-11-26T12:45:20.670Z,2.42
2022-11-26T12:47:56.506Z,2.58
2022-11-26T12:50:35.044Z,2.08
2022-11-26T12:53:13.761Z,1.85
2022-11-26T12:55:47.458Z,2.90
2022-11-26T12:58:20.830Z,2.38
2022-11-26T13:00:52.584Z,2.17
2022-11-26T13:03:30.593Z,2.17
2022-11-26T13:06:04.767Z,2.85
2022-11-26T13:08:43.035Z,3.08
2022-11-26T13:11:25.817Z,2.33
2022-11-26T13:14:00.022Z,2.30
2022-11-26T13:16:35.840Z,2.67
2022-11-26T13:19:11.461Z,1.98
2022-11-26T13:21:56.394Z,1.77
2022-11-26T13:24:40.846Z,2.15
2022-11-26T13:27:23.497Z,1.65
2022-11-26T13:30:21.247Z,2.08
2022-11-26T13:33:08.269Z,1.65
2022-11-26T13:36:09.228Z,1.77
2022-11-26T13:38:50.244Z,2.65
2022-11-26T13:41:32.648Z,1.67
2022-11-26T13:44:19.730Z,1.73
2022-11-26T13:46:50.102Z,1.48
2022-11-26T13:49:23.543Z,1.77
2022-11-26T13:51:59.299Z,1.85
2022-11-26T13:54:30.547Z,2.28
2022-11-26T13:57:04.049Z,2.95
2022-11-26T13:59:33.481Z,1.35
2022-11-26T14:02:37.819Z,2.05
2022-11-26T14:05:08.000Z,2.00
2022-11-26T14:07:38.054Z,2.05
2022-11-26T14:10:09.830Z,3.17
2022-11-26T14:13:12.722Z,1.90
2022-11-26T14:16:01.493Z,2.15
2022-11-26T14:19:06.109Z,2.25
2022-11-26T14:22:03.677Z,2.63
2022-11-26T14:25:01.543Z,2.50
2022-11-26T14:27:32.406Z,1.65
2022-11-26T14:30:04.115Z,2.75
2022-11-26T14:32:38.475Z,2.42
2022-11-26T14:35:19.662Z,2.08
2022-11-26T14:37:53.689Z,2.15
2022-11-26T14:40:26.834Z,2.72
2022-11-26T14:43:16.366Z,2.22
2022-11-26T14:45:46.387Z,2.17
2022-11-26T14:48:26.515Z,2.33
2022-11-26T14:50:57.147Z,2.58
2022-11-26T14:53:29.174Z,2.47
2022-11-26T14:55:59.537Z,2.42
2022-11-26T14:58:32.991Z,2.58
2022-11-26T15:01:20.506Z,1.63
2022-11-26T15:03:59.946Z,2.33
2022-11-26T15:06:30.321Z,2.85
2022-11-26T15:09:11.861Z,2.70
2022-11-26T15:11:46.302Z,2.17
2022-11-26T15:14:24.209Z,2.60
2022-11-26T15:16:58.447Z,1.63
2022-11-26T15:19:28.368Z,1.98
2022-11-26T15:21:59.478Z,2.95
2022-11-26T15:24:28.359Z,2.05
2022-11-26T15:26:58.104Z,2.40
2022-11-26T15:29:35.500Z,2.22
2022-11-26T15:32:05.561Z,3.28
2022-11-26T15:34:34.646Z,3.88
2022-11-26T15:37:05.023Z,3.45
2022-11-26T15:39:33.571Z,3.40
2022-11-26T15:42:07.928Z,3.13
2022-11-26T15:44:42.626Z,2.88
2022-11-26T15:47:20.297Z,3.33
2022-11-26T15:49:54.257Z,3.22
2022-11-26T15:52:26.130Z,3.20
2022-11-26T15:55:12.506Z,3.45
2022-11-26T15:57:43.768Z,4.60
2022-11-26T16:00:22.762Z,3.95
2022-11-26T16:02:52.236Z,4.65
2022-11-26T16:05:28.832Z,4.53
2022-11-26T16:07:58.830Z,3.88
2022-11-26T16:10:31.153Z,4.85
2022-11-26T16:13:20.559Z,4.90
2022-11-26T16:15:52.862Z,5.27
2022-11-26T16:18:24.870Z,4.30
2022-11-26T16:21:03.342Z,4.40
2022-11-26T16:23:32.133Z,3.80
2022-11-26T16:26:12.710Z,4.10
2022-11-26T16:28:42.718Z,7.73
2022-11-26T16:31:11.080Z,3.95
2022-11-26T16:33:39.764Z,4.70
2022-11-26T16:36:27.166Z,4.80
2022-11-26T16:38:55.650Z,4.03
2022-11-26T16:41:24.454Z,6.10
2022-11-26T16:43:56.612Z,4.25
2022-11-26T16:46:27.866Z,4.93
2022-11-26T16:48:56.409Z,4.17
2022-11-26T16:51:25.070Z,4.87
2022-11-26T16:53:53.578Z,4.27
2022-11-26T16:56:24.552Z,4.90
2022-11-26T16:58:56.292Z,4.03
2022-11-26T17:01:24.605Z,4.80
2022-11-26T17:03:52.944Z,4.07
2022-11-26T17:06:27.154Z,5.80
2022-11-26T17:08:57.112Z,6.10
2022-11-26T17:11:26.057Z,4.27
2022-11-26T17:13:56.869Z,4.07
2022-11-26T17:16:26.504Z,5.30
2022-11-26T17:18:54.890Z,6.57
2022-11-26T17:21:23.330Z,4.97
2022-11-26T17:23:51.591Z,5.70
2022-11-26T17:26:22.232Z,6.00
2022-11-26T17:28:51.673Z,6.30
2022-11-26T17:31:21.386Z,7.57
2022-11-26T17:33:50.728Z,7.73
2022-11-26T17:36:21.179Z,6.93
2022-11-26T17:38:49.775Z,7.93
2022-11-26T17:41:18.433Z,7.43
2022-11-26T17:43:46.920Z,8.20
2022-11-26T17:46:17.499Z,10.43
2022-11-26T17:48:48.007Z,9.40
2022-11-26T17:51:16.860Z,10.00
2022-11-26T17:53:45.543Z,11.60
2022-11-26T17:56:18.483Z,10.30
2022-11-26T17:58:47.223Z,9.33
2022-11-26T18:01:16.579Z,11.07
2022-11-26T18:03:47.118Z,8.33
2022-11-26T18:06:17.530Z,9.83
2022-11-26T18:08:46.370Z,9.93
2022-11-26T18:11:16.905Z,10.50
2022-11-26T18:13:46.283Z,11.73
2022-11-26T18:16:14.772Z,10.57
2022-11-26T18:18:43.098Z,11.63
2022-11-26T18:21:13.858Z,10.73
2022-11-26T18:23:47.751Z,11.47
2022-11-26T18:26:18.926Z,10.90
2022-11-26T18:28:47.200Z,10.83
2022-11-26T18:31:15.548Z,10.97
2022-11-26T18:33:43.898Z,12.40
2022-11-26T18:36:13.870Z,11.40
2022-11-26T18:38:42.478Z,11.47
2022-11-26T18:41:10.710Z,11.90
2022-11-26T18:43:39.992Z,13.00
2022-11-26T18:46:11.545Z,12.47
2022-11-26T18:48:41.005Z,12.70
2022-11-26T18:51:09.843Z,10.00
2022-11-26T18:53:41.185Z,13.07
2022-11-26T18:56:11.008Z,12.57
2022-11-26T18:58:39.347Z,12.97
2022-11-26T19:01:14.299Z,11.97
2022-11-26T19:03:44.224Z,12.23
2022-11-26T19:06:16.932Z,12.70
2022-11-26T19:08:47.254Z,11.43
2022-11-26T19:11:18.522Z,12.20
2022-11-26T19:13:47.968Z,11.97
2022-11-26T19:16:17.841Z,12.60
2022-11-26T19:18:47.160Z,13.13
2022-11-26T19:21:19.606Z,11.67
2022-11-26T19:23:50.276Z,11.93
2022-11-26T19:26:19.357Z,12.53
2022-11-26T19:28:48.095Z,12.40
2022-11-26T19:31:18.166Z,12.83
2022-11-26T19:33:47.617Z,11.83
2022-11-26T19:36:17.948Z,12.80
2022-11-26T19:38:46.538Z,12.67
2022-11-26T19:41:18.210Z,12.93
2022-11-26T19:43:49.685Z,13.33
2022-11-26T19:46:19.806Z,11.23
2022-11-26T19:48:50.070Z,12.47
2022-11-26T19:51:20.821Z,12.17
2022-11-26T19:53:50.071Z,12.87
2022-11-26T19:56:21.208Z,11.67
2022-11-26T19:58:49.526Z,10.30
2022-11-26T20:01:18.735Z,11.43
2022-11-26T20:03:47.178Z,12.43
2022-11-26T20:06:17.334Z,11.77
2022-11-26T20:08:46.159Z,12.67
2022-11-26T20:11:15.873Z,11.97
2022-11-26T20:13:47.233Z,12.60
2022-11-26T20:16:18.591Z,11.73
2022-11-26T20:18:48.027Z,12.50
2022-11-26T20:21:19.748Z,10.77
2022-11-26T20:23:48.850Z,11.43
2022-11-26T20:26:18.921Z,10.67
2022-11-26T20:28:48.885Z,10.20
2022-11-26T20:31:23.147Z,11.60
2022-11-26T20:33:53.004Z,11.00
2022-11-26T20:36:23.068Z,11.67
2022-11-26T20:38:54.549Z,11.47
2022-11-26T20:41:24.194Z,10.97
2022-11-26T20:43:58.674Z,10.43
2022-11-26T20:46:28.695Z,11.90
2022-11-26T20:48:57.689Z,11.10
2022-11-26T20:51:26.398Z,11.93
2022-11-26T20:53:58.394Z,11.27
2022-11-26T20:56:27.023Z,10.00
2022-11-26T20:58:56.920Z,11.57
2022-11-26T21:01:27.397Z,10.43
2022-11-26T21:03:57.007Z,10.77
2022-11-26T21:06:30.420Z,11.13
2022-11-26T21:09:00.912Z,10.87
2022-11-26T21:11:30.010Z,10.83
2022-11-26T21:14:01.669Z,10.60
2022-11-26T21:16:30.653Z,9.90
2022-11-26T21:18:59.763Z,10.40
2022-11-26T21:21:29.198Z,10.33
2022-11-26T21:23:58.856Z,9.60
2022-11-26T21:26:28.074Z,11.10
2022-11-26T21:28:58.403Z,10.53
2022-11-26T21:31:29.881Z,10.90
2022-11-26T21:34:00.881Z,11.80
2022-11-26T21:36:30.361Z,11.97
2022-11-26T21:38:58.728Z,10.00
2022-11-26T21:41:27.618Z,10.70
2022-11-26T21:43:56.294Z,9.33
2022-11-26T21:46:27.741Z,10.67
2022-11-26T21:48:56.966Z,9.27
2022-11-26T21:51:27.254Z,10.60
2022-11-26T21:53:56.548Z,10.93
2022-11-26T21:56:26.712Z,9.90
2022-11-26T21:58:57.119Z,10.40
2022-11-26T22:01:30.407Z,9.53
2022-11-26T22:04:01.907Z,9.27
2022-11-26T22:06:30.616Z,9.83
2022-11-26T22:08:58.926Z,9.80
2022-11-26T22:11:29.308Z,10.00
2022-11-26T22:13:59.023Z,10.40
2022-11-26T22:16:30.977Z,10.40
2022-11-26T22:19:00.779Z,10.03
2022-11-26T22:21:32.054Z,10.00
2022-11-26T22:24:01.593Z,7.83
2022-11-26T22:26:32.777Z,9.63
2022-11-26T22:29:01.488Z,8.50
2022-11-26T22:31:33.375Z,9.33
2022-11-26T22:34:04.977Z,8.37
2022-11-26T22:36:34.011Z,6.77
2022-11-26T22:39:04.816Z,8.27
2022-11-26T22:41:33.776Z,8.53
2022-11-26T22:44:02.080Z,9.10
2022-11-26T22:46:34.247Z,8.23
2022-11-26T22:49:03.703Z,7.67
2022-11-26T22:51:33.787Z,8.80
2022-11-26T22:54:04.172Z,6.80
2022-11-26T22:56:33.138Z,7.63
2022-11-26T22:59:02.538Z,7.63
2022-11-26T23:01:34.489Z,7.70
2022-11-26T23:04:05.459Z,7.17
2022-11-26T23:06:36.383Z,8.00
2022-11-26T23:09:06.719Z,8.53
2022-11-26T23:11:37.179Z,8.03
2022-11-26T23:14:07.624Z,7.97
2022-11-26T23:16:38.873Z,8.03
2022-11-26T23:19:07.768Z,7.83
2022-11-26T23:21:38.496Z,8.83
2022-11-26T23:24:07.822Z,8.57
2022-11-26T23:26:38.258Z,9.10
2022-11-26T23:29:07.711Z,7.83
2022-11-26T23:31:39.348Z,7.80
2022-11-26T23:34:08.042Z,8.30
2022-11-26T23:36:36.953Z,8.20
2022-11-26T23:39:08.510Z,8.03
2022-11-26T23:41:36.914Z,7.50
2022-11-26T23:44:05.320Z,8.57
2022-11-26T23:46:35.389Z,7.10
2022-11-26T23:49:05.762Z,6.10
2022-11-26T23:51:34.952Z,7.30
2022-11-26T23:54:03.557Z,6.27
2022-11-26T23:56:33.260Z,6.67
2022-11-26T23:59:03.273Z,6.37
