createdAt,value
2022-12-20T00:00:30.944Z,50.877110
2022-12-20T00:01:31.026Z,50.877102
2022-12-20T00:02:31.088Z,50.877144
2022-12-20T00:03:30.919Z,50.877190
2022-12-20T00:04:30.932Z,50.877190
2022-12-20T00:05:30.889Z,50.877171
2022-12-20T00:06:30.904Z,50.877216
2022-12-20T00:07:30.874Z,50.877201
2022-12-20T00:08:31.882Z,50.877209
2022-12-20T00:09:30.875Z,50.877213
2022-12-20T00:10:30.859Z,50.877193
2022-12-20T00:11:30.859Z,50.877174
2022-12-20T00:12:30.823Z,50.877197
2022-12-20T00:13:30.820Z,50.877213
2022-12-20T00:14:30.848Z,50.877216
2022-12-20T00:15:30.803Z,50.877182
2022-12-20T00:16:30.776Z,50.877190
2022-12-20T00:17:30.808Z,50.877186
2022-12-20T00:18:30.762Z,50.877167
2022-12-20T00:19:30.766Z,50.877201
2022-12-20T00:20:30.754Z,50.877182
2022-12-20T00:21:30.730Z,50.877190
2022-12-20T00:22:30.709Z,50.877216
2022-12-20T00:23:30.717Z,50.877239
2022-12-20T00:24:30.721Z,50.877220
2022-12-20T00:25:30.684Z,50.877193
2022-12-20T00:26:30.684Z,50.877186
2022-12-20T00:27:30.676Z,50.877197
2022-12-20T00:28:30.677Z,50.877213
2022-12-20T00:29:30.689Z,50.877193
2022-12-20T00:30:30.656Z,50.877213
2022-12-20T00:31:30.676Z,50.877220
2022-12-20T00:32:30.631Z,50.877209
2022-12-20T00:33:30.619Z,50.877213
2022-12-20T00:34:30.616Z,50.877235
2022-12-20T00:35:30.592Z,50.877216
2022-12-20T00:36:30.586Z,50.877205
2022-12-20T00:37:30.629Z,50.877144
2022-12-20T00:38:31.645Z,50.877178
2022-12-20T00:39:30.571Z,50.877209
2022-12-20T00:40:30.551Z,50.877182
2022-12-20T00:41:30.531Z,50.877213
2022-12-20T00:42:30.526Z,50.877224
2022-12-20T00:43:30.525Z,50.877243
2022-12-20T00:44:30.545Z,50.877243
2022-12-20T00:45:30.501Z,50.877239
2022-12-20T00:46:30.515Z,50.877201
2022-12-20T00:47:30.473Z,50.877155
2022-12-20T00:48:30.459Z,50.877201
2022-12-20T00:49:30.489Z,50.877239
2022-12-20T00:50:30.442Z,50.877232
2022-12-20T00:51:30.450Z,50.877220
2022-12-20T00:52:30.419Z,50.877220
2022-12-20T00:53:30.496Z,50.877232
2022-12-20T00:54:30.414Z,50.877201
2022-12-20T00:55:30.397Z,50.877209
2022-12-20T00:56:30.416Z,50.877247
2022-12-20T00:57:30.378Z,50.877243
2022-12-20T00:58:30.369Z,50.877213
2022-12-20T00:59:30.360Z,50.877235
2022-12-20T01:00:30.347Z,50.877254
2022-12-20T01:01:30.629Z,50.877228
2022-12-20T01:02:30.488Z,50.877228
2022-12-20T01:03:30.353Z,50.877213
2022-12-20T01:04:30.318Z,50.877178
2022-12-20T01:05:30.305Z,50.877209
2022-12-20T01:06:30.303Z,50.877201
2022-12-20T01:07:30.275Z,50.877190
2022-12-20T01:08:30.281Z,50.877216
2022-12-20T01:09:30.271Z,50.877209
2022-12-20T01:10:31.249Z,50.877213
2022-12-20T01:11:30.235Z,50.877213
2022-12-20T01:12:30.302Z,50.877193
2022-12-20T01:13:30.236Z,50.877216
2022-12-20T01:14:30.210Z,50.877197
2022-12-20T01:15:30.207Z,50.877205
2022-12-20T01:16:30.248Z,50.877224
2022-12-20T01:17:30.205Z,50.877224
2022-12-20T01:18:30.191Z,50.877213
2022-12-20T01:19:30.188Z,50.877224
2022-12-20T01:20:30.177Z,50.877224
2022-12-20T01:21:30.132Z,50.877216
2022-12-20T01:22:30.145Z,50.877186
2022-12-20T01:23:30.118Z,50.877213
2022-12-20T01:24:30.108Z,50.877216
2022-12-20T01:25:30.128Z,50.877205
2022-12-20T01:26:30.087Z,50.877213
2022-12-20T01:27:30.083Z,50.877190
2022-12-20T01:28:30.086Z,50.877232
2022-12-20T01:29:30.082Z,50.877224
2022-12-20T01:30:30.074Z,50.877201
2022-12-20T01:31:30.185Z,50.877216
2022-12-20T01:32:30.028Z,50.877205
2022-12-20T01:33:31.029Z,50.877209
2022-12-20T01:34:30.026Z,50.877224
2022-12-20T01:35:30.014Z,50.877228
2022-12-20T01:36:30.010Z,50.877232
2022-12-20T01:37:29.981Z,50.877213
2022-12-20T01:38:30.001Z,50.877213
2022-12-20T01:39:29.979Z,50.877205
2022-12-20T01:40:29.958Z,50.877216
2022-12-20T01:41:29.964Z,50.877228
2022-12-20T01:42:29.949Z,50.877197
2022-12-20T01:43:29.970Z,50.877213
2022-12-20T01:44:29.929Z,50.877232
2022-12-20T01:45:29.954Z,50.877232
2022-12-20T01:46:30.029Z,50.877232
2022-12-20T01:47:29.919Z,50.877113
2022-12-20T01:48:29.902Z,50.877117
2022-12-20T01:49:29.883Z,50.877190
2022-12-20T01:50:29.883Z,50.877167
2022-12-20T01:51:29.852Z,50.877174
2022-12-20T01:52:29.885Z,50.877213
2022-12-20T01:53:29.844Z,50.877178
2022-12-20T01:54:29.833Z,50.877213
2022-12-20T01:55:29.860Z,50.877213
2022-12-20T01:56:29.801Z,50.877171
2022-12-20T01:57:29.800Z,50.877121
2022-12-20T01:58:29.831Z,50.877167
2022-12-20T01:59:29.778Z,50.877163
2022-12-20T02:00:29.775Z,50.877167
2022-12-20T02:01:29.918Z,50.877159
2022-12-20T02:02:29.821Z,50.877148
2022-12-20T02:03:29.779Z,50.877178
2022-12-20T02:04:29.729Z,50.877178
2022-12-20T02:05:29.746Z,50.877151
2022-12-20T02:06:29.719Z,50.877163
2022-12-20T02:07:29.703Z,50.877228
2022-12-20T02:08:29.708Z,50.877151
2022-12-20T02:09:29.686Z,50.877197
2022-12-20T02:10:29.673Z,50.877159
2022-12-20T02:11:29.661Z,50.877171
2022-12-20T02:12:29.648Z,50.877186
2022-12-20T02:13:29.659Z,50.877235
2022-12-20T02:14:29.635Z,50.877174
2022-12-20T02:15:29.617Z,50.877167
2022-12-20T02:16:29.654Z,50.877144
2022-12-20T02:17:29.600Z,50.877140
2022-12-20T02:18:29.604Z,50.877106
2022-12-20T02:19:29.593Z,50.877106
2022-12-20T02:20:29.601Z,50.877106
2022-12-20T02:21:29.568Z,50.877129
2022-12-20T02:22:29.547Z,50.877132
2022-12-20T02:23:29.537Z,50.877121
2022-12-20T02:24:29.541Z,50.877136
2022-12-20T02:25:29.546Z,50.877148
2022-12-20T02:26:29.516Z,50.877155
2022-12-20T02:27:29.496Z,50.877090
2022-12-20T02:28:29.502Z,50.877125
2022-12-20T02:29:30.518Z,50.877182
2022-12-20T02:30:29.464Z,50.877155
2022-12-20T02:31:29.482Z,50.877144
2022-12-20T02:32:29.491Z,50.877178
2022-12-20T02:33:29.466Z,50.877113
2022-12-20T02:34:29.435Z,50.877136
2022-12-20T02:35:29.412Z,50.877163
2022-12-20T02:36:29.444Z,50.877144
2022-12-20T02:37:29.392Z,50.877163
2022-12-20T02:38:29.381Z,50.877159
2022-12-20T02:39:29.368Z,50.877174
2022-12-20T02:40:29.373Z,50.877159
2022-12-20T02:41:29.376Z,50.877159
2022-12-20T02:42:29.348Z,50.877182
2022-12-20T02:43:29.371Z,50.877163
2022-12-20T02:44:29.361Z,50.877167
2022-12-20T02:45:29.361Z,50.877171
2022-12-20T02:46:29.401Z,50.877163
2022-12-20T02:47:29.302Z,50.877132
2022-12-20T02:48:29.280Z,50.877171
2022-12-20T02:49:29.289Z,50.877182
2022-12-20T02:50:29.270Z,50.877167
2022-12-20T02:51:29.286Z,50.877163
2022-12-20T02:52:29.277Z,50.877148
2022-12-20T02:53:29.263Z,50.877163
2022-12-20T02:54:29.258Z,50.877167
2022-12-20T02:55:29.227Z,50.877182
2022-12-20T02:56:29.217Z,50.877171
2022-12-20T02:57:29.242Z,50.877190
2022-12-20T02:58:29.195Z,50.877151
2022-12-20T02:59:29.222Z,50.877159
2022-12-20T03:00:29.160Z,50.877186
2022-12-20T03:01:29.280Z,50.877171
2022-12-20T03:02:29.274Z,50.877178
2022-12-20T03:03:29.241Z,50.877151
2022-12-20T03:04:29.176Z,50.877132
2022-12-20T03:05:29.158Z,50.877155
2022-12-20T03:06:29.097Z,50.877159
2022-12-20T03:07:29.109Z,50.877163
2022-12-20T03:08:29.091Z,50.877155
2022-12-20T03:09:29.097Z,50.877140
2022-12-20T03:10:29.159Z,50.877151
2022-12-20T03:11:29.052Z,50.877174
2022-12-20T03:12:29.054Z,50.877178
2022-12-20T03:13:29.053Z,50.877159
2022-12-20T03:14:29.017Z,50.877163
2022-12-20T03:15:29.015Z,50.877178
2022-12-20T03:16:29.068Z,50.877171
2022-12-20T03:17:29.020Z,50.877178
2022-12-20T03:18:28.994Z,50.877167
2022-12-20T03:20:00.926Z,50.877186
2022-12-20T03:20:28.970Z,50.877193
2022-12-20T03:21:28.967Z,50.877190
2022-12-20T03:22:28.952Z,50.877197
2022-12-20T03:23:28.959Z,50.877197
2022-12-20T03:24:28.926Z,50.877186
2022-12-20T03:25:28.970Z,50.877178
2022-12-20T03:26:28.908Z,50.877171
2022-12-20T03:27:28.915Z,50.877220
2022-12-20T03:28:28.897Z,50.877258
2022-12-20T03:29:28.909Z,50.877205
2022-12-20T03:30:28.911Z,50.877148
2022-12-20T03:31:28.936Z,50.877205
2022-12-20T03:32:28.863Z,50.877178
2022-12-20T03:33:28.887Z,50.877171
2022-12-20T03:34:28.829Z,50.877243
2022-12-20T03:35:28.822Z,50.877216
2022-12-20T03:36:28.817Z,50.877193
2022-12-20T03:37:28.800Z,50.877117
2022-12-20T03:38:28.840Z,50.877193
2022-12-20T03:39:28.773Z,50.877079
2022-12-20T03:40:28.782Z,50.877121
2022-12-20T03:41:28.765Z,50.877197
2022-12-20T03:42:28.764Z,50.877224
2022-12-20T03:43:28.790Z,50.877216
2022-12-20T03:44:28.799Z,50.877193
2022-12-20T03:45:28.725Z,50.877201
2022-12-20T03:46:28.833Z,50.877216
2022-12-20T03:47:28.717Z,50.877163
2022-12-20T03:48:28.720Z,50.877201
2022-12-20T03:49:28.754Z,50.877159
2022-12-20T03:50:28.683Z,50.877163
2022-12-20T03:51:28.684Z,50.877209
2022-12-20T03:52:28.656Z,50.877213
2022-12-20T03:53:28.652Z,50.877247
2022-12-20T03:54:28.680Z,50.877201
2022-12-20T03:55:28.623Z,50.877247
2022-12-20T03:56:28.622Z,50.877163
2022-12-20T03:57:28.625Z,50.877155
2022-12-20T03:58:28.603Z,50.877167
2022-12-20T03:59:28.592Z,50.877174
2022-12-20T04:00:28.574Z,50.877155
2022-12-20T04:01:28.701Z,50.877209
2022-12-20T04:02:28.739Z,50.877232
2022-12-20T04:03:28.663Z,50.877274
2022-12-20T04:04:28.555Z,50.877232
2022-12-20T04:05:28.546Z,50.877182
2022-12-20T04:06:28.720Z,50.877190
2022-12-20T04:07:28.501Z,50.877193
2022-12-20T04:08:28.523Z,50.877209
2022-12-20T04:09:28.536Z,50.877224
2022-12-20T04:10:28.474Z,50.877171
2022-12-20T04:11:28.475Z,50.877151
2022-12-20T04:12:28.487Z,50.877174
2022-12-20T04:13:28.447Z,50.877224
2022-12-20T04:14:28.445Z,50.877163
2022-12-20T04:15:28.529Z,50.877167
2022-12-20T04:16:28.509Z,50.877140
2022-12-20T04:17:28.463Z,50.877159
2022-12-20T04:18:28.404Z,50.877174
2022-12-20T04:19:28.421Z,50.877201
2022-12-20T04:20:28.377Z,50.877159
2022-12-20T04:21:28.382Z,50.877151
2022-12-20T04:22:28.379Z,50.877159
2022-12-20T04:23:29.358Z,50.877171
2022-12-20T04:24:28.364Z,50.877228
2022-12-20T04:25:28.346Z,50.877220
2022-12-20T04:26:28.336Z,50.877201
2022-12-20T04:27:28.318Z,50.877251
2022-12-20T04:28:28.315Z,50.877182
2022-12-20T04:29:28.303Z,50.877224
2022-12-20T04:30:28.307Z,50.877182
2022-12-20T04:31:28.357Z,50.877224
2022-12-20T04:32:28.266Z,50.877213
2022-12-20T04:33:28.246Z,50.877205
2022-12-20T04:34:28.236Z,50.877228
2022-12-20T04:35:28.254Z,50.877243
2022-12-20T04:36:28.231Z,50.877167
2022-12-20T04:37:28.221Z,50.877155
2022-12-20T04:38:28.202Z,50.877140
2022-12-20T04:39:28.223Z,50.877136
2022-12-20T04:40:28.178Z,50.877144
2022-12-20T04:41:28.186Z,50.877110
2022-12-20T04:42:28.180Z,50.877178
2022-12-20T04:43:28.163Z,50.877129
2022-12-20T04:44:28.154Z,50.877182
2022-12-20T04:45:28.137Z,50.877132
2022-12-20T04:46:28.193Z,50.877171
2022-12-20T04:47:28.163Z,50.877148
2022-12-20T04:49:30.089Z,50.877113
2022-12-20T04:50:28.108Z,50.877163
2022-12-20T04:51:28.081Z,50.877178
2022-12-20T04:52:28.102Z,50.877151
2022-12-20T04:53:28.066Z,50.877163
2022-12-20T04:54:28.061Z,50.877151
2022-12-20T04:55:28.049Z,50.877159
2022-12-20T04:56:28.049Z,50.877151
2022-12-20T04:57:28.035Z,50.877171
2022-12-20T04:58:28.008Z,50.877163
2022-12-20T04:59:28.000Z,50.877193
2022-12-20T05:00:27.995Z,50.877159
2022-12-20T05:01:28.099Z,50.877232
2022-12-20T05:02:28.153Z,50.877174
2022-12-20T05:03:27.972Z,50.877205
2022-12-20T05:04:31.675Z,50.877171
2022-12-20T05:05:29.943Z,50.877182
2022-12-20T05:06:27.960Z,50.877197
2022-12-20T05:07:27.925Z,50.877151
2022-12-20T05:08:27.906Z,50.877174
2022-12-20T05:09:27.900Z,50.877182
2022-12-20T05:10:27.884Z,50.877197
2022-12-20T05:11:27.897Z,50.877216
2022-12-20T05:12:27.886Z,50.877197
2022-12-20T05:13:27.851Z,50.877220
2022-12-20T05:14:27.830Z,50.877213
2022-12-20T05:15:27.854Z,50.877220
2022-12-20T05:16:27.895Z,50.877197
2022-12-20T05:17:27.798Z,50.877178
2022-12-20T05:18:27.830Z,50.877159
2022-12-20T05:19:27.794Z,50.877155
2022-12-20T05:20:27.780Z,50.877117
2022-12-20T05:21:27.801Z,50.877071
2022-12-20T05:22:27.775Z,50.877110
2022-12-20T05:23:27.750Z,50.877224
2022-12-20T05:24:27.741Z,50.877235
2022-12-20T05:25:27.746Z,50.877243
2022-12-20T05:26:27.768Z,50.877190
2022-12-20T05:27:27.729Z,50.877186
2022-12-20T05:28:27.717Z,50.877178
2022-12-20T05:29:27.707Z,50.877167
2022-12-20T05:30:27.700Z,50.877190
2022-12-20T05:31:27.748Z,50.877197
2022-12-20T05:32:27.710Z,50.877213
2022-12-20T05:33:33.680Z,50.877201
2022-12-20T05:34:28.681Z,50.877254
2022-12-20T05:35:27.627Z,50.877193
2022-12-20T05:36:27.639Z,50.877197
2022-12-20T05:37:27.627Z,50.877197
2022-12-20T05:38:27.615Z,50.877243
2022-12-20T05:39:28.610Z,50.877205
2022-12-20T05:40:27.595Z,50.877193
2022-12-20T05:41:27.584Z,50.877220
2022-12-20T05:42:27.571Z,50.877220
2022-12-20T05:43:27.552Z,50.877190
2022-12-20T05:44:27.557Z,50.877239
2022-12-20T05:45:27.556Z,50.877167
2022-12-20T05:46:27.559Z,50.877197
2022-12-20T05:47:27.517Z,50.877235
2022-12-20T05:48:27.515Z,50.877197
2022-12-20T05:49:27.506Z,50.877151
2022-12-20T05:50:27.509Z,50.877159
2022-12-20T05:51:27.484Z,50.877174
2022-12-20T05:52:27.471Z,50.877224
2022-12-20T05:53:27.478Z,50.877182
2022-12-20T05:54:27.460Z,50.877186
2022-12-20T05:55:27.453Z,50.877239
2022-12-20T05:56:27.448Z,50.877171
2022-12-20T05:57:27.422Z,50.877171
2022-12-20T05:58:27.429Z,50.877224
2022-12-20T05:59:27.429Z,50.877193
2022-12-20T06:00:27.390Z,50.877186
2022-12-20T06:01:27.471Z,50.877220
2022-12-20T06:02:27.462Z,50.877327
2022-12-20T06:03:27.510Z,50.877232
2022-12-20T06:04:27.365Z,50.877247
2022-12-20T06:05:27.331Z,50.877167
2022-12-20T06:06:27.344Z,50.877186
2022-12-20T06:07:27.316Z,50.877151
2022-12-20T06:08:27.299Z,50.877136
2022-12-20T06:09:27.300Z,50.877056
2022-12-20T06:10:27.313Z,50.877110
2022-12-20T06:11:30.204Z,50.877136
2022-12-20T06:12:27.292Z,50.877163
2022-12-20T06:13:27.270Z,50.877155
2022-12-20T06:14:27.256Z,50.877171
2022-12-20T06:15:27.276Z,50.877155
2022-12-20T06:16:27.292Z,50.877159
2022-12-20T06:17:27.235Z,50.877132
2022-12-20T06:18:27.252Z,50.877182
2022-12-20T06:19:27.195Z,50.877110
2022-12-20T06:20:27.219Z,50.877193
2022-12-20T06:21:27.224Z,50.877197
2022-12-20T06:22:27.205Z,50.877213
2022-12-20T06:23:27.200Z,50.877232
2022-12-20T06:24:27.168Z,50.877159
2022-12-20T06:25:27.152Z,50.877182
2022-12-20T06:26:27.157Z,50.877182
2022-12-20T06:27:27.139Z,50.877182
2022-12-20T06:28:27.113Z,50.877182
2022-12-20T06:29:27.119Z,50.877178
2022-12-20T06:30:33.362Z,50.877178
2022-12-20T06:31:28.118Z,50.877193
2022-12-20T06:32:27.067Z,50.877182
2022-12-20T06:33:27.077Z,50.877178
2022-12-20T06:34:27.058Z,50.877178
2022-12-20T06:35:27.073Z,50.877182
2022-12-20T06:36:27.040Z,50.877220
2022-12-20T06:37:27.032Z,50.877197
2022-12-20T06:38:27.020Z,50.877216
2022-12-20T06:39:27.026Z,50.877182
2022-12-20T06:40:26.996Z,50.877190
2022-12-20T06:41:27.023Z,50.877190
2022-12-20T06:42:26.977Z,50.877178
2022-12-20T06:43:26.970Z,50.877182
2022-12-20T06:44:26.976Z,50.877171
2022-12-20T06:45:27.001Z,50.877163
2022-12-20T06:46:26.989Z,50.877163
2022-12-20T06:47:26.941Z,50.877171
2022-12-20T06:48:26.923Z,50.877167
2022-12-20T06:49:26.934Z,50.877178
2022-12-20T06:50:26.925Z,50.877178
2022-12-20T06:51:26.908Z,50.877193
2022-12-20T06:52:26.894Z,50.877197
2022-12-20T06:53:26.873Z,50.877174
2022-12-20T06:54:26.852Z,50.877190
2022-12-20T06:55:26.839Z,50.877193
2022-12-20T06:56:26.863Z,50.877167
2022-12-20T06:57:26.819Z,50.877171
2022-12-20T06:58:26.816Z,50.877190
2022-12-20T06:59:26.815Z,50.877148
2022-12-20T07:00:26.834Z,50.877144
2022-12-20T07:01:26.909Z,50.877132
2022-12-20T07:02:27.902Z,50.877167
2022-12-20T07:03:27.861Z,50.877186
2022-12-20T07:04:26.750Z,50.877167
2022-12-20T07:05:26.808Z,50.877178
2022-12-20T07:06:26.741Z,50.877151
2022-12-20T07:07:26.724Z,50.877178
2022-12-20T07:08:26.712Z,50.877174
2022-12-20T07:09:26.706Z,50.877201
2022-12-20T07:10:26.704Z,50.877182
2022-12-20T07:11:26.695Z,50.877178
2022-12-20T07:12:26.670Z,50.877171
2022-12-20T07:13:26.674Z,50.877174
2022-12-20T07:14:26.682Z,50.877178
2022-12-20T07:15:26.648Z,50.877155
2022-12-20T07:16:26.768Z,50.877167
2022-12-20T07:17:26.626Z,50.877155
2022-12-20T07:18:26.616Z,50.877159
2022-12-20T07:19:26.617Z,50.877148
2022-12-20T07:20:26.665Z,50.877148
2022-12-20T07:21:26.601Z,50.877171
2022-12-20T07:22:26.614Z,50.877174
2022-12-20T07:23:26.570Z,50.877182
2022-12-20T07:24:26.568Z,50.877159
2022-12-20T07:25:26.547Z,50.877163
2022-12-20T07:26:26.537Z,50.877182
2022-12-20T07:27:26.546Z,50.877174
2022-12-20T07:28:26.533Z,50.877171
2022-12-20T07:29:26.512Z,50.877167
2022-12-20T07:30:26.493Z,50.877174
2022-12-20T07:31:26.612Z,50.877068
2022-12-20T07:32:26.495Z,50.876995
2022-12-20T07:33:26.469Z,50.877068
2022-12-20T07:34:26.506Z,50.877003
2022-12-20T07:35:26.461Z,50.877075
2022-12-20T07:36:26.420Z,50.877068
2022-12-20T07:37:26.423Z,50.877037
2022-12-20T07:38:26.428Z,50.877083
2022-12-20T07:39:26.426Z,50.877163
2022-12-20T07:40:26.423Z,50.877163
2022-12-20T07:41:26.389Z,50.877113
2022-12-20T07:42:33.556Z,50.877174
2022-12-20T07:43:27.398Z,50.877151
2022-12-20T07:44:26.367Z,50.877140
2022-12-20T07:45:26.403Z,50.877232
2022-12-20T07:46:26.373Z,50.877243
2022-12-20T07:47:26.341Z,50.877258
2022-12-20T07:48:26.351Z,50.877262
2022-12-20T07:49:26.315Z,50.877216
2022-12-20T07:50:26.329Z,50.877197
2022-12-20T07:51:26.283Z,50.877197
2022-12-20T07:52:26.317Z,50.877197
2022-12-20T07:53:26.338Z,50.877216
2022-12-20T07:54:26.279Z,50.877216
2022-12-20T07:55:26.257Z,50.877216
2022-12-20T07:56:26.309Z,50.877216
2022-12-20T07:57:26.231Z,50.877216
2022-12-20T07:58:26.223Z,50.877216
2022-12-20T07:59:26.227Z,50.877216
2022-12-20T08:00:26.199Z,50.877216
2022-12-20T08:01:26.459Z,50.877216
2022-12-20T08:02:26.343Z,50.877216
2022-12-20T08:03:26.344Z,50.877258
2022-12-20T08:04:26.188Z,50.877174
2022-12-20T08:05:26.159Z,50.877171
2022-12-20T08:06:26.148Z,50.877174
2022-12-20T08:07:26.170Z,50.877251
2022-12-20T08:08:26.217Z,50.877289
2022-12-20T08:09:26.139Z,50.877262
2022-12-20T08:10:26.187Z,50.877251
2022-12-20T08:11:26.088Z,50.877262
2022-12-20T08:12:26.088Z,50.877247
2022-12-20T08:13:26.107Z,50.877228
2022-12-20T08:14:26.086Z,50.877274
2022-12-20T08:15:26.083Z,50.877232
2022-12-20T08:16:26.147Z,50.877220
2022-12-20T08:17:26.060Z,50.877262
2022-12-20T08:18:26.032Z,50.877308
2022-12-20T08:19:32.051Z,50.877232
2022-12-20T08:20:27.040Z,50.877316
2022-12-20T08:21:25.993Z,50.877277
2022-12-20T08:22:25.996Z,50.877270
2022-12-20T08:23:25.983Z,50.877293
2022-12-20T08:24:26.035Z,50.877201
2022-12-20T08:25:25.961Z,50.877312
2022-12-20T08:26:25.979Z,50.877296
2022-12-20T08:27:25.957Z,50.877308
2022-12-20T08:28:25.942Z,50.877319
2022-12-20T08:29:25.926Z,50.877186
2022-12-20T08:30:25.946Z,50.877155
2022-12-20T08:31:25.977Z,50.877151
2022-12-20T08:32:25.901Z,50.877216
2022-12-20T08:33:25.869Z,50.877251
2022-12-20T08:34:25.870Z,50.877308
2022-12-20T08:35:25.853Z,50.877289
2022-12-20T08:36:26.888Z,50.877289
2022-12-20T08:37:25.850Z,50.877304
2022-12-20T08:38:25.829Z,50.877232
2022-12-20T08:39:25.824Z,50.877193
2022-12-20T08:40:25.905Z,50.877228
2022-12-20T08:41:25.829Z,50.877205
2022-12-20T08:42:25.795Z,50.877178
2022-12-20T08:43:25.797Z,50.877197
2022-12-20T08:44:25.813Z,50.877167
2022-12-20T08:45:25.775Z,50.877132
2022-12-20T08:46:25.809Z,50.877201
2022-12-20T08:47:25.748Z,50.877186
2022-12-20T08:48:25.726Z,50.877239
2022-12-20T08:49:25.750Z,50.877239
2022-12-20T08:50:25.802Z,50.877197
2022-12-20T08:51:25.821Z,50.877205
2022-12-20T08:52:25.707Z,50.877243
2022-12-20T08:53:25.691Z,50.877209
2022-12-20T08:54:25.677Z,50.877251
2022-12-20T08:55:29.305Z,50.877247
2022-12-20T08:56:25.649Z,50.877232
2022-12-20T08:57:25.651Z,50.877251
2022-12-20T08:58:25.645Z,50.877209
2022-12-20T08:59:25.620Z,50.877254
2022-12-20T09:00:25.728Z,50.877247
2022-12-20T09:01:25.702Z,50.877232
2022-12-20T09:02:25.782Z,50.877235
2022-12-20T09:03:25.637Z,50.877243
2022-12-20T09:04:25.596Z,50.877346
2022-12-20T09:05:25.589Z,50.877445
2022-12-20T09:06:25.564Z,50.877453
2022-12-20T09:07:25.550Z,50.877476
2022-12-20T09:08:25.546Z,50.877472
2022-12-20T09:09:25.591Z,50.877285
2022-12-20T09:10:25.562Z,50.877220
2022-12-20T09:11:25.519Z,50.877159
2022-12-20T09:12:25.497Z,50.877327
2022-12-20T09:13:25.492Z,50.877335
2022-12-20T09:14:25.494Z,50.877285
2022-12-20T09:15:25.506Z,50.877434
2022-12-20T09:16:25.526Z,50.877434
2022-12-20T09:17:25.452Z,50.877884
2022-12-20T09:18:25.427Z,50.877472
2022-12-20T09:19:25.440Z,50.877686
2022-12-20T09:20:57.336Z,50.877575
2022-12-20T09:21:25.414Z,50.877602
2022-12-20T09:22:25.407Z,50.877388
2022-12-20T09:23:25.386Z,50.877365
2022-12-20T09:24:25.398Z,50.877419
2022-12-20T09:25:25.393Z,50.877522
2022-12-20T09:26:25.376Z,50.877396
2022-12-20T09:27:25.340Z,50.877392
2022-12-20T09:28:26.352Z,50.877594
2022-12-20T09:29:30.780Z,50.877781
2022-12-20T09:30:27.349Z,50.877453
2022-12-20T09:31:25.363Z,50.877453
2022-12-20T09:32:25.291Z,50.877453
2022-12-20T09:33:25.291Z,50.877129
2022-12-20T09:34:25.286Z,50.877209
2022-12-20T09:35:25.296Z,50.877209
2022-12-20T09:36:25.262Z,50.877209
2022-12-20T09:37:25.260Z,50.877209
2022-12-20T09:38:25.231Z,50.877209
2022-12-20T09:39:25.269Z,50.877277
2022-12-20T09:40:25.300Z,50.877312
2022-12-20T09:41:25.231Z,50.877224
2022-12-20T09:42:25.218Z,50.877213
2022-12-20T09:43:25.219Z,50.877144
2022-12-20T09:44:25.242Z,50.877155
2022-12-20T09:45:25.190Z,50.877209
2022-12-20T09:46:25.193Z,50.877224
2022-12-20T09:47:25.183Z,50.877171
2022-12-20T09:48:25.141Z,50.877155
2022-12-20T09:49:25.163Z,50.877190
2022-12-20T09:50:25.212Z,50.877182
2022-12-20T09:51:25.118Z,50.877220
2022-12-20T09:52:25.115Z,50.877193
2022-12-20T09:53:25.111Z,50.877228
2022-12-20T09:54:25.085Z,50.877197
2022-12-20T09:55:25.151Z,50.877148
2022-12-20T09:56:25.072Z,50.877155
2022-12-20T09:57:25.111Z,50.877155
2022-12-20T09:58:25.040Z,50.877178
2022-12-20T09:59:25.021Z,50.877205
2022-12-20T10:00:25.093Z,50.877213
2022-12-20T10:01:26.528Z,50.877224
2022-12-20T10:02:57.157Z,50.877209
2022-12-20T10:03:27.069Z,50.877213
2022-12-20T10:04:25.197Z,50.877197
2022-12-20T10:05:25.098Z,50.877201
2022-12-20T10:06:24.938Z,50.877174
2022-12-20T10:07:24.972Z,50.877186
2022-12-20T10:08:24.948Z,50.877155
2022-12-20T10:09:24.943Z,50.877216
2022-12-20T10:10:24.939Z,50.877216
2022-12-20T10:11:24.893Z,50.877220
2022-12-20T10:12:24.907Z,50.877205
2022-12-20T10:13:24.878Z,50.877193
2022-12-20T10:14:24.888Z,50.877209
2022-12-20T10:15:24.890Z,50.877201
2022-12-20T10:16:24.974Z,50.877224
2022-12-20T10:17:30.513Z,50.877193
2022-12-20T10:18:25.858Z,50.877190
2022-12-20T10:19:24.822Z,50.877186
2022-12-20T10:20:24.820Z,50.877186
2022-12-20T10:21:24.844Z,50.877068
2022-12-20T10:22:24.846Z,50.877171
2022-12-20T10:23:31.098Z,50.877216
2022-12-20T10:24:25.790Z,50.877186
2022-12-20T10:25:24.763Z,50.877140
2022-12-20T10:26:24.764Z,50.877045
2022-12-20T10:27:24.795Z,50.877136
2022-12-20T10:28:24.776Z,50.877113
2022-12-20T10:29:24.719Z,50.877148
2022-12-20T10:30:24.742Z,50.877159
2022-12-20T10:31:24.737Z,50.877129
2022-12-20T10:32:24.715Z,50.877132
2022-12-20T10:33:24.731Z,50.877148
2022-12-20T10:34:24.697Z,50.877151
2022-12-20T10:35:24.702Z,50.877140
2022-12-20T10:36:24.665Z,50.877125
2022-12-20T10:37:24.688Z,50.877098
2022-12-20T10:38:24.693Z,50.877151
2022-12-20T10:39:24.632Z,50.877171
2022-12-20T10:40:34.406Z,50.877178
2022-12-20T10:41:25.638Z,50.877144
2022-12-20T10:42:24.610Z,50.877148
2022-12-20T10:43:24.620Z,50.877171
2022-12-20T10:44:24.688Z,50.877174
2022-12-20T10:45:24.575Z,50.877155
2022-12-20T10:46:24.608Z,50.877174
2022-12-20T10:47:24.584Z,50.877151
2022-12-20T10:48:24.704Z,50.877163
2022-12-20T10:49:24.545Z,50.877174
2022-12-20T10:50:24.547Z,50.877186
2022-12-20T10:51:24.548Z,50.877186
2022-12-20T10:52:24.532Z,50.877186
2022-12-20T10:53:24.521Z,50.877186
2022-12-20T10:54:24.496Z,50.877174
2022-12-20T10:55:24.492Z,50.877174
2022-12-20T10:56:24.504Z,50.877163
2022-12-20T10:57:24.502Z,50.877155
2022-12-20T10:58:24.490Z,50.877140
2022-12-20T10:59:24.485Z,50.877151
2022-12-20T11:00:24.440Z,50.877148
2022-12-20T11:01:24.470Z,50.877186
2022-12-20T11:02:25.736Z,50.877186
2022-12-20T11:03:24.590Z,50.877171
2022-12-20T11:04:24.431Z,50.877159
2022-12-20T11:05:24.397Z,50.877117
2022-12-20T11:06:24.373Z,50.877117
2022-12-20T11:07:24.403Z,50.877129
2022-12-20T11:08:37.499Z,50.877171
2022-12-20T11:09:26.336Z,50.877171
2022-12-20T11:10:24.380Z,50.877174
2022-12-20T11:11:24.325Z,50.877171
2022-12-20T11:12:24.312Z,50.877151
2022-12-20T11:13:24.347Z,50.877121
2022-12-20T11:14:24.292Z,50.877121
2022-12-20T11:15:33.571Z,50.877098
2022-12-20T11:16:25.401Z,50.877121
2022-12-20T11:17:24.257Z,50.877132
2022-12-20T11:18:24.261Z,50.877163
2022-12-20T11:19:24.232Z,50.877155
2022-12-20T11:20:24.223Z,50.877171
2022-12-20T11:21:27.850Z,50.877171
2022-12-20T11:22:25.213Z,50.877159
2022-12-20T11:23:24.361Z,50.877144
2022-12-20T11:24:24.192Z,50.877178
2022-12-20T11:25:24.186Z,50.877155