createdAt,value
2017-10-19T00:01:33.253Z,9.07
2017-10-19T00:04:00.688Z,10.97
2017-10-19T00:06:28.904Z,10.50
2017-10-19T00:08:56.356Z,10.17
2017-10-19T00:11:23.782Z,9.60
2017-10-19T00:13:51.218Z,9.27
2017-10-19T00:16:19.431Z,9.43
2017-10-19T00:18:46.886Z,10.57
2017-10-19T00:21:14.343Z,14.40
2017-10-19T00:23:41.804Z,12.73
2017-10-19T00:26:09.256Z,10.20
2017-10-19T00:28:36.710Z,11.00
2017-10-19T00:31:04.154Z,10.07
2017-10-19T00:33:31.586Z,10.47
2017-10-19T00:35:59.800Z,12.30
2017-10-19T00:38:27.255Z,13.97
2017-10-19T00:40:54.686Z,10.03
2017-10-19T00:43:22.898Z,12.73
2017-10-19T00:45:50.340Z,11.77
2017-10-19T00:48:17.797Z,11.60
2017-10-19T00:50:45.232Z,12.20
2017-10-19T00:53:12.670Z,10.30
2017-10-19T00:55:40.880Z,10.97
2017-10-19T00:58:08.318Z,10.20
2017-10-19T01:00:35.756Z,9.07
2017-10-19T01:03:03.963Z,11.47
2017-10-19T01:05:31.403Z,10.83
2017-10-19T01:07:58.843Z,9.80
2017-10-19T01:10:27.055Z,10.33
2017-10-19T01:12:54.483Z,10.93
2017-10-19T01:15:22.699Z,11.93
2017-10-19T01:17:50.136Z,9.80
2017-10-19T01:20:17.591Z,11.37
2017-10-19T01:22:45.019Z,9.40
2017-10-19T01:25:13.232Z,11.80
2017-10-19T01:27:40.677Z,9.17
2017-10-19T01:30:08.119Z,9.60
2017-10-19T01:32:35.552Z,9.43
2017-10-19T01:35:03.763Z,12.00
2017-10-19T01:37:31.190Z,10.50
2017-10-19T01:39:59.399Z,12.80
2017-10-19T01:42:26.830Z,8.60
2017-10-19T01:44:54.280Z,12.67
2017-10-19T01:47:22.475Z,10.97
2017-10-19T01:49:59.730Z,9.83
2017-10-19T01:52:27.935Z,10.13
2017-10-19T01:54:55.396Z,9.87
2017-10-19T01:57:22.819Z,9.53
2017-10-19T01:59:51.024Z,9.20
2017-10-19T02:02:18.464Z,11.53
2017-10-19T02:04:45.907Z,10.07
2017-10-19T02:07:14.105Z,13.10
2017-10-19T02:09:41.542Z,9.80
2017-10-19T02:12:08.982Z,9.90
2017-10-19T02:14:37.192Z,10.40
2017-10-19T02:17:04.648Z,12.03
2017-10-19T02:19:32.088Z,9.20
2017-10-19T02:21:59.522Z,10.93
2017-10-19T02:24:27.744Z,9.93
2017-10-19T02:26:55.194Z,11.27
2017-10-19T02:29:22.627Z,11.10
2017-10-19T02:31:50.074Z,9.67
2017-10-19T02:34:18.279Z,10.20
2017-10-19T02:36:45.733Z,9.70
2017-10-19T02:39:13.166Z,10.20
2017-10-19T02:41:40.603Z,9.80
2017-10-19T02:44:08.812Z,9.33
2017-10-19T02:46:36.247Z,9.13
2017-10-19T02:49:04.456Z,9.03
2017-10-19T02:51:31.896Z,11.03
2017-10-19T02:53:59.329Z,9.10
2017-10-19T02:56:27.531Z,9.73
2017-10-19T02:58:54.967Z,9.13
2017-10-19T03:01:22.412Z,10.13
2017-10-19T03:03:50.619Z,9.93
2017-10-19T03:06:18.072Z,8.43
2017-10-19T03:08:45.508Z,11.33
2017-10-19T03:11:12.955Z,8.93
2017-10-19T03:13:41.159Z,9.40
2017-10-19T03:16:08.598Z,10.47
2017-10-19T03:18:36.028Z,12.10
2017-10-19T03:21:04.228Z,9.17
2017-10-19T03:23:31.671Z,11.90
2017-10-19T03:25:59.871Z,9.03
2017-10-19T03:28:27.310Z,9.43
2017-10-19T03:30:54.743Z,11.63
2017-10-19T03:33:22.182Z,9.40
2017-10-19T03:35:49.632Z,9.13
2017-10-19T03:38:17.075Z,9.77
2017-10-19T03:40:44.512Z,8.80
2017-10-19T03:43:11.966Z,10.80
2017-10-19T03:45:39.395Z,9.73
2017-10-19T03:48:07.603Z,10.13
2017-10-19T03:50:35.049Z,10.93
2017-10-19T03:53:02.487Z,11.47
2017-10-19T03:55:29.924Z,9.90
2017-10-19T03:57:58.133Z,14.17
2017-10-19T04:00:25.579Z,10.43
2017-10-19T04:02:53.015Z,9.97
2017-10-19T04:05:21.217Z,8.97
2017-10-19T04:07:48.663Z,9.50
2017-10-19T04:10:16.908Z,9.77
2017-10-19T04:12:44.355Z,11.17
2017-10-19T04:15:11.783Z,11.00
2017-10-19T04:17:39.228Z,13.97
2017-10-19T04:20:06.688Z,11.13
2017-10-19T04:22:34.146Z,12.63
2017-10-19T04:25:01.588Z,11.93
2017-10-19T04:27:29.028Z,9.90
2017-10-19T04:29:56.468Z,17.47
2017-10-19T04:32:24.671Z,11.67
2017-10-19T04:34:52.127Z,10.87
2017-10-19T04:37:19.563Z,10.03
2017-10-19T04:39:47.007Z,11.33
2017-10-19T04:42:15.215Z,12.37
2017-10-19T04:44:42.668Z,9.80
2017-10-19T04:47:10.183Z,9.17
2017-10-19T04:49:37.903Z,13.67
2017-10-19T04:52:05.347Z,10.10
2017-10-19T04:54:32.870Z,11.10
2017-10-19T04:57:01.619Z,10.70
2017-10-19T04:59:29.068Z,12.40
2017-10-19T05:01:56.516Z,9.13
2017-10-19T05:04:23.963Z,10.37
2017-10-19T05:06:51.407Z,10.70
2017-10-19T05:09:18.856Z,12.90
2017-10-19T05:11:46.290Z,10.70
2017-10-19T05:14:14.499Z,11.63
2017-10-19T05:16:41.936Z,13.00
2017-10-19T05:19:09.395Z,12.03
2017-10-19T05:21:36.827Z,10.43
2017-10-19T05:24:05.039Z,10.73
2017-10-19T05:26:32.483Z,11.03
2017-10-19T05:28:59.925Z,12.90
2017-10-19T05:31:28.127Z,10.87
2017-10-19T05:33:55.563Z,11.83
2017-10-19T05:36:23.008Z,11.53
2017-10-19T05:38:51.211Z,11.47
2017-10-19T05:41:18.667Z,10.10
2017-10-19T05:43:46.108Z,12.60
2017-10-19T05:46:13.573Z,12.57
2017-10-19T05:48:41.014Z,10.93
2017-10-19T05:51:09.241Z,11.40
2017-10-19T05:53:36.679Z,9.73
2017-10-19T05:56:04.132Z,16.20
2017-10-19T05:58:31.578Z,10.97
2017-10-19T06:00:59.027Z,10.30
2017-10-19T06:03:26.455Z,9.17
2017-10-19T06:05:54.676Z,10.83
2017-10-19T06:08:22.119Z,14.10
2017-10-19T06:10:49.558Z,9.10
2017-10-19T06:13:16.992Z,10.20
2017-10-19T06:15:45.207Z,9.33
2017-10-19T06:18:12.642Z,11.30
2017-10-19T06:20:40.084Z,10.43
2017-10-19T06:23:08.284Z,11.50
2017-10-19T06:25:35.719Z,10.10
2017-10-19T06:28:03.163Z,11.10
2017-10-19T06:30:31.374Z,11.10
2017-10-19T06:32:58.815Z,9.77
2017-10-19T06:35:26.259Z,10.87
2017-10-19T06:37:54.483Z,12.30
2017-10-19T06:40:21.928Z,10.80
2017-10-19T06:42:49.379Z,12.70
2017-10-19T06:45:16.814Z,11.47
2017-10-19T06:47:44.259Z,12.57
2017-10-19T06:50:12.471Z,11.73
2017-10-19T06:52:39.915Z,11.87
2017-10-19T06:55:07.347Z,10.93
2017-10-19T06:57:34.795Z,11.10
2017-10-19T07:00:03.011Z,11.60
2017-10-19T07:02:30.455Z,9.73
2017-10-19T07:04:57.891Z,11.73
2017-10-19T07:07:25.340Z,12.47
2017-10-19T07:09:53.551Z,10.57
2017-10-19T07:12:20.988Z,11.20
2017-10-19T07:14:48.428Z,11.63
2017-10-19T07:17:16.640Z,11.70
2017-10-19T07:19:44.082Z,10.90
2017-10-19T07:22:11.537Z,12.47
2017-10-19T07:24:38.972Z,10.90
2017-10-19T07:27:06.434Z,14.27
2017-10-19T07:29:34.635Z,22.07
2017-10-19T07:32:02.112Z,12.40
2017-10-19T07:34:29.567Z,16.33
2017-10-19T07:36:57.034Z,12.10
2017-10-19T07:39:24.482Z,16.57
2017-10-19T07:41:51.947Z,16.87
2017-10-19T07:44:19.398Z,14.60
2017-10-19T07:46:46.852Z,16.53
2017-10-19T07:49:14.301Z,16.37
2017-10-19T07:51:41.739Z,15.00
2017-10-19T07:54:09.199Z,16.87
2017-10-19T07:56:36.642Z,16.57
2017-10-19T07:59:04.096Z,17.87
2017-10-19T08:01:31.547Z,13.80
2017-10-19T08:03:58.995Z,16.47
2017-10-19T08:06:26.443Z,15.90
2017-10-19T08:08:53.896Z,14.97
2017-10-19T08:11:22.103Z,16.60
2017-10-19T08:13:49.551Z,19.93
2017-10-19T08:16:17.002Z,17.33
2017-10-19T08:18:44.464Z,14.03
2017-10-19T08:21:11.924Z,16.80
2017-10-19T08:23:39.381Z,20.17
2017-10-19T08:26:06.836Z,21.73
2017-10-19T08:28:34.294Z,17.60
2017-10-19T08:31:01.755Z,19.90
2017-10-19T08:33:29.188Z,17.70
2017-10-19T08:35:56.643Z,18.90
2017-10-19T08:38:24.091Z,17.20
2017-10-19T08:40:52.305Z,17.97
2017-10-19T08:43:19.759Z,16.50
2017-10-19T08:45:47.215Z,16.60
2017-10-19T08:48:14.660Z,19.73
2017-10-19T08:50:42.111Z,19.13
2017-10-19T08:53:09.569Z,16.60
2017-10-19T08:55:37.024Z,19.60
2017-10-19T08:58:04.466Z,18.03
2017-10-19T09:00:31.928Z,21.37
2017-10-19T09:02:59.372Z,19.70
2017-10-19T09:05:26.823Z,17.93
2017-10-19T09:07:55.040Z,21.63
2017-10-19T09:10:22.501Z,18.13
2017-10-19T09:12:49.948Z,17.70
2017-10-19T09:15:17.399Z,20.50
2017-10-19T09:17:44.848Z,14.50
2017-10-19T09:20:12.303Z,18.30
2017-10-19T09:22:39.766Z,22.37
2017-10-19T09:25:07.225Z,16.93
2017-10-19T09:27:34.674Z,21.33
2017-10-19T09:30:02.112Z,19.60
2017-10-19T09:32:29.560Z,20.57
2017-10-19T09:34:57.004Z,22.57
2017-10-19T09:37:25.233Z,20.80
2017-10-19T09:39:52.700Z,18.13
2017-10-19T09:42:20.163Z,21.70
2017-10-19T09:44:47.631Z,21.40
2017-10-19T09:47:15.080Z,21.97
2017-10-19T09:49:42.541Z,19.23
2017-10-19T09:52:10.000Z,21.20
2017-10-19T09:54:37.452Z,20.90
2017-10-19T09:57:04.912Z,20.17
2017-10-19T09:59:32.368Z,24.00
2017-10-19T10:01:59.848Z,19.30
2017-10-19T10:04:28.069Z,17.53
2017-10-19T10:06:55.540Z,22.00
2017-10-19T10:09:22.991Z,18.53
2017-10-19T10:11:50.455Z,18.40
2017-10-19T10:14:17.924Z,18.20
2017-10-19T10:16:45.383Z,21.70
2017-10-19T10:19:12.834Z,20.20
2017-10-19T10:21:40.292Z,17.87
2017-10-19T10:24:07.747Z,21.80
2017-10-19T10:26:35.201Z,18.50
2017-10-19T10:29:02.663Z,20.83
2017-10-19T10:31:30.116Z,17.50
2017-10-19T10:33:57.589Z,23.07
2017-10-19T10:36:25.815Z,18.20
2017-10-19T10:38:53.288Z,22.57
2017-10-19T10:41:20.748Z,18.97
2017-10-19T10:43:48.214Z,22.10
2017-10-19T10:46:15.679Z,21.97
2017-10-19T10:48:43.139Z,25.43
2017-10-19T10:51:11.367Z,18.40
2017-10-19T10:53:38.842Z,15.87
2017-10-19T10:56:06.320Z,19.30
2017-10-19T10:58:33.782Z,22.30
2017-10-19T11:01:02.003Z,17.30
2017-10-19T11:03:29.471Z,18.37
2017-10-19T11:05:56.932Z,15.97
2017-10-19T11:08:24.391Z,20.37
2017-10-19T11:10:51.857Z,19.37
2017-10-19T11:13:19.325Z,19.03
2017-10-19T11:15:46.779Z,19.20
2017-10-19T11:18:14.232Z,12.73
2017-10-19T11:20:41.771Z,12.27
2017-10-19T11:23:09.226Z,16.87
2017-10-19T11:25:36.689Z,15.70
2017-10-19T11:28:04.157Z,12.23
2017-10-19T11:30:31.611Z,12.47
2017-10-19T11:32:59.072Z,13.27
2017-10-19T11:35:26.539Z,11.80
2017-10-19T11:37:53.983Z,13.13
2017-10-19T11:40:21.440Z,14.83
2017-10-19T11:42:48.980Z,14.00
2017-10-19T11:45:16.436Z,13.40
2017-10-19T11:47:43.892Z,11.33
2017-10-19T11:50:11.356Z,14.77
2017-10-19T11:52:38.824Z,12.90
2017-10-19T11:55:06.297Z,11.27
2017-10-19T11:57:33.760Z,10.27
2017-10-19T12:00:01.219Z,10.13
2017-10-19T12:02:28.676Z,13.23
2017-10-19T12:04:56.900Z,11.13
2017-10-19T12:07:24.347Z,17.73
2017-10-19T12:09:51.824Z,10.63
2017-10-19T12:12:19.271Z,11.23
2017-10-19T12:14:46.724Z,9.97
2017-10-19T12:17:14.193Z,12.10
2017-10-19T12:19:41.643Z,10.37
2017-10-19T12:22:09.109Z,10.77
2017-10-19T12:24:36.579Z,10.27
2017-10-19T12:27:04.047Z,10.23
2017-10-19T12:29:31.493Z,8.97
2017-10-19T12:31:58.951Z,8.00
2017-10-19T12:34:26.422Z,7.27
2017-10-19T12:36:54.651Z,8.57
2017-10-19T12:39:22.091Z,8.23
2017-10-19T12:41:49.547Z,7.07
2017-10-19T12:44:16.995Z,8.40
2017-10-19T12:46:44.456Z,9.00
2017-10-19T12:49:11.895Z,8.20
2017-10-19T12:51:39.352Z,9.57
2017-10-19T12:54:06.795Z,11.30
2017-10-19T12:56:35.016Z,7.30
2017-10-19T12:59:02.462Z,13.00
2017-10-19T13:01:29.915Z,8.20
2017-10-19T13:03:57.373Z,9.83
2017-10-19T13:06:24.825Z,7.27
2017-10-19T13:08:52.267Z,9.47
2017-10-19T13:11:19.730Z,8.33
2017-10-19T13:13:47.176Z,9.90
2017-10-19T13:16:14.623Z,7.97
2017-10-19T13:18:42.078Z,13.47
2017-10-19T13:21:10.308Z,12.33
2017-10-19T13:23:37.751Z,7.33
2017-10-19T13:26:05.198Z,7.40
2017-10-19T13:28:33.468Z,10.97
2017-10-19T13:31:00.920Z,7.87
2017-10-19T13:33:28.383Z,10.73
2017-10-19T13:35:55.836Z,7.37
2017-10-19T13:38:23.296Z,8.30
2017-10-19T13:40:50.748Z,16.47
2017-10-19T13:43:18.206Z,20.27
2017-10-19T13:45:45.661Z,15.40
2017-10-19T13:48:13.120Z,13.60
2017-10-19T13:50:40.575Z,14.30
2017-10-19T13:53:08.042Z,14.50
2017-10-19T13:55:35.489Z,16.83
2017-10-19T13:58:02.960Z,15.77
2017-10-19T14:00:30.413Z,10.90
2017-10-19T14:02:57.872Z,9.27
2017-10-19T14:05:25.313Z,12.00
2017-10-19T14:07:52.788Z,7.63
2017-10-19T14:10:20.249Z,9.53
2017-10-19T14:12:47.699Z,8.80
2017-10-19T14:15:15.168Z,10.53
2017-10-19T14:17:42.628Z,10.03
2017-10-19T14:20:10.099Z,9.23
2017-10-19T14:22:37.551Z,8.07
2017-10-19T14:25:05.002Z,9.53
2017-10-19T14:27:32.464Z,12.63
2017-10-19T14:29:59.949Z,13.53
2017-10-19T14:32:28.172Z,11.90
2017-10-19T14:34:55.627Z,10.13
2017-10-19T14:37:23.087Z,14.97
2017-10-19T14:39:50.587Z,10.77
2017-10-19T14:42:18.829Z,14.83
2017-10-19T14:44:46.287Z,16.10
2017-10-19T14:47:13.755Z,15.13
2017-10-19T14:49:41.237Z,13.87
2017-10-19T14:52:09.476Z,11.37
2017-10-19T14:54:36.927Z,13.10
2017-10-19T14:57:04.383Z,8.80
2017-10-19T14:59:31.842Z,10.63
2017-10-19T15:01:59.302Z,13.60
2017-10-19T15:04:26.755Z,9.00
2017-10-19T15:06:54.208Z,13.63
2017-10-19T15:09:21.667Z,13.40
2017-10-19T15:11:49.123Z,12.80
2017-10-19T15:14:16.575Z,11.20
2017-10-19T15:16:44.035Z,10.10
2017-10-19T15:19:11.495Z,11.03
2017-10-19T15:21:38.943Z,8.00
2017-10-19T15:24:06.411Z,14.13
2017-10-19T15:26:33.878Z,11.03
2017-10-19T15:29:02.107Z,25.53
2017-10-19T15:31:29.580Z,24.93
2017-10-19T15:33:57.052Z,26.50
2017-10-19T15:36:24.527Z,35.17
2017-10-19T15:38:52.759Z,37.70
2017-10-19T15:41:20.222Z,38.60
2017-10-19T15:43:47.677Z,34.80
2017-10-19T15:46:15.135Z,32.37
2017-10-19T15:48:42.589Z,33.00
2017-10-19T15:51:13.774Z,40.50
2017-10-19T15:53:41.995Z,34.50
2017-10-19T15:56:09.451Z,36.00
2017-10-19T15:58:36.908Z,36.20
2017-10-19T16:01:04.363Z,31.20
2017-10-19T16:03:31.996Z,34.20
2017-10-19T16:05:59.452Z,34.60
2017-10-19T16:08:26.918Z,32.57
2017-10-19T16:10:54.379Z,31.83
2017-10-19T16:13:21.844Z,30.80
2017-10-19T16:15:49.324Z,31.30
2017-10-19T16:18:16.782Z,23.57
2017-10-19T16:20:44.248Z,22.27
2017-10-19T16:23:11.703Z,20.50
2017-10-19T16:25:39.169Z,23.30
2017-10-19T16:28:07.409Z,21.80
2017-10-19T16:30:34.874Z,22.33
2017-10-19T16:33:02.328Z,17.07
2017-10-19T16:35:29.952Z,16.00
2017-10-19T16:37:57.404Z,20.03
2017-10-19T16:40:24.880Z,17.67
2017-10-19T16:42:52.343Z,16.70
2017-10-19T16:45:19.819Z,17.60
2017-10-19T16:47:47.287Z,13.57
2017-10-19T16:50:14.744Z,16.13
2017-10-19T16:52:42.383Z,13.07
2017-10-19T16:55:09.835Z,31.80
2017-10-19T16:57:37.308Z,16.00
2017-10-19T17:00:04.772Z,12.90
2017-10-19T17:02:32.239Z,14.07
2017-10-19T17:04:59.682Z,11.30
2017-10-19T17:07:27.133Z,11.50
2017-10-19T17:09:54.602Z,12.67
2017-10-19T17:12:22.043Z,14.73
2017-10-19T17:14:49.509Z,13.83
2017-10-19T17:17:16.969Z,18.80
2017-10-19T17:19:44.589Z,11.87
2017-10-19T17:22:12.049Z,11.67
2017-10-19T17:24:39.492Z,15.60
2017-10-19T17:27:06.956Z,12.60
2017-10-19T17:29:34.411Z,14.60
2017-10-19T17:32:01.889Z,13.27
2017-10-19T17:34:29.329Z,10.97
2017-10-19T17:36:56.780Z,13.13
2017-10-19T17:39:24.246Z,17.90
2017-10-19T17:41:51.716Z,12.87
2017-10-19T17:44:19.169Z,11.37
2017-10-19T17:46:46.624Z,12.27
2017-10-19T17:49:14.084Z,12.80
2017-10-19T17:51:41.727Z,15.43
2017-10-19T17:54:09.204Z,16.57
2017-10-19T17:56:36.665Z,13.90
2017-10-19T17:59:04.136Z,13.20
2017-10-19T18:01:31.580Z,11.30
2017-10-19T18:03:59.208Z,13.07
2017-10-19T18:06:26.651Z,9.30
2017-10-19T18:08:54.106Z,10.80
2017-10-19T18:11:21.571Z,14.33
2017-10-19T18:13:49.002Z,12.50
2017-10-19T18:16:17.244Z,11.03
2017-10-19T18:18:44.785Z,11.13
2017-10-19T18:21:12.335Z,11.30
2017-10-19T18:23:39.857Z,10.87
2017-10-19T18:26:08.083Z,13.53
2017-10-19T18:28:35.536Z,10.40
2017-10-19T18:31:03.016Z,10.07
2017-10-19T18:33:30.467Z,10.73
2017-10-19T18:35:57.917Z,11.20
2017-10-19T18:38:25.366Z,12.43
2017-10-19T18:40:52.808Z,10.60
2017-10-19T18:43:20.260Z,11.30
2017-10-19T18:45:47.714Z,13.67
2017-10-19T18:48:15.159Z,12.17
2017-10-19T18:50:42.615Z,10.37
2017-10-19T18:53:10.081Z,14.00
2017-10-19T18:55:37.528Z,10.77
2017-10-19T18:58:04.984Z,11.33
2017-10-19T19:00:32.423Z,11.17
2017-10-19T19:03:00.030Z,9.43
2017-10-19T19:05:27.478Z,9.70
2017-10-19T19:07:54.927Z,10.80
2017-10-19T19:10:22.380Z,12.03
2017-10-19T19:12:49.926Z,13.10
2017-10-19T19:15:17.387Z,12.60
2017-10-19T19:17:44.837Z,16.13
2017-10-19T19:20:12.279Z,10.40
2017-10-19T19:22:39.719Z,9.90
2017-10-19T19:25:07.938Z,10.80
2017-10-19T19:27:35.384Z,9.77
2017-10-19T19:30:02.841Z,10.77
2017-10-19T19:32:30.296Z,12.33
2017-10-19T19:34:57.752Z,13.90
2017-10-19T19:37:25.371Z,10.30
2017-10-19T19:39:53.583Z,11.13
2017-10-19T19:42:21.203Z,10.50
2017-10-19T19:44:49.421Z,10.17
2017-10-19T19:47:16.881Z,15.40
2017-10-19T19:49:44.343Z,13.43
2017-10-19T19:52:11.788Z,11.10
2017-10-19T19:54:39.242Z,13.80
2017-10-19T19:57:06.747Z,11.77
2017-10-19T19:59:34.199Z,10.77
2017-10-19T20:02:01.642Z,12.07
2017-10-19T20:04:29.094Z,11.57
2017-10-19T20:06:56.545Z,16.33
2017-10-19T20:09:24.160Z,10.77
2017-10-19T20:11:51.611Z,13.83
2017-10-19T20:14:19.835Z,10.73
2017-10-19T20:16:47.288Z,13.83
2017-10-19T20:19:14.743Z,10.23
2017-10-19T20:21:42.203Z,11.07
2017-10-19T20:24:09.660Z,11.73
2017-10-19T20:26:37.284Z,10.77
2017-10-19T20:29:04.733Z,11.07
2017-10-19T20:31:32.188Z,27.07
2017-10-19T20:34:00.405Z,18.40
2017-10-19T20:36:27.843Z,10.90
2017-10-19T20:38:55.297Z,13.23
2017-10-19T20:41:22.739Z,16.27
2017-10-19T20:43:50.804Z,8.97
2017-10-19T20:46:18.281Z,9.00
2017-10-19T20:48:46.089Z,10.17
2017-10-19T20:51:14.892Z,8.10
2017-10-19T20:53:43.108Z,10.90
2017-10-19T20:56:10.559Z,11.30
2017-10-19T20:58:38.015Z,8.10
2017-10-19T21:01:05.478Z,11.70
2017-10-19T21:03:32.936Z,9.87
2017-10-19T21:06:00.388Z,10.37
2017-10-19T21:08:27.851Z,22.00
2017-10-19T21:10:55.300Z,11.07
2017-10-19T21:13:22.756Z,8.23
2017-10-19T21:15:50.215Z,7.97
2017-10-19T21:18:17.668Z,8.33
2017-10-19T21:20:45.111Z,8.97
2017-10-19T21:23:12.588Z,8.00
2017-10-19T21:25:40.035Z,7.70
2017-10-19T21:28:07.493Z,10.50
2017-10-19T21:30:35.000Z,11.83
2017-10-19T21:33:02.443Z,9.83
2017-10-19T21:35:29.895Z,9.30
2017-10-19T21:37:57.344Z,9.00
2017-10-19T21:40:24.787Z,9.30
2017-10-19T21:42:52.248Z,9.33
2017-10-19T21:45:19.708Z,9.70
2017-10-19T21:47:47.163Z,9.47
2017-10-19T21:50:14.607Z,9.50
2017-10-19T21:52:42.055Z,13.17
2017-10-19T21:55:09.509Z,9.17
2017-10-19T21:57:36.953Z,9.13
2017-10-19T22:00:04.415Z,10.80
2017-10-19T22:02:31.864Z,15.80
2017-10-19T22:04:59.319Z,11.73
2017-10-19T22:07:26.763Z,12.03
2017-10-19T22:09:54.975Z,9.83
2017-10-19T22:12:22.419Z,11.43
2017-10-19T22:14:49.878Z,9.60
2017-10-19T22:17:17.347Z,11.83
2017-10-19T22:19:44.799Z,13.33
2017-10-19T22:22:12.264Z,10.00
2017-10-19T22:24:39.704Z,12.33
2017-10-19T22:27:07.170Z,12.53
2017-10-19T22:29:34.617Z,12.87
2017-10-19T22:32:02.071Z,7.90
2017-10-19T22:34:29.525Z,7.80
2017-10-19T22:36:57.032Z,8.20
2017-10-19T22:39:24.487Z,10.90
2017-10-19T22:41:51.932Z,8.27
2017-10-19T22:44:19.388Z,6.80
2017-10-19T22:46:46.831Z,9.90
2017-10-19T22:49:14.302Z,10.90
2017-10-19T22:51:41.756Z,9.93
2017-10-19T22:54:09.210Z,9.00
2017-10-19T22:56:36.660Z,11.43
2017-10-19T22:59:04.136Z,11.80
2017-10-19T23:01:31.579Z,10.43
2017-10-19T23:03:59.040Z,10.53
2017-10-19T23:06:26.491Z,10.70
2017-10-19T23:08:53.935Z,9.60
2017-10-19T23:11:21.398Z,9.60
2017-10-19T23:13:48.851Z,11.23
2017-10-19T23:16:16.298Z,11.80
2017-10-19T23:18:43.758Z,11.27
2017-10-19T23:21:11.203Z,9.57
2017-10-19T23:23:38.655Z,9.60
2017-10-19T23:26:06.116Z,10.27
2017-10-19T23:28:33.583Z,9.83
2017-10-19T23:31:01.031Z,9.40
2017-10-19T23:33:28.471Z,9.03
2017-10-19T23:35:55.928Z,10.57
2017-10-19T23:38:23.367Z,9.10
2017-10-19T23:40:50.819Z,10.80
2017-10-19T23:43:18.256Z,12.07
2017-10-19T23:45:46.479Z,9.37
2017-10-19T23:48:13.928Z,9.73
2017-10-19T23:50:41.386Z,12.83
2017-10-19T23:53:08.839Z,8.97
2017-10-19T23:55:36.295Z,11.20
2017-10-19T23:58:03.735Z,9.27
