createdAt,value
2022-08-17T00:04:00.577Z,13.40
2022-08-17T00:08:08.061Z,19.02
2022-08-17T00:12:41.080Z,14.18
2022-08-17T00:16:56.812Z,15.50
2022-08-17T00:21:10.220Z,22.98
2022-08-17T00:25:19.962Z,14.65
2022-08-17T00:29:26.672Z,16.50
2022-08-17T00:33:33.523Z,16.33
2022-08-17T00:37:40.848Z,14.02
2022-08-17T00:41:47.709Z,17.27
2022-08-17T00:45:54.614Z,15.70
2022-08-17T00:50:01.462Z,17.00
2022-08-17T00:54:26.062Z,14.43
2022-08-17T00:58:36.103Z,15.18
2022-08-17T01:02:46.878Z,15.40
2022-08-17T01:06:55.013Z,14.82
2022-08-17T01:11:02.521Z,18.15
2022-08-17T01:15:09.628Z,16.50
2022-08-17T01:19:20.942Z,15.38
2022-08-17T01:23:28.915Z,17.42
2022-08-17T01:27:37.693Z,19.67
2022-08-17T01:31:56.376Z,19.08
2022-08-17T01:36:04.985Z,18.42
2022-08-17T01:40:22.792Z,20.52
2022-08-17T01:44:29.579Z,21.42
2022-08-17T01:48:38.241Z,25.33
2022-08-17T01:52:47.155Z,29.27
2022-08-17T01:56:54.131Z,21.40
2022-08-17T02:01:01.648Z,23.05
2022-08-17T02:05:09.077Z,29.00
2022-08-17T02:09:16.784Z,22.02
2022-08-17T02:13:23.815Z,24.83
2022-08-17T02:17:30.544Z,23.63
2022-08-17T02:21:39.451Z,19.95
2022-08-17T02:25:50.237Z,19.13
2022-08-17T02:29:57.549Z,22.80
2022-08-17T02:34:05.318Z,21.23
2022-08-17T02:38:12.315Z,19.10
2022-08-17T02:42:22.349Z,23.77
2022-08-17T02:46:30.446Z,21.05
2022-08-17T02:50:37.451Z,18.13
2022-08-17T02:54:45.093Z,19.17
2022-08-17T02:58:51.835Z,19.25
2022-08-17T03:02:58.567Z,17.50
2022-08-17T03:07:05.770Z,19.30
2022-08-17T03:11:12.517Z,21.00
2022-08-17T03:15:26.410Z,20.52
2022-08-17T03:19:33.148Z,18.48
2022-08-17T03:23:41.281Z,19.70
2022-08-17T03:27:48.909Z,18.42
2022-08-17T03:31:58.227Z,18.73
2022-08-17T03:36:05.453Z,20.52
2022-08-17T03:40:13.004Z,25.65
2022-08-17T03:44:19.782Z,21.58
2022-08-17T03:48:45.026Z,19.35
2022-08-17T03:53:10.351Z,23.73
2022-08-17T03:57:17.508Z,22.75
2022-08-17T04:01:24.999Z,19.13
2022-08-17T04:05:32.016Z,21.50
2022-08-17T04:09:42.893Z,19.17
2022-08-17T04:13:49.727Z,20.65
2022-08-17T04:17:57.153Z,21.98
2022-08-17T04:22:05.688Z,20.67
2022-08-17T04:26:52.156Z,16.75
2022-08-17T04:30:41.331Z,16.42
2022-08-17T04:34:48.026Z,15.57
2022-08-17T04:38:56.407Z,18.02
2022-08-17T04:43:08.386Z,19.13
2022-08-17T04:47:15.105Z,19.30
2022-08-17T04:51:36.934Z,16.95
2022-08-17T04:59:50.663Z,20.90
2022-08-17T05:04:00.111Z,20.33
2022-08-17T05:08:26.914Z,19.52
2022-08-17T05:12:33.669Z,24.17
2022-08-17T05:16:40.460Z,23.63
2022-08-17T05:20:47.735Z,19.10
2022-08-17T05:24:56.407Z,24.67
2022-08-17T05:29:04.637Z,18.75
2022-08-17T05:33:20.584Z,20.05
2022-08-17T05:37:27.441Z,17.73
2022-08-17T05:41:34.160Z,20.25
2022-08-17T05:45:55.104Z,27.30
2022-08-17T05:50:02.905Z,40.85
2022-08-17T05:54:54.556Z,41.22
2022-08-17T05:59:23.567Z,34.08
2022-08-17T06:03:38.308Z,32.67
2022-08-17T06:08:04.055Z,32.15
2022-08-17T06:12:40.508Z,29.08
2022-08-17T06:16:53.384Z,30.60
2022-08-17T06:21:03.545Z,31.60
2022-08-17T06:25:26.111Z,28.90
2022-08-17T06:29:58.618Z,31.27
2022-08-17T06:34:09.232Z,32.60
2022-08-17T06:39:17.447Z,29.83
2022-08-17T06:43:33.083Z,28.10
2022-08-17T06:47:58.313Z,28.70
2022-08-17T06:52:47.267Z,34.70
2022-08-17T06:57:12.513Z,30.45
2022-08-17T07:01:24.963Z,30.75
2022-08-17T07:05:37.423Z,31.55
2022-08-17T07:09:46.003Z,34.47
2022-08-17T07:14:23.625Z,38.08
2022-08-17T07:18:33.143Z,36.53
2022-08-17T07:22:59.912Z,34.72
2022-08-17T07:27:12.977Z,35.33
2022-08-17T07:31:20.354Z,37.08
2022-08-17T07:35:37.933Z,35.90
2022-08-17T07:40:14.769Z,31.63
2022-08-17T07:44:16.155Z,28.35
2022-08-17T07:48:25.981Z,31.70
2022-08-17T07:52:51.828Z,29.50
2022-08-17T07:57:12.689Z,31.45
2022-08-17T08:01:19.474Z,29.70
2022-08-17T08:05:48.803Z,29.38
2022-08-17T08:09:59.066Z,34.40
2022-08-17T08:14:34.067Z,28.73
2022-08-17T08:18:54.392Z,31.88
2022-08-17T08:23:18.913Z,24.25
2022-08-17T08:27:45.725Z,29.73
2022-08-17T08:32:17.400Z,23.25
2022-08-17T08:37:14.376Z,24.77
2022-08-17T08:41:29.742Z,30.38
2022-08-17T08:45:57.813Z,24.30
2022-08-17T08:50:36.988Z,23.60
2022-08-17T08:54:51.973Z,27.73
2022-08-17T08:59:14.832Z,26.50
2022-08-17T09:03:52.754Z,24.63
2022-08-17T09:08:18.868Z,27.25
2022-08-17T09:12:41.644Z,22.58
2022-08-17T09:17:12.524Z,28.13
2022-08-17T09:21:26.641Z,22.63
2022-08-17T09:25:45.421Z,23.05
2022-08-17T09:29:59.000Z,27.75
2022-08-17T09:34:14.098Z,22.65
2022-08-17T09:38:44.256Z,24.08
2022-08-17T09:43:01.477Z,23.77
2022-08-17T09:47:12.797Z,23.48
2022-08-17T09:51:30.887Z,26.80
2022-08-17T09:55:37.582Z,22.48
2022-08-17T10:00:15.032Z,23.08
2022-08-17T10:04:42.199Z,24.15
2022-08-17T10:09:14.290Z,25.48
2022-08-17T10:13:35.721Z,21.75
2022-08-17T10:22:34.788Z,21.92
2022-08-17T10:26:55.828Z,21.88
2022-08-17T10:35:37.664Z,22.55
2022-08-17T10:40:15.622Z,27.58
2022-08-17T10:44:46.977Z,27.08
2022-08-17T10:49:12.458Z,24.70
2022-08-17T10:53:49.375Z,21.20
2022-08-17T10:58:21.959Z,28.77
2022-08-17T11:02:31.380Z,22.00
2022-08-17T11:07:02.204Z,23.95
2022-08-17T11:11:34.381Z,25.97
2022-08-17T11:15:53.457Z,21.58
2022-08-17T11:20:27.978Z,23.05
2022-08-17T11:24:44.645Z,22.65
2022-08-17T11:28:58.815Z,22.95
2022-08-17T11:33:30.543Z,20.92
2022-08-17T11:37:53.739Z,26.02
2022-08-17T11:42:36.235Z,21.63
2022-08-17T11:47:27.969Z,21.50
2022-08-17T11:52:01.832Z,22.92
2022-08-17T11:56:51.022Z,22.58
2022-08-17T12:01:02.687Z,24.30
2022-08-17T12:05:16.839Z,23.23
2022-08-17T12:09:27.360Z,23.52
2022-08-17T12:13:46.660Z,21.63
2022-08-17T12:17:56.569Z,24.73
2022-08-17T12:22:26.508Z,26.42
2022-08-17T12:26:36.080Z,24.92
2022-08-17T12:30:49.836Z,27.35
2022-08-17T12:34:59.278Z,28.25
2022-08-17T12:39:12.842Z,25.92
2022-08-17T12:43:26.648Z,33.78
2022-08-17T12:47:37.095Z,28.45
2022-08-17T12:51:45.897Z,31.57
2022-08-17T12:55:53.844Z,31.08
2022-08-17T13:00:08.137Z,33.72
2022-08-17T13:04:16.161Z,30.17
2022-08-17T13:08:45.822Z,33.25
2022-08-17T13:12:52.910Z,29.40
2022-08-17T13:17:02.168Z,43.97
2022-08-17T13:21:28.099Z,50.60
2022-08-17T13:25:34.956Z,46.47
2022-08-17T13:29:44.666Z,44.53
2022-08-17T13:33:51.470Z,41.40
2022-08-17T13:38:06.507Z,47.10
2022-08-17T13:42:51.728Z,52.25
2022-08-17T13:47:00.479Z,51.65
2022-08-17T13:51:24.764Z,54.70
2022-08-17T13:55:32.071Z,50.10
2022-08-17T13:59:53.597Z,50.80
2022-08-17T14:04:18.651Z,63.25
2022-08-17T14:08:26.445Z,60.75
2022-08-17T14:12:35.785Z,59.25
2022-08-17T14:16:42.698Z,63.60
2022-08-17T14:20:49.531Z,63.88
2022-08-17T14:24:57.466Z,56.65
2022-08-17T14:29:04.325Z,59.67
2022-08-17T14:33:22.577Z,64.57
2022-08-17T14:37:30.081Z,64.22
2022-08-17T14:41:38.153Z,68.35
2022-08-17T14:45:44.943Z,64.93
2022-08-17T14:49:51.650Z,68.78
2022-08-17T14:53:58.454Z,57.70
2022-08-17T14:58:05.182Z,60.38
2022-08-17T15:02:12.265Z,62.05
2022-08-17T15:06:18.971Z,55.67
2022-08-17T15:10:26.036Z,52.63
2022-08-17T15:14:34.068Z,54.90
2022-08-17T15:18:41.237Z,54.85
2022-08-17T15:22:55.410Z,50.35
2022-08-17T15:27:02.462Z,48.70
2022-08-17T15:31:09.242Z,48.00
2022-08-17T15:35:15.982Z,47.05
2022-08-17T15:39:22.764Z,43.83
2022-08-17T15:43:34.056Z,48.72
2022-08-17T15:47:40.843Z,47.53
2022-08-17T15:51:47.553Z,42.55
2022-08-17T15:55:54.306Z,40.15
2022-08-17T16:00:01.598Z,42.28
2022-08-17T16:04:26.652Z,44.30
2022-08-17T16:08:38.345Z,40.97
2022-08-17T16:12:46.598Z,43.83
2022-08-17T16:16:53.359Z,44.03
2022-08-17T16:21:22.577Z,42.03
2022-08-17T16:25:52.169Z,43.30
2022-08-17T16:29:58.944Z,38.33
2022-08-17T16:34:16.953Z,44.90
2022-08-17T16:38:25.247Z,39.92
2022-08-17T16:42:33.580Z,39.03
2022-08-17T16:46:40.748Z,41.25
2022-08-17T16:51:02.026Z,39.33
2022-08-17T16:55:13.523Z,37.00
2022-08-17T16:59:31.268Z,31.38
2022-08-17T17:03:55.196Z,30.83
2022-08-17T17:08:13.371Z,28.42
2022-08-17T17:12:38.161Z,29.23
2022-08-17T17:17:23.580Z,30.10
2022-08-17T17:21:43.644Z,35.70
2022-08-17T17:26:03.185Z,27.45
2022-08-17T17:30:15.936Z,29.15
2022-08-17T17:34:25.641Z,29.23
2022-08-17T17:38:39.735Z,32.35
2022-08-17T17:42:47.670Z,29.50
2022-08-17T17:47:00.262Z,26.35
2022-08-17T17:52:01.954Z,32.58
2022-08-17T17:56:33.077Z,30.30
2022-08-17T18:01:15.948Z,30.50
2022-08-17T18:06:08.147Z,39.25
2022-08-17T18:10:30.081Z,35.30
2022-08-17T18:14:55.433Z,37.47
2022-08-17T18:19:02.199Z,43.05
2022-08-17T18:23:09.186Z,48.33
2022-08-17T18:27:23.244Z,40.97
2022-08-17T18:31:29.995Z,38.65
2022-08-17T18:35:36.787Z,37.53
2022-08-17T18:39:44.241Z,41.13
2022-08-17T18:44:16.214Z,40.78
2022-08-17T18:52:35.888Z,38.97
2022-08-17T18:56:59.742Z,36.78
2022-08-17T19:01:18.920Z,35.03
2022-08-17T19:05:35.000Z,43.42
2022-08-17T19:09:47.085Z,46.08
2022-08-17T19:14:00.953Z,39.22
2022-08-17T19:18:37.298Z,36.33
2022-08-17T19:23:02.705Z,36.78
2022-08-17T19:27:26.040Z,34.22
2022-08-17T19:31:42.228Z,35.28
2022-08-17T19:36:01.221Z,34.33
2022-08-17T19:40:24.392Z,29.65
2022-08-17T19:44:46.581Z,31.38
2022-08-17T19:49:03.722Z,26.70
2022-08-17T19:53:36.686Z,26.67
2022-08-17T20:02:30.417Z,25.50
2022-08-17T20:06:40.828Z,20.60
2022-08-17T20:10:55.093Z,23.80
2022-08-17T20:15:20.315Z,26.88
2022-08-17T20:19:57.716Z,23.83
2022-08-17T20:24:28.307Z,25.08
2022-08-17T20:28:38.875Z,23.20
2022-08-17T20:32:48.682Z,24.25
2022-08-17T20:37:02.643Z,25.40
2022-08-17T20:41:22.892Z,24.88
2022-08-17T20:45:46.367Z,25.08
2022-08-17T20:50:00.785Z,29.60
2022-08-17T20:54:46.541Z,32.63
2022-08-17T20:58:53.839Z,27.42
2022-08-17T21:03:26.694Z,27.35
2022-08-17T21:07:42.976Z,32.83
2022-08-17T21:12:04.879Z,33.33
2022-08-17T21:16:24.126Z,30.85
2022-08-17T21:20:57.850Z,32.67
2022-08-17T21:25:55.315Z,31.90
2022-08-17T21:30:02.099Z,30.73
2022-08-17T21:34:16.489Z,34.60
2022-08-17T21:38:34.154Z,29.67
2022-08-17T21:43:23.781Z,34.33
2022-08-17T21:47:30.868Z,31.80
2022-08-17T21:51:44.744Z,32.58
2022-08-17T21:55:53.013Z,31.33
2022-08-17T22:00:06.106Z,32.55
2022-08-17T22:04:12.788Z,29.02
2022-08-17T22:08:24.559Z,32.05
2022-08-17T22:16:38.945Z,31.60
2022-08-17T22:20:50.556Z,44.50
2022-08-17T22:25:06.282Z,41.33
2022-08-17T22:29:47.388Z,42.35
2022-08-17T22:34:00.153Z,34.87
2022-08-17T22:38:26.237Z,36.28
2022-08-17T22:42:36.122Z,35.10
2022-08-17T22:46:58.981Z,33.72
2022-08-17T22:51:12.574Z,30.30
2022-08-17T22:55:38.861Z,34.70
2022-08-17T22:59:51.759Z,28.35
2022-08-17T23:04:05.871Z,33.17
2022-08-17T23:08:13.897Z,30.55
2022-08-17T23:12:26.267Z,26.92
2022-08-17T23:16:33.064Z,31.85
2022-08-17T23:20:41.370Z,30.38
2022-08-17T23:24:50.546Z,26.35
2022-08-17T23:28:57.334Z,28.42
2022-08-17T23:33:07.554Z,25.92
2022-08-17T23:37:15.125Z,29.60
2022-08-17T23:41:23.496Z,26.92
2022-08-17T23:45:30.238Z,28.27
2022-08-17T23:49:37.545Z,20.20
2022-08-17T23:53:50.052Z,23.15
2022-08-17T23:57:57.905Z,26.05
