createdAt,value
2023-01-19T00:01:43.722Z,99251.02
2023-01-19T00:04:11.846Z,99254.52
2023-01-19T00:06:40.065Z,99256.31
2023-01-19T00:09:08.049Z,99257.25
2023-01-19T00:11:39.167Z,99256.10
2023-01-19T00:14:07.141Z,99255.44
2023-01-19T00:16:35.111Z,99256.81
2023-01-19T00:19:03.385Z,99258.77
2023-01-19T00:21:31.353Z,99259.60
2023-01-19T00:23:59.269Z,99258.75
2023-01-19T00:26:27.569Z,99264.73
2023-01-19T00:28:56.337Z,99271.14
2023-01-19T00:31:25.038Z,99273.61
2023-01-19T00:33:53.157Z,99272.56
2023-01-19T00:36:21.113Z,99283.41
2023-01-19T00:38:49.078Z,99291.00
2023-01-19T00:41:17.907Z,99300.46
2023-01-19T00:43:45.893Z,99299.46
2023-01-19T00:46:13.816Z,99305.89
2023-01-19T00:48:41.705Z,99306.54
2023-01-19T00:51:09.609Z,99306.77
2023-01-19T00:53:39.442Z,99313.19
2023-01-19T00:56:07.838Z,99313.86
2023-01-19T00:58:35.731Z,99314.35
2023-01-19T01:01:04.979Z,99308.70
2023-01-19T01:03:33.123Z,99307.80
2023-01-19T01:06:01.117Z,99304.23
2023-01-19T01:08:30.433Z,99307.39
2023-01-19T01:10:58.392Z,99307.11
2023-01-19T01:13:28.055Z,99314.13
2023-01-19T01:15:57.153Z,99316.02
2023-01-19T01:18:26.279Z,99325.54
2023-01-19T01:21:05.426Z,99335.02
2023-01-19T01:23:35.181Z,99342.14
2023-01-19T01:26:03.213Z,99342.63
2023-01-19T01:28:33.487Z,99338.39
2023-01-19T01:31:01.839Z,99341.04
2023-01-19T01:33:41.328Z,99344.39
2023-01-19T01:36:11.929Z,99339.29
2023-01-19T01:38:41.762Z,99347.25
2023-01-19T01:41:10.599Z,99347.95
2023-01-19T01:43:58.083Z,99351.23
2023-01-19T01:46:28.421Z,99353.63
2023-01-19T01:49:15.629Z,99354.75
2023-01-19T01:51:52.355Z,99357.98
2023-01-19T01:54:26.944Z,99355.02
2023-01-19T01:57:02.733Z,99357.02
2023-01-19T01:59:39.294Z,99362.56
2023-01-19T02:02:34.065Z,99365.27
2023-01-19T02:05:11.227Z,99359.98
2023-01-19T02:08:11.571Z,99367.38
2023-01-19T02:11:00.669Z,99364.90
2023-01-19T02:13:33.348Z,99379.58
2023-01-19T02:16:07.606Z,99378.81
2023-01-19T02:18:37.236Z,99380.70
2023-01-19T02:21:38.272Z,99392.06
2023-01-19T02:24:08.025Z,99396.38
2023-01-19T02:26:47.894Z,99404.73
2023-01-19T02:29:20.721Z,99405.73
2023-01-19T02:31:48.700Z,99412.98
2023-01-19T02:34:20.221Z,99412.00
2023-01-19T02:36:56.113Z,99407.27
2023-01-19T02:39:44.759Z,99401.11
2023-01-19T02:42:29.390Z,99395.59
2023-01-19T02:44:57.802Z,99395.81
2023-01-19T02:47:25.730Z,99396.48
2023-01-19T02:49:58.831Z,99400.97
2023-01-19T02:52:27.965Z,99402.88
2023-01-19T02:55:30.652Z,99403.67
2023-01-19T02:58:20.243Z,99398.33
2023-01-19T03:01:02.719Z,99387.80
2023-01-19T03:03:44.219Z,99400.08
2023-01-19T03:06:30.299Z,99400.63
2023-01-19T03:09:50.003Z,99403.09
2023-01-19T03:12:47.505Z,99403.62
2023-01-19T03:15:58.035Z,99403.08
2023-01-19T03:18:31.247Z,99400.05
2023-01-19T03:21:05.536Z,99400.10
2023-01-19T03:23:38.588Z,99398.61
2023-01-19T03:26:11.365Z,99400.39
2023-01-19T03:28:42.131Z,99401.59
2023-01-19T03:31:17.003Z,99410.87
2023-01-19T03:33:57.720Z,99413.52
2023-01-19T03:36:32.933Z,99408.38
2023-01-19T03:39:02.696Z,99410.47
2023-01-19T03:41:34.197Z,99408.96
2023-01-19T03:44:05.780Z,99415.52
2023-01-19T03:46:34.131Z,99422.21
2023-01-19T03:49:02.142Z,99428.33
2023-01-19T03:51:30.811Z,99432.37
2023-01-19T03:53:58.790Z,99430.06
2023-01-19T03:56:26.711Z,99426.01
2023-01-19T03:58:56.290Z,99427.39
2023-01-19T04:01:25.661Z,99431.41
2023-01-19T04:03:53.888Z,99434.12
2023-01-19T04:06:22.459Z,99435.28
2023-01-19T04:08:51.926Z,99435.17
2023-01-19T04:11:19.852Z,99437.36
2023-01-19T04:13:47.836Z,99447.20
2023-01-19T04:16:20.130Z,99449.91
2023-01-19T04:18:48.629Z,99451.98
2023-01-19T04:21:16.684Z,99453.48
2023-01-19T04:23:45.972Z,99454.13
2023-01-19T04:26:13.934Z,99447.47
2023-01-19T04:28:42.713Z,99444.19
2023-01-19T04:31:10.854Z,99446.02
2023-01-19T04:33:38.926Z,99449.65
2023-01-19T04:36:07.316Z,99454.17
2023-01-19T04:38:35.768Z,99457.02
2023-01-19T04:41:03.880Z,99462.82
2023-01-19T04:43:32.005Z,99468.02
2023-01-19T04:45:59.997Z,99471.52
2023-01-19T04:48:28.204Z,99471.56
2023-01-19T04:50:56.147Z,99473.06
2023-01-19T04:53:24.218Z,99474.52
2023-01-19T04:55:55.486Z,99474.81
2023-01-19T04:58:23.461Z,99476.10
2023-01-19T05:00:53.174Z,99479.86
2023-01-19T05:03:21.328Z,99479.48
2023-01-19T05:05:49.643Z,99481.13
2023-01-19T05:08:17.654Z,99471.23
2023-01-19T05:10:45.539Z,99474.42
2023-01-19T05:13:14.091Z,99469.14
2023-01-19T05:15:42.001Z,99477.30
2023-01-19T05:18:10.338Z,99477.70
2023-01-19T05:20:39.590Z,99478.70
2023-01-19T05:23:07.464Z,99482.27
2023-01-19T05:25:35.677Z,99487.38
2023-01-19T05:28:03.918Z,99485.67
2023-01-19T05:30:31.910Z,99491.52
2023-01-19T05:33:00.400Z,99489.42
2023-01-19T05:35:35.533Z,99497.72
2023-01-19T05:38:04.277Z,99497.52
2023-01-19T05:40:32.451Z,99496.79
2023-01-19T05:43:04.462Z,99498.89
2023-01-19T05:45:33.055Z,99501.08
2023-01-19T05:48:01.133Z,99501.34
2023-01-19T05:50:29.070Z,99505.01
2023-01-19T05:52:57.638Z,99505.37
2023-01-19T05:55:26.500Z,99509.63
2023-01-19T05:57:54.623Z,99504.62
2023-01-19T06:00:23.095Z,99513.80
2023-01-19T06:02:51.128Z,99518.61
2023-01-19T06:05:19.562Z,99520.24
2023-01-19T06:07:47.646Z,99523.17
2023-01-19T06:10:16.188Z,99522.73
2023-01-19T06:12:44.115Z,99528.41
2023-01-19T06:15:12.889Z,99530.16
2023-01-19T06:17:41.278Z,99532.52
2023-01-19T06:20:10.449Z,99541.88
2023-01-19T06:22:38.442Z,99544.70
2023-01-19T06:25:06.865Z,99549.83
2023-01-19T06:27:34.744Z,99557.37
2023-01-19T06:30:04.616Z,99562.96
2023-01-19T06:32:32.622Z,99563.65
2023-01-19T06:35:00.639Z,99570.52
2023-01-19T06:37:30.498Z,99575.95
2023-01-19T06:39:58.499Z,99586.34
2023-01-19T06:42:26.572Z,99597.03
2023-01-19T06:44:54.642Z,99600.84
2023-01-19T06:47:22.593Z,99605.45
2023-01-19T06:49:50.721Z,99605.41
2023-01-19T06:52:19.916Z,99614.67
2023-01-19T06:54:47.899Z,99616.68
2023-01-19T06:57:18.739Z,99619.00
2023-01-19T06:59:46.881Z,99623.41
2023-01-19T07:02:27.043Z,99627.20
2023-01-19T07:04:57.128Z,99629.81
2023-01-19T07:07:25.403Z,99626.75
2023-01-19T07:09:54.197Z,99626.70
2023-01-19T07:12:22.877Z,99627.30
2023-01-19T07:14:51.432Z,99630.07
2023-01-19T07:17:19.947Z,99635.77
2023-01-19T07:19:47.894Z,99636.91
2023-01-19T07:22:15.870Z,99639.16
2023-01-19T07:24:43.875Z,99642.63
2023-01-19T07:27:11.988Z,99644.58
2023-01-19T07:29:40.054Z,99645.27
2023-01-19T07:32:08.782Z,99644.67
2023-01-19T07:34:36.941Z,99649.46
2023-01-19T07:37:04.884Z,99647.58
2023-01-19T07:39:32.865Z,99645.19
2023-01-19T07:42:01.086Z,99645.54
2023-01-19T07:44:28.995Z,99647.55
2023-01-19T07:46:57.030Z,99648.57
2023-01-19T07:49:24.939Z,99651.89
2023-01-19T07:51:52.815Z,99655.06
2023-01-19T07:54:20.818Z,99657.25
2023-01-19T07:56:48.696Z,99662.15
2023-01-19T07:59:16.637Z,99667.97
2023-01-19T08:01:45.004Z,99666.83
2023-01-19T08:04:13.005Z,99667.34
2023-01-19T08:06:45.685Z,99679.60
2023-01-19T08:09:13.683Z,99683.10
2023-01-19T08:11:41.708Z,99687.61
2023-01-19T08:14:10.033Z,99689.05
2023-01-19T08:16:38.232Z,99686.16
2023-01-19T08:19:06.160Z,99684.09
2023-01-19T08:21:35.753Z,99685.04
2023-01-19T08:24:03.715Z,99679.60
2023-01-19T08:26:35.128Z,99678.29
2023-01-19T08:29:05.580Z,99679.09
2023-01-19T08:31:33.662Z,99676.48
2023-01-19T08:34:01.772Z,99679.89
2023-01-19T08:36:30.360Z,99679.11
2023-01-19T08:38:58.254Z,99678.23
2023-01-19T08:41:26.858Z,99672.67
2023-01-19T08:43:54.887Z,99674.17
2023-01-19T08:46:22.816Z,99674.88
2023-01-19T08:48:50.962Z,99671.20
2023-01-19T08:51:19.378Z,99671.15
2023-01-19T08:53:47.544Z,99670.52
2023-01-19T08:56:16.143Z,99670.69
2023-01-19T08:58:49.378Z,99675.03
2023-01-19T09:01:25.535Z,99676.71
2023-01-19T09:03:54.535Z,99678.67
2023-01-19T09:06:24.419Z,99680.20
2023-01-19T09:08:52.367Z,99682.73
2023-01-19T09:11:20.504Z,99693.36
2023-01-19T09:13:48.412Z,99693.77
2023-01-19T09:16:16.397Z,99698.33
2023-01-19T09:18:45.990Z,99704.12
2023-01-19T09:21:14.978Z,99708.69
2023-01-19T09:23:43.302Z,99712.39
2023-01-19T09:26:11.763Z,99716.54
2023-01-19T09:28:39.729Z,99718.89
2023-01-19T09:31:08.847Z,99721.80
2023-01-19T09:33:36.985Z,99722.30
2023-01-19T09:36:05.327Z,99721.89
2023-01-19T09:38:33.935Z,99720.67
2023-01-19T09:41:02.070Z,99721.30
2023-01-19T09:43:57.150Z,99717.58
2023-01-19T09:46:41.377Z,99719.55
2023-01-19T09:49:45.969Z,99716.31
2023-01-19T09:52:15.672Z,99716.90
2023-01-19T09:55:21.424Z,99720.80
2023-01-19T09:57:49.980Z,99719.05
2023-01-19T10:00:19.236Z,99720.23
2023-01-19T10:03:14.355Z,99715.13
2023-01-19T10:05:56.629Z,99717.77
2023-01-19T10:08:59.474Z,99715.52
2023-01-19T10:11:52.725Z,99720.52
2023-01-19T10:14:36.351Z,99727.40
2023-01-19T10:17:38.704Z,99731.60
2023-01-19T10:20:19.660Z,99734.92
2023-01-19T10:22:49.812Z,99730.95
2023-01-19T10:25:23.693Z,99732.58
2023-01-19T10:27:51.915Z,99732.85
2023-01-19T10:30:26.181Z,99735.45
2023-01-19T10:32:54.458Z,99737.20
2023-01-19T10:35:24.978Z,99739.46
2023-01-19T10:38:00.606Z,99740.85
2023-01-19T10:40:31.937Z,99744.58
2023-01-19T10:43:00.498Z,99742.86
2023-01-19T10:45:31.354Z,99742.30
2023-01-19T10:48:06.765Z,99738.08
2023-01-19T10:50:39.679Z,99738.50
2023-01-19T10:53:22.451Z,99732.48
2023-01-19T10:56:10.916Z,99732.50
2023-01-19T10:58:40.331Z,99727.20
2023-01-19T11:01:38.224Z,99728.00
2023-01-19T11:04:27.259Z,99725.90
2023-01-19T11:07:18.784Z,99723.23
2023-01-19T11:09:47.867Z,99723.52
2023-01-19T11:12:24.261Z,99718.36
2023-01-19T11:14:53.530Z,99716.11
2023-01-19T11:17:26.036Z,99714.02
2023-01-19T11:20:01.817Z,99714.44
2023-01-19T11:22:33.709Z,99713.77
2023-01-19T11:25:04.963Z,99711.15
2023-01-19T11:27:37.564Z,99708.98
2023-01-19T11:30:24.345Z,99709.77
2023-01-19T11:32:53.254Z,99714.25
2023-01-19T11:35:39.107Z,99714.67
2023-01-19T11:38:22.544Z,99709.31
2023-01-19T11:40:56.486Z,99715.23
2023-01-19T11:43:39.768Z,99711.13
2023-01-19T11:46:17.651Z,99710.66
2023-01-19T11:49:02.448Z,99714.45
2023-01-19T11:51:51.017Z,99714.15
2023-01-19T11:54:26.927Z,99713.93
2023-01-19T11:57:00.385Z,99715.27
2023-01-19T11:59:28.762Z,99711.98
2023-01-19T12:02:01.876Z,99711.23
2023-01-19T12:04:36.554Z,99710.88
2023-01-19T12:07:10.588Z,99706.73
2023-01-19T12:10:22.755Z,99703.41
2023-01-19T12:12:52.515Z,99696.98
2023-01-19T12:15:38.900Z,99691.86
2023-01-19T12:18:15.682Z,99693.34
2023-01-19T12:20:50.548Z,99691.02
2023-01-19T12:23:28.375Z,99694.80
2023-01-19T12:26:21.297Z,99693.76
2023-01-19T12:28:52.630Z,99704.73
2023-01-19T12:31:22.894Z,99706.26
2023-01-19T12:33:52.039Z,99713.87
2023-01-19T12:36:37.135Z,99712.60
2023-01-19T12:39:17.961Z,99709.94
2023-01-19T12:41:47.494Z,99710.52
2023-01-19T12:44:22.507Z,99710.08
2023-01-19T12:47:03.884Z,99718.35
2023-01-19T12:49:39.030Z,99722.61
2023-01-19T12:52:35.798Z,99724.16
2023-01-19T12:55:15.240Z,99718.63
2023-01-19T12:57:56.191Z,99710.01
2023-01-19T13:00:24.081Z,99710.45
2023-01-19T13:03:00.666Z,99704.45
2023-01-19T13:05:33.302Z,99699.14
2023-01-19T13:08:01.839Z,99701.61
2023-01-19T13:11:09.428Z,99701.90
2023-01-19T13:13:50.138Z,99701.13
2023-01-19T13:16:18.095Z,99703.35
2023-01-19T13:18:58.607Z,99703.80
2023-01-19T13:21:39.693Z,99704.77
2023-01-19T13:24:16.988Z,99706.61
2023-01-19T13:26:51.324Z,99695.94
2023-01-19T13:29:30.921Z,99695.94
2023-01-19T13:32:04.299Z,99695.55
2023-01-19T13:34:38.598Z,99696.23
2023-01-19T13:37:17.113Z,99698.00
2023-01-19T13:39:46.286Z,99701.52
2023-01-19T13:42:23.290Z,99696.61
2023-01-19T13:44:56.695Z,99693.22
2023-01-19T13:47:36.780Z,99694.00
2023-01-19T13:50:05.549Z,99695.02
2023-01-19T13:52:33.522Z,99694.83
2023-01-19T13:55:04.620Z,99695.38
2023-01-19T13:57:45.399Z,99697.39
2023-01-19T14:00:16.275Z,99702.94
2023-01-19T14:03:13.439Z,99704.10
2023-01-19T14:05:43.205Z,99706.11
2023-01-19T14:08:11.318Z,99710.36
2023-01-19T14:10:45.747Z,99706.52
2023-01-19T14:13:34.841Z,99707.92
2023-01-19T14:16:25.145Z,99710.20
2023-01-19T14:19:03.059Z,99705.23
2023-01-19T14:21:40.559Z,99702.31
2023-01-19T14:24:17.001Z,99703.83
2023-01-19T14:26:53.842Z,99703.08
2023-01-19T14:29:32.636Z,99701.60
2023-01-19T14:32:18.074Z,99701.74
2023-01-19T14:34:53.680Z,99697.94
2023-01-19T14:37:35.156Z,99704.59
2023-01-19T14:40:13.277Z,99700.08
2023-01-19T14:42:53.062Z,99698.74
2023-01-19T14:45:30.323Z,99698.59
2023-01-19T14:48:12.083Z,99702.00
2023-01-19T14:50:51.024Z,99705.80
2023-01-19T14:53:38.463Z,99704.82
2023-01-19T14:56:07.249Z,99710.02
2023-01-19T14:58:35.767Z,99717.58
2023-01-19T15:01:04.538Z,99719.53
2023-01-19T15:03:48.520Z,99718.15
2023-01-19T15:06:19.826Z,99719.11
2023-01-19T15:08:50.126Z,99719.59
2023-01-19T15:11:30.020Z,99717.91
2023-01-19T15:13:59.625Z,99722.98
2023-01-19T15:16:30.153Z,99721.06
2023-01-19T15:18:58.159Z,99728.27
2023-01-19T15:21:26.868Z,99724.79
2023-01-19T15:23:55.430Z,99733.02
2023-01-19T15:26:26.193Z,99732.34
2023-01-19T15:28:56.323Z,99734.04
2023-01-19T15:31:26.345Z,99735.53
2023-01-19T15:33:54.350Z,99738.56
2023-01-19T15:36:24.456Z,99741.54
2023-01-19T15:38:53.047Z,99743.11
2023-01-19T15:41:27.112Z,99745.25
2023-01-19T15:43:55.872Z,99750.27
2023-01-19T15:46:27.897Z,99757.06
2023-01-19T15:48:55.866Z,99756.38
2023-01-19T15:51:26.103Z,99757.61
2023-01-19T15:53:55.110Z,99762.29
2023-01-19T15:56:30.002Z,99757.40
2023-01-19T15:58:59.629Z,99762.65
2023-01-19T16:01:33.786Z,99762.30
2023-01-19T16:04:06.034Z,99763.72
2023-01-19T16:06:34.192Z,99763.67
2023-01-19T16:09:03.714Z,99762.06
2023-01-19T16:11:34.512Z,99764.34
2023-01-19T16:14:02.659Z,99772.59
2023-01-19T16:16:30.810Z,99773.88
2023-01-19T16:18:58.856Z,99776.60
2023-01-19T16:21:27.491Z,99779.53
2023-01-19T16:23:55.856Z,99784.10
2023-01-19T16:26:32.595Z,99788.98
2023-01-19T16:29:08.459Z,99801.45
2023-01-19T16:31:39.099Z,99808.21
2023-01-19T16:34:08.318Z,99815.52
2023-01-19T16:36:40.396Z,99812.70
2023-01-19T16:39:13.376Z,99816.66
2023-01-19T16:41:42.082Z,99819.71
2023-01-19T16:44:12.970Z,99819.16
2023-01-19T16:46:44.619Z,99823.02
2023-01-19T16:49:21.108Z,99821.42
2023-01-19T16:51:50.470Z,99831.69
2023-01-19T16:54:27.274Z,99837.42
2023-01-19T16:56:57.224Z,99838.27
2023-01-19T16:59:26.919Z,99838.63
2023-01-19T17:01:55.870Z,99839.77
2023-01-19T17:04:24.306Z,99846.84
2023-01-19T17:06:53.773Z,99848.77
2023-01-19T17:09:21.856Z,99851.98
2023-01-19T17:11:49.786Z,99855.28
2023-01-19T17:14:22.709Z,99855.73
2023-01-19T17:16:50.849Z,99859.41
2023-01-19T17:19:22.078Z,99862.20
2023-01-19T17:21:50.602Z,99866.09
2023-01-19T17:24:18.890Z,99865.11
2023-01-19T17:26:48.667Z,99867.16
2023-01-19T17:29:17.463Z,99869.63
2023-01-19T17:31:46.609Z,99869.65
2023-01-19T17:34:14.684Z,99877.23
2023-01-19T17:36:42.813Z,99875.60
2023-01-19T17:39:14.652Z,99879.86
2023-01-19T17:41:42.777Z,99880.62
2023-01-19T17:44:11.139Z,99881.79
2023-01-19T17:46:39.672Z,99877.33
2023-01-19T17:49:08.306Z,99879.10
2023-01-19T17:51:37.370Z,99879.17
2023-01-19T17:54:05.718Z,99878.90
2023-01-19T17:56:38.673Z,99880.64
2023-01-19T17:59:08.098Z,99882.40
2023-01-19T18:01:40.040Z,99883.95
2023-01-19T18:04:09.223Z,99885.39
2023-01-19T18:06:38.361Z,99880.50
2023-01-19T18:09:07.393Z,99880.73
2023-01-19T18:11:35.941Z,99882.01
2023-01-19T18:14:05.295Z,99883.05
2023-01-19T18:16:33.562Z,99882.33
2023-01-19T18:19:01.784Z,99878.10
2023-01-19T18:21:30.629Z,99878.79
2023-01-19T18:24:05.249Z,99884.13
2023-01-19T18:26:34.807Z,99882.64
2023-01-19T18:29:03.123Z,99877.86
2023-01-19T18:31:31.174Z,99878.06
2023-01-19T18:33:59.767Z,99879.15
2023-01-19T18:36:28.363Z,99879.60
2023-01-19T18:38:56.438Z,99878.16
2023-01-19T18:41:24.525Z,99878.48
2023-01-19T18:43:58.617Z,99869.70
2023-01-19T18:46:27.553Z,99866.82
2023-01-19T18:48:55.896Z,99864.84
2023-01-19T18:51:24.089Z,99863.40
2023-01-19T18:53:52.254Z,99862.41
2023-01-19T18:56:20.351Z,99860.92
2023-01-19T18:58:49.931Z,99858.83
2023-01-19T19:01:34.933Z,99854.25
2023-01-19T19:04:03.287Z,99857.13
2023-01-19T19:06:31.373Z,99855.17
2023-01-19T19:08:59.640Z,99857.19
2023-01-19T19:11:28.181Z,99862.56
2023-01-19T19:14:01.932Z,99865.09
2023-01-19T19:16:35.180Z,99871.66
2023-01-19T19:19:04.248Z,99872.30
2023-01-19T19:21:32.215Z,99874.73
2023-01-19T19:24:00.186Z,99878.23
2023-01-19T19:26:28.915Z,99882.17
2023-01-19T19:28:56.937Z,99884.14
2023-01-19T19:31:27.372Z,99877.07
2023-01-19T19:33:57.402Z,99881.49
2023-01-19T19:36:28.035Z,99877.65
2023-01-19T19:38:56.082Z,99873.92
2023-01-19T19:41:27.159Z,99875.80
2023-01-19T19:43:55.788Z,99875.84
2023-01-19T19:46:24.923Z,99877.61
2023-01-19T19:48:55.638Z,99883.27
2023-01-19T19:51:27.536Z,99886.70
2023-01-19T19:53:58.761Z,99890.11
2023-01-19T19:56:29.815Z,99894.01
2023-01-19T19:59:00.714Z,99900.83
2023-01-19T20:01:33.475Z,99905.73
2023-01-19T20:04:09.251Z,99912.75
2023-01-19T20:06:41.680Z,99919.52
2023-01-19T20:09:15.739Z,99924.92
2023-01-19T20:11:46.972Z,99922.80
2023-01-19T20:14:18.162Z,99919.13
2023-01-19T20:16:46.070Z,99917.36
2023-01-19T20:19:14.199Z,99917.08
2023-01-19T20:21:42.607Z,99921.63
2023-01-19T20:24:20.388Z,99922.11
2023-01-19T20:26:52.360Z,99923.79
2023-01-19T20:29:21.143Z,99924.58
2023-01-19T20:31:53.892Z,99922.69
2023-01-19T20:34:26.504Z,99929.27
2023-01-19T20:36:55.335Z,99930.22
2023-01-19T20:39:24.703Z,99928.86
2023-01-19T20:41:52.801Z,99934.54
2023-01-19T20:44:24.275Z,99936.08
2023-01-19T20:46:53.919Z,99937.62
2023-01-19T20:49:22.620Z,99938.04
2023-01-19T20:51:52.035Z,99936.92
2023-01-19T20:54:30.080Z,99933.63
2023-01-19T20:56:58.010Z,99932.84
2023-01-19T20:59:26.416Z,99932.20
2023-01-19T21:01:54.900Z,99927.05
2023-01-19T21:04:23.130Z,99924.48
2023-01-19T21:06:51.054Z,99923.91
2023-01-19T21:09:19.223Z,99924.80
2023-01-19T21:11:47.179Z,99923.71
2023-01-19T21:14:15.109Z,99925.36
2023-01-19T21:16:43.101Z,99930.73
2023-01-19T21:19:11.870Z,99936.07
2023-01-19T21:21:39.805Z,99940.29
2023-01-19T21:24:10.382Z,99938.48
2023-01-19T21:26:38.424Z,99940.58
2023-01-19T21:29:06.560Z,99947.08
2023-01-19T21:31:34.625Z,99952.30
2023-01-19T21:34:02.604Z,99958.08
2023-01-19T21:36:30.499Z,99966.00
2023-01-19T21:39:00.767Z,99968.16
2023-01-19T21:41:30.147Z,99971.89
2023-01-19T21:44:00.766Z,99978.95
2023-01-19T21:46:29.551Z,99979.44
2023-01-19T21:49:15.768Z,99981.34
2023-01-19T21:51:45.184Z,99985.00
2023-01-19T21:54:14.099Z,99993.81
2023-01-19T21:56:43.344Z,99992.40
2023-01-19T21:59:15.888Z,100000.81
2023-01-19T22:01:46.115Z,99996.39
2023-01-19T22:04:14.590Z,99982.30
2023-01-19T22:06:42.613Z,99996.96
2023-01-19T22:09:10.559Z,100000.83
2023-01-19T22:11:38.436Z,100002.94
2023-01-19T22:14:06.398Z,100007.52
2023-01-19T22:16:34.356Z,100012.30
2023-01-19T22:19:02.430Z,100010.63
2023-01-19T22:21:35.876Z,100011.20
2023-01-19T22:24:05.501Z,100005.27
2023-01-19T22:26:34.704Z,100008.89
2023-01-19T22:29:04.770Z,100008.58
2023-01-19T22:31:32.945Z,100014.15
2023-01-19T22:34:00.948Z,100023.40
2023-01-19T22:36:35.608Z,100030.71
2023-01-19T22:39:08.039Z,100031.52
2023-01-19T22:41:42.131Z,100029.68
2023-01-19T22:44:21.823Z,100031.21
2023-01-19T22:46:53.982Z,100032.46
2023-01-19T22:49:22.149Z,100025.63
2023-01-19T22:51:50.025Z,100016.09
2023-01-19T22:54:17.998Z,100012.03
2023-01-19T22:56:45.967Z,100004.21
2023-01-19T22:59:13.986Z,100002.09
2023-01-19T23:01:43.669Z,100000.88
2023-01-19T23:04:15.511Z,100002.66
2023-01-19T23:06:46.905Z,100002.88
2023-01-19T23:09:15.308Z,100008.80
2023-01-19T23:11:51.226Z,100017.40
2023-01-19T23:14:21.926Z,100020.22
2023-01-19T23:16:50.048Z,100027.66
2023-01-19T23:19:18.731Z,100032.00
2023-01-19T23:21:48.852Z,100025.31
2023-01-19T23:24:16.785Z,100024.65
2023-01-19T23:26:44.818Z,100022.91
2023-01-19T23:29:15.444Z,100022.44
2023-01-19T23:31:47.025Z,100022.52
2023-01-19T23:34:15.758Z,100027.72
2023-01-19T23:36:44.348Z,100025.36
2023-01-19T23:39:22.555Z,100038.02
2023-01-19T23:41:50.643Z,100039.96
2023-01-19T23:44:18.788Z,100047.20
2023-01-19T23:46:47.162Z,100043.02
2023-01-19T23:49:15.061Z,100046.88
2023-01-19T23:51:42.965Z,100046.58
2023-01-19T23:54:12.299Z,100039.89
2023-01-19T23:56:42.562Z,100041.05
2023-01-19T23:59:14.905Z,100040.40
