createdAt,value
2017-07-17T00:00:21.583Z,0
2017-07-17T00:01:23.639Z,0
2017-07-17T00:02:25.692Z,0
2017-07-17T00:03:27.749Z,0
2017-07-17T00:04:29.818Z,0
2017-07-17T00:05:31.861Z,0
2017-07-17T00:06:33.928Z,0
2017-07-17T00:07:35.983Z,0
2017-07-17T00:08:38.038Z,0
2017-07-17T00:09:40.097Z,0
2017-07-17T00:10:42.158Z,0
2017-07-17T00:11:44.572Z,0
2017-07-17T00:12:46.630Z,0
2017-07-17T00:13:48.678Z,0
2017-07-17T00:14:50.740Z,0
2017-07-17T00:15:52.799Z,0
2017-07-17T00:16:54.853Z,0
2017-07-17T00:17:56.908Z,0
2017-07-17T00:18:58.973Z,0
2017-07-17T00:20:01.023Z,0
2017-07-17T00:21:03.080Z,0
2017-07-17T00:22:05.131Z,0
2017-07-17T00:23:07.187Z,0
2017-07-17T00:24:09.245Z,0
2017-07-17T00:25:11.295Z,0
2017-07-17T00:26:13.355Z,0
2017-07-17T00:27:15.760Z,0
2017-07-17T00:28:17.809Z,0
2017-07-17T00:29:19.869Z,0
2017-07-17T00:30:21.928Z,0
2017-07-17T00:31:23.983Z,0
2017-07-17T00:32:26.035Z,0
2017-07-17T00:33:28.093Z,0
2017-07-17T00:34:30.499Z,0
2017-07-17T00:35:32.545Z,0
2017-07-17T00:36:35.065Z,0
2017-07-17T00:37:37.120Z,0
2017-07-17T00:38:39.179Z,0
2017-07-17T00:39:41.235Z,0
2017-07-17T00:40:43.290Z,0
2017-07-17T00:41:45.347Z,0
2017-07-17T00:42:47.407Z,0
2017-07-17T00:43:49.454Z,0
2017-07-17T00:44:51.510Z,0
2017-07-17T00:45:53.566Z,0
2017-07-17T00:46:55.616Z,0
2017-07-17T00:47:57.670Z,0
2017-07-17T00:48:59.729Z,0
2017-07-17T00:50:01.783Z,0
2017-07-17T00:51:03.837Z,0
2017-07-17T00:52:05.882Z,0
2017-07-17T00:53:07.941Z,0
2017-07-17T00:54:09.986Z,0
2017-07-17T00:55:12.042Z,0
2017-07-17T00:56:14.094Z,0
2017-07-17T00:57:16.153Z,0
2017-07-17T00:58:18.209Z,0
2017-07-17T00:59:20.255Z,0
2017-07-17T01:00:22.310Z,0
2017-07-17T01:01:24.370Z,0
2017-07-17T01:02:26.416Z,0
2017-07-17T01:03:28.482Z,0
2017-07-17T01:04:30.531Z,0
2017-07-17T01:05:32.579Z,0
2017-07-17T01:06:34.633Z,0
2017-07-17T01:07:36.690Z,0
2017-07-17T01:08:38.747Z,0
2017-07-17T01:09:40.799Z,0
2017-07-17T01:10:42.844Z,0
2017-07-17T01:11:44.909Z,0
2017-07-17T01:12:46.964Z,0
2017-07-17T01:13:49.019Z,0
2017-07-17T01:14:51.072Z,0
2017-07-17T01:15:53.124Z,0
2017-07-17T01:16:55.174Z,0
2017-07-17T01:17:57.244Z,0
2017-07-17T01:18:59.297Z,0
2017-07-17T01:20:01.364Z,0
2017-07-17T01:21:03.744Z,0
2017-07-17T01:22:05.793Z,0
2017-07-17T01:23:07.847Z,0
2017-07-17T01:24:09.897Z,0
2017-07-17T01:25:11.960Z,0
2017-07-17T01:26:14.013Z,0
2017-07-17T01:27:16.060Z,0
2017-07-17T01:28:18.116Z,0
2017-07-17T01:29:20.172Z,0
2017-07-17T01:30:22.227Z,0
2017-07-17T01:31:24.283Z,0
2017-07-17T01:32:26.341Z,0
2017-07-17T01:33:28.403Z,0
2017-07-17T01:34:30.451Z,0
2017-07-17T01:35:32.504Z,0
2017-07-17T01:36:34.705Z,0
2017-07-17T01:37:37.112Z,0
2017-07-17T01:38:39.160Z,0
2017-07-17T01:39:41.216Z,0
2017-07-17T01:40:43.267Z,0
2017-07-17T01:41:45.320Z,0
2017-07-17T01:42:47.370Z,0
2017-07-17T01:43:49.430Z,0
2017-07-17T01:44:51.481Z,0
2017-07-17T01:45:53.526Z,0
2017-07-17T01:46:55.575Z,0
2017-07-17T01:47:57.629Z,0
2017-07-17T01:48:59.678Z,0
2017-07-17T01:50:01.737Z,0
2017-07-17T01:51:03.778Z,0
2017-07-17T01:52:05.832Z,0
2017-07-17T01:53:07.889Z,0
2017-07-17T01:54:09.942Z,0
2017-07-17T01:55:11.995Z,0
2017-07-17T01:56:14.051Z,0
2017-07-17T01:57:16.104Z,0
2017-07-17T01:58:18.515Z,0
2017-07-17T01:59:20.563Z,0
2017-07-17T02:00:22.624Z,0
2017-07-17T02:01:24.677Z,0
2017-07-17T02:02:26.736Z,0
2017-07-17T02:03:28.786Z,0
2017-07-17T02:04:30.843Z,0
2017-07-17T02:05:32.901Z,0
2017-07-17T02:06:34.951Z,0
2017-07-17T02:07:37.005Z,0
2017-07-17T02:08:39.065Z,0
2017-07-17T02:09:41.114Z,0
2017-07-17T02:10:43.166Z,0
2017-07-17T02:11:45.221Z,0
2017-07-17T02:12:47.275Z,0
2017-07-17T02:13:49.325Z,0
2017-07-17T02:14:51.378Z,0
2017-07-17T02:15:53.430Z,0
2017-07-17T02:16:55.483Z,0
2017-07-17T02:17:57.531Z,0
2017-07-17T02:18:59.589Z,0
2017-07-17T02:20:01.985Z,0
2017-07-17T02:21:04.039Z,0
2017-07-17T02:22:06.095Z,0
2017-07-17T02:23:08.149Z,0
2017-07-17T02:24:10.207Z,0
2017-07-17T02:25:12.259Z,0
2017-07-17T02:26:14.311Z,0
2017-07-17T02:27:16.367Z,0
2017-07-17T02:28:18.414Z,0
2017-07-17T02:29:20.466Z,0
2017-07-17T02:30:22.516Z,0
2017-07-17T02:31:24.561Z,0
2017-07-17T02:32:26.618Z,0
2017-07-17T02:33:28.671Z,0
2017-07-17T02:34:30.732Z,0
2017-07-17T02:35:32.790Z,0
2017-07-17T02:36:34.966Z,0
2017-07-17T02:37:37.018Z,0
2017-07-17T02:38:39.067Z,0
2017-07-17T02:39:41.121Z,0
2017-07-17T02:40:43.180Z,0
2017-07-17T02:41:45.226Z,0
2017-07-17T02:42:47.277Z,0
2017-07-17T02:43:49.331Z,0
2017-07-17T02:44:51.388Z,0
2017-07-17T02:45:53.441Z,0
2017-07-17T02:46:55.491Z,0
2017-07-17T02:47:57.545Z,0
2017-07-17T02:48:59.598Z,0
2017-07-17T02:50:01.644Z,0
2017-07-17T02:51:03.696Z,0
2017-07-17T02:52:05.751Z,0
2017-07-17T02:53:07.808Z,0
2017-07-17T02:54:09.868Z,1
2017-07-17T02:55:11.915Z,1
2017-07-17T02:56:13.968Z,1
2017-07-17T02:57:16.021Z,1
2017-07-17T02:58:18.077Z,1
2017-07-17T02:59:20.144Z,1
2017-07-17T03:00:22.201Z,1
2017-07-17T03:01:24.244Z,1
2017-07-17T03:02:26.301Z,1
2017-07-17T03:03:28.358Z,2
2017-07-17T03:04:30.405Z,2
2017-07-17T03:05:32.462Z,2
2017-07-17T03:06:34.517Z,2
2017-07-17T03:07:36.569Z,2
2017-07-17T03:08:38.629Z,2
2017-07-17T03:09:40.681Z,3
2017-07-17T03:10:42.737Z,3
2017-07-17T03:11:44.796Z,3
2017-07-17T03:12:46.851Z,3
2017-07-17T03:13:48.902Z,4
2017-07-17T03:14:50.963Z,4
2017-07-17T03:15:53.018Z,4
2017-07-17T03:16:55.070Z,4
2017-07-17T03:17:57.120Z,4
2017-07-17T03:18:59.171Z,5
2017-07-17T03:20:01.228Z,5
2017-07-17T03:21:03.272Z,5
2017-07-17T03:22:05.324Z,6
2017-07-17T03:23:07.387Z,6
2017-07-17T03:24:09.438Z,6
2017-07-17T03:25:11.495Z,6
2017-07-17T03:26:13.548Z,7
2017-07-17T03:27:15.606Z,7
2017-07-17T03:28:17.663Z,7
2017-07-17T03:29:19.718Z,8
2017-07-17T03:30:21.777Z,8
2017-07-17T03:31:23.833Z,8
2017-07-17T03:32:25.876Z,8
2017-07-17T03:33:27.936Z,9
2017-07-17T03:34:29.996Z,9
2017-07-17T03:35:32.050Z,9
2017-07-17T03:36:34.184Z,10
2017-07-17T03:37:36.241Z,10
2017-07-17T03:38:38.297Z,10
2017-07-17T03:39:40.346Z,11
2017-07-17T03:40:42.402Z,11
2017-07-17T03:41:44.468Z,12
2017-07-17T03:42:46.524Z,12
2017-07-17T03:43:48.573Z,12
2017-07-17T03:44:50.976Z,13
2017-07-17T03:45:53.037Z,13
2017-07-17T03:46:55.088Z,13
2017-07-17T03:47:57.147Z,14
2017-07-17T03:48:59.197Z,14
2017-07-17T03:50:01.595Z,15
2017-07-17T03:51:03.654Z,15
2017-07-17T03:52:05.712Z,16
2017-07-17T03:53:07.763Z,16
2017-07-17T03:54:09.827Z,17
2017-07-17T03:55:11.878Z,17
2017-07-17T03:56:13.931Z,17
2017-07-17T03:57:15.981Z,18
2017-07-17T03:58:18.034Z,18
2017-07-17T03:59:20.091Z,19
2017-07-17T04:00:22.147Z,19
2017-07-17T04:01:24.200Z,20
2017-07-17T04:02:26.254Z,20
2017-07-17T04:03:28.307Z,21
2017-07-17T04:04:30.366Z,21
2017-07-17T04:05:32.429Z,22
2017-07-17T04:06:34.489Z,22
2017-07-17T04:07:36.542Z,22
2017-07-17T04:08:38.597Z,22
2017-07-17T04:09:40.651Z,23
2017-07-17T04:10:42.708Z,23
2017-07-17T04:11:44.763Z,24
2017-07-17T04:12:46.828Z,24
2017-07-17T04:13:48.879Z,25
2017-07-17T04:14:50.936Z,25
2017-07-17T04:15:52.986Z,25
2017-07-17T04:16:55.042Z,25
2017-07-17T04:17:57.101Z,25
2017-07-17T04:18:59.155Z,26
2017-07-17T04:20:01.207Z,26
2017-07-17T04:21:03.260Z,26
2017-07-17T04:22:05.319Z,26
2017-07-17T04:23:07.374Z,27
2017-07-17T04:24:09.427Z,26
2017-07-17T04:25:11.482Z,27
2017-07-17T04:26:13.541Z,27
2017-07-17T04:27:15.597Z,27
2017-07-17T04:28:17.654Z,27
2017-07-17T04:29:19.708Z,27
2017-07-17T04:30:21.770Z,27
2017-07-17T04:31:23.826Z,27
2017-07-17T04:32:25.881Z,27
2017-07-17T04:33:27.937Z,27
2017-07-17T04:34:29.998Z,28
2017-07-17T04:35:32.049Z,28
2017-07-17T04:36:34.134Z,28
2017-07-17T04:37:36.185Z,28
2017-07-17T04:38:38.244Z,30
2017-07-17T04:39:40.293Z,30
2017-07-17T04:40:42.347Z,30
2017-07-17T04:41:44.400Z,31
2017-07-17T04:42:46.456Z,31
2017-07-17T04:43:48.511Z,31
2017-07-17T04:44:50.575Z,32
2017-07-17T04:45:52.631Z,33
2017-07-17T04:46:54.691Z,34
2017-07-17T04:47:56.746Z,34
2017-07-17T04:48:58.809Z,35
2017-07-17T04:50:01.209Z,35
2017-07-17T04:51:03.609Z,35
2017-07-17T04:52:05.665Z,35
2017-07-17T04:53:07.725Z,35
2017-07-17T04:54:09.777Z,35
2017-07-17T04:55:11.838Z,34
2017-07-17T04:56:13.894Z,34
2017-07-17T04:57:15.958Z,34
2017-07-17T04:58:18.015Z,35
2017-07-17T04:59:20.070Z,35
2017-07-17T05:00:22.119Z,35
2017-07-17T05:01:24.177Z,36
2017-07-17T05:02:26.240Z,36
2017-07-17T05:03:28.297Z,37
2017-07-17T05:04:30.357Z,37
2017-07-17T05:05:32.407Z,38
2017-07-17T05:06:34.464Z,38
2017-07-17T05:07:36.518Z,38
2017-07-17T05:08:38.915Z,39
2017-07-17T05:09:40.982Z,39
2017-07-17T05:10:43.040Z,40
2017-07-17T05:11:45.095Z,40
2017-07-17T05:12:47.154Z,40
2017-07-17T05:13:49.207Z,40
2017-07-17T05:14:51.272Z,40
2017-07-17T05:15:53.331Z,40
2017-07-17T05:16:55.388Z,41
2017-07-17T05:17:57.452Z,41
2017-07-17T05:18:59.501Z,41
2017-07-17T05:20:03.926Z,42
2017-07-17T05:21:06.353Z,42
2017-07-17T05:22:08.409Z,42
2017-07-17T05:23:10.466Z,42
2017-07-17T05:24:12.559Z,42
2017-07-17T05:25:14.634Z,41
2017-07-17T05:26:16.689Z,42
2017-07-17T05:27:18.745Z,43
2017-07-17T05:28:20.839Z,43
2017-07-17T05:29:22.896Z,43
2017-07-17T05:30:24.951Z,43
2017-07-17T05:31:27.010Z,44
2017-07-17T05:32:29.069Z,45
2017-07-17T05:33:31.129Z,45
2017-07-17T05:34:33.186Z,46
2017-07-17T05:35:35.252Z,46
2017-07-17T05:36:37.377Z,46
2017-07-17T05:37:39.444Z,47
2017-07-17T05:38:41.499Z,47
2017-07-17T05:39:43.560Z,47
2017-07-17T05:40:45.612Z,48
2017-07-17T05:41:47.676Z,48
2017-07-17T05:42:49.777Z,47
2017-07-17T05:43:51.798Z,47
2017-07-17T05:44:53.854Z,48
2017-07-17T05:45:55.917Z,48
2017-07-17T05:46:57.970Z,48
2017-07-17T05:48:00.027Z,47
2017-07-17T05:49:02.093Z,48
2017-07-17T05:50:04.147Z,49
2017-07-17T05:51:06.208Z,50
2017-07-17T05:52:08.614Z,50
2017-07-17T05:53:10.669Z,51
2017-07-17T05:54:12.738Z,51
2017-07-17T05:55:14.796Z,51
2017-07-17T05:56:16.855Z,51
2017-07-17T05:57:18.919Z,51
2017-07-17T05:58:20.977Z,51
2017-07-17T05:59:23.023Z,52
2017-07-17T06:00:25.085Z,52
2017-07-17T06:01:27.141Z,52
2017-07-17T06:02:29.197Z,53
2017-07-17T06:03:31.260Z,53
2017-07-17T06:04:33.315Z,53
2017-07-17T06:05:35.379Z,53
2017-07-17T06:06:37.430Z,53
2017-07-17T06:07:39.854Z,53
2017-07-17T06:08:41.922Z,53
2017-07-17T06:09:43.982Z,53
2017-07-17T06:10:46.043Z,54
2017-07-17T06:11:48.103Z,54
2017-07-17T06:12:50.160Z,54
2017-07-17T06:13:52.223Z,55
2017-07-17T06:14:54.278Z,55
2017-07-17T06:15:56.331Z,55
2017-07-17T06:16:58.389Z,56
2017-07-17T06:18:00.454Z,56
2017-07-17T06:19:02.513Z,56
2017-07-17T06:20:04.571Z,57
2017-07-17T06:21:06.637Z,58
2017-07-17T06:22:08.693Z,60
2017-07-17T06:23:10.751Z,62
2017-07-17T06:24:12.805Z,62
2017-07-17T06:25:14.875Z,73
2017-07-17T06:26:16.932Z,83
2017-07-17T06:27:18.985Z,69
2017-07-17T06:28:21.045Z,63
2017-07-17T06:29:23.106Z,68
2017-07-17T06:30:25.161Z,64
2017-07-17T06:31:27.222Z,64
2017-07-17T06:32:29.286Z,66
2017-07-17T06:33:31.348Z,69
2017-07-17T06:34:33.403Z,74
2017-07-17T06:35:35.468Z,83
2017-07-17T06:36:37.585Z,87
2017-07-17T06:37:39.645Z,79
2017-07-17T06:38:41.706Z,74
2017-07-17T06:39:43.761Z,80
2017-07-17T06:40:45.827Z,91
2017-07-17T06:41:47.886Z,81
2017-07-17T06:42:49.948Z,84
2017-07-17T06:43:52.357Z,84
2017-07-17T06:44:54.418Z,81
2017-07-17T06:45:56.482Z,80
2017-07-17T06:46:58.536Z,92
2017-07-17T06:48:00.597Z,110
2017-07-17T06:49:03.016Z,92
2017-07-17T06:50:05.071Z,79
2017-07-17T06:51:07.127Z,74
2017-07-17T06:52:09.186Z,77
2017-07-17T06:53:11.240Z,80
2017-07-17T06:54:13.302Z,84
2017-07-17T06:55:15.358Z,86
2017-07-17T06:56:17.419Z,88
2017-07-17T06:57:19.481Z,88
2017-07-17T06:58:21.553Z,99
2017-07-17T06:59:23.616Z,111
2017-07-17T07:00:25.668Z,119
2017-07-17T07:01:27.734Z,118
2017-07-17T07:02:29.797Z,101
2017-07-17T07:03:31.869Z,97
2017-07-17T07:04:33.926Z,103
2017-07-17T07:05:35.990Z,106
2017-07-17T07:06:38.053Z,113
2017-07-17T07:07:40.103Z,120
2017-07-17T07:08:42.168Z,123
2017-07-17T07:09:44.234Z,122
2017-07-17T07:10:46.299Z,114
2017-07-17T07:11:48.360Z,107
2017-07-17T07:12:50.423Z,100
2017-07-17T07:13:52.485Z,102
2017-07-17T07:14:54.539Z,100
2017-07-17T07:15:56.602Z,101
2017-07-17T07:16:58.663Z,101
2017-07-17T07:18:00.723Z,94
2017-07-17T07:19:02.786Z,90
2017-07-17T07:20:04.846Z,87
2017-07-17T07:21:06.910Z,95
2017-07-17T07:22:08.979Z,102
2017-07-17T07:23:11.038Z,114
2017-07-17T07:24:13.106Z,120
2017-07-17T07:25:15.169Z,131
2017-07-17T07:26:17.224Z,129
2017-07-17T07:27:19.286Z,123
2017-07-17T07:28:21.350Z,117
2017-07-17T07:29:23.422Z,116
2017-07-17T07:30:25.492Z,112
2017-07-17T07:31:27.551Z,114
2017-07-17T07:32:29.620Z,122
2017-07-17T07:33:31.687Z,124
2017-07-17T07:34:33.751Z,124
2017-07-17T07:35:35.814Z,134
2017-07-17T07:36:37.925Z,143
2017-07-17T07:37:39.985Z,143
2017-07-17T07:38:42.053Z,146
2017-07-17T07:39:44.106Z,156
2017-07-17T07:40:46.182Z,154
2017-07-17T07:41:48.243Z,145
2017-07-17T07:42:50.302Z,141
2017-07-17T07:43:52.367Z,143
2017-07-17T07:44:54.431Z,148
2017-07-17T07:45:56.495Z,149
2017-07-17T07:46:58.561Z,155
2017-07-17T07:48:00.616Z,170
2017-07-17T07:49:02.693Z,164
2017-07-17T07:50:04.758Z,151
2017-07-17T07:51:06.821Z,133
2017-07-17T07:52:08.884Z,123
2017-07-17T07:53:10.951Z,123
2017-07-17T07:54:13.019Z,131
2017-07-17T07:55:15.066Z,134
2017-07-17T07:56:17.131Z,128
2017-07-17T07:57:19.203Z,118
2017-07-17T07:58:21.262Z,112
2017-07-17T07:59:23.328Z,111
2017-07-17T08:00:25.392Z,118
2017-07-17T08:01:27.454Z,134
2017-07-17T08:02:29.515Z,158
2017-07-17T08:03:31.572Z,174
2017-07-17T08:04:33.646Z,176
2017-07-17T08:05:35.708Z,176
2017-07-17T08:06:37.774Z,171
2017-07-17T08:07:39.841Z,164
2017-07-17T08:08:41.904Z,163
2017-07-17T08:09:43.973Z,165
2017-07-17T08:10:46.040Z,162
2017-07-17T08:11:48.109Z,159
2017-07-17T08:12:50.173Z,153
2017-07-17T08:13:52.230Z,147
2017-07-17T08:14:54.301Z,144
2017-07-17T08:15:56.369Z,147
2017-07-17T08:16:58.436Z,144
2017-07-17T08:18:00.500Z,145
2017-07-17T08:19:02.564Z,142
2017-07-17T08:20:04.630Z,134
2017-07-17T08:21:06.685Z,130
2017-07-17T08:22:08.751Z,127
2017-07-17T08:23:10.819Z,118
2017-07-17T08:24:13.239Z,109
2017-07-17T08:25:15.304Z,109
2017-07-17T08:26:17.366Z,113
2017-07-17T08:27:19.432Z,118
2017-07-17T08:28:21.494Z,122
2017-07-17T08:29:23.558Z,126
2017-07-17T08:30:25.627Z,130
2017-07-17T08:31:27.693Z,136
2017-07-17T08:32:29.755Z,142
2017-07-17T08:33:31.819Z,150
2017-07-17T08:34:33.891Z,191
2017-07-17T08:35:35.958Z,261
2017-07-17T08:36:38.091Z,278
2017-07-17T08:37:40.163Z,297
2017-07-17T08:38:42.230Z,225
2017-07-17T08:39:44.296Z,214
2017-07-17T08:40:46.359Z,227
2017-07-17T08:41:48.425Z,162
2017-07-17T08:42:50.494Z,156
2017-07-17T08:43:52.554Z,140
2017-07-17T08:44:54.615Z,125
2017-07-17T08:45:56.675Z,112
2017-07-17T08:46:58.755Z,106
2017-07-17T08:48:00.821Z,94
2017-07-17T08:49:03.225Z,80
2017-07-17T08:50:05.291Z,73
2017-07-17T08:51:07.356Z,70
2017-07-17T08:52:09.777Z,70
2017-07-17T08:53:11.845Z,77
2017-07-17T08:54:13.901Z,90
2017-07-17T08:55:15.972Z,105
2017-07-17T08:56:18.028Z,114
2017-07-17T08:57:20.126Z,743
2017-07-17T08:58:22.159Z,145
2017-07-17T08:59:24.230Z,574
2017-07-17T09:00:26.647Z,592
2017-07-17T09:01:28.711Z,603
2017-07-17T09:02:30.769Z,593
2017-07-17T09:03:32.842Z,624
2017-07-17T09:04:34.904Z,653
2017-07-17T09:05:36.973Z,509
2017-07-17T09:06:39.039Z,259
2017-07-17T09:07:41.104Z,142
2017-07-17T09:08:43.161Z,123
2017-07-17T09:09:45.234Z,629
2017-07-17T09:10:47.299Z,677
2017-07-17T09:11:49.365Z,708
2017-07-17T09:12:51.425Z,631
2017-07-17T09:13:53.493Z,641
2017-07-17T09:14:55.556Z,692
2017-07-17T09:15:57.621Z,741
2017-07-17T09:16:59.686Z,767
2017-07-17T09:18:01.766Z,665
2017-07-17T09:19:03.832Z,710
2017-07-17T09:20:05.902Z,748
2017-07-17T09:21:07.968Z,490
2017-07-17T09:22:10.036Z,452
2017-07-17T09:23:12.109Z,176
2017-07-17T09:24:14.173Z,656
2017-07-17T09:25:16.242Z,219
2017-07-17T09:26:18.321Z,686
2017-07-17T09:27:20.758Z,213
2017-07-17T09:28:22.830Z,761
2017-07-17T09:29:24.888Z,808
2017-07-17T09:30:27.306Z,669
2017-07-17T09:31:29.374Z,592
2017-07-17T09:32:31.437Z,669
2017-07-17T09:33:33.511Z,249
2017-07-17T09:34:35.572Z,727
2017-07-17T09:35:37.636Z,749
2017-07-17T09:36:39.731Z,707
2017-07-17T09:37:41.797Z,743
2017-07-17T09:38:43.878Z,696
2017-07-17T09:39:45.942Z,660
2017-07-17T09:40:48.015Z,786
2017-07-17T09:41:50.082Z,786
2017-07-17T09:42:52.157Z,463
2017-07-17T09:43:54.219Z,404
2017-07-17T09:44:56.291Z,340
2017-07-17T09:45:58.358Z,112
2017-07-17T09:47:00.427Z,107
2017-07-17T09:48:02.493Z,111
2017-07-17T09:49:04.559Z,109
2017-07-17T09:50:06.630Z,111
2017-07-17T09:51:08.704Z,132
2017-07-17T09:52:10.764Z,138
2017-07-17T09:53:12.839Z,196
2017-07-17T09:54:14.907Z,680
2017-07-17T09:55:16.998Z,666
2017-07-17T09:56:19.054Z,719
2017-07-17T09:57:21.126Z,760
2017-07-17T09:58:23.205Z,748
2017-07-17T09:59:25.276Z,656
2017-07-17T10:00:27.336Z,619
2017-07-17T10:01:29.408Z,747
2017-07-17T10:02:31.478Z,828
2017-07-17T10:03:33.548Z,245
2017-07-17T10:04:35.618Z,594
2017-07-17T10:05:37.688Z,122
2017-07-17T10:06:40.105Z,99
2017-07-17T10:07:42.179Z,90
2017-07-17T10:08:44.250Z,91
2017-07-17T10:09:46.306Z,101
2017-07-17T10:10:48.379Z,122
2017-07-17T10:11:50.455Z,142
2017-07-17T10:12:52.523Z,165
2017-07-17T10:13:54.594Z,895
2017-07-17T10:14:56.665Z,928
2017-07-17T10:15:58.737Z,816
2017-07-17T10:17:00.797Z,866
2017-07-17T10:18:02.869Z,910
2017-07-17T10:19:04.948Z,403
2017-07-17T10:20:07.015Z,673
2017-07-17T10:21:09.088Z,891
2017-07-17T10:22:11.155Z,855
2017-07-17T10:23:13.475Z,784
2017-07-17T10:24:15.573Z,848
2017-07-17T10:25:17.642Z,618
2017-07-17T10:26:19.717Z,140
2017-07-17T10:27:21.791Z,124
2017-07-17T10:28:23.859Z,114
2017-07-17T10:29:25.931Z,111
2017-07-17T10:30:28.007Z,112
2017-07-17T10:31:30.082Z,121
2017-07-17T10:32:32.150Z,131
2017-07-17T10:33:34.233Z,155
2017-07-17T10:34:36.308Z,863
2017-07-17T10:35:38.381Z,796
2017-07-17T10:36:40.456Z,1061
2017-07-17T10:37:42.531Z,1067
2017-07-17T10:38:44.606Z,975
2017-07-17T10:39:46.673Z,177
2017-07-17T10:40:48.741Z,131
2017-07-17T10:41:50.809Z,124
2017-07-17T10:42:52.886Z,127
2017-07-17T10:43:54.953Z,140
2017-07-17T10:44:57.021Z,162
2017-07-17T10:45:59.094Z,230
2017-07-17T10:47:01.167Z,889
2017-07-17T10:48:03.239Z,324
2017-07-17T10:49:05.306Z,160
2017-07-17T10:50:07.388Z,180
2017-07-17T10:51:09.457Z,217
2017-07-17T10:52:11.523Z,931
2017-07-17T10:53:13.595Z,1009
2017-07-17T10:54:16.014Z,974
2017-07-17T10:55:18.079Z,1030
2017-07-17T10:56:20.152Z,1053
2017-07-17T10:57:22.229Z,1069
2017-07-17T10:58:24.302Z,956
2017-07-17T10:59:26.373Z,865
2017-07-17T11:00:28.442Z,909
2017-07-17T11:01:30.514Z,928
2017-07-17T11:02:32.585Z,643
2017-07-17T11:03:34.807Z,184
2017-07-17T11:04:36.902Z,162
2017-07-17T11:05:38.984Z,167
2017-07-17T11:06:41.059Z,973
2017-07-17T11:07:43.130Z,273
2017-07-17T11:08:45.205Z,919
2017-07-17T11:09:47.277Z,941
2017-07-17T11:10:49.349Z,888
2017-07-17T11:11:51.420Z,451
2017-07-17T11:12:53.496Z,785
2017-07-17T11:13:55.621Z,880
2017-07-17T11:14:57.689Z,325
2017-07-17T11:15:59.758Z,194
2017-07-17T11:17:02.047Z,157
2017-07-17T11:18:04.434Z,157
2017-07-17T11:19:06.748Z,163
2017-07-17T11:20:09.429Z,171
2017-07-17T11:21:11.726Z,174
2017-07-17T11:22:14.063Z,167
2017-07-17T11:23:16.529Z,169
2017-07-17T11:24:18.916Z,206
2017-07-17T11:25:21.340Z,249
2017-07-17T11:26:23.722Z,912
2017-07-17T11:27:26.242Z,900
2017-07-17T11:28:28.705Z,915
2017-07-17T11:29:31.149Z,921
2017-07-17T11:30:33.676Z,887
2017-07-17T11:31:36.151Z,860
2017-07-17T11:32:38.697Z,220
2017-07-17T11:33:41.204Z,729
2017-07-17T11:34:43.671Z,738
2017-07-17T11:35:46.171Z,705
2017-07-17T11:36:48.549Z,654
2017-07-17T11:37:51.142Z,703
2017-07-17T11:38:53.650Z,703
2017-07-17T11:39:56.098Z,778
2017-07-17T11:40:58.523Z,880
2017-07-17T11:42:00.917Z,816
2017-07-17T11:43:03.452Z,790
2017-07-17T11:44:05.838Z,699
2017-07-17T11:45:08.552Z,226
2017-07-17T11:56:46.694Z,691
2017-07-17T11:58:50.841Z,873
2017-07-17T11:59:52.917Z,858
2017-07-17T12:00:54.987Z,748
2017-07-17T12:01:57.066Z,965
2017-07-17T12:02:59.149Z,880
2017-07-17T12:04:01.216Z,223
2017-07-17T12:06:05.326Z,879
2017-07-17T12:07:07.751Z,452
2017-07-17T12:08:09.837Z,893
2017-07-17T12:09:11.909Z,798
2017-07-17T12:10:13.986Z,770
2017-07-17T12:11:16.058Z,174
2017-07-17T12:12:18.125Z,172
2017-07-17T12:13:20.216Z,516
2017-07-17T12:14:22.287Z,526
2017-07-17T12:15:24.354Z,162
2017-07-17T12:16:26.429Z,154
2017-07-17T12:17:28.504Z,159
2017-07-17T12:18:30.932Z,719
2017-07-17T12:19:33.011Z,780
2017-07-17T12:20:35.077Z,659
2017-07-17T12:21:37.156Z,576
2017-07-17T12:22:39.228Z,620
2017-07-17T12:23:41.300Z,223
2017-07-17T12:24:43.373Z,168
2017-07-17T12:25:45.451Z,168
2017-07-17T12:26:47.532Z,169
2017-07-17T12:27:49.593Z,174
2017-07-17T12:28:51.664Z,756
2017-07-17T12:29:53.743Z,662
2017-07-17T12:30:56.159Z,198
2017-07-17T12:31:58.239Z,304
2017-07-17T12:33:00.314Z,215
2017-07-17T12:34:02.389Z,794
2017-07-17T12:35:04.463Z,757
2017-07-17T12:36:06.535Z,829
2017-07-17T12:37:08.618Z,825
2017-07-17T12:38:10.693Z,680
2017-07-17T12:39:12.765Z,645
2017-07-17T12:40:14.845Z,623
2017-07-17T12:41:16.921Z,668
2017-07-17T12:42:19.008Z,809
2017-07-17T12:43:21.087Z,851
2017-07-17T12:44:23.161Z,340
2017-07-17T12:45:25.234Z,421
2017-07-17T12:46:27.325Z,220
2017-07-17T12:47:29.398Z,195
2017-07-17T12:48:31.468Z,186
2017-07-17T12:49:33.542Z,182
2017-07-17T12:50:35.625Z,188
2017-07-17T12:51:37.710Z,183
2017-07-17T12:52:40.120Z,168
2017-07-17T12:53:42.199Z,162
2017-07-17T12:54:44.277Z,165
2017-07-17T12:55:46.340Z,174
2017-07-17T12:56:48.417Z,177
2017-07-17T12:57:50.496Z,176
2017-07-17T12:58:52.564Z,174
2017-07-17T12:59:54.640Z,172
2017-07-17T13:00:56.716Z,218
2017-07-17T13:01:58.797Z,238
2017-07-17T13:03:00.873Z,221
2017-07-17T13:04:02.951Z,235
2017-07-17T13:05:05.021Z,263
2017-07-17T13:06:07.098Z,262
2017-07-17T13:07:09.530Z,275
2017-07-17T13:08:11.596Z,248
2017-07-17T13:09:14.018Z,240
2017-07-17T13:10:16.795Z,237
2017-07-17T13:11:18.867Z,240
2017-07-17T13:12:20.942Z,241
2017-07-17T13:13:23.019Z,234
2017-07-17T13:14:25.093Z,224
2017-07-17T13:15:27.164Z,216
2017-07-17T13:16:29.239Z,210
2017-07-17T13:17:31.315Z,208
2017-07-17T13:18:33.381Z,204
2017-07-17T13:19:35.479Z,206
2017-07-17T13:20:37.551Z,220
2017-07-17T13:21:39.619Z,201
2017-07-17T13:22:41.692Z,192
2017-07-17T13:23:43.765Z,177
2017-07-17T13:24:45.840Z,166
2017-07-17T13:25:47.918Z,160
2017-07-17T13:26:49.986Z,155
2017-07-17T13:27:52.074Z,154
2017-07-17T13:28:54.135Z,156
2017-07-17T13:29:56.206Z,151
2017-07-17T13:30:58.275Z,143
2017-07-17T13:32:00.355Z,136
2017-07-17T13:33:03.139Z,128
2017-07-17T13:34:05.213Z,121
2017-07-17T13:35:07.287Z,114
2017-07-17T13:36:09.368Z,109
2017-07-17T13:37:11.432Z,104
2017-07-17T13:38:13.511Z,99
2017-07-17T13:39:15.586Z,96
2017-07-17T13:40:17.660Z,96
2017-07-17T13:41:19.723Z,98
2017-07-17T13:42:21.799Z,102
2017-07-17T13:43:23.868Z,110
2017-07-17T13:44:25.940Z,128
2017-07-17T13:45:28.008Z,146
2017-07-17T13:46:30.109Z,156
2017-07-17T13:48:32.286Z,159
2017-07-17T13:49:34.366Z,163
2017-07-17T13:50:36.436Z,160
2017-07-17T13:51:38.506Z,154
2017-07-17T13:52:40.575Z,148
2017-07-17T13:53:43.024Z,143
2017-07-17T13:54:45.504Z,138
2017-07-17T13:55:47.599Z,136
2017-07-17T13:56:50.047Z,133
2017-07-17T13:57:52.492Z,126
2017-07-17T13:58:54.969Z,117
2017-07-17T13:59:57.081Z,106
2017-07-17T14:00:59.204Z,97
2017-07-17T14:02:01.682Z,93
2017-07-17T14:03:04.127Z,98
2017-07-17T14:04:06.955Z,106
2017-07-17T14:05:09.445Z,109
2017-07-17T14:06:11.921Z,113
2017-07-17T14:07:14.386Z,118
2017-07-17T14:08:16.839Z,129
2017-07-17T14:09:19.287Z,142
2017-07-17T14:10:21.791Z,153
2017-07-17T14:11:24.581Z,169
2017-07-17T14:12:27.021Z,196
2017-07-17T14:13:29.127Z,233
2017-07-17T14:14:31.220Z,349
2017-07-17T14:15:33.678Z,310
2017-07-17T14:16:35.776Z,513
2017-07-17T14:17:37.877Z,352
2017-07-17T14:18:39.984Z,402
2017-07-17T14:19:42.119Z,375
2017-07-17T14:20:44.538Z,275
2017-07-17T14:21:46.675Z,189
2017-07-17T14:22:48.790Z,161
2017-07-17T14:23:50.891Z,135
2017-07-17T14:24:53.334Z,115
2017-07-17T14:25:55.450Z,103
2017-07-17T14:26:57.565Z,91
2017-07-17T14:27:59.991Z,81
2017-07-17T14:29:02.124Z,76
2017-07-17T14:30:05.292Z,74
2017-07-17T14:31:07.400Z,73
2017-07-17T14:32:09.849Z,74
2017-07-17T14:33:12.625Z,76
2017-07-17T14:34:15.094Z,78
2017-07-17T14:35:17.885Z,78
2017-07-17T14:36:20.699Z,78
2017-07-17T14:37:22.803Z,75
2017-07-17T14:38:25.282Z,76
2017-07-17T14:39:28.088Z,79
2017-07-17T14:40:30.205Z,83
2017-07-17T14:41:32.297Z,89
2017-07-17T14:42:34.400Z,98
2017-07-17T14:43:36.505Z,111
2017-07-17T14:44:38.615Z,123
2017-07-17T14:45:40.709Z,128
2017-07-17T14:46:43.188Z,124
2017-07-17T14:47:45.297Z,119
2017-07-17T14:48:47.396Z,114
2017-07-17T14:49:49.506Z,110
2017-07-17T14:50:51.988Z,108
2017-07-17T14:51:54.111Z,112