createdAt,value
2019-05-16T00:01:38.428Z,99.70
2019-05-16T00:04:08.731Z,99.50
2019-05-16T00:06:39.110Z,99.80
2019-05-16T00:09:08.232Z,99.70
2019-05-16T00:11:38.434Z,99.40
2019-05-16T00:14:08.358Z,99.70
2019-05-16T00:16:43.173Z,99.30
2019-05-16T00:19:12.119Z,99.70
2019-05-16T00:21:41.013Z,99.80
2019-05-16T00:24:09.861Z,99.70
2019-05-16T00:26:39.032Z,99.30
2019-05-16T00:29:08.114Z,99.60
2019-05-16T00:31:38.224Z,99.40
2019-05-16T00:34:09.390Z,99.30
2019-05-16T00:36:38.256Z,99.40
2019-05-16T00:39:08.371Z,99.40
2019-05-16T00:41:38.573Z,99.60
2019-05-16T00:44:08.422Z,99.50
2019-05-16T00:46:38.612Z,99.70
2019-05-16T00:49:08.287Z,99.60
2019-05-16T00:51:37.752Z,99.70
2019-05-16T00:54:08.260Z,99.70
2019-05-16T00:56:38.396Z,99.60
2019-05-16T00:59:10.420Z,99.70
2019-05-16T01:01:39.301Z,99.60
2019-05-16T01:04:08.196Z,99.60
2019-05-16T01:06:38.069Z,99.70
2019-05-16T01:09:08.758Z,99.30
2019-05-16T01:11:38.155Z,99.40
2019-05-16T01:14:08.450Z,99.50
2019-05-16T01:16:38.214Z,99.60
2019-05-16T01:19:08.471Z,99.60
2019-05-16T01:21:39.086Z,99.60
2019-05-16T01:24:08.235Z,99.90
2019-05-16T01:26:39.043Z,99.90
2019-05-16T01:29:08.265Z,99.40
2019-05-16T01:31:38.145Z,99.60
2019-05-16T01:34:07.832Z,99.90
2019-05-16T01:36:40.071Z,99.90
2019-05-16T01:39:08.009Z,99.90
2019-05-16T01:41:38.188Z,99.90
2019-05-16T01:44:07.855Z,99.90
2019-05-16T01:46:38.881Z,99.90
2019-05-16T01:49:08.234Z,99.90
2019-05-16T01:51:37.997Z,99.90
2019-05-16T01:54:08.672Z,99.90
2019-05-16T01:56:38.761Z,99.90
2019-05-16T01:59:08.831Z,99.90
2019-05-16T02:01:37.889Z,99.90
2019-05-16T02:04:11.845Z,99.90
2019-05-16T02:06:46.402Z,99.90
2019-05-16T02:09:11.525Z,99.90
2019-05-16T02:11:38.902Z,99.90
2019-05-16T02:14:09.560Z,99.90
2019-05-16T02:16:38.490Z,99.90
2019-05-16T02:19:08.196Z,99.90
2019-05-16T02:21:38.858Z,99.90
2019-05-16T02:24:08.860Z,99.90
2019-05-16T02:26:38.590Z,99.90
2019-05-16T02:29:13.263Z,99.90
2019-05-16T02:31:41.814Z,99.90
2019-05-16T02:34:11.756Z,99.90
2019-05-16T02:36:40.541Z,99.90
2019-05-16T02:39:11.226Z,99.90
2019-05-16T02:41:42.577Z,99.90
2019-05-16T02:44:13.939Z,99.90
2019-05-16T02:46:42.835Z,99.90
2019-05-16T02:49:11.812Z,99.90
2019-05-16T02:51:40.899Z,99.90
2019-05-16T02:54:11.040Z,99.90
2019-05-16T02:56:41.852Z,99.90
2019-05-16T02:59:11.972Z,99.90
2019-05-16T03:01:41.138Z,99.90
2019-05-16T03:04:11.043Z,99.90
2019-05-16T03:06:41.232Z,99.90
2019-05-16T03:09:11.470Z,99.90
2019-05-16T03:11:42.252Z,99.90
2019-05-16T03:14:12.921Z,99.90
2019-05-16T03:16:42.586Z,99.90
2019-05-16T03:19:12.868Z,99.90
2019-05-16T03:21:43.397Z,99.90
2019-05-16T03:24:12.297Z,99.90
2019-05-16T03:26:42.673Z,99.90
2019-05-16T03:29:11.620Z,99.90
2019-05-16T03:31:44.801Z,99.90
2019-05-16T03:34:16.221Z,99.90
2019-05-16T03:36:43.790Z,99.90
2019-05-16T03:39:11.978Z,99.90
2019-05-16T03:41:41.601Z,99.90
2019-05-16T03:44:11.274Z,99.90
2019-05-16T03:46:41.363Z,99.90
2019-05-16T03:49:11.366Z,99.90
2019-05-16T03:51:41.420Z,99.90
2019-05-16T03:54:12.400Z,99.90
2019-05-16T03:56:41.199Z,99.90
2019-05-16T03:59:10.904Z,99.90
2019-05-16T04:01:40.912Z,99.90
2019-05-16T04:04:11.755Z,99.90
2019-05-16T04:06:43.356Z,99.70
2019-05-16T04:09:12.700Z,99.90
2019-05-16T04:12:01.826Z,99.90
2019-05-16T04:14:31.145Z,99.90
2019-05-16T04:17:02.435Z,99.70
2019-05-16T04:19:31.565Z,99.90
2019-05-16T04:22:01.335Z,99.90
2019-05-16T04:24:31.686Z,99.90
2019-05-16T04:27:01.108Z,99.80
2019-05-16T04:29:31.544Z,99.90
2019-05-16T04:32:01.371Z,99.90
2019-05-16T04:34:31.299Z,99.70
2019-05-16T04:37:01.084Z,99.90
2019-05-16T04:39:31.861Z,99.90
2019-05-16T04:42:01.848Z,99.90
2019-05-16T04:44:51.606Z,99.50
2019-05-16T04:47:21.042Z,99.40
2019-05-16T04:49:51.884Z,99.70
2019-05-16T04:52:21.765Z,99.70
2019-05-16T04:54:51.325Z,99.70
2019-05-16T04:57:21.003Z,99.80
2019-05-16T04:59:50.840Z,99.20
2019-05-16T05:02:21.271Z,99.90
2019-05-16T05:04:51.039Z,99.70
2019-05-16T05:07:20.754Z,99.70
2019-05-16T05:09:51.323Z,99.90
2019-05-16T05:12:20.935Z,99.60
2019-05-16T05:14:51.048Z,99.90
2019-05-16T05:17:21.068Z,99.90
2019-05-16T05:19:50.627Z,99.90
2019-05-16T05:22:21.211Z,99.90
2019-05-16T05:24:53.064Z,99.90
2019-05-16T05:27:21.937Z,99.90
2019-05-16T05:29:50.800Z,99.90
2019-05-16T05:32:20.155Z,99.90
2019-05-16T05:34:50.367Z,99.90
2019-05-16T05:37:20.423Z,99.90
2019-05-16T05:39:50.396Z,99.90
2019-05-16T05:42:19.970Z,99.90
2019-05-16T05:44:50.821Z,99.90
2019-05-16T05:47:20.096Z,99.90
2019-05-16T05:49:49.859Z,99.90
2019-05-16T05:52:20.766Z,99.50
2019-05-16T05:54:50.253Z,99.70
2019-05-16T05:57:20.897Z,99.90
2019-05-16T05:59:49.870Z,99.70
2019-05-16T06:02:20.162Z,99.70
2019-05-16T06:04:50.215Z,99.40
2019-05-16T06:07:20.542Z,99.10
2019-05-16T06:09:55.666Z,98.90
2019-05-16T06:12:21.311Z,98.60
2019-05-16T06:14:50.534Z,98.60
2019-05-16T06:17:20.104Z,98.30
2019-05-16T06:19:49.831Z,98.30
2019-05-16T06:22:20.546Z,98.10
2019-05-16T06:24:50.430Z,98.20
2019-05-16T06:27:20.864Z,97.10
2019-05-16T06:29:50.080Z,97.00
2019-05-16T06:32:19.850Z,96.80
2019-05-16T06:34:50.806Z,96.90
2019-05-16T06:37:20.537Z,97.20
2019-05-16T06:39:50.271Z,97.20
2019-05-16T06:42:20.654Z,97.50
2019-05-16T06:44:50.407Z,97.70
2019-05-16T06:47:23.501Z,97.50
2019-05-16T06:49:52.464Z,97.00
2019-05-16T06:52:21.347Z,97.40
2019-05-16T06:54:53.626Z,97.30
2019-05-16T06:57:20.814Z,97.20
2019-05-16T06:59:50.063Z,97.30
2019-05-16T07:02:27.594Z,96.50
2019-05-16T07:04:50.657Z,96.20
2019-05-16T07:07:20.560Z,95.80
2019-05-16T07:09:59.934Z,95.70
2019-05-16T07:12:20.312Z,95.00
2019-05-16T07:14:50.545Z,94.80
2019-05-16T07:17:20.248Z,94.90
2019-05-16T07:19:50.277Z,95.00
2019-05-16T07:22:20.490Z,95.10
2019-05-16T07:24:51.146Z,95.00
2019-05-16T07:27:21.809Z,94.90
2019-05-16T07:29:50.889Z,94.70
2019-05-16T07:32:19.994Z,94.40
2019-05-16T07:34:49.876Z,94.00
2019-05-16T07:37:20.114Z,94.20
2019-05-16T07:39:51.145Z,94.10
2019-05-16T07:42:20.133Z,94.10
2019-05-16T07:44:50.643Z,93.30
2019-05-16T07:47:20.276Z,92.90
2019-05-16T07:49:50.158Z,92.60
2019-05-16T07:52:20.952Z,92.70
2019-05-16T07:54:50.745Z,92.90
2019-05-16T07:57:22.842Z,93.10
2019-05-16T07:59:50.714Z,92.70
2019-05-16T08:02:20.824Z,92.30
2019-05-16T08:04:50.370Z,92.30
2019-05-16T08:07:20.083Z,90.70
2019-05-16T08:09:50.580Z,88.00
2019-05-16T08:12:25.554Z,86.30
2019-05-16T08:14:50.340Z,83.50
2019-05-16T08:22:22.405Z,79.10
2019-05-16T08:24:51.155Z,80.50
2019-05-16T08:27:20.831Z,78.20
2019-05-16T08:29:51.351Z,74.40
2019-05-16T08:32:23.038Z,74.20
2019-05-16T08:34:52.393Z,74.30
2019-05-16T08:37:37.043Z,72.30
2019-05-16T08:39:56.861Z,74.30
2019-05-16T08:42:26.037Z,75.70
2019-05-16T08:45:02.030Z,76.60
2019-05-16T08:47:32.138Z,76.70
2019-05-16T08:50:00.716Z,72.60
2019-05-16T08:50:04.936Z,83.00
2019-05-16T08:50:05.205Z,82.90
2019-05-16T08:52:31.681Z,76.10
2019-05-16T08:55:03.550Z,75.30
2019-05-16T08:57:32.687Z,74.80
2019-05-16T09:00:04.256Z,76.30
2019-05-16T09:02:36.769Z,76.10
2019-05-16T09:05:05.807Z,79.30
2019-05-16T09:07:35.363Z,76.40
2019-05-16T09:10:45.737Z,77.90
2019-05-16T09:12:49.015Z,78.40
2019-05-16T09:15:18.320Z,75.80
2019-05-16T09:17:47.593Z,76.60
2019-05-16T09:20:17.477Z,75.00
2019-05-16T09:22:48.199Z,75.50
2019-05-16T09:25:18.684Z,73.10
2019-05-16T09:27:47.694Z,70.20
2019-05-16T09:30:17.281Z,70.90
2019-05-16T09:32:48.032Z,70.80
2019-05-16T09:35:17.514Z,70.00
2019-05-16T09:37:57.465Z,68.40
2019-05-16T09:40:27.707Z,71.20
2019-05-16T09:42:56.867Z,70.60
2019-05-16T09:45:27.243Z,68.80
2019-05-16T09:47:57.362Z,70.70
2019-05-16T09:50:26.751Z,67.00
2019-05-16T09:52:56.601Z,66.30
2019-05-16T09:55:26.867Z,63.50
2019-05-16T09:57:58.423Z,67.10
2019-05-16T10:00:28.660Z,64.50
2019-05-16T10:02:58.073Z,67.20
2019-05-16T10:05:27.431Z,61.90
2019-05-16T10:07:57.391Z,65.20
2019-05-16T10:10:26.500Z,64.20
2019-05-16T10:12:55.465Z,61.40
2019-05-16T10:15:30.354Z,61.90
2019-05-16T10:17:59.215Z,61.50
2019-05-16T10:20:28.130Z,61.90
2019-05-16T10:22:57.965Z,60.10
2019-05-16T10:25:27.703Z,62.70
2019-05-16T10:27:56.825Z,62.20
2019-05-16T10:30:26.953Z,64.10
2019-05-16T10:32:57.547Z,61.10
2019-05-16T10:35:29.139Z,62.00
2019-05-16T10:37:57.673Z,63.80
2019-05-16T10:40:27.382Z,62.70
2019-05-16T10:42:57.903Z,59.70
2019-05-16T10:45:27.399Z,61.80
2019-05-16T10:47:56.393Z,62.40
2019-05-16T10:50:27.400Z,62.00
2019-05-16T10:53:22.643Z,57.60
2019-05-16T10:55:27.963Z,60.00
2019-05-16T10:57:56.916Z,63.30
2019-05-16T11:00:48.954Z,57.00
2019-05-16T11:02:58.736Z,55.80
2019-05-16T11:05:33.090Z,61.90
2019-05-16T11:07:57.888Z,62.00
2019-05-16T11:10:29.554Z,59.40
2019-05-16T11:12:59.646Z,58.80
2019-05-16T11:15:27.990Z,57.90
2019-05-16T11:18:00.021Z,59.50
2019-05-16T11:20:29.128Z,58.60
2019-05-16T11:23:04.091Z,58.10
2019-05-16T11:25:38.053Z,55.30
2019-05-16T11:28:10.420Z,59.10
2019-05-16T11:30:42.920Z,60.70
2019-05-16T11:33:17.658Z,59.30
2019-05-16T11:35:51.059Z,56.80
2019-05-16T11:38:23.925Z,56.80
2019-05-16T11:41:01.545Z,57.90
2019-05-16T11:43:36.569Z,58.00
2019-05-16T11:46:05.114Z,56.20
2019-05-16T11:48:37.811Z,54.70
2019-05-16T11:51:07.898Z,55.00
2019-05-16T11:53:37.864Z,57.30
2019-05-16T11:56:08.385Z,52.20
2019-05-16T11:58:37.665Z,54.50
2019-05-16T12:01:07.501Z,55.20
2019-05-16T12:03:37.368Z,54.50
2019-05-16T12:06:10.867Z,53.70
2019-05-16T12:08:37.264Z,55.10
2019-05-16T12:11:06.980Z,54.60
2019-05-16T12:13:36.898Z,54.90
2019-05-16T12:16:07.603Z,55.90
2019-05-16T12:18:37.292Z,51.50
2019-05-16T12:21:07.572Z,53.00
2019-05-16T12:23:37.428Z,52.10
2019-05-16T12:26:07.879Z,50.40
2019-05-16T12:28:37.035Z,51.00
2019-05-16T12:31:07.140Z,49.50
2019-05-16T12:33:37.517Z,49.40
2019-05-16T12:36:07.536Z,49.30
2019-05-16T12:38:37.999Z,52.70
2019-05-16T12:41:08.616Z,49.30
2019-05-16T12:43:49.329Z,51.90
2019-05-16T12:46:08.089Z,51.50
2019-05-16T12:48:37.495Z,52.40
2019-05-16T12:51:08.688Z,51.30
2019-05-16T12:53:37.113Z,52.00
2019-05-16T12:56:06.050Z,50.30
2019-05-16T12:58:41.876Z,50.00
2019-05-16T13:01:07.798Z,52.90
2019-05-16T13:03:37.782Z,53.40
2019-05-16T13:06:06.892Z,54.30
2019-05-16T13:08:37.587Z,54.20
2019-05-16T13:11:07.159Z,54.00
2019-05-16T13:13:37.525Z,52.00
2019-05-16T13:16:07.617Z,53.70
2019-05-16T13:18:37.052Z,53.10
2019-05-16T13:21:06.836Z,53.90
2019-05-16T13:23:35.859Z,52.20
2019-05-16T13:26:07.285Z,52.00
2019-05-16T13:28:37.803Z,51.30
2019-05-16T13:31:07.739Z,51.60
2019-05-16T13:33:36.892Z,52.50
2019-05-16T13:36:07.482Z,54.20
2019-05-16T13:38:36.694Z,52.10
2019-05-16T13:41:07.415Z,52.20
2019-05-16T13:43:37.552Z,54.20
2019-05-16T13:46:07.228Z,53.10
2019-05-16T13:48:37.667Z,53.90
2019-05-16T13:51:14.774Z,53.00
2019-05-16T13:53:37.239Z,52.40
2019-05-16T13:56:11.788Z,54.00
2019-05-16T13:58:37.398Z,53.20
2019-05-16T14:01:07.895Z,55.20
2019-05-16T14:03:37.423Z,52.80
2019-05-16T14:06:07.343Z,53.40
2019-05-16T14:08:37.381Z,54.30
2019-05-16T14:11:09.870Z,55.00
2019-05-16T14:13:37.595Z,57.40
2019-05-16T14:16:07.256Z,55.40
2019-05-16T14:18:38.193Z,57.40
2019-05-16T14:21:07.195Z,56.00
2019-05-16T14:23:38.155Z,57.00
2019-05-16T14:26:07.131Z,57.70
2019-05-16T14:28:37.423Z,60.10
2019-05-16T14:31:07.388Z,57.10
2019-05-16T14:33:36.767Z,58.80
2019-05-16T14:36:07.283Z,57.20
2019-05-16T14:38:37.462Z,58.20
2019-05-16T14:41:08.098Z,57.40
2019-05-16T14:43:37.208Z,56.00
2019-05-16T14:46:09.274Z,57.70
2019-05-16T14:48:37.168Z,60.00
2019-05-16T14:51:06.226Z,58.80
2019-05-16T14:53:37.641Z,58.20
2019-05-16T14:56:07.019Z,58.90
2019-05-16T14:58:37.930Z,56.80
2019-05-16T15:01:07.487Z,60.50
2019-05-16T15:03:37.499Z,59.40
2019-05-16T15:06:08.696Z,62.00
2019-05-16T15:08:36.880Z,58.70
2019-05-16T15:11:07.622Z,60.90
2019-05-16T15:13:36.291Z,59.50
2019-05-16T15:16:07.587Z,60.50
2019-05-16T15:18:38.461Z,64.10
2019-05-16T15:21:08.637Z,63.00
2019-05-16T15:23:37.955Z,61.20
2019-05-16T15:26:09.290Z,61.80
2019-05-16T15:28:37.797Z,61.40
2019-05-16T15:31:07.081Z,61.90
2019-05-16T15:33:36.625Z,63.40
2019-05-16T15:36:08.522Z,62.20
2019-05-16T15:38:38.029Z,61.20
2019-05-16T15:41:08.344Z,62.50
2019-05-16T15:43:37.601Z,64.20
2019-05-16T15:46:08.083Z,60.50
2019-05-16T15:48:37.396Z,63.40
2019-05-16T15:51:08.645Z,63.80
2019-05-16T15:53:37.977Z,63.50
2019-05-16T15:56:10.217Z,64.60
2019-05-16T15:58:37.555Z,64.30
2019-05-16T16:01:07.123Z,63.40
2019-05-16T16:03:38.222Z,64.50
2019-05-16T16:06:07.018Z,62.90
2019-05-16T16:08:37.399Z,65.50
2019-05-16T16:11:07.390Z,65.00
2019-05-16T16:13:37.323Z,67.00
2019-05-16T16:16:10.030Z,66.70
2019-05-16T16:18:37.840Z,67.80
2019-05-16T16:21:07.628Z,68.30
2019-05-16T16:23:37.292Z,69.90
2019-05-16T16:26:07.494Z,70.20
2019-05-16T16:28:38.124Z,68.80
2019-05-16T16:31:07.766Z,74.00
2019-05-16T16:33:37.487Z,71.40
2019-05-16T16:36:07.831Z,72.00
2019-05-16T16:38:37.382Z,72.90
2019-05-16T16:41:08.134Z,74.40
2019-05-16T16:43:37.468Z,75.90
2019-05-16T16:46:12.945Z,77.40
2019-05-16T16:48:37.089Z,78.40
2019-05-16T16:51:06.640Z,75.90
2019-05-16T16:53:37.859Z,79.80
2019-05-16T16:56:07.534Z,78.50
2019-05-16T16:58:37.309Z,77.20
2019-05-16T17:01:07.532Z,78.10
2019-05-16T17:03:36.918Z,77.90
2019-05-16T17:06:06.264Z,77.40
2019-05-16T17:08:37.371Z,77.70
2019-05-16T17:11:07.655Z,78.20
2019-05-16T17:13:36.796Z,78.40
2019-05-16T17:16:21.574Z,82.30
2019-05-16T17:18:37.006Z,82.50
2019-05-16T17:21:07.952Z,79.50
2019-05-16T17:23:37.061Z,77.90
2019-05-16T17:26:07.357Z,79.60
2019-05-16T17:28:37.282Z,79.70
2019-05-16T17:31:07.192Z,80.80
2019-05-16T17:33:38.090Z,81.40
2019-05-16T17:36:09.014Z,83.00
2019-05-16T17:38:37.554Z,80.90
2019-05-16T17:41:07.619Z,80.80
2019-05-16T17:43:36.797Z,82.10
2019-05-16T17:46:07.052Z,82.50
2019-05-16T17:48:37.988Z,83.70
2019-05-16T17:51:06.696Z,84.00
2019-05-16T17:53:37.494Z,83.00
2019-05-16T17:56:06.914Z,84.50
2019-05-16T17:58:35.986Z,84.70
2019-05-16T18:01:06.934Z,86.10
2019-05-16T18:03:37.312Z,89.20
2019-05-16T18:06:06.488Z,86.20
2019-05-16T18:08:37.505Z,86.80
2019-05-16T18:11:07.155Z,87.50
2019-05-16T18:13:37.088Z,89.70
2019-05-16T18:16:07.408Z,89.80
2019-05-16T18:18:37.647Z,90.90
2019-05-16T18:21:07.184Z,90.10
2019-05-16T18:23:36.887Z,90.70
2019-05-16T18:26:07.680Z,90.70
2019-05-16T18:28:37.087Z,90.40
2019-05-16T18:31:05.960Z,90.70
2019-05-16T18:33:36.933Z,91.30
2019-05-16T18:36:07.433Z,87.50
2019-05-16T18:38:37.257Z,86.80
2019-05-16T18:41:07.738Z,88.00
2019-05-16T18:43:37.003Z,89.00
2019-05-16T18:46:07.201Z,89.80
2019-05-16T18:48:36.715Z,88.80
2019-05-16T18:51:06.669Z,89.40
2019-05-16T18:53:37.517Z,90.30
2019-05-16T18:56:07.794Z,89.00
2019-05-16T18:58:37.221Z,89.10
2019-05-16T19:01:06.693Z,90.40
2019-05-16T19:03:35.782Z,90.50
2019-05-16T19:06:04.754Z,91.10
2019-05-16T19:08:33.611Z,90.80
2019-05-16T19:11:09.627Z,90.80
2019-05-16T19:13:41.423Z,91.70
2019-05-16T19:16:21.469Z,91.30
2019-05-16T19:19:07.223Z,91.40
2019-05-16T19:21:46.094Z,91.60
2019-05-16T19:24:16.430Z,91.60
2019-05-16T19:26:47.034Z,91.50
2019-05-16T19:29:17.332Z,91.90
2019-05-16T19:32:06.639Z,91.20
2019-05-16T19:34:35.678Z,91.40
2019-05-16T19:37:16.090Z,91.00
2019-05-16T19:39:49.563Z,91.40
2019-05-16T19:42:29.934Z,91.50
2019-05-16T19:45:09.561Z,91.70
2019-05-16T19:47:49.653Z,92.00
2019-05-16T19:50:31.005Z,92.20
2019-05-16T19:53:11.322Z,91.90
2019-05-16T19:55:53.803Z,92.60
2019-05-16T19:58:23.350Z,93.20
2019-05-16T20:01:02.129Z,92.50
2019-05-16T20:03:40.065Z,93.50
2019-05-16T20:06:17.199Z,93.50
2019-05-16T20:08:54.974Z,93.70
2019-05-16T20:11:33.011Z,93.90
2019-05-16T20:14:10.563Z,94.60
2019-05-16T20:16:50.280Z,94.90
2019-05-16T20:19:19.174Z,95.10
2019-05-16T20:21:48.042Z,95.50
2019-05-16T20:24:16.892Z,96.30
2019-05-16T20:26:46.454Z,95.70
2019-05-16T20:29:17.062Z,95.40
2019-05-16T20:31:47.469Z,96.40
2019-05-16T20:34:17.504Z,96.50
2019-05-16T20:36:46.697Z,96.20
2019-05-16T20:39:17.254Z,96.20
2019-05-16T20:41:47.492Z,96.20
2019-05-16T20:44:17.441Z,96.60
2019-05-16T20:46:46.829Z,96.40
2019-05-16T20:49:17.000Z,97.20
2019-05-16T20:51:46.623Z,97.00
2019-05-16T20:54:17.479Z,97.20
2019-05-16T20:56:49.405Z,97.00
2019-05-16T20:59:17.264Z,97.00
2019-05-16T21:01:46.516Z,95.60
2019-05-16T21:04:17.305Z,96.80
2019-05-16T21:07:00.013Z,97.00
2019-05-16T21:09:16.993Z,97.20
2019-05-16T21:11:46.840Z,97.10
2019-05-16T21:14:16.490Z,96.60
2019-05-16T21:16:46.506Z,96.20
2019-05-16T21:19:16.332Z,95.80
2019-05-16T21:21:47.127Z,95.90
2019-05-16T21:24:15.864Z,96.00
2019-05-16T21:26:46.171Z,96.10
2019-05-16T21:29:16.451Z,96.20
2019-05-16T21:31:47.277Z,96.00
2019-05-16T21:34:19.065Z,96.40
2019-05-16T21:36:47.007Z,96.50
2019-05-16T21:39:17.612Z,96.40
2019-05-16T21:41:47.328Z,96.40
2019-05-16T21:44:17.095Z,96.00
2019-05-16T21:46:46.962Z,95.70
2019-05-16T21:49:19.649Z,95.80
2019-05-16T21:51:48.142Z,95.70
2019-05-16T21:54:17.433Z,96.00
2019-05-16T21:56:49.868Z,95.80
2019-05-16T21:59:18.853Z,95.80
2019-05-16T22:01:48.793Z,95.90
2019-05-16T22:04:17.918Z,95.50
2019-05-16T22:06:47.534Z,95.80
2019-05-16T22:09:16.571Z,96.20
2019-05-16T22:11:46.533Z,95.70
2019-05-16T22:14:17.272Z,96.00
2019-05-16T22:16:46.808Z,96.30
2019-05-16T22:19:16.557Z,96.40
2019-05-16T22:21:46.966Z,96.00
2019-05-16T22:24:17.262Z,96.50
2019-05-16T22:26:46.715Z,95.90
2019-05-16T22:29:17.051Z,97.00
2019-05-16T22:31:47.116Z,97.00
2019-05-16T22:34:16.926Z,97.30
2019-05-16T22:36:49.220Z,95.50
2019-05-16T22:39:17.314Z,95.90
2019-05-16T22:41:46.632Z,96.30
2019-05-16T22:44:17.614Z,96.40
2019-05-16T22:46:46.530Z,96.10
2019-05-16T22:49:16.969Z,96.20
2019-05-16T22:51:45.981Z,96.50
2019-05-16T22:54:17.039Z,96.30
2019-05-16T22:56:46.521Z,96.30
2019-05-16T22:59:16.649Z,95.60
2019-05-16T23:01:45.691Z,96.60
2019-05-16T23:04:16.617Z,96.90
2019-05-16T23:06:46.026Z,96.30
2019-05-16T23:09:16.402Z,96.00
2019-05-16T23:11:45.437Z,97.10
2019-05-16T23:14:14.307Z,97.90
2019-05-16T23:16:43.213Z,98.00
2019-05-16T23:19:12.046Z,98.10
2019-05-16T23:21:40.861Z,97.60
2019-05-16T23:24:09.760Z,97.70
2019-05-16T23:26:38.670Z,97.00
2019-05-16T23:29:07.489Z,97.30
2019-05-16T23:31:36.650Z,97.60
2019-05-16T23:34:07.138Z,97.10
2019-05-16T23:36:36.990Z,97.80
2019-05-16T23:39:07.529Z,98.00
2019-05-16T23:41:36.813Z,97.50
2019-05-16T23:44:07.468Z,97.30
2019-05-16T23:46:36.467Z,97.80
2019-05-16T23:49:07.260Z,97.30
2019-05-16T23:51:36.786Z,98.50
2019-05-16T23:54:06.720Z,98.20
2019-05-16T23:56:37.287Z,98.10
2019-05-16T23:59:06.743Z,99.80
