createdAt,value
2019-06-07T00:01:40.218Z,85.80
2019-06-07T00:04:09.935Z,86.30
2019-06-07T00:06:37.410Z,85.70
2019-06-07T00:09:08.158Z,86.70
2019-06-07T00:11:35.107Z,86.60
2019-06-07T00:14:02.320Z,86.30
2019-06-07T00:16:29.292Z,86.10
2019-06-07T00:18:56.767Z,86.20
2019-06-07T00:22:12.376Z,86.20
2019-06-07T00:23:53.474Z,86.20
2019-06-07T00:26:21.460Z,86.90
2019-06-07T00:28:49.261Z,87.10
2019-06-07T00:31:22.010Z,86.80
2019-06-07T00:33:46.156Z,87.30
2019-06-07T00:36:14.687Z,87.30
2019-06-07T00:38:43.164Z,87.60
2019-06-07T00:41:12.537Z,87.40
2019-06-07T00:43:59.868Z,87.40
2019-06-07T00:46:46.613Z,87.30
2019-06-07T00:49:40.556Z,87.50
2019-06-07T00:51:56.246Z,87.20
2019-06-07T00:54:24.719Z,88.00
2019-06-07T00:56:53.071Z,87.70
2019-06-07T00:59:40.069Z,88.20
2019-06-07T01:02:07.130Z,88.50
2019-06-07T01:04:34.521Z,88.90
2019-06-07T01:07:01.884Z,88.00
2019-06-07T01:09:29.692Z,87.40
2019-06-07T01:11:57.745Z,88.50
2019-06-07T01:14:28.549Z,88.80
2019-06-07T01:17:01.251Z,88.80
2019-06-07T01:19:26.465Z,89.10
2019-06-07T01:21:53.525Z,88.90
2019-06-07T01:24:24.571Z,88.80
2019-06-07T01:26:50.448Z,89.10
2019-06-07T01:29:37.088Z,89.50
2019-06-07T01:32:04.463Z,89.50
2019-06-07T01:34:31.836Z,89.40
2019-06-07T01:37:22.867Z,89.70
2019-06-07T01:39:49.667Z,89.80
2019-06-07T01:42:18.648Z,89.80
2019-06-07T01:44:46.608Z,90.00
2019-06-07T01:47:13.723Z,90.00
2019-06-07T01:49:41.631Z,89.90
2019-06-07T01:52:08.983Z,90.10
2019-06-07T01:54:56.602Z,90.20
2019-06-07T01:57:07.985Z,90.20
2019-06-07T01:59:35.244Z,90.10
2019-06-07T02:02:02.657Z,90.30
2019-06-07T02:04:32.806Z,90.00
2019-06-07T02:06:58.979Z,90.20
2019-06-07T02:09:29.871Z,90.50
2019-06-07T02:11:55.506Z,90.10
2019-06-07T02:14:25.796Z,90.30
2019-06-07T02:16:52.491Z,90.50
2019-06-07T02:19:19.794Z,90.50
2019-06-07T02:21:47.024Z,90.60
2019-06-07T02:24:14.495Z,90.50
2019-06-07T02:26:41.746Z,90.60
2019-06-07T02:29:31.901Z,90.70
2019-06-07T02:31:57.553Z,90.60
2019-06-07T02:34:27.199Z,90.80
2019-06-07T02:36:54.341Z,90.90
2019-06-07T02:39:23.941Z,90.40
2019-06-07T02:41:51.452Z,90.80
2019-06-07T02:44:39.900Z,91.10
2019-06-07T02:47:07.421Z,90.80
2019-06-07T02:49:40.928Z,91.00
2019-06-07T02:52:17.292Z,90.80
2019-06-07T02:54:57.940Z,90.90
2019-06-07T02:57:28.339Z,90.90
2019-06-07T03:00:07.552Z,91.00
2019-06-07T03:02:26.553Z,91.10
2019-06-07T03:04:53.051Z,90.70
2019-06-07T03:07:20.427Z,91.10
2019-06-07T03:09:47.899Z,91.20
2019-06-07T03:12:15.276Z,90.80
2019-06-07T03:15:02.305Z,91.00
2019-06-07T03:18:07.766Z,91.10
2019-06-07T03:20:36.808Z,91.20
2019-06-07T03:23:04.562Z,91.10
2019-06-07T03:25:37.021Z,91.20
2019-06-07T03:28:05.640Z,91.30
2019-06-07T03:30:48.236Z,91.10
2019-06-07T03:33:02.331Z,90.90
2019-06-07T03:35:31.370Z,91.20
2019-06-07T03:38:02.249Z,91.20
2019-06-07T03:40:31.535Z,91.10
2019-06-07T03:42:59.218Z,91.30
2019-06-07T03:45:28.661Z,91.60
2019-06-07T03:47:55.822Z,91.70
2019-06-07T03:50:42.664Z,91.50
2019-06-07T03:55:55.212Z,91.60
2019-06-07T03:58:32.079Z,91.50
2019-06-07T04:00:52.001Z,91.60
2019-06-07T04:03:33.563Z,91.50
2019-06-07T04:05:49.047Z,92.10
2019-06-07T04:08:16.587Z,92.10
2019-06-07T04:10:58.494Z,92.10
2019-06-07T04:13:13.625Z,91.90
2019-06-07T04:15:41.446Z,92.00
2019-06-07T04:18:08.980Z,92.00
2019-06-07T04:20:55.856Z,91.80
2019-06-07T04:23:41.781Z,91.80
2019-06-07T04:26:06.108Z,92.20
2019-06-07T04:29:25.984Z,92.10
2019-06-07T04:31:02.871Z,91.80
2019-06-07T04:33:31.207Z,91.80
2019-06-07T04:35:59.789Z,91.90
2019-06-07T04:38:29.386Z,92.30
2019-06-07T04:40:56.803Z,91.70
2019-06-07T04:43:25.240Z,92.10
2019-06-07T04:45:55.872Z,91.60
2019-06-07T04:48:23.140Z,92.20
2019-06-07T04:50:50.474Z,92.20
2019-06-07T04:53:38.648Z,92.20
2019-06-07T04:56:06.746Z,92.50
2019-06-07T04:58:54.424Z,92.20
2019-06-07T05:01:27.154Z,91.80
2019-06-07T05:03:51.059Z,92.20
2019-06-07T05:06:39.733Z,92.00
2019-06-07T05:09:07.657Z,92.00
2019-06-07T05:11:36.445Z,92.10
2019-06-07T05:14:04.783Z,92.30
2019-06-07T05:16:38.343Z,92.00
2019-06-07T05:19:03.975Z,92.60
2019-06-07T05:21:51.501Z,92.50
2019-06-07T05:24:09.294Z,92.20
2019-06-07T05:26:30.519Z,92.70
2019-06-07T05:29:17.771Z,92.50
2019-06-07T05:31:45.765Z,92.20
2019-06-07T05:34:13.481Z,92.00
2019-06-07T05:36:44.261Z,92.60
2019-06-07T05:39:09.861Z,92.30
2019-06-07T05:41:39.320Z,92.50
2019-06-07T05:44:12.525Z,92.00
2019-06-07T05:46:38.567Z,92.10
2019-06-07T05:49:07.084Z,92.10
2019-06-07T05:51:34.874Z,92.40
2019-06-07T05:54:02.605Z,92.30
2019-06-07T05:56:29.948Z,92.30
2019-06-07T05:59:07.145Z,92.70
2019-06-07T06:01:45.044Z,93.50
2019-06-07T06:04:03.769Z,92.30
2019-06-07T06:06:31.119Z,92.40
2019-06-07T06:09:13.463Z,93.10
2019-06-07T06:11:43.381Z,92.90
2019-06-07T06:14:07.305Z,92.80
2019-06-07T06:16:26.978Z,93.10
2019-06-07T06:18:54.700Z,93.00
2019-06-07T06:21:22.051Z,92.90
2019-06-07T06:23:51.869Z,92.40
2019-06-07T06:26:19.220Z,92.80
2019-06-07T06:28:46.696Z,92.60
2019-06-07T06:31:14.791Z,92.70
2019-06-07T06:33:47.542Z,92.80
2019-06-07T06:36:14.763Z,92.80
2019-06-07T06:38:43.748Z,92.60
2019-06-07T06:41:15.743Z,92.40
2019-06-07T06:43:44.282Z,92.60
2019-06-07T06:46:09.879Z,92.50
2019-06-07T06:48:57.109Z,92.60
2019-06-07T06:51:24.372Z,92.40
2019-06-07T06:53:52.624Z,92.70
2019-06-07T06:56:20.199Z,92.30
2019-06-07T07:01:42.529Z,92.20
2019-06-07T07:04:13.359Z,92.10
2019-06-07T07:06:41.460Z,92.30
2019-06-07T07:09:09.672Z,92.20
2019-06-07T07:11:52.171Z,92.00
2019-06-07T07:14:10.280Z,92.10
2019-06-07T07:16:37.769Z,92.00
2019-06-07T07:19:08.624Z,92.00
2019-06-07T07:21:36.333Z,91.90
2019-06-07T07:24:23.247Z,91.70
2019-06-07T07:26:53.231Z,91.90
2019-06-07T07:29:20.143Z,92.00
2019-06-07T07:31:51.739Z,92.00
2019-06-07T07:34:34.539Z,91.90
2019-06-07T07:36:48.220Z,91.90
2019-06-07T07:39:17.217Z,92.20
2019-06-07T07:42:10.603Z,91.90
2019-06-07T07:44:34.351Z,92.30
2019-06-07T07:49:48.508Z,91.90
2019-06-07T07:52:17.041Z,91.80
2019-06-07T07:54:46.674Z,91.80
2019-06-07T07:57:14.111Z,91.60
2019-06-07T07:59:47.782Z,91.70
2019-06-07T08:02:11.058Z,91.70
2019-06-07T08:05:13.806Z,91.50
2019-06-07T08:07:07.800Z,91.50
2019-06-07T08:09:35.156Z,91.40
2019-06-07T08:12:02.786Z,91.50
2019-06-07T08:14:29.932Z,91.70
2019-06-07T08:16:59.186Z,91.50
2019-06-07T08:19:48.071Z,91.40
2019-06-07T08:22:15.853Z,91.50
2019-06-07T08:25:04.493Z,91.50
2019-06-07T08:27:32.208Z,91.40
2019-06-07T08:30:16.418Z,91.40
2019-06-07T08:32:29.196Z,91.30
2019-06-07T08:35:02.451Z,91.10
2019-06-07T08:40:14.592Z,90.70
2019-06-07T08:43:15.484Z,90.80
2019-06-07T08:45:30.891Z,90.90
2019-06-07T08:48:05.432Z,90.50
2019-06-07T08:50:27.520Z,90.60
2019-06-07T08:53:01.057Z,90.30
2019-06-07T08:55:24.659Z,90.40
2019-06-07T08:57:57.254Z,90.50
2019-06-07T09:02:51.144Z,90.60
2019-06-07T09:05:19.976Z,90.60
2019-06-07T09:07:47.357Z,90.30
2019-06-07T09:10:15.452Z,90.10
2019-06-07T09:12:43.499Z,90.50
2019-06-07T09:15:21.389Z,90.60
2019-06-07T09:18:29.785Z,90.60
2019-06-07T09:20:32.613Z,90.50
2019-06-07T09:22:38.921Z,90.30
2019-06-07T09:25:14.699Z,90.50
2019-06-07T09:27:35.886Z,90.40
2019-06-07T09:30:11.708Z,90.40
2019-06-07T09:32:33.689Z,90.20
2019-06-07T09:35:05.405Z,90.10
2019-06-07T09:40:10.591Z,90.40
2019-06-07T09:42:29.222Z,90.50
2019-06-07T09:44:57.018Z,90.60
2019-06-07T09:47:32.218Z,90.60
2019-06-07T09:49:56.688Z,90.20
2019-06-07T09:52:24.882Z,90.70
2019-06-07T09:57:21.449Z,90.40
2019-06-07T09:59:48.757Z,90.30
2019-06-07T10:02:16.145Z,90.40
2019-06-07T10:04:44.176Z,90.50
2019-06-07T10:07:28.856Z,90.40
2019-06-07T10:12:29.758Z,90.60
2019-06-07T10:14:58.638Z,90.60
2019-06-07T10:17:46.028Z,90.50
2019-06-07T10:20:13.527Z,90.40
2019-06-07T10:23:01.624Z,90.40
2019-06-07T10:25:29.194Z,90.40
2019-06-07T10:28:16.513Z,90.30
2019-06-07T10:30:44.315Z,90.30
2019-06-07T10:33:11.693Z,90.30
2019-06-07T10:35:38.994Z,90.50
2019-06-07T10:38:06.690Z,90.20
2019-06-07T10:40:33.860Z,90.50
2019-06-07T10:43:05.035Z,90.20
2019-06-07T10:45:32.827Z,90.10
2019-06-07T10:48:01.408Z,90.00
2019-06-07T10:50:48.343Z,90.10
2019-06-07T10:53:16.199Z,89.90
2019-06-07T10:55:43.426Z,89.90
2019-06-07T10:58:11.210Z,90.00
2019-06-07T11:00:38.784Z,88.40
2019-06-07T11:03:09.928Z,88.30
2019-06-07T11:05:37.901Z,87.40
2019-06-07T11:08:05.993Z,87.80
2019-06-07T11:10:34.007Z,86.80
2019-06-07T11:13:01.411Z,88.60
2019-06-07T11:15:28.819Z,88.30
2019-06-07T11:17:56.713Z,88.20
2019-06-07T11:20:24.388Z,87.50
2019-06-07T11:22:52.404Z,86.10
2019-06-07T11:25:19.909Z,88.10
2019-06-07T11:27:47.197Z,85.60
2019-06-07T11:30:14.643Z,84.70
2019-06-07T11:32:42.016Z,85.10
2019-06-07T11:35:28.721Z,85.90
2019-06-07T11:37:56.003Z,85.80
2019-06-07T11:40:33.967Z,84.60
2019-06-07T11:42:52.943Z,84.50
2019-06-07T11:45:20.129Z,84.10
2019-06-07T11:47:47.573Z,83.10
2019-06-07T11:50:15.794Z,84.30
2019-06-07T11:52:46.315Z,85.20
2019-06-07T11:55:13.576Z,83.70
2019-06-07T11:57:42.092Z,85.50
2019-06-07T12:00:29.284Z,84.30
2019-06-07T12:02:56.628Z,84.80
2019-06-07T12:05:24.042Z,86.10
2019-06-07T12:07:51.846Z,85.10
2019-06-07T12:10:22.863Z,84.00
2019-06-07T12:12:48.779Z,84.80
2019-06-07T12:15:17.342Z,83.50
2019-06-07T12:17:44.680Z,85.00
2019-06-07T12:20:14.580Z,85.20
2019-06-07T12:22:42.176Z,84.90
2019-06-07T12:25:10.390Z,83.70
2019-06-07T12:27:57.359Z,82.20
2019-06-07T12:30:27.979Z,83.00
2019-06-07T12:32:54.285Z,82.10
2019-06-07T12:35:21.906Z,80.70
2019-06-07T12:37:49.373Z,80.60
2019-06-07T12:40:27.709Z,82.10
2019-06-07T12:42:46.908Z,82.30
2019-06-07T12:45:36.666Z,83.60
2019-06-07T12:47:46.267Z,84.80
2019-06-07T12:50:42.689Z,82.40
2019-06-07T12:53:04.143Z,84.50
2019-06-07T12:55:31.414Z,79.50
2019-06-07T12:57:58.676Z,80.50
2019-06-07T13:00:26.478Z,82.30
2019-06-07T13:02:53.772Z,81.00
2019-06-07T13:05:21.733Z,82.10
2019-06-07T13:07:49.703Z,81.20
2019-06-07T13:10:17.896Z,82.20
2019-06-07T13:12:45.889Z,83.80
2019-06-07T13:15:16.082Z,83.40
2019-06-07T13:17:43.488Z,83.50
2019-06-07T13:20:12.098Z,83.30
2019-06-07T13:22:39.807Z,83.60
2019-06-07T13:25:07.237Z,84.10
2019-06-07T13:27:34.610Z,84.10
2019-06-07T13:30:09.793Z,83.10
2019-06-07T13:32:31.117Z,84.40
2019-06-07T13:34:58.532Z,84.40
2019-06-07T13:37:27.663Z,84.40
2019-06-07T13:39:55.239Z,83.30
2019-06-07T13:42:22.934Z,83.10
2019-06-07T13:44:50.510Z,84.90
2019-06-07T13:47:37.266Z,84.80
2019-06-07T13:50:05.343Z,84.90
2019-06-07T13:52:32.843Z,86.00
2019-06-07T13:55:21.837Z,86.40
2019-06-07T13:57:49.262Z,86.50
2019-06-07T14:00:18.668Z,86.50
2019-06-07T14:02:46.012Z,87.00
2019-06-07T14:05:13.363Z,87.10
2019-06-07T14:07:41.014Z,87.30
2019-06-07T14:10:29.552Z,88.00
2019-06-07T14:12:56.934Z,87.70
2019-06-07T14:15:24.390Z,87.00
2019-06-07T14:18:11.735Z,87.60
2019-06-07T14:20:42.118Z,87.00
2019-06-07T14:23:15.494Z,87.80
2019-06-07T14:25:43.301Z,88.00
2019-06-07T14:28:11.870Z,88.70
2019-06-07T14:30:39.653Z,88.50
2019-06-07T14:33:07.376Z,88.80
2019-06-07T14:35:34.756Z,88.90
2019-06-07T14:38:02.161Z,89.30
2019-06-07T14:40:37.019Z,89.20
2019-06-07T14:43:04.379Z,89.40
2019-06-07T14:45:32.718Z,89.50
2019-06-07T14:48:01.107Z,90.00
2019-06-07T14:50:47.864Z,89.50
2019-06-07T14:53:15.241Z,90.00
2019-06-07T14:56:01.847Z,90.40
2019-06-07T14:58:31.687Z,90.20
2019-06-07T15:00:59.429Z,90.60
2019-06-07T15:03:26.503Z,91.00
2019-06-07T15:05:54.427Z,91.10
2019-06-07T15:08:41.774Z,91.10
2019-06-07T15:11:12.897Z,91.50
2019-06-07T15:13:40.968Z,92.10
2019-06-07T15:16:08.640Z,92.30
2019-06-07T15:18:36.236Z,92.20
2019-06-07T15:21:04.111Z,92.30
2019-06-07T15:23:31.548Z,92.30
2019-06-07T15:25:58.885Z,92.80
2019-06-07T15:28:27.587Z,92.70
2019-06-07T15:31:14.520Z,92.30
2019-06-07T15:33:42.197Z,92.10
2019-06-07T15:36:32.256Z,92.20
2019-06-07T15:39:00.187Z,91.90
2019-06-07T15:41:28.923Z,92.00
2019-06-07T15:43:56.319Z,91.90
2019-06-07T15:46:43.010Z,92.10
2019-06-07T15:49:10.194Z,92.30
2019-06-07T15:51:38.495Z,92.40
2019-06-07T15:54:06.450Z,92.30
2019-06-07T15:56:34.639Z,92.30
2019-06-07T15:59:02.281Z,92.30
2019-06-07T16:01:33.414Z,92.20
2019-06-07T16:04:00.854Z,92.50
2019-06-07T16:06:28.139Z,92.00
2019-06-07T16:08:55.553Z,92.80
2019-06-07T16:11:23.461Z,92.80
2019-06-07T16:13:50.860Z,92.60
2019-06-07T16:16:31.090Z,92.50
2019-06-07T16:18:58.536Z,92.60
2019-06-07T16:21:25.998Z,92.90
2019-06-07T16:23:54.610Z,92.80
2019-06-07T16:26:22.452Z,92.50
2019-06-07T16:28:50.243Z,93.30
2019-06-07T16:31:17.722Z,92.90
2019-06-07T16:33:45.763Z,93.10
2019-06-07T16:36:26.262Z,92.60
2019-06-07T16:38:53.852Z,92.90
2019-06-07T16:41:21.621Z,93.10
2019-06-07T16:43:49.049Z,93.00
2019-06-07T16:46:16.858Z,92.80
2019-06-07T16:48:45.071Z,92.90
2019-06-07T16:51:32.034Z,92.80
2019-06-07T16:53:59.278Z,92.90
2019-06-07T16:56:26.922Z,92.70
2019-06-07T16:58:54.480Z,92.80
2019-06-07T17:01:21.867Z,93.20
2019-06-07T17:03:49.708Z,93.50
2019-06-07T17:06:17.133Z,93.80
2019-06-07T17:08:48.463Z,93.50
2019-06-07T17:11:16.181Z,93.00
2019-06-07T17:13:44.430Z,93.30
2019-06-07T17:16:11.860Z,93.30
2019-06-07T17:18:40.864Z,93.40
2019-06-07T17:21:08.567Z,93.10
2019-06-07T17:23:55.454Z,92.90
2019-06-07T17:26:22.806Z,93.00
2019-06-07T17:28:50.562Z,93.00
2019-06-07T17:31:18.004Z,92.90
2019-06-07T17:33:46.014Z,93.70
2019-06-07T17:36:13.623Z,92.80
2019-06-07T17:38:42.353Z,92.80
2019-06-07T17:41:33.257Z,92.50
2019-06-07T17:44:00.572Z,92.60
2019-06-07T17:46:28.296Z,92.80
2019-06-07T17:48:55.639Z,93.00
2019-06-07T17:51:23.041Z,92.50
2019-06-07T17:53:51.964Z,92.10
2019-06-07T17:56:19.684Z,92.30
2019-06-07T17:58:48.299Z,92.60
2019-06-07T18:01:15.957Z,92.30
2019-06-07T18:03:45.011Z,92.30
2019-06-07T18:06:13.124Z,92.00
2019-06-07T18:08:41.019Z,92.00
2019-06-07T18:11:08.757Z,92.30
2019-06-07T18:13:36.332Z,92.40
2019-06-07T18:16:09.875Z,92.20
2019-06-07T18:18:37.704Z,91.90
2019-06-07T18:21:05.075Z,92.10
2019-06-07T18:23:32.966Z,92.10
2019-06-07T18:26:00.733Z,91.90
2019-06-07T18:28:28.534Z,92.00
2019-06-07T18:30:56.305Z,92.00
2019-06-07T18:33:43.263Z,92.10
2019-06-07T18:36:11.287Z,91.90
2019-06-07T18:38:59.241Z,92.10
2019-06-07T18:41:26.770Z,92.00
2019-06-07T18:43:57.504Z,92.00
2019-06-07T18:46:25.434Z,91.80
2019-06-07T18:48:52.836Z,92.20
2019-06-07T18:51:20.190Z,92.10
2019-06-07T18:53:48.124Z,92.30
2019-06-07T18:56:15.869Z,91.90
2019-06-07T18:58:43.215Z,92.20
2019-06-07T19:01:30.110Z,92.10
2019-06-07T19:04:17.022Z,92.10
2019-06-07T19:06:44.492Z,92.10
2019-06-07T19:09:11.913Z,91.60
2019-06-07T19:11:39.809Z,92.10
2019-06-07T19:14:07.469Z,92.10
2019-06-07T19:16:34.697Z,91.90
2019-06-07T19:19:02.121Z,91.80
2019-06-07T19:21:32.281Z,91.90
2019-06-07T19:24:00.128Z,91.90
2019-06-07T19:26:27.628Z,91.90
2019-06-07T19:29:01.752Z,91.90
2019-06-07T19:31:29.020Z,91.90
2019-06-07T19:33:57.195Z,91.90
2019-06-07T19:36:25.164Z,92.10
2019-06-07T19:38:53.770Z,91.90
2019-06-07T19:41:21.257Z,92.00
2019-06-07T19:43:49.057Z,92.00
2019-06-07T19:46:16.526Z,91.80
2019-06-07T19:48:44.184Z,92.10
2019-06-07T19:51:11.471Z,91.90
2019-06-07T19:53:38.770Z,92.20
2019-06-07T19:56:06.390Z,91.70
2019-06-07T19:58:33.404Z,91.60
2019-06-07T20:01:02.024Z,92.00
2019-06-07T20:03:30.079Z,91.80
2019-06-07T20:05:58.100Z,91.80
2019-06-07T20:08:26.355Z,92.10
2019-06-07T20:10:54.445Z,91.90
2019-06-07T20:13:41.382Z,91.60
2019-06-07T20:16:09.176Z,91.80
2019-06-07T20:18:56.291Z,92.30
2019-06-07T20:21:23.706Z,91.90
2019-06-07T20:24:26.033Z,91.90
2019-06-07T20:26:39.818Z,91.90
2019-06-07T20:29:24.883Z,92.10
2019-06-07T20:31:36.544Z,91.90
2019-06-07T20:34:05.701Z,91.90
2019-06-07T20:36:32.994Z,91.90
2019-06-07T20:39:00.216Z,91.90
2019-06-07T20:41:27.904Z,91.90
2019-06-07T20:43:55.377Z,92.00
2019-06-07T20:46:22.786Z,92.00
2019-06-07T20:48:49.948Z,92.00
2019-06-07T20:51:17.623Z,92.00
2019-06-07T20:53:44.821Z,92.10
2019-06-07T20:56:11.777Z,92.20
2019-06-07T20:58:58.705Z,92.00
2019-06-07T21:01:26.055Z,92.00
2019-06-07T21:03:54.014Z,92.10
2019-06-07T21:06:21.750Z,92.30
2019-06-07T21:08:49.102Z,92.20
2019-06-07T21:11:16.465Z,91.90
2019-06-07T21:13:44.212Z,92.10
2019-06-07T21:16:32.888Z,92.10
2019-06-07T21:19:20.074Z,92.00
2019-06-07T21:22:08.724Z,92.00
2019-06-07T21:24:36.205Z,92.20
2019-06-07T21:27:03.624Z,92.00
2019-06-07T21:29:31.429Z,92.20
2019-06-07T21:31:58.672Z,92.00
2019-06-07T21:34:25.828Z,92.30
2019-06-07T21:36:53.398Z,92.30
2019-06-07T21:39:21.259Z,92.00
2019-06-07T21:41:48.686Z,92.20
2019-06-07T21:44:16.027Z,92.10
2019-06-07T21:46:43.906Z,92.10
2019-06-07T21:49:12.697Z,92.30
2019-06-07T21:51:40.289Z,92.00
2019-06-07T21:54:11.090Z,92.20
2019-06-07T21:56:37.176Z,92.20
2019-06-07T21:59:05.101Z,92.20
2019-06-07T22:01:52.062Z,93.50
2019-06-07T22:04:20.132Z,93.90
2019-06-07T22:06:47.550Z,93.60
2019-06-07T22:09:14.905Z,94.10
2019-06-07T22:11:42.722Z,94.50
2019-06-07T22:14:10.499Z,94.70
2019-06-07T22:16:37.770Z,95.40
2019-06-07T22:19:06.397Z,95.40
2019-06-07T22:21:33.729Z,95.20
2019-06-07T22:24:01.251Z,95.00
2019-06-07T22:26:48.121Z,95.20
2019-06-07T22:29:15.577Z,95.20
2019-06-07T22:31:44.344Z,95.30
2019-06-07T22:34:12.715Z,95.70
2019-06-07T22:36:40.474Z,95.30
2019-06-07T22:39:09.538Z,95.90
2019-06-07T22:41:37.053Z,95.80
2019-06-07T22:44:04.950Z,95.60
2019-06-07T22:46:52.103Z,95.80
2019-06-07T22:49:19.663Z,96.00
2019-06-07T22:51:47.080Z,96.10
2019-06-07T22:54:14.104Z,95.40
2019-06-07T22:56:53.243Z,95.90
2019-06-07T22:59:20.657Z,95.70
2019-06-07T23:01:48.081Z,96.20
2019-06-07T23:04:16.476Z,95.90
2019-06-07T23:06:43.897Z,96.10
2019-06-07T23:09:11.253Z,95.90
2019-06-07T23:11:38.262Z,95.80
2019-06-07T23:14:06.061Z,95.90
2019-06-07T23:16:33.628Z,95.90
2019-06-07T23:19:00.995Z,95.60
2019-06-07T23:21:48.003Z,95.40
2019-06-07T23:24:15.003Z,95.60
2019-06-07T23:26:42.509Z,96.00
2019-06-07T23:29:10.315Z,95.50
2019-06-07T23:31:37.669Z,95.80
2019-06-07T23:34:05.097Z,95.60
2019-06-07T23:36:32.827Z,96.10
2019-06-07T23:39:00.212Z,96.00
2019-06-07T23:41:47.388Z,96.10
2019-06-07T23:44:15.347Z,96.60
2019-06-07T23:46:42.790Z,96.80
2019-06-07T23:49:11.874Z,97.00
2019-06-07T23:51:59.285Z,97.00
2019-06-07T23:54:26.622Z,96.50
2019-06-07T23:56:54.032Z,97.00
2019-06-07T23:59:22.454Z,97.70
