createdAt,value
2017-11-18T00:00:20.984Z,98.70
2017-11-18T00:02:48.514Z,98.70
2017-11-18T00:05:16.024Z,98.80
2017-11-18T00:07:43.534Z,98.80
2017-11-18T00:10:11.989Z,98.60
2017-11-18T00:12:39.884Z,98.30
2017-11-18T00:15:07.404Z,98.30
2017-11-18T00:17:34.912Z,98.30
2017-11-18T00:20:02.404Z,98.30
2017-11-18T00:22:29.929Z,98.30
2017-11-18T00:24:57.434Z,98.40
2017-11-18T00:27:25.360Z,98.50
2017-11-18T00:29:52.856Z,98.50
2017-11-18T00:32:20.813Z,98.60
2017-11-18T00:34:48.302Z,98.60
2017-11-18T00:37:17.172Z,98.70
2017-11-18T00:39:46.002Z,98.70
2017-11-18T00:42:13.497Z,98.70
2017-11-18T00:44:42.964Z,98.80
2017-11-18T00:47:10.480Z,98.90
2017-11-18T00:49:49.512Z,99.00
2017-11-18T00:52:17.426Z,98.80
2017-11-18T00:54:44.913Z,98.80
2017-11-18T00:57:12.408Z,98.70
2017-11-18T00:59:39.936Z,98.70
2017-11-18T01:02:07.458Z,98.70
2017-11-18T01:04:34.965Z,98.70
2017-11-18T01:07:02.440Z,98.70
2017-11-18T01:09:29.955Z,98.70
2017-11-18T01:11:57.453Z,98.80
2017-11-18T01:14:25.353Z,99.00
2017-11-18T01:16:52.828Z,99.00
2017-11-18T01:19:20.311Z,98.90
2017-11-18T01:21:47.844Z,98.90
2017-11-18T01:24:15.327Z,98.90
2017-11-18T01:26:42.815Z,99.10
2017-11-18T01:29:10.700Z,99.20
2017-11-18T01:31:38.201Z,99.20
2017-11-18T01:34:05.717Z,99.10
2017-11-18T01:36:33.220Z,99.10
2017-11-18T01:39:00.718Z,99.10
2017-11-18T01:41:28.596Z,99.20
2017-11-18T01:43:56.107Z,99.20
2017-11-18T01:46:23.604Z,99.10
2017-11-18T01:48:51.104Z,98.90
2017-11-18T01:51:19.545Z,99.10
2017-11-18T01:53:47.051Z,99.10
2017-11-18T01:56:14.531Z,99.10
2017-11-18T01:58:42.050Z,98.90
2017-11-18T02:01:09.551Z,99.10
2017-11-18T02:03:37.459Z,99.20
2017-11-18T02:06:04.962Z,99.20
2017-11-18T02:08:32.445Z,99.30
2017-11-18T02:11:02.320Z,99.50
2017-11-18T02:13:29.805Z,99.50
2017-11-18T02:15:57.724Z,99.70
2017-11-18T02:18:25.216Z,99.70
2017-11-18T02:20:52.717Z,99.70
2017-11-18T02:23:20.641Z,99.80
2017-11-18T02:25:48.138Z,99.80
2017-11-18T02:28:15.646Z,99.80
2017-11-18T02:30:43.124Z,99.80
2017-11-18T02:33:10.628Z,99.80
2017-11-18T02:35:38.116Z,99.70
2017-11-18T02:38:05.628Z,99.60
2017-11-18T02:40:33.114Z,99.60
2017-11-18T02:43:00.591Z,99.70
2017-11-18T02:45:28.099Z,99.80
2017-11-18T02:47:56.920Z,99.80
2017-11-18T02:50:26.398Z,99.80
2017-11-18T02:52:53.923Z,99.90
2017-11-18T02:57:56.454Z,99.90
2017-11-18T03:00:23.960Z,99.90
2017-11-18T03:02:51.467Z,99.90
2017-11-18T03:05:18.993Z,99.90
2017-11-18T03:07:48.478Z,99.90
2017-11-18T03:10:15.972Z,99.90
2017-11-18T03:12:43.859Z,99.70
2017-11-18T03:15:11.368Z,99.70
2017-11-18T03:17:38.860Z,99.70
2017-11-18T03:20:06.753Z,99.60
2017-11-18T03:22:34.266Z,99.70
2017-11-18T03:25:01.756Z,99.50
2017-11-18T03:27:29.259Z,99.50
2017-11-18T03:29:57.706Z,99.50
2017-11-18T03:32:25.187Z,99.60
2017-11-18T03:34:52.697Z,99.60
2017-11-18T03:37:20.605Z,99.70
2017-11-18T03:39:48.128Z,99.80
2017-11-18T03:42:15.606Z,99.70
2017-11-18T03:44:43.117Z,99.60
2017-11-18T03:47:10.600Z,99.50
2017-11-18T03:49:38.505Z,99.60
2017-11-18T03:52:05.990Z,99.60
2017-11-18T03:54:33.508Z,99.60
2017-11-18T03:57:01.946Z,99.70
2017-11-18T03:59:29.464Z,99.80
2017-11-18T04:01:56.964Z,99.90
2017-11-18T04:04:24.852Z,99.90
2017-11-18T04:06:52.355Z,99.90
2017-11-18T04:09:19.841Z,99.90
2017-11-18T04:11:48.307Z,99.90
2017-11-18T04:14:15.826Z,99.90
2017-11-18T04:16:43.321Z,99.90
2017-11-18T04:19:11.855Z,99.90
2017-11-18T04:21:39.354Z,99.90
2017-11-18T04:24:06.848Z,99.90
2017-11-18T04:26:34.339Z,99.90
2017-11-18T04:29:03.819Z,99.90
2017-11-18T04:31:31.706Z,99.90
2017-11-18T04:34:00.907Z,99.90
2017-11-18T04:36:30.391Z,99.90
2017-11-18T04:38:58.270Z,99.90
2017-11-18T04:41:25.777Z,99.90
2017-11-18T04:43:53.273Z,99.90
2017-11-18T04:46:20.789Z,99.90
2017-11-18T04:48:48.279Z,99.90
2017-11-18T04:51:16.168Z,99.90
2017-11-18T04:53:43.679Z,99.90
2017-11-18T04:56:11.165Z,99.90
2017-11-18T04:58:39.088Z,99.90
2017-11-18T05:01:07.504Z,99.90
2017-11-18T05:03:35.444Z,99.90
2017-11-18T05:06:02.936Z,99.90
2017-11-18T05:08:30.840Z,99.90
2017-11-18T05:10:58.407Z,99.90
2017-11-18T05:13:25.892Z,99.90
2017-11-18T05:15:53.403Z,99.80
2017-11-18T05:18:20.884Z,99.80
2017-11-18T05:20:49.340Z,99.50
2017-11-18T05:23:16.862Z,99.30
2017-11-18T05:25:46.279Z,98.90
2017-11-18T05:28:14.228Z,98.70
2017-11-18T05:30:41.720Z,98.70
2017-11-18T05:33:09.618Z,98.30
2017-11-18T05:35:37.104Z,98.30
2017-11-18T05:38:04.605Z,98.10
2017-11-18T05:40:32.104Z,97.70
2017-11-18T05:42:59.591Z,97.80
2017-11-18T05:45:27.095Z,97.70
2017-11-18T05:47:54.579Z,97.90
2017-11-18T05:50:24.050Z,97.80
2017-11-18T05:52:51.541Z,97.60
2017-11-18T05:55:19.038Z,97.70
2017-11-18T05:57:46.949Z,97.80
2017-11-18T06:00:14.454Z,97.80
2017-11-18T06:02:41.953Z,97.60
2017-11-18T06:05:09.455Z,97.00
2017-11-18T06:07:38.957Z,97.10
2017-11-18T06:10:06.456Z,97.40
2017-11-18T06:12:34.408Z,97.70
2017-11-18T06:15:02.296Z,97.80
2017-11-18T06:17:29.782Z,97.80
2017-11-18T06:19:57.433Z,97.70
2017-11-18T06:22:26.868Z,97.80
2017-11-18T06:24:54.359Z,97.60
2017-11-18T06:27:22.243Z,97.30
2017-11-18T06:29:50.169Z,96.70
2017-11-18T06:32:17.665Z,96.70
2017-11-18T06:34:45.154Z,96.90
2017-11-18T06:37:12.668Z,97.10
2017-11-18T06:39:40.548Z,97.30
2017-11-18T06:42:08.440Z,97.40
2017-11-18T06:44:36.900Z,97.40
2017-11-18T06:47:04.797Z,97.50
2017-11-18T06:49:32.280Z,97.50
2017-11-18T06:51:59.775Z,97.50
2017-11-18T06:54:27.659Z,97.10
2017-11-18T06:56:55.146Z,97.10
2017-11-18T06:59:22.666Z,97.10
2017-11-18T07:01:50.148Z,97.10
2017-11-18T07:04:17.645Z,96.90
2017-11-18T07:06:45.165Z,96.60
2017-11-18T07:09:12.691Z,96.60
2017-11-18T07:11:40.189Z,96.70
2017-11-18T07:14:07.677Z,96.70
2017-11-18T07:16:35.201Z,97.00
2017-11-18T07:19:02.687Z,96.90
2017-11-18T07:21:32.127Z,96.60
2017-11-18T07:23:59.991Z,96.50
2017-11-18T07:26:27.498Z,96.40
2017-11-18T07:28:55.000Z,96.40
2017-11-18T07:31:24.851Z,96.40
2017-11-18T07:33:52.353Z,96.40
2017-11-18T07:36:19.837Z,96.60
2017-11-18T07:38:47.732Z,96.70
2017-11-18T07:41:15.212Z,96.70
2017-11-18T07:43:42.712Z,96.70
2017-11-18T07:46:11.554Z,96.60
2017-11-18T07:48:39.078Z,96.60
2017-11-18T07:51:06.558Z,96.70
2017-11-18T07:53:34.068Z,97.00
2017-11-18T07:56:01.581Z,97.00
2017-11-18T07:58:29.075Z,97.00
2017-11-18T08:00:56.573Z,96.90
2017-11-18T08:03:24.053Z,97.20
2017-11-18T08:05:52.645Z,97.20
2017-11-18T08:08:20.124Z,97.40
2017-11-18T08:10:47.619Z,97.20
2017-11-18T08:13:15.496Z,97.10
2017-11-18T08:15:42.984Z,97.10
2017-11-18T08:18:10.485Z,96.70
2017-11-18T08:20:38.371Z,97.10
2017-11-18T08:23:06.331Z,96.90
2017-11-18T08:25:34.220Z,96.90
2017-11-18T08:28:01.734Z,96.90
2017-11-18T08:30:29.226Z,96.90
2017-11-18T08:32:59.264Z,97.10
2017-11-18T08:35:26.764Z,97.10
2017-11-18T08:37:54.252Z,97.20
2017-11-18T08:40:24.100Z,97.10
2017-11-18T08:42:51.591Z,97.10
2017-11-18T08:45:19.741Z,96.80
2017-11-18T08:47:47.229Z,96.50
2017-11-18T08:50:14.732Z,97.00
2017-11-18T08:52:42.216Z,97.20
2017-11-18T08:55:09.751Z,97.30
2017-11-18T08:57:37.260Z,96.90
2017-11-18T09:00:04.771Z,96.50
2017-11-18T09:02:32.283Z,96.50
2017-11-18T09:04:59.763Z,96.70
2017-11-18T09:07:27.662Z,96.90
2017-11-18T09:09:55.157Z,96.90
2017-11-18T09:12:22.656Z,96.60
2017-11-18T09:14:50.137Z,96.50
2017-11-18T09:17:17.619Z,96.50
2017-11-18T09:19:45.167Z,96.30
2017-11-18T09:22:12.650Z,96.30
2017-11-18T09:24:40.149Z,96.40
2017-11-18T09:27:08.587Z,95.60
2017-11-18T09:29:36.157Z,95.90
2017-11-18T09:32:03.660Z,95.90
2017-11-18T09:34:31.158Z,95.40
2017-11-18T09:36:59.605Z,95.20
2017-11-18T09:39:27.104Z,95.40
2017-11-18T09:41:55.048Z,95.40
2017-11-18T09:44:24.317Z,95.40
2017-11-18T09:46:51.825Z,95.10
2017-11-18T09:49:20.330Z,95.10
2017-11-18T09:51:48.225Z,94.50
2017-11-18T09:54:15.727Z,94.50
2017-11-18T09:56:43.219Z,93.80
2017-11-18T09:59:11.111Z,94.30
2017-11-18T10:01:38.608Z,94.30
2017-11-18T10:04:06.117Z,93.90
2017-11-18T10:06:33.599Z,93.00
2017-11-18T10:09:01.104Z,92.70
2017-11-18T10:11:29.000Z,93.10
2017-11-18T10:13:56.553Z,93.10
2017-11-18T10:16:24.036Z,93.10
2017-11-18T10:18:51.526Z,92.50
2017-11-18T10:21:19.023Z,92.50
2017-11-18T10:23:46.511Z,92.50
2017-11-18T10:26:14.024Z,92.20
2017-11-18T10:28:41.918Z,92.50
2017-11-18T10:31:09.436Z,92.50
2017-11-18T10:33:36.925Z,92.40
2017-11-18T10:36:04.840Z,92.20
2017-11-18T10:38:32.362Z,92.30
2017-11-18T10:40:59.836Z,92.40
2017-11-18T10:43:27.332Z,92.40
2017-11-18T10:45:54.817Z,91.80
2017-11-18T10:48:22.745Z,92.00
2017-11-18T10:50:50.230Z,92.00
2017-11-18T10:53:18.115Z,91.90
2017-11-18T10:55:46.009Z,91.50
2017-11-18T10:58:13.489Z,91.50
2017-11-18T11:00:40.997Z,91.40
2017-11-18T11:03:08.877Z,91.20
2017-11-18T11:05:36.367Z,91.20
2017-11-18T11:08:10.067Z,90.50
2017-11-18T11:10:37.565Z,90.40
2017-11-18T11:13:05.446Z,89.10
2017-11-18T11:15:33.327Z,88.70
2017-11-18T11:18:02.749Z,88.70
2017-11-18T11:20:30.232Z,88.30
2017-11-18T11:22:57.732Z,86.70
2017-11-18T11:25:26.203Z,84.10
2017-11-18T11:27:54.086Z,84.10
2017-11-18T11:30:22.836Z,84.10
2017-11-18T11:32:50.319Z,83.90
2017-11-18T11:35:18.780Z,82.50
2017-11-18T11:37:46.262Z,82.40
2017-11-18T11:40:14.147Z,81.70
2017-11-18T11:42:41.624Z,81.70
2017-11-18T11:45:10.647Z,82.50
2017-11-18T11:47:38.128Z,82.20
2017-11-18T11:50:06.005Z,82.30
2017-11-18T11:52:33.912Z,81.10
2017-11-18T11:55:01.388Z,81.10
2017-11-18T11:57:28.859Z,79.80
2017-11-18T11:59:56.348Z,79.80
2017-11-18T12:02:23.826Z,80.00
2017-11-18T12:04:51.329Z,80.40
2017-11-18T12:07:18.813Z,80.40
2017-11-18T12:09:46.704Z,80.50
2017-11-18T12:12:14.192Z,80.50
2017-11-18T12:14:41.705Z,80.50
2017-11-18T12:17:09.572Z,80.40
2017-11-18T12:19:37.469Z,79.80
2017-11-18T12:22:04.981Z,79.80
2017-11-18T12:24:32.470Z,81.10
2017-11-18T12:26:59.948Z,80.90
2017-11-18T12:29:27.475Z,80.40
2017-11-18T12:31:55.374Z,80.20
2017-11-18T12:34:22.865Z,80.20
2017-11-18T12:36:50.366Z,79.20
2017-11-18T12:39:17.864Z,79.40
2017-11-18T12:41:45.340Z,80.10
2017-11-18T12:44:12.827Z,80.30
2017-11-18T12:46:40.754Z,81.50
2017-11-18T12:49:08.669Z,81.40
2017-11-18T12:51:37.136Z,81.40
2017-11-18T12:54:05.025Z,82.00
2017-11-18T12:56:32.533Z,82.00
2017-11-18T12:59:00.008Z,81.80
2017-11-18T13:01:27.487Z,81.50
2017-11-18T13:03:55.385Z,81.50
2017-11-18T13:06:22.876Z,81.50
2017-11-18T13:08:52.324Z,81.50
2017-11-18T13:11:20.730Z,81.80
2017-11-18T13:13:48.232Z,82.20
2017-11-18T13:16:15.712Z,82.10
2017-11-18T13:18:43.588Z,82.00
2017-11-18T13:21:11.084Z,82.00
2017-11-18T13:23:38.556Z,81.80
2017-11-18T13:26:06.053Z,82.10
2017-11-18T13:28:33.924Z,82.10
2017-11-18T13:31:01.478Z,82.10
2017-11-18T13:33:29.417Z,81.90
2017-11-18T13:35:56.917Z,81.90
2017-11-18T13:38:24.935Z,81.40
2017-11-18T13:40:52.407Z,81.10
2017-11-18T13:43:19.907Z,81.40
2017-11-18T13:45:47.381Z,81.40
2017-11-18T13:48:14.873Z,82.10
2017-11-18T13:50:42.375Z,82.00
2017-11-18T13:53:09.873Z,81.60
2017-11-18T13:55:37.357Z,81.40
2017-11-18T13:58:04.830Z,80.90
2017-11-18T14:00:33.512Z,81.50
2017-11-18T14:03:01.424Z,81.70
2017-11-18T14:05:28.961Z,81.70
2017-11-18T14:07:56.472Z,81.30
2017-11-18T14:10:23.971Z,81.20
2017-11-18T14:12:53.420Z,81.10
2017-11-18T14:15:20.907Z,81.40
2017-11-18T14:17:48.835Z,81.50
2017-11-18T14:20:17.266Z,81.50
2017-11-18T14:22:45.145Z,81.50
2017-11-18T14:25:12.689Z,81.50
2017-11-18T14:27:40.590Z,82.10
2017-11-18T14:30:08.140Z,82.10
2017-11-18T14:32:35.620Z,82.80
2017-11-18T14:35:03.149Z,82.80
2017-11-18T14:37:30.680Z,82.70
2017-11-18T14:40:02.934Z,82.90
2017-11-18T14:42:30.465Z,82.90
2017-11-18T14:44:58.905Z,82.90
2017-11-18T14:47:26.808Z,83.20
2017-11-18T14:49:54.305Z,83.20
2017-11-18T14:52:21.846Z,83.20
2017-11-18T14:54:49.345Z,83.10
2017-11-18T14:57:17.244Z,82.90
2017-11-18T14:59:44.768Z,82.90
2017-11-18T15:02:12.647Z,82.50
2017-11-18T15:04:40.558Z,82.60
2017-11-18T15:07:08.045Z,82.60
2017-11-18T15:09:35.670Z,83.00
2017-11-18T15:12:03.186Z,82.70
2017-11-18T15:14:31.066Z,82.90
2017-11-18T15:17:07.279Z,82.90
2017-11-18T15:19:41.275Z,82.70
2017-11-18T15:22:11.459Z,82.80
2017-11-18T15:24:44.673Z,82.70
2017-11-18T15:27:17.840Z,82.20
2017-11-18T15:30:04.136Z,82.20
2017-11-18T15:32:36.277Z,82.70
2017-11-18T15:35:13.689Z,82.60
2017-11-18T15:37:47.269Z,82.60
2017-11-18T15:40:15.180Z,82.80
2017-11-18T15:42:42.665Z,82.80
2017-11-18T15:45:10.136Z,82.70
2017-11-18T15:47:52.544Z,82.70
2017-11-18T15:50:20.028Z,82.60
2017-11-18T15:53:06.595Z,82.70
2017-11-18T15:55:49.857Z,82.70
2017-11-18T15:58:24.601Z,82.60
2017-11-18T16:01:12.331Z,82.30
2017-11-18T16:03:57.916Z,81.80
2017-11-18T16:06:41.107Z,81.80
2017-11-18T16:09:09.897Z,82.00
2017-11-18T16:11:37.828Z,82.50
2017-11-18T16:14:05.305Z,82.50
2017-11-18T16:16:32.793Z,81.80
2017-11-18T16:19:00.753Z,82.20
2017-11-18T16:21:28.701Z,82.30
2017-11-18T16:23:56.201Z,82.30
2017-11-18T16:26:24.068Z,81.70
2017-11-18T16:28:52.781Z,81.70
2017-11-18T16:31:20.497Z,81.90
2017-11-18T16:33:48.064Z,82.20
2017-11-18T16:36:15.592Z,82.10
2017-11-18T16:38:43.133Z,82.30
2017-11-18T16:41:10.691Z,82.20
2017-11-18T16:43:38.242Z,82.80
2017-11-18T16:46:05.807Z,82.30
2017-11-18T16:48:34.333Z,82.50
2017-11-18T16:51:01.856Z,82.50
2017-11-18T16:53:29.405Z,82.80
2017-11-18T16:55:58.037Z,82.80
2017-11-18T16:58:26.185Z,82.80
2017-11-18T17:00:53.866Z,82.80
2017-11-18T17:03:23.631Z,82.90
2017-11-18T17:05:51.583Z,83.10
2017-11-18T17:08:20.209Z,83.00
2017-11-18T17:10:47.846Z,83.10
2017-11-18T17:13:15.431Z,83.40
2017-11-18T17:15:43.976Z,83.40
2017-11-18T17:18:11.621Z,83.30
2017-11-18T17:20:39.622Z,83.50
2017-11-18T17:23:07.174Z,83.50
2017-11-18T17:25:34.678Z,83.10
2017-11-18T17:28:03.162Z,83.20
2017-11-18T17:30:30.785Z,83.40
2017-11-18T17:32:59.350Z,84.00
2017-11-18T17:35:26.931Z,83.70
2017-11-18T17:37:54.484Z,84.20
2017-11-18T17:40:22.015Z,84.10
2017-11-18T17:42:50.020Z,83.30
2017-11-18T17:45:17.557Z,83.30
2017-11-18T17:47:45.145Z,83.30
2017-11-18T17:50:12.765Z,83.40
2017-11-18T17:52:40.672Z,83.40
2017-11-18T17:55:08.297Z,83.40
2017-11-18T17:57:36.201Z,83.50
2017-11-18T18:00:03.765Z,83.50
2017-11-18T18:02:31.901Z,83.10
2017-11-18T18:04:59.482Z,83.10
2017-11-18T18:07:27.979Z,83.10
2017-11-18T18:09:55.520Z,82.90
2017-11-18T18:12:24.009Z,83.20
2017-11-18T18:14:51.634Z,82.90
2017-11-18T18:17:20.163Z,83.30
2017-11-18T18:19:47.880Z,83.40
2017-11-18T18:22:15.500Z,83.70
2017-11-18T18:25:03.917Z,83.10
2017-11-18T18:27:31.553Z,83.20
2017-11-18T18:29:59.112Z,83.10
2017-11-18T18:32:28.577Z,83.10
2017-11-18T18:34:56.991Z,82.70
2017-11-18T18:37:26.547Z,83.30
2017-11-18T18:39:54.483Z,83.10
2017-11-18T18:42:23.006Z,83.10
2017-11-18T18:44:50.520Z,83.40
2017-11-18T18:47:18.068Z,83.60
2017-11-18T18:49:46.071Z,83.60
2017-11-18T18:52:13.700Z,83.60
2017-11-18T18:54:41.285Z,83.60
2017-11-18T18:57:08.945Z,83.60
2017-11-18T18:59:36.624Z,83.50
2017-11-18T19:02:04.406Z,83.90
2017-11-18T19:04:32.216Z,84.00
2017-11-18T19:06:59.909Z,84.00
2017-11-18T19:09:27.640Z,84.30
2017-11-18T19:11:56.525Z,84.40
2017-11-18T19:14:24.265Z,84.40
2017-11-18T19:16:51.984Z,84.20
2017-11-18T19:19:20.502Z,84.60
2017-11-18T19:21:48.160Z,84.70
2017-11-18T19:24:15.841Z,85.10
2017-11-18T19:26:43.521Z,85.10
2017-11-18T19:29:11.089Z,85.40
2017-11-18T19:31:39.020Z,84.80
2017-11-18T19:34:06.546Z,84.90
2017-11-18T19:36:34.073Z,85.00
2017-11-18T19:39:01.605Z,85.20
2017-11-18T19:41:29.900Z,85.60
2017-11-18T19:43:58.088Z,85.80
2017-11-18T19:46:25.869Z,85.80
2017-11-18T19:48:53.400Z,86.20
2017-11-18T19:51:21.530Z,85.80
2017-11-18T19:53:51.012Z,85.80
2017-11-18T19:56:18.576Z,85.90
2017-11-18T19:58:46.247Z,86.10
2017-11-18T20:01:13.802Z,86.10
2017-11-18T20:03:41.345Z,86.50
2017-11-18T20:06:09.732Z,86.00
2017-11-18T20:08:37.301Z,86.00
2017-11-18T20:11:05.120Z,86.40
2017-11-18T20:13:33.097Z,86.70
2017-11-18T20:16:00.744Z,86.70
2017-11-18T20:18:29.706Z,86.30
2017-11-18T20:20:57.215Z,86.30
2017-11-18T20:23:24.763Z,86.30
2017-11-18T20:25:52.781Z,86.90
2017-11-18T20:28:20.595Z,86.90
2017-11-18T20:30:48.581Z,87.00
2017-11-18T20:33:16.143Z,87.00
2017-11-18T20:35:43.887Z,87.00
2017-11-18T20:38:11.807Z,86.90
2017-11-18T20:40:41.267Z,86.90
2017-11-18T20:43:09.271Z,87.20
2017-11-18T20:45:37.885Z,87.30
2017-11-18T20:48:06.393Z,87.60
2017-11-18T20:50:35.019Z,87.40
2017-11-18T20:53:02.620Z,87.60
2017-11-18T20:55:30.168Z,87.80
2017-11-18T20:57:57.692Z,88.10
2017-11-18T21:00:26.272Z,88.20
2017-11-18T21:02:53.947Z,88.10
2017-11-18T21:05:21.468Z,88.30
2017-11-18T21:07:51.437Z,88.40
2017-11-18T21:10:18.992Z,88.40
2017-11-18T21:12:46.730Z,88.50
2017-11-18T21:15:14.265Z,88.40
2017-11-18T21:17:41.864Z,88.50
2017-11-18T21:20:09.484Z,88.90
2017-11-18T21:22:38.511Z,88.80
2017-11-18T21:25:06.149Z,88.80
2017-11-18T21:27:33.715Z,88.70
2017-11-18T21:30:01.344Z,88.90
2017-11-18T21:32:29.228Z,89.00
2017-11-18T21:34:57.996Z,88.90
2017-11-18T21:37:25.560Z,88.90
2017-11-18T21:39:53.498Z,88.90
2017-11-18T21:42:21.047Z,88.90
2017-11-18T21:44:48.692Z,88.90
2017-11-18T21:47:19.272Z,89.20
2017-11-18T21:49:47.247Z,89.70
2017-11-18T21:52:15.310Z,89.80
2017-11-18T21:54:42.972Z,89.80
2017-11-18T21:57:12.881Z,89.80
2017-11-18T21:59:40.524Z,89.80
2017-11-18T22:02:08.288Z,89.80
2017-11-18T22:04:35.854Z,89.90
2017-11-18T22:07:03.573Z,89.90
2017-11-18T22:09:31.566Z,90.00
2017-11-18T22:11:59.149Z,90.00
2017-11-18T22:14:27.704Z,90.20
2017-11-18T22:16:55.265Z,90.00
2017-11-18T22:19:22.813Z,90.60
2017-11-18T22:21:51.329Z,90.40
2017-11-18T22:24:18.897Z,90.50
2017-11-18T22:26:46.537Z,90.20
2017-11-18T22:29:14.298Z,90.30
2017-11-18T22:31:42.986Z,90.60
2017-11-18T22:34:11.504Z,90.50
2017-11-18T22:36:39.541Z,90.80
2017-11-18T22:39:07.076Z,90.80
2017-11-18T22:41:35.013Z,91.00
2017-11-18T22:44:03.021Z,91.10
2017-11-18T22:46:30.628Z,91.10
2017-11-18T22:48:58.193Z,91.30
2017-11-18T22:51:25.739Z,91.40
2017-11-18T22:53:53.474Z,91.70
2017-11-18T22:56:21.024Z,91.80
2017-11-18T22:58:48.589Z,92.10
2017-11-18T23:01:16.157Z,92.80
2017-11-18T23:03:43.777Z,93.00
2017-11-18T23:06:12.341Z,93.40
2017-11-18T23:08:42.267Z,93.90
2017-11-18T23:11:09.867Z,93.90
2017-11-18T23:13:37.432Z,94.30
2017-11-18T23:16:05.744Z,94.40
2017-11-18T23:18:33.285Z,94.50
2017-11-18T23:21:02.808Z,94.80
2017-11-18T23:23:30.411Z,94.80
2017-11-18T23:25:58.074Z,95.00
2017-11-18T23:28:25.651Z,94.90
2017-11-18T23:30:53.199Z,94.80
2017-11-18T23:33:20.740Z,94.90
2017-11-18T23:35:48.429Z,94.90
2017-11-18T23:38:16.088Z,95.20
2017-11-18T23:40:43.785Z,95.50
2017-11-18T23:43:11.336Z,95.60
2017-11-18T23:45:40.924Z,95.40
2017-11-18T23:48:08.477Z,95.30
2017-11-18T23:50:36.140Z,95.40
2017-11-18T23:53:03.703Z,95.60
2017-11-18T23:55:31.244Z,95.70
2017-11-18T23:57:58.772Z,95.40
