createdAt,value
2022-09-02T00:00:50.682Z,8.80
2022-09-02T00:03:40.019Z,5.18
2022-09-02T00:06:29.961Z,6.68
2022-09-02T00:09:23.503Z,6.32
2022-09-02T00:12:13.277Z,5.07
2022-09-02T00:15:02.172Z,6.10
2022-09-02T00:17:51.227Z,8.60
2022-09-02T00:20:41.218Z,4.85
2022-09-02T00:23:30.331Z,5.60
2022-09-02T00:26:21.145Z,9.93
2022-09-02T00:29:10.141Z,5.82
2022-09-02T00:31:59.746Z,6.32
2022-09-02T00:34:49.265Z,5.55
2022-09-02T00:37:38.998Z,6.22
2022-09-02T00:40:29.243Z,9.02
2022-09-02T00:43:28.287Z,5.15
2022-09-02T00:46:20.455Z,6.35
2022-09-02T00:49:14.422Z,5.90
2022-09-02T00:52:07.132Z,6.50
2022-09-02T00:55:00.228Z,4.82
2022-09-02T00:57:56.339Z,8.15
2022-09-02T01:00:48.563Z,5.55
2022-09-02T01:03:37.999Z,4.60
2022-09-02T01:06:33.470Z,7.80
2022-09-02T01:09:23.594Z,4.00
2022-09-02T01:12:14.345Z,5.32
2022-09-02T01:15:03.528Z,5.47
2022-09-02T01:17:55.439Z,5.63
2022-09-02T01:20:44.821Z,3.83
2022-09-02T01:23:37.237Z,6.97
2022-09-02T01:26:27.332Z,3.38
2022-09-02T01:29:16.944Z,8.48
2022-09-02T01:32:06.928Z,5.55
2022-09-02T01:34:56.059Z,4.25
2022-09-02T01:37:55.401Z,4.10
2022-09-02T01:40:46.872Z,3.75
2022-09-02T01:43:36.184Z,7.32
2022-09-02T01:46:25.551Z,4.32
2022-09-02T01:49:15.122Z,5.88
2022-09-02T01:52:05.638Z,4.32
2022-09-02T01:54:55.644Z,7.75
2022-09-02T01:57:47.399Z,4.60
2022-09-02T02:00:37.169Z,4.13
2022-09-02T02:03:26.553Z,3.08
2022-09-02T02:06:18.707Z,4.60
2022-09-02T02:09:07.650Z,2.22
2022-09-02T02:11:57.188Z,4.13
2022-09-02T02:14:47.593Z,4.45
2022-09-02T02:17:36.521Z,5.00
2022-09-02T02:20:27.143Z,4.00
2022-09-02T02:23:16.292Z,5.78
2022-09-02T02:26:05.820Z,4.32
2022-09-02T02:28:55.043Z,8.00
2022-09-02T02:31:46.070Z,3.17
2022-09-02T02:34:35.552Z,5.68
2022-09-02T02:37:25.666Z,5.78
2022-09-02T02:40:14.952Z,4.40
2022-09-02T02:43:03.907Z,6.53
2022-09-02T02:45:54.587Z,3.05
2022-09-02T02:48:45.184Z,3.15
2022-09-02T02:51:34.839Z,4.57
2022-09-02T02:54:24.390Z,3.80
2022-09-02T02:57:24.351Z,2.25
2022-09-02T03:00:15.601Z,4.45
2022-09-02T03:03:07.263Z,2.20
2022-09-02T03:05:58.392Z,4.57
2022-09-02T03:08:49.393Z,4.40
2022-09-02T03:11:40.571Z,2.88
2022-09-02T03:14:31.864Z,3.13
2022-09-02T03:17:21.143Z,3.17
2022-09-02T03:20:11.660Z,4.68
2022-09-02T03:23:04.322Z,5.15
2022-09-02T03:25:53.492Z,3.30
2022-09-02T03:28:43.382Z,4.25
2022-09-02T03:31:32.698Z,4.60
2022-09-02T03:34:22.236Z,5.25
2022-09-02T03:37:11.340Z,5.07
2022-09-02T03:40:03.800Z,3.70
2022-09-02T03:42:56.729Z,4.55
2022-09-02T03:45:49.228Z,3.25
2022-09-02T03:48:38.272Z,5.20
2022-09-02T03:51:28.395Z,6.00
2022-09-02T03:54:17.227Z,5.15
2022-09-02T03:57:08.467Z,2.95
2022-09-02T03:59:57.559Z,4.15
2022-09-02T04:02:49.021Z,2.65
2022-09-02T04:05:40.052Z,5.13
2022-09-02T04:08:29.357Z,5.75
2022-09-02T04:11:20.549Z,4.00
2022-09-02T04:14:11.288Z,5.47
2022-09-02T04:17:01.004Z,6.07
2022-09-02T04:19:50.356Z,4.20
2022-09-02T04:22:39.809Z,5.90
2022-09-02T04:25:29.301Z,7.28
2022-09-02T04:28:18.316Z,3.63
2022-09-02T04:31:11.730Z,5.07
2022-09-02T04:34:01.613Z,4.68
2022-09-02T04:36:50.918Z,3.67
2022-09-02T04:39:40.455Z,3.22
2022-09-02T04:42:29.589Z,5.43
2022-09-02T04:45:18.769Z,5.65
2022-09-02T04:48:09.144Z,6.47
2022-09-02T04:50:58.351Z,6.03
2022-09-02T04:53:48.103Z,7.38
2022-09-02T04:56:38.702Z,7.50
2022-09-02T04:59:27.636Z,5.45
2022-09-02T05:02:16.961Z,7.25
2022-09-02T05:05:08.526Z,5.97
2022-09-02T05:07:58.877Z,6.93
2022-09-02T05:10:50.763Z,6.22
2022-09-02T05:13:40.642Z,7.15
2022-09-02T05:16:32.003Z,9.75
2022-09-02T05:19:22.043Z,6.22
2022-09-02T05:22:12.604Z,6.10
2022-09-02T05:25:01.714Z,6.78
2022-09-02T05:27:50.809Z,8.90
2022-09-02T05:30:40.948Z,7.47
2022-09-02T05:33:30.576Z,10.80
2022-09-02T05:36:22.506Z,7.90
2022-09-02T05:39:13.074Z,10.55
2022-09-02T05:42:02.264Z,7.18
2022-09-02T05:44:51.362Z,7.15
2022-09-02T05:47:40.972Z,8.23
2022-09-02T05:50:31.807Z,11.00
2022-09-02T05:53:21.133Z,9.02
2022-09-02T05:56:12.377Z,8.77
2022-09-02T05:59:02.199Z,5.47
2022-09-02T06:01:51.931Z,6.78
2022-09-02T06:04:41.449Z,12.20
2022-09-02T06:07:30.676Z,10.98
2022-09-02T06:10:21.043Z,8.52
2022-09-02T06:13:11.946Z,12.50
2022-09-02T06:16:02.742Z,12.70
2022-09-02T06:18:53.454Z,10.95
2022-09-02T06:21:42.903Z,11.02
2022-09-02T06:24:32.239Z,13.73
2022-09-02T06:27:23.195Z,19.70
2022-09-02T06:30:14.813Z,14.30
2022-09-02T06:33:04.360Z,13.70
2022-09-02T06:35:54.007Z,10.82
2022-09-02T06:38:46.146Z,10.40
2022-09-02T06:41:37.184Z,17.70
2022-09-02T06:44:25.961Z,15.77
2022-09-02T06:47:16.600Z,13.27
2022-09-02T06:50:06.137Z,15.60
2022-09-02T06:52:55.356Z,14.27
2022-09-02T06:55:46.647Z,13.48
2022-09-02T06:58:35.623Z,15.82
2022-09-02T07:01:27.577Z,12.45
2022-09-02T07:04:36.203Z,14.93
2022-09-02T07:07:25.696Z,8.98
2022-09-02T07:10:15.969Z,11.27
2022-09-02T07:13:05.122Z,8.43
2022-09-02T07:15:54.303Z,7.15
2022-09-02T07:18:44.288Z,6.72
2022-09-02T07:21:36.878Z,7.28
2022-09-02T07:24:25.851Z,7.00
2022-09-02T07:27:15.396Z,11.18
2022-09-02T07:30:05.359Z,6.82
2022-09-02T07:32:54.845Z,6.53
2022-09-02T07:35:44.330Z,5.82
2022-09-02T07:38:35.019Z,7.88
2022-09-02T07:41:25.130Z,7.97
2022-09-02T07:44:15.748Z,8.35
2022-09-02T07:47:06.069Z,5.40
2022-09-02T07:53:07.526Z,6.85
2022-09-02T07:55:57.974Z,4.50
2022-09-02T07:58:48.226Z,6.25
2022-09-02T08:01:38.304Z,5.25
2022-09-02T08:04:27.342Z,5.90
2022-09-02T08:07:19.066Z,5.60
2022-09-02T08:10:11.024Z,7.13
2022-09-02T08:13:02.760Z,4.72
2022-09-02T08:15:52.245Z,5.55
2022-09-02T08:18:43.344Z,4.93
2022-09-02T08:21:32.365Z,6.45
2022-09-02T08:24:21.546Z,4.65
2022-09-02T08:27:10.962Z,5.13
2022-09-02T08:30:01.957Z,4.50
2022-09-02T08:32:50.835Z,4.72
2022-09-02T08:35:39.924Z,4.32
2022-09-02T08:38:29.029Z,3.47
2022-09-02T08:41:23.076Z,2.67
2022-09-02T08:44:13.798Z,4.55
2022-09-02T08:47:10.776Z,2.83
2022-09-02T08:50:01.944Z,3.25
2022-09-02T08:52:58.233Z,4.45
2022-09-02T08:55:52.419Z,3.97
2022-09-02T08:58:45.100Z,3.25
2022-09-02T09:01:46.814Z,4.07
2022-09-02T09:05:03.786Z,3.38
2022-09-02T09:08:01.280Z,2.72
2022-09-02T09:10:59.145Z,2.05
2022-09-02T09:14:13.859Z,8.73
2022-09-02T09:17:12.327Z,1.98
2022-09-02T09:20:07.462Z,5.05
2022-09-02T09:22:58.873Z,2.25
2022-09-02T09:25:51.339Z,3.22
2022-09-02T09:28:43.641Z,2.90
2022-09-02T09:31:35.967Z,4.70
2022-09-02T09:34:25.461Z,3.08
2022-09-02T09:37:35.688Z,3.80
2022-09-02T09:40:36.147Z,2.25
2022-09-02T09:43:32.815Z,1.83
2022-09-02T09:46:29.908Z,2.67
2022-09-02T09:49:28.449Z,2.60
2022-09-02T09:52:31.063Z,1.35
2022-09-02T09:55:24.612Z,2.70
2022-09-02T09:58:14.794Z,2.60
2022-09-02T10:01:13.807Z,2.60
2022-09-02T10:04:20.696Z,3.55
2022-09-02T10:07:16.104Z,1.92
2022-09-02T10:10:19.247Z,2.40
2022-09-02T10:13:22.044Z,1.67
2022-09-02T10:16:32.899Z,3.35
2022-09-02T10:19:31.425Z,2.05
2022-09-02T10:23:00.059Z,2.65
2022-09-02T10:26:00.998Z,2.58
2022-09-02T10:29:25.098Z,1.90
2022-09-02T10:32:44.478Z,1.40
2022-09-02T10:35:42.059Z,1.60
2022-09-02T10:38:38.731Z,3.33
2022-09-02T10:41:47.512Z,1.58
2022-09-02T10:44:45.613Z,1.80
2022-09-02T10:47:39.000Z,2.53
2022-09-02T10:50:39.610Z,1.63
2022-09-02T10:53:38.856Z,1.80
2022-09-02T10:56:32.821Z,3.15
2022-09-02T10:59:28.431Z,3.30
2022-09-02T11:02:23.469Z,1.00
2022-09-02T11:05:18.362Z,1.13
2022-09-02T11:08:12.772Z,3.30
2022-09-02T11:11:08.795Z,2.33
2022-09-02T11:14:09.010Z,1.63
2022-09-02T11:17:05.041Z,3.60
2022-09-02T11:20:08.685Z,4.47
2022-09-02T11:23:05.473Z,2.60
2022-09-02T11:26:01.527Z,1.80
2022-09-02T11:28:58.247Z,1.40
2022-09-02T11:31:53.293Z,0.95
2022-09-02T11:34:48.895Z,3.03
2022-09-02T11:37:43.168Z,1.65
2022-09-02T11:40:38.832Z,1.52
2022-09-02T11:43:37.878Z,2.40
2022-09-02T11:46:51.129Z,2.08
2022-09-02T11:49:59.424Z,1.58
2022-09-02T11:53:14.444Z,1.08
2022-09-02T11:56:08.018Z,2.85
2022-09-02T11:58:57.069Z,1.58
2022-09-02T12:01:52.495Z,1.48
2022-09-02T12:05:00.015Z,1.80
2022-09-02T12:07:52.280Z,1.65
2022-09-02T12:11:04.329Z,2.40
2022-09-02T12:13:54.283Z,0.90
2022-09-02T12:16:45.655Z,2.15
2022-09-02T12:19:52.658Z,1.17
2022-09-02T12:22:42.832Z,2.58
2022-09-02T12:25:49.930Z,1.88
2022-09-02T12:28:40.369Z,3.83
2022-09-02T12:31:43.714Z,1.33
2022-09-02T12:34:54.831Z,2.13
2022-09-02T12:37:58.363Z,3.95
2022-09-02T12:40:56.512Z,3.85
2022-09-02T12:43:59.180Z,1.77
2022-09-02T12:47:01.555Z,1.88
2022-09-02T12:49:56.775Z,2.22
2022-09-02T12:52:49.861Z,0.98
2022-09-02T12:55:41.500Z,3.95
2022-09-02T12:58:36.064Z,1.20
2022-09-02T13:01:38.857Z,3.05
2022-09-02T13:04:38.715Z,0.95
2022-09-02T13:07:59.825Z,2.90
2022-09-02T13:11:24.464Z,1.23
2022-09-02T13:14:29.565Z,4.28
2022-09-02T13:17:41.811Z,1.45
2022-09-02T13:20:57.727Z,2.25
2022-09-02T13:24:22.649Z,1.65
2022-09-02T13:27:33.492Z,1.65
2022-09-02T13:30:30.610Z,3.33
2022-09-02T13:33:20.185Z,0.98
2022-09-02T13:36:10.225Z,1.10
2022-09-02T13:39:11.357Z,1.13
2022-09-02T13:42:16.781Z,1.20
2022-09-02T13:45:16.339Z,1.48
2022-09-02T13:48:11.205Z,1.80
2022-09-02T13:51:04.244Z,1.10
2022-09-02T13:54:21.476Z,1.08
2022-09-02T13:57:06.866Z,1.13
2022-09-02T13:59:57.771Z,1.48
2022-09-02T14:03:00.311Z,1.02
2022-09-02T14:05:53.612Z,1.58
2022-09-02T14:08:43.163Z,2.90
2022-09-02T14:11:39.589Z,2.83
2022-09-02T14:14:29.817Z,3.55
2022-09-02T14:17:24.807Z,1.52
2022-09-02T14:20:24.424Z,1.20
2022-09-02T14:23:18.571Z,0.88
2022-09-02T14:26:08.708Z,2.08
2022-09-02T14:28:58.126Z,2.63
2022-09-02T14:31:47.174Z,1.65
2022-09-02T14:34:38.909Z,1.40
2022-09-02T14:37:30.055Z,1.33
2022-09-02T14:40:34.150Z,1.08
2022-09-02T14:43:24.248Z,1.88
2022-09-02T14:46:29.022Z,1.33
2022-09-02T14:49:23.251Z,0.70
2022-09-02T14:52:19.409Z,1.13
2022-09-02T14:55:18.314Z,1.23
2022-09-02T14:58:09.313Z,2.75
2022-09-02T15:01:02.328Z,2.17
2022-09-02T15:03:51.554Z,1.83
2022-09-02T15:06:41.087Z,1.17
2022-09-02T15:09:30.345Z,1.33
2022-09-02T15:12:25.054Z,1.17
2022-09-02T15:15:15.777Z,1.13
2022-09-02T15:18:05.397Z,1.38
2022-09-02T15:20:57.962Z,2.20
2022-09-02T15:23:51.018Z,1.02
2022-09-02T15:26:40.880Z,2.85
2022-09-02T15:29:30.280Z,0.80
2022-09-02T15:32:21.302Z,2.20
2022-09-02T15:35:11.251Z,1.70
2022-09-02T15:38:00.857Z,2.75
2022-09-02T15:40:49.654Z,1.45
2022-09-02T15:43:39.039Z,1.40
2022-09-02T15:46:30.131Z,3.60
2022-09-02T15:49:21.716Z,3.47
2022-09-02T15:52:11.302Z,1.35
2022-09-02T15:55:00.776Z,2.50
2022-09-02T15:57:50.431Z,2.28
2022-09-02T16:00:43.965Z,2.63
2022-09-02T16:03:33.018Z,2.22
2022-09-02T16:06:23.999Z,1.67
2022-09-02T16:09:15.109Z,1.95
2022-09-02T16:12:06.825Z,2.72
2022-09-02T16:14:56.362Z,1.20
2022-09-02T16:17:45.351Z,4.20
2022-09-02T16:20:34.769Z,1.77
2022-09-02T16:23:25.658Z,1.80
2022-09-02T16:26:16.998Z,1.05
2022-09-02T16:29:09.204Z,1.17
2022-09-02T16:35:08.940Z,2.72
2022-09-02T16:37:58.133Z,3.20
2022-09-02T16:40:52.992Z,3.08
2022-09-02T16:43:42.484Z,2.25
2022-09-02T16:46:31.986Z,1.77
2022-09-02T16:49:24.765Z,2.28
2022-09-02T16:52:14.111Z,1.67
2022-09-02T16:55:03.564Z,2.03
2022-09-02T16:57:54.663Z,1.60
2022-09-02T17:00:45.384Z,3.25
2022-09-02T17:03:34.471Z,1.05
2022-09-02T17:06:23.848Z,1.50
2022-09-02T17:09:13.147Z,1.90
2022-09-02T17:12:02.749Z,5.25
2022-09-02T17:14:53.375Z,1.45
2022-09-02T17:17:42.926Z,1.33
2022-09-02T17:20:32.369Z,1.40
2022-09-02T17:23:21.854Z,2.92
2022-09-02T17:26:11.194Z,1.85
2022-09-02T17:29:00.451Z,2.08
2022-09-02T17:31:50.892Z,1.60
2022-09-02T17:34:40.442Z,3.53
2022-09-02T17:37:29.650Z,2.20
2022-09-02T17:40:36.086Z,2.35
2022-09-02T17:43:25.965Z,1.95
2022-09-02T17:46:15.176Z,1.60
2022-09-02T17:49:16.856Z,2.22
2022-09-02T17:52:08.177Z,2.72
2022-09-02T17:54:58.100Z,3.72
2022-09-02T17:57:53.453Z,1.88
2022-09-02T18:00:46.697Z,1.60
2022-09-02T18:03:46.629Z,3.83
2022-09-02T18:06:41.903Z,2.03
2022-09-02T18:09:32.974Z,1.48
2022-09-02T18:12:24.977Z,2.13
2022-09-02T18:15:19.212Z,1.98
2022-09-02T18:18:09.294Z,1.90
2022-09-02T18:21:06.218Z,1.88
2022-09-02T18:24:05.375Z,2.60
2022-09-02T18:27:03.663Z,3.13
2022-09-02T18:30:03.586Z,2.17
2022-09-02T18:33:20.556Z,2.63
2022-09-02T18:36:20.229Z,2.95
2022-09-02T18:39:36.102Z,3.63
2022-09-02T18:42:33.949Z,1.90
2022-09-02T18:45:31.633Z,2.58
2022-09-02T18:48:24.288Z,3.28
2022-09-02T18:51:19.235Z,2.38
2022-09-02T18:54:17.330Z,3.70
2022-09-02T18:57:10.408Z,4.82
2022-09-02T19:00:06.027Z,2.45
2022-09-02T19:03:00.106Z,2.78
2022-09-02T19:05:49.137Z,4.00
2022-09-02T19:08:38.649Z,4.13
2022-09-02T19:11:33.771Z,2.38
2022-09-02T19:14:28.438Z,4.18
2022-09-02T19:17:17.513Z,2.78
2022-09-02T19:20:07.626Z,1.77
2022-09-02T19:22:59.623Z,5.03
2022-09-02T19:25:50.176Z,2.80
2022-09-02T19:28:41.615Z,7.40
2022-09-02T19:31:31.980Z,2.63
2022-09-02T19:34:21.688Z,5.75
2022-09-02T19:37:12.454Z,4.55
2022-09-02T19:40:12.336Z,2.28
2022-09-02T19:43:02.904Z,3.58
2022-09-02T19:45:53.753Z,3.42
2022-09-02T19:48:42.491Z,6.03
2022-09-02T19:51:31.567Z,7.47
2022-09-02T19:54:22.644Z,5.35
2022-09-02T19:57:11.637Z,4.35
2022-09-02T20:00:00.819Z,3.70
2022-09-02T20:02:51.510Z,4.05
2022-09-02T20:05:40.491Z,4.60
2022-09-02T20:08:31.349Z,2.90
2022-09-02T20:11:20.594Z,2.83
2022-09-02T20:14:09.672Z,5.85
2022-09-02T20:17:01.806Z,5.38
2022-09-02T20:19:57.397Z,2.08
2022-09-02T20:22:49.996Z,2.75
2022-09-02T20:25:47.471Z,2.83
2022-09-02T20:28:52.177Z,4.40
2022-09-02T20:32:01.955Z,3.33
2022-09-02T20:35:04.102Z,3.53
2022-09-02T20:38:03.366Z,1.80
2022-09-02T20:41:00.387Z,3.90
2022-09-02T20:44:06.180Z,1.95
2022-09-02T20:47:20.140Z,2.85
2022-09-02T20:50:39.860Z,2.95
2022-09-02T21:01:46.646Z,2.92
2022-09-02T21:04:41.407Z,2.17
2022-09-02T21:07:37.762Z,3.95
2022-09-02T21:10:34.858Z,2.53
2022-09-02T21:13:35.394Z,2.90
2022-09-02T21:16:33.989Z,4.85
2022-09-02T21:19:33.800Z,4.53
2022-09-02T21:22:26.984Z,4.50
2022-09-02T21:25:25.314Z,5.22
2022-09-02T21:28:18.354Z,5.38
2022-09-02T21:31:15.987Z,5.15
2022-09-02T21:34:18.307Z,3.95
2022-09-02T21:37:09.876Z,6.18
2022-09-02T21:40:06.562Z,6.00
2022-09-02T21:43:12.304Z,3.10
2022-09-02T21:46:12.951Z,3.00
2022-09-02T21:49:06.812Z,5.55
2022-09-02T21:52:06.473Z,6.35
2022-09-02T21:55:05.132Z,5.22
2022-09-02T21:58:13.848Z,4.13
2022-09-02T22:01:07.788Z,6.18
2022-09-02T22:04:04.360Z,3.83
2022-09-02T22:07:00.343Z,2.20
2022-09-02T22:09:52.279Z,3.10
2022-09-02T22:12:50.140Z,7.47
2022-09-02T22:15:56.706Z,5.25
2022-09-02T22:18:54.594Z,4.65
2022-09-02T22:21:48.456Z,2.28
2022-09-02T22:24:39.840Z,3.75
2022-09-02T22:27:34.403Z,13.82
2022-09-02T22:30:23.549Z,3.88
2022-09-02T22:33:17.952Z,4.03
2022-09-02T22:36:15.152Z,3.25
2022-09-02T22:39:05.874Z,3.05
2022-09-02T22:42:02.875Z,6.22
2022-09-02T22:45:18.027Z,3.22
2022-09-02T22:48:32.515Z,2.97
2022-09-02T22:51:46.611Z,7.68
2022-09-02T22:54:35.398Z,3.70
2022-09-02T22:57:35.443Z,3.20
2022-09-02T23:00:25.881Z,4.38
2022-09-02T23:03:23.641Z,3.20
2022-09-02T23:06:21.039Z,3.45
2022-09-02T23:09:11.240Z,15.00
2022-09-02T23:12:06.590Z,3.92
2022-09-02T23:15:11.120Z,3.72
2022-09-02T23:18:11.028Z,6.20
2022-09-02T23:21:09.461Z,6.22
2022-09-02T23:24:11.566Z,3.17
2022-09-02T23:27:11.460Z,6.30
2022-09-02T23:30:00.707Z,4.60
2022-09-02T23:33:17.805Z,5.30
2022-09-02T23:36:17.637Z,3.97
2022-09-02T23:39:21.430Z,3.92
2022-09-02T23:42:10.930Z,5.35
2022-09-02T23:45:19.154Z,4.10
2022-09-02T23:48:20.530Z,5.32
2022-09-02T23:51:19.944Z,5.38
2022-09-02T23:54:31.853Z,3.88
2022-09-02T23:57:36.241Z,4.22
