createdAt,value
2023-04-20T00:01:10.971Z,59.67
2023-04-20T00:03:39.071Z,62.19
2023-04-20T00:06:07.891Z,63.98
2023-04-20T00:08:35.785Z,61.93
2023-04-20T00:11:03.724Z,59.48
2023-04-20T00:13:31.636Z,58.00
2023-04-20T00:15:59.628Z,60.25
2023-04-20T00:18:27.539Z,62.87
2023-04-20T00:20:55.543Z,63.64
2023-04-20T00:23:23.339Z,61.30
2023-04-20T00:25:51.784Z,58.72
2023-04-20T00:28:19.584Z,59.84
2023-04-20T00:30:47.455Z,62.19
2023-04-20T00:33:15.466Z,64.05
2023-04-20T00:35:43.289Z,61.93
2023-04-20T00:38:11.139Z,59.19
2023-04-20T00:40:39.086Z,58.28
2023-04-20T00:43:13.984Z,60.61
2023-04-20T00:45:41.802Z,63.26
2023-04-20T00:48:09.646Z,63.02
2023-04-20T00:50:38.865Z,60.31
2023-04-20T00:53:08.137Z,58.11
2023-04-20T00:55:37.303Z,59.78
2023-04-20T00:58:06.315Z,62.32
2023-04-20T01:00:34.771Z,63.78
2023-04-20T01:03:02.722Z,61.40
2023-04-20T01:05:31.053Z,58.81
2023-04-20T01:07:59.078Z,58.70
2023-04-20T01:10:26.885Z,61.08
2023-04-20T01:12:54.749Z,63.49
2023-04-20T01:15:22.618Z,62.22
2023-04-20T01:17:50.513Z,59.70
2023-04-20T01:20:20.447Z,57.94
2023-04-20T01:22:51.019Z,59.86
2023-04-20T01:25:18.978Z,62.07
2023-04-20T01:27:46.964Z,64.09
2023-04-20T01:30:15.034Z,61.85
2023-04-20T01:32:43.769Z,59.57
2023-04-20T01:35:12.095Z,58.09
2023-04-20T01:37:40.936Z,59.75
2023-04-20T01:40:10.531Z,62.31
2023-04-20T01:42:38.425Z,64.19
2023-04-20T01:45:07.065Z,61.90
2023-04-20T01:47:35.552Z,59.08
2023-04-20T01:50:03.803Z,58.58
2023-04-20T01:52:31.676Z,60.86
2023-04-20T01:54:59.525Z,63.21
2023-04-20T01:57:27.290Z,62.48
2023-04-20T01:59:55.094Z,60.26
2023-04-20T02:02:23.777Z,57.94
2023-04-20T02:04:53.385Z,58.98
2023-04-20T02:07:21.379Z,61.52
2023-04-20T02:09:49.347Z,63.83
2023-04-20T02:12:17.127Z,61.95
2023-04-20T02:14:45.060Z,58.96
2023-04-20T02:17:13.975Z,58.43
2023-04-20T02:19:41.821Z,60.74
2023-04-20T02:22:09.761Z,63.23
2023-04-20T02:24:37.557Z,62.98
2023-04-20T02:27:05.668Z,60.27
2023-04-20T02:29:33.570Z,57.75
2023-04-20T02:32:01.616Z,59.30
2023-04-20T02:34:29.377Z,60.96
2023-04-20T02:36:57.170Z,63.92
2023-04-20T02:39:25.045Z,62.63
2023-04-20T02:41:52.828Z,59.84
2023-04-20T02:44:20.676Z,57.58
2023-04-20T02:46:48.553Z,59.30
2023-04-20T02:49:16.782Z,61.55
2023-04-20T02:51:44.832Z,63.61
2023-04-20T02:54:12.715Z,62.36
2023-04-20T02:56:40.600Z,59.43
2023-04-20T02:59:08.443Z,57.97
2023-04-20T03:01:36.263Z,59.82
2023-04-20T03:04:04.783Z,62.43
2023-04-20T03:06:33.413Z,63.68
2023-04-20T03:09:01.545Z,60.95
2023-04-20T03:11:29.361Z,58.28
2023-04-20T03:13:57.125Z,59.45
2023-04-20T03:16:24.918Z,61.48
2023-04-20T03:18:52.739Z,64.13
2023-04-20T03:21:20.735Z,62.23
2023-04-20T03:23:49.280Z,59.17
2023-04-20T03:26:17.895Z,58.17
2023-04-20T03:28:45.869Z,60.25
2023-04-20T03:31:13.810Z,62.73
2023-04-20T03:33:41.643Z,63.55
2023-04-20T03:36:09.845Z,60.84
2023-04-20T03:38:37.713Z,58.40
2023-04-20T03:41:08.136Z,59.74
2023-04-20T03:43:36.148Z,62.04
2023-04-20T03:46:04.057Z,64.03
2023-04-20T03:48:33.133Z,62.02
2023-04-20T03:51:01.133Z,59.11
2023-04-20T03:53:29.234Z,58.18
2023-04-20T03:55:57.160Z,60.55
2023-04-20T03:58:25.000Z,63.02
2023-04-20T04:00:52.825Z,63.51
2023-04-20T04:03:20.776Z,60.73
2023-04-20T04:05:48.650Z,58.22
2023-04-20T04:08:16.585Z,59.62
2023-04-20T04:10:44.448Z,61.95
2023-04-20T04:13:12.219Z,64.10
2023-04-20T04:15:40.012Z,62.04
2023-04-20T04:18:07.962Z,59.08
2023-04-20T04:20:35.835Z,58.33
2023-04-20T04:23:03.775Z,60.90
2023-04-20T04:25:31.586Z,63.41
2023-04-20T04:27:59.842Z,62.06
2023-04-20T04:30:27.719Z,59.44
2023-04-20T04:32:55.823Z,57.88
2023-04-20T04:35:23.992Z,60.11
2023-04-20T04:37:52.805Z,62.33
2023-04-20T04:40:20.856Z,63.65
2023-04-20T04:42:48.712Z,61.48
2023-04-20T04:45:18.473Z,58.98
2023-04-20T04:47:46.465Z,57.87
2023-04-20T04:50:14.530Z,59.83
2023-04-20T04:52:42.437Z,61.88
2023-04-20T04:55:10.366Z,63.82
2023-04-20T04:57:38.759Z,62.61
2023-04-20T05:00:11.847Z,60.22
2023-04-20T05:02:40.152Z,57.81
2023-04-20T05:05:10.081Z,59.55
2023-04-20T05:07:38.602Z,61.92
2023-04-20T05:10:08.109Z,63.42
2023-04-20T05:12:36.238Z,61.45
2023-04-20T05:15:04.518Z,59.05
2023-04-20T05:17:32.532Z,58.82
2023-04-20T05:20:00.396Z,61.41
2023-04-20T05:22:28.247Z,63.52
2023-04-20T05:24:56.042Z,61.64
2023-04-20T05:27:23.884Z,59.10
2023-04-20T05:29:51.677Z,58.64
2023-04-20T05:32:19.590Z,60.56
2023-04-20T05:34:47.426Z,62.85
2023-04-20T05:37:16.181Z,62.45
2023-04-20T05:39:43.972Z,60.08
2023-04-20T05:42:11.848Z,57.74
2023-04-20T05:44:41.145Z,59.11
2023-04-20T05:47:09.073Z,61.24
2023-04-20T05:49:36.943Z,63.56
2023-04-20T05:52:05.063Z,62.12
2023-04-20T05:54:32.942Z,59.85
2023-04-20T05:57:00.709Z,57.50
2023-04-20T05:59:28.729Z,59.02
2023-04-20T06:01:56.585Z,60.96
2023-04-20T06:04:24.637Z,63.46
2023-04-20T06:06:52.673Z,61.94
2023-04-20T06:09:20.854Z,58.50
2023-04-20T06:11:48.683Z,58.02
2023-04-20T06:14:16.731Z,59.94
2023-04-20T06:16:44.919Z,62.22
2023-04-20T06:19:12.831Z,63.19
2023-04-20T06:21:41.303Z,60.28
2023-04-20T06:24:09.267Z,57.65
2023-04-20T06:26:37.128Z,58.53
2023-04-20T06:29:05.022Z,60.51
2023-04-20T06:31:33.061Z,62.26
2023-04-20T06:34:00.859Z,63.16
2023-04-20T06:36:28.744Z,60.39
2023-04-20T06:38:56.646Z,57.28
2023-04-20T06:41:24.356Z,58.31
2023-04-20T06:43:52.102Z,60.40
2023-04-20T06:46:20.088Z,61.94
2023-04-20T06:48:47.942Z,63.13
2023-04-20T06:51:15.870Z,61.23
2023-04-20T06:53:43.735Z,58.24
2023-04-20T06:56:12.229Z,58.77
2023-04-20T06:58:40.097Z,60.66
2023-04-20T07:01:07.925Z,61.99
2023-04-20T07:03:36.477Z,63.45
2023-04-20T07:06:07.073Z,60.96
2023-04-20T07:08:34.882Z,57.57
2023-04-20T07:11:02.668Z,58.22
2023-04-20T07:13:33.923Z,59.46
2023-04-20T07:16:02.243Z,60.14
2023-04-20T07:18:30.278Z,60.92
2023-04-20T07:20:58.198Z,61.43
2023-04-20T07:23:26.115Z,61.93
2023-04-20T07:25:54.308Z,62.19
2023-04-20T07:28:22.109Z,62.60
2023-04-20T07:30:49.931Z,59.08
2023-04-20T07:33:18.045Z,56.06
2023-04-20T07:35:45.852Z,56.44
2023-04-20T07:38:13.817Z,57.85
2023-04-20T07:40:41.576Z,56.31
2023-04-20T07:43:09.361Z,56.93
2023-04-20T07:45:41.333Z,57.97
2023-04-20T07:48:10.070Z,56.67
2023-04-20T07:50:38.497Z,57.00
2023-04-20T07:53:06.346Z,57.33
2023-04-20T07:55:34.198Z,57.10
2023-04-20T07:58:02.001Z,55.85
2023-04-20T08:00:30.049Z,55.54
2023-04-20T08:02:58.162Z,54.18
2023-04-20T08:05:26.241Z,53.89
2023-04-20T08:07:57.084Z,52.38
2023-04-20T08:10:25.595Z,50.80
2023-04-20T08:12:54.006Z,50.98
2023-04-20T08:15:22.044Z,51.58
2023-04-20T08:17:50.006Z,51.63
2023-04-20T08:20:18.290Z,50.02
2023-04-20T08:22:46.120Z,50.33
2023-04-20T08:25:13.947Z,49.75
2023-04-20T08:27:41.798Z,51.06
2023-04-20T08:30:10.624Z,51.54
2023-04-20T08:32:38.494Z,51.25
2023-04-20T08:35:07.426Z,50.05
2023-04-20T08:37:37.457Z,50.19
2023-04-20T08:40:06.211Z,50.50
2023-04-20T08:42:34.075Z,49.65
2023-04-20T08:45:02.251Z,50.59
2023-04-20T08:47:31.525Z,50.55
2023-04-20T08:50:00.232Z,51.43
2023-04-20T08:52:28.306Z,50.43
2023-04-20T08:54:57.770Z,51.23
2023-04-20T08:57:26.440Z,52.06
2023-04-20T08:59:54.556Z,50.54
2023-04-20T09:02:22.850Z,49.87
2023-04-20T09:05:05.073Z,49.70
2023-04-20T09:07:33.100Z,49.44
2023-04-20T09:10:01.356Z,48.88
2023-04-20T09:12:29.496Z,48.45
2023-04-20T09:14:57.352Z,48.20
2023-04-20T09:17:36.341Z,48.34
2023-04-20T09:20:05.444Z,48.19
2023-04-20T09:22:35.956Z,48.26
2023-04-20T09:25:17.735Z,48.31
2023-04-20T09:28:00.098Z,49.10
2023-04-20T09:30:48.959Z,49.11
2023-04-20T09:33:17.056Z,48.66
2023-04-20T09:35:45.776Z,47.94
2023-04-20T09:38:17.116Z,47.67
2023-04-20T09:40:45.216Z,47.26
2023-04-20T09:43:19.963Z,45.65
2023-04-20T09:45:49.304Z,45.61
2023-04-20T09:48:19.656Z,46.53
2023-04-20T09:50:51.043Z,44.83
2023-04-20T09:53:20.204Z,42.28
2023-04-20T09:55:50.376Z,42.14
2023-04-20T09:58:20.442Z,42.78
2023-04-20T10:00:48.809Z,41.64
2023-04-20T10:03:18.967Z,41.85
2023-04-20T10:05:47.191Z,41.91
2023-04-20T10:08:15.156Z,40.71
2023-04-20T10:10:52.360Z,41.39
2023-04-20T10:13:22.061Z,41.00
2023-04-20T10:15:50.055Z,41.02
2023-04-20T10:18:23.480Z,41.75
2023-04-20T10:20:52.678Z,42.58
2023-04-20T10:23:20.598Z,43.33
2023-04-20T10:26:00.609Z,43.45
2023-04-20T10:28:42.942Z,44.11
2023-04-20T10:31:16.794Z,44.98
2023-04-20T10:33:56.061Z,44.93
2023-04-20T10:36:27.602Z,45.04
2023-04-20T10:38:55.972Z,45.45
2023-04-20T10:41:24.600Z,46.21
2023-04-20T10:43:52.402Z,46.83
2023-04-20T10:46:23.021Z,46.50
2023-04-20T10:49:01.541Z,47.10
2023-04-20T10:51:29.953Z,46.30
2023-04-20T10:54:05.061Z,44.89
2023-04-20T10:56:44.973Z,44.81
2023-04-20T10:59:19.285Z,45.99
2023-04-20T11:01:48.744Z,46.72
2023-04-20T11:04:18.816Z,46.36
2023-04-20T11:06:50.832Z,46.56
2023-04-20T11:09:28.452Z,46.60
2023-04-20T11:12:07.419Z,47.14
2023-04-20T11:14:38.963Z,47.18
2023-04-20T11:17:06.971Z,46.89
2023-04-20T11:19:37.197Z,47.06
2023-04-20T11:22:06.415Z,46.86
2023-04-20T11:24:35.818Z,47.32
2023-04-20T11:27:04.982Z,47.39
2023-04-20T11:29:35.505Z,47.70
2023-04-20T11:32:09.187Z,48.14
2023-04-20T11:34:38.944Z,47.78
2023-04-20T11:37:13.137Z,48.14
2023-04-20T11:39:41.789Z,47.82
2023-04-20T11:42:09.856Z,47.64
2023-04-20T11:44:40.036Z,48.53
2023-04-20T11:47:07.965Z,48.84
2023-04-20T11:49:35.703Z,47.83
2023-04-20T11:52:03.660Z,48.31
2023-04-20T11:54:34.047Z,48.54
2023-04-20T11:57:02.598Z,48.36
2023-04-20T11:59:30.909Z,48.01
2023-04-20T12:02:01.311Z,47.78
2023-04-20T12:04:30.424Z,48.43
2023-04-20T12:07:02.810Z,47.97
2023-04-20T12:09:30.766Z,48.32
2023-04-20T12:11:59.151Z,48.98
2023-04-20T12:14:27.238Z,49.33
2023-04-20T12:16:56.741Z,49.87
2023-04-20T12:19:25.971Z,50.99
2023-04-20T12:21:53.887Z,51.16
2023-04-20T12:24:22.399Z,50.68
2023-04-20T12:26:50.318Z,50.32
2023-04-20T12:29:18.560Z,50.41
2023-04-20T12:31:46.780Z,50.68
2023-04-20T12:34:14.660Z,51.23
2023-04-20T12:36:42.366Z,51.65
2023-04-20T12:39:11.858Z,51.63
2023-04-20T12:41:41.441Z,51.98
2023-04-20T12:44:11.444Z,51.38
2023-04-20T12:46:39.647Z,50.43
2023-04-20T12:49:07.612Z,51.07
2023-04-20T12:51:35.402Z,51.50
2023-04-20T12:54:03.517Z,51.93
2023-04-20T12:56:31.326Z,51.47
2023-04-20T12:58:59.345Z,49.36
2023-04-20T13:01:27.261Z,49.08
2023-04-20T13:03:56.264Z,49.81
2023-04-20T13:06:24.300Z,49.43
2023-04-20T13:08:52.206Z,49.33
2023-04-20T13:11:20.159Z,49.03
2023-04-20T13:13:47.881Z,49.21
2023-04-20T13:16:15.936Z,49.19
2023-04-20T13:18:43.972Z,48.54
2023-04-20T13:21:11.887Z,48.52
2023-04-20T13:23:40.172Z,48.85
2023-04-20T13:26:08.766Z,48.68
2023-04-20T13:28:37.793Z,48.34
2023-04-20T13:31:05.998Z,48.24
2023-04-20T13:33:34.394Z,48.14
2023-04-20T13:36:02.669Z,47.99
2023-04-20T13:38:30.650Z,47.99
2023-04-20T13:40:58.500Z,48.49
2023-04-20T13:43:26.482Z,48.18
2023-04-20T13:45:54.497Z,48.67
2023-04-20T13:48:22.551Z,48.81
2023-04-20T13:50:51.240Z,49.15
2023-04-20T13:53:19.093Z,48.98
2023-04-20T13:55:46.849Z,49.19
2023-04-20T13:58:14.776Z,49.02
2023-04-20T14:00:42.627Z,48.81
2023-04-20T14:03:10.800Z,47.81
2023-04-20T14:05:39.067Z,48.16
2023-04-20T14:08:07.434Z,48.32
2023-04-20T14:10:35.579Z,48.08
2023-04-20T14:13:03.963Z,48.50
2023-04-20T14:15:32.214Z,49.44
2023-04-20T14:18:00.597Z,49.60
2023-04-20T14:20:28.440Z,50.16
2023-04-20T14:22:56.393Z,50.13
2023-04-20T14:25:24.262Z,49.83
2023-04-20T14:27:52.231Z,49.35
2023-04-20T14:30:20.134Z,49.37
2023-04-20T14:32:59.016Z,49.48
2023-04-20T14:35:28.002Z,49.68
2023-04-20T14:37:55.962Z,50.05
2023-04-20T14:40:23.783Z,50.31
2023-04-20T14:42:51.700Z,50.43
2023-04-20T14:45:19.748Z,50.96
2023-04-20T14:47:47.576Z,51.39
2023-04-20T14:50:15.516Z,51.11
2023-04-20T14:52:43.244Z,51.02
2023-04-20T14:55:11.116Z,50.85
2023-04-20T14:57:38.914Z,50.88
2023-04-20T15:00:07.787Z,50.94
2023-04-20T15:02:35.839Z,50.91
2023-04-20T15:05:07.036Z,50.36
2023-04-20T15:07:39.952Z,50.49
2023-04-20T15:10:09.296Z,50.47
2023-04-20T15:12:37.093Z,50.38
2023-04-20T15:15:05.481Z,49.83
2023-04-20T15:17:33.278Z,49.32
2023-04-20T15:20:01.117Z,49.71
2023-04-20T15:22:28.971Z,49.84
2023-04-20T15:24:56.925Z,50.16
2023-04-20T15:27:24.770Z,50.03
2023-04-20T15:29:52.670Z,49.89
2023-04-20T15:32:20.549Z,50.14
2023-04-20T15:34:48.326Z,50.14
2023-04-20T15:37:16.162Z,50.58
2023-04-20T15:39:44.962Z,50.75
2023-04-20T15:42:13.003Z,51.14
2023-04-20T15:44:41.571Z,51.52
2023-04-20T15:47:09.467Z,51.86
2023-04-20T15:49:40.678Z,51.91
2023-04-20T15:52:08.698Z,52.10
2023-04-20T15:54:37.694Z,52.14
2023-04-20T15:57:05.527Z,52.13
2023-04-20T15:59:33.474Z,52.12
2023-04-20T16:02:01.425Z,52.57
2023-04-20T16:04:29.339Z,51.87
2023-04-20T16:06:57.203Z,51.61
2023-04-20T16:09:25.226Z,52.02
2023-04-20T16:11:53.266Z,53.24
2023-04-20T16:14:21.384Z,53.73
2023-04-20T16:16:49.328Z,54.27
2023-04-20T16:19:17.148Z,54.62
2023-04-20T16:21:44.950Z,54.87
2023-04-20T16:24:12.859Z,54.67
2023-04-20T16:26:41.415Z,54.86
2023-04-20T16:29:09.957Z,53.95
2023-04-20T16:31:38.089Z,53.70
2023-04-20T16:34:06.535Z,54.87
2023-04-20T16:36:35.299Z,58.38
2023-04-20T16:39:05.953Z,61.25
2023-04-20T16:41:33.943Z,62.36
2023-04-20T16:44:01.859Z,60.14
2023-04-20T16:46:29.877Z,57.63
2023-04-20T16:48:58.091Z,59.09
2023-04-20T16:51:26.131Z,60.30
2023-04-20T16:53:55.335Z,61.80
2023-04-20T16:56:23.311Z,62.87
2023-04-20T16:58:51.144Z,60.29
2023-04-20T17:01:19.207Z,58.14
2023-04-20T17:03:47.898Z,58.97
2023-04-20T17:06:15.891Z,60.06
2023-04-20T17:08:43.734Z,61.57
2023-04-20T17:11:11.642Z,63.84
2023-04-20T17:13:39.571Z,62.89
2023-04-20T17:16:07.436Z,60.50
2023-04-20T17:18:35.437Z,58.46
2023-04-20T17:21:04.034Z,59.33
2023-04-20T17:23:34.288Z,61.04
2023-04-20T17:26:03.071Z,62.16
2023-04-20T17:28:30.948Z,63.95
2023-04-20T17:31:02.251Z,62.30
2023-04-20T17:33:30.661Z,59.82
2023-04-20T17:36:00.124Z,57.69
2023-04-20T17:38:31.069Z,58.63
2023-04-20T17:40:59.224Z,60.92
2023-04-20T17:43:27.351Z,62.85
2023-04-20T17:45:55.361Z,60.76
2023-04-20T17:48:23.165Z,58.06
2023-04-20T17:50:54.528Z,58.02
2023-04-20T17:53:23.361Z,60.00
2023-04-20T17:55:54.349Z,60.77
2023-04-20T17:58:22.265Z,61.45
2023-04-20T18:00:51.941Z,62.10
2023-04-20T18:03:21.420Z,64.24
2023-04-20T18:05:49.338Z,62.34
2023-04-20T18:08:17.801Z,59.24
2023-04-20T18:10:45.974Z,57.71
2023-04-20T18:13:13.905Z,59.48
2023-04-20T18:15:41.943Z,60.96
2023-04-20T18:18:10.483Z,61.81
2023-04-20T18:20:40.627Z,61.98
2023-04-20T18:23:08.577Z,63.08
2023-04-20T18:25:36.710Z,61.15
2023-04-20T18:28:04.635Z,57.98
2023-04-20T18:30:35.192Z,58.06
2023-04-20T18:33:03.138Z,59.57
2023-04-20T18:35:31.125Z,60.73
2023-04-20T18:38:02.638Z,61.80
2023-04-20T18:40:30.583Z,63.27
2023-04-20T18:42:58.387Z,61.98
2023-04-20T18:45:26.381Z,58.71
2023-04-20T18:47:54.264Z,57.58
2023-04-20T18:50:22.278Z,59.22
2023-04-20T18:52:50.299Z,60.75
2023-04-20T18:55:18.185Z,61.93
2023-04-20T18:57:45.976Z,63.78
2023-04-20T19:00:14.434Z,62.29
2023-04-20T19:02:45.969Z,59.77
2023-04-20T19:05:14.717Z,57.05
2023-04-20T19:07:42.587Z,58.26
2023-04-20T19:10:10.806Z,60.10
2023-04-20T19:12:38.701Z,61.41
2023-04-20T19:15:08.659Z,62.51
2023-04-20T19:17:36.680Z,63.60
2023-04-20T19:20:05.498Z,61.21
2023-04-20T19:22:33.435Z,58.20
2023-04-20T19:25:01.325Z,58.01
2023-04-20T19:27:30.496Z,59.23
2023-04-20T19:29:58.357Z,60.23
2023-04-20T19:32:26.567Z,61.63
2023-04-20T19:34:57.368Z,63.13
2023-04-20T19:37:25.681Z,61.74
2023-04-20T19:39:53.863Z,59.06
2023-04-20T19:42:22.859Z,57.04
2023-04-20T19:44:53.511Z,58.41
2023-04-20T19:47:23.846Z,59.67
2023-04-20T19:49:52.443Z,60.79
2023-04-20T19:52:20.573Z,61.93
2023-04-20T19:54:52.214Z,63.79
2023-04-20T19:57:20.238Z,62.18
2023-04-20T19:59:48.259Z,59.15
2023-04-20T20:02:18.437Z,57.32
2023-04-20T20:04:46.290Z,58.79
2023-04-20T20:07:14.159Z,60.48
2023-04-20T20:09:44.085Z,61.74
2023-04-20T20:12:12.514Z,63.48
2023-04-20T20:14:40.665Z,62.20
2023-04-20T20:17:08.470Z,59.87
2023-04-20T20:19:36.409Z,57.39
2023-04-20T20:22:04.166Z,58.45
2023-04-20T20:24:31.927Z,60.21
2023-04-20T20:26:59.685Z,61.28
2023-04-20T20:29:27.470Z,63.04
2023-04-20T20:31:55.356Z,61.69
2023-04-20T20:34:23.098Z,58.60
2023-04-20T20:36:51.350Z,58.24
2023-04-20T20:39:19.754Z,59.48
2023-04-20T20:41:51.182Z,60.74
2023-04-20T20:44:20.591Z,61.24
2023-04-20T20:46:48.851Z,62.04
2023-04-20T20:49:17.144Z,63.28
2023-04-20T20:51:45.003Z,61.43
2023-04-20T20:54:12.873Z,58.45
2023-04-20T20:56:40.786Z,58.28
2023-04-20T20:59:11.363Z,59.57
2023-04-20T21:01:42.282Z,60.62
2023-04-20T21:04:10.471Z,61.78
2023-04-20T21:06:38.444Z,63.16
2023-04-20T21:09:06.333Z,61.41
2023-04-20T21:11:34.150Z,58.29
2023-04-20T21:14:03.510Z,58.22
2023-04-20T21:16:31.387Z,59.67
2023-04-20T21:18:59.286Z,60.84
2023-04-20T21:21:27.552Z,61.81
2023-04-20T21:23:55.666Z,63.00
2023-04-20T21:26:23.585Z,61.21
2023-04-20T21:28:51.505Z,57.88
2023-04-20T21:31:19.594Z,58.01
2023-04-20T21:33:47.515Z,59.33
2023-04-20T21:36:15.440Z,60.51
2023-04-20T21:38:45.568Z,61.20
2023-04-20T21:41:13.364Z,62.03
2023-04-20T21:43:43.342Z,62.73
2023-04-20T21:46:15.869Z,60.36
2023-04-20T21:48:43.807Z,56.92
2023-04-20T21:51:18.269Z,57.64
2023-04-20T21:53:46.100Z,59.04
2023-04-20T21:56:14.971Z,60.02
2023-04-20T21:58:42.945Z,60.70
2023-04-20T22:01:11.179Z,61.38
2023-04-20T22:03:39.296Z,62.24
2023-04-20T22:06:07.499Z,62.91
2023-04-20T22:08:39.618Z,60.58
2023-04-20T22:11:07.975Z,57.25
2023-04-20T22:13:36.650Z,57.49
2023-04-20T22:16:05.032Z,58.69
2023-04-20T22:18:32.810Z,59.85
2023-04-20T22:21:00.636Z,60.58
2023-04-20T22:23:28.543Z,61.57
2023-04-20T22:25:56.426Z,62.19
2023-04-20T22:28:24.357Z,62.79
2023-04-20T22:30:52.334Z,60.52
2023-04-20T22:33:20.488Z,57.19
2023-04-20T22:35:48.377Z,57.54
2023-04-20T22:38:16.483Z,59.06
2023-04-20T22:40:44.347Z,60.21
2023-04-20T22:43:12.287Z,61.10
2023-04-20T22:45:40.689Z,61.99
2023-04-20T22:48:09.278Z,62.70
2023-04-20T22:50:37.273Z,61.01
2023-04-20T22:53:05.182Z,57.80
2023-04-20T22:55:33.028Z,57.57
2023-04-20T22:58:00.863Z,58.90
2023-04-20T23:00:28.748Z,60.27
2023-04-20T23:02:56.776Z,61.23
2023-04-20T23:05:25.115Z,61.69
2023-04-20T23:07:56.310Z,62.56
2023-04-20T23:10:28.635Z,60.98
2023-04-20T23:12:56.704Z,57.64
2023-04-20T23:15:24.641Z,57.63
2023-04-20T23:17:52.880Z,59.01
2023-04-20T23:20:20.885Z,60.07
2023-04-20T23:22:48.668Z,60.84
2023-04-20T23:25:16.560Z,61.71
2023-04-20T23:27:44.367Z,62.74
2023-04-20T23:30:12.887Z,60.96
2023-04-20T23:32:42.348Z,58.09
2023-04-20T23:35:11.629Z,57.92
2023-04-20T23:37:39.400Z,59.08
2023-04-20T23:40:10.075Z,60.17
2023-04-20T23:42:37.902Z,61.26
2023-04-20T23:45:06.682Z,61.73
2023-04-20T23:47:34.570Z,62.74
2023-04-20T23:50:02.354Z,61.11
2023-04-20T23:52:30.852Z,57.89
2023-04-20T23:54:58.725Z,57.85
2023-04-20T23:57:26.601Z,59.11
2023-04-20T23:59:54.736Z,60.38
