createdAt,value
2023-05-11T03:00:29.651Z,1.50
2023-05-11T03:02:57.965Z,1.38
2023-05-11T03:05:26.120Z,1.40
2023-05-11T03:07:57.867Z,1.27
2023-05-11T03:10:27.573Z,1.40
2023-05-11T03:12:56.228Z,1.40
2023-05-11T03:15:26.093Z,1.58
2023-05-11T03:17:58.090Z,1.48
2023-05-11T03:20:27.180Z,1.40
2023-05-11T03:22:56.699Z,1.52
2023-05-11T03:25:25.820Z,1.42
2023-05-11T03:27:55.372Z,1.40
2023-05-11T03:30:24.184Z,1.67
2023-05-11T03:32:56.480Z,1.60
2023-05-11T03:35:29.988Z,1.60
2023-05-11T03:37:59.538Z,1.50
2023-05-11T03:40:31.552Z,1.55
2023-05-11T03:43:02.966Z,1.60
2023-05-11T03:45:32.767Z,1.95
2023-05-11T03:48:09.180Z,1.58
2023-05-11T03:50:39.328Z,1.50
2023-05-11T03:53:07.678Z,1.40
2023-05-11T03:55:35.770Z,1.20
2023-05-11T03:58:07.590Z,1.50
2023-05-11T04:00:39.681Z,1.40
2023-05-11T04:03:09.641Z,1.50
2023-05-11T04:05:39.730Z,1.70
2023-05-11T04:08:11.425Z,1.63
2023-05-11T04:10:39.394Z,1.50
2023-05-11T04:13:07.241Z,1.50
2023-05-11T04:15:35.528Z,1.63
2023-05-11T04:18:04.774Z,1.60
2023-05-11T04:20:34.754Z,1.70
2023-05-11T04:23:02.659Z,1.58
2023-05-11T04:25:32.098Z,1.60
2023-05-11T04:27:59.929Z,1.50
2023-05-11T04:30:27.774Z,1.52
2023-05-11T04:32:55.795Z,1.50
2023-05-11T04:35:24.708Z,1.83
2023-05-11T04:37:54.891Z,1.83
2023-05-11T04:40:23.001Z,1.70
2023-05-11T04:42:51.632Z,1.70
2023-05-11T04:45:21.101Z,1.70
2023-05-11T04:47:49.054Z,1.60
2023-05-11T04:50:17.451Z,1.58
2023-05-11T04:52:46.023Z,1.67
2023-05-11T04:55:16.150Z,2.10
2023-05-11T04:57:44.177Z,1.70
2023-05-11T05:00:12.922Z,1.77
2023-05-11T05:02:40.872Z,1.90
2023-05-11T05:05:09.714Z,1.80
2023-05-11T05:07:37.599Z,2.05
2023-05-11T05:10:08.832Z,1.88
2023-05-11T05:12:38.120Z,1.70
2023-05-11T05:15:07.217Z,1.90
2023-05-11T05:17:36.599Z,1.80
2023-05-11T05:20:04.931Z,1.90
2023-05-11T05:22:32.853Z,2.00
2023-05-11T05:25:00.995Z,1.88
2023-05-11T05:27:28.993Z,2.15
2023-05-11T05:29:59.499Z,2.10
2023-05-11T05:32:28.087Z,2.10
2023-05-11T05:34:56.143Z,2.00
2023-05-11T05:37:24.093Z,1.80
2023-05-11T05:39:51.978Z,2.00
2023-05-11T05:42:19.914Z,1.90
2023-05-11T05:44:47.766Z,2.10
2023-05-11T05:47:17.060Z,2.13
2023-05-11T05:49:45.672Z,2.20
2023-05-11T05:52:13.627Z,2.15
2023-05-11T05:54:42.371Z,2.30
2023-05-11T05:57:10.481Z,2.50
2023-05-11T05:59:38.492Z,2.10
2023-05-11T06:02:07.295Z,2.20
2023-05-11T06:04:36.570Z,2.08
2023-05-11T06:07:04.421Z,2.28
2023-05-11T06:09:32.277Z,2.13
2023-05-11T06:12:00.520Z,2.08
2023-05-11T06:14:28.404Z,2.40
2023-05-11T06:16:56.423Z,2.30
2023-05-11T06:19:24.472Z,2.47
2023-05-11T06:21:54.066Z,2.10
2023-05-11T06:24:22.227Z,2.10
2023-05-11T06:26:50.524Z,2.15
2023-05-11T06:29:22.258Z,2.47
2023-05-11T06:31:52.717Z,2.38
2023-05-11T06:34:20.922Z,2.30
2023-05-11T06:36:49.102Z,2.42
2023-05-11T06:39:18.734Z,2.58
2023-05-11T06:41:46.670Z,2.72
2023-05-11T06:44:14.785Z,2.50
2023-05-11T06:46:45.759Z,2.35
2023-05-11T06:49:13.705Z,2.45
2023-05-11T06:51:41.542Z,2.70
2023-05-11T06:54:09.875Z,2.75
2023-05-11T06:56:39.337Z,2.75
2023-05-11T06:59:07.265Z,2.88
2023-05-11T07:01:35.332Z,2.95
2023-05-11T07:04:03.451Z,2.70
2023-05-11T07:06:31.350Z,2.70
2023-05-11T07:08:59.253Z,2.80
2023-05-11T07:11:27.782Z,2.85
2023-05-11T07:13:57.106Z,2.58
2023-05-11T07:16:25.002Z,2.30
2023-05-11T07:18:52.909Z,2.47
2023-05-11T07:21:22.057Z,2.40
2023-05-11T07:23:50.033Z,2.50
2023-05-11T07:26:18.071Z,2.58
2023-05-11T07:28:46.303Z,2.60
2023-05-11T07:31:15.524Z,2.60
2023-05-11T07:33:43.383Z,2.50
2023-05-11T07:36:11.396Z,2.33
2023-05-11T07:38:39.506Z,2.08
2023-05-11T07:41:10.160Z,2.33
2023-05-11T07:43:39.823Z,2.20
2023-05-11T07:46:08.071Z,2.17
2023-05-11T07:48:37.305Z,2.50
2023-05-11T07:51:07.492Z,2.30
2023-05-11T07:53:36.215Z,2.20
2023-05-11T07:56:04.665Z,2.38
2023-05-11T07:58:33.224Z,1.95
2023-05-11T08:01:01.539Z,2.20
2023-05-11T08:03:29.508Z,2.35
2023-05-11T08:05:59.066Z,2.22
2023-05-11T08:08:27.057Z,2.10
2023-05-11T08:10:55.009Z,2.50
2023-05-11T08:13:23.122Z,1.95
2023-05-11T08:15:51.043Z,2.00
2023-05-11T08:18:19.098Z,2.05
2023-05-11T08:20:46.926Z,1.95
2023-05-11T08:23:18.034Z,2.13
2023-05-11T08:25:52.814Z,1.80
2023-05-11T08:28:21.197Z,2.05
2023-05-11T08:30:55.426Z,2.00
2023-05-11T08:35:57.212Z,2.20
2023-05-11T08:38:26.681Z,2.22
2023-05-11T08:40:54.636Z,2.25
2023-05-11T08:43:25.099Z,2.20
2023-05-11T08:45:58.502Z,2.40
2023-05-11T08:48:27.083Z,2.30
2023-05-11T08:50:55.090Z,1.90
2023-05-11T08:53:24.731Z,2.08
2023-05-11T08:55:56.105Z,2.20
2023-05-11T08:58:24.420Z,2.10
2023-05-11T09:00:52.371Z,2.28
2023-05-11T09:03:21.305Z,2.20
2023-05-11T09:05:50.828Z,2.30
2023-05-11T09:08:20.128Z,2.33
2023-05-11T09:10:49.884Z,2.40
2023-05-11T09:13:19.387Z,2.45
2023-05-11T09:15:47.243Z,2.60
2023-05-11T09:18:15.129Z,2.47
2023-05-11T09:20:45.098Z,2.25
2023-05-11T09:23:17.320Z,2.35
2023-05-11T09:25:45.306Z,2.28
2023-05-11T09:28:15.656Z,2.30
2023-05-11T09:30:45.283Z,2.20
2023-05-11T09:33:13.144Z,2.40
2023-05-11T09:35:43.622Z,2.05
2023-05-11T09:38:13.035Z,2.58
2023-05-11T09:40:43.698Z,2.35
2023-05-11T09:43:19.309Z,2.42
2023-05-11T09:45:49.983Z,2.72
2023-05-11T09:48:29.241Z,2.60
2023-05-11T09:51:03.402Z,2.50
2023-05-11T09:53:40.817Z,2.33
2023-05-11T09:56:08.930Z,2.30
2023-05-11T09:58:48.110Z,2.60
2023-05-11T10:01:18.776Z,2.20
2023-05-11T10:03:48.306Z,2.20
2023-05-11T10:06:18.785Z,2.10
2023-05-11T10:08:48.775Z,1.90
2023-05-11T10:11:16.788Z,2.10
2023-05-11T10:13:46.088Z,2.10
2023-05-11T10:16:17.462Z,2.08
2023-05-11T10:18:46.874Z,1.95
2023-05-11T10:21:17.505Z,2.25
2023-05-11T10:23:45.672Z,2.13
2023-05-11T10:26:14.864Z,2.50
2023-05-11T10:28:42.883Z,2.38
2023-05-11T10:31:11.564Z,1.95
2023-05-11T10:33:42.331Z,1.90
2023-05-11T10:36:11.376Z,1.92
2023-05-11T10:38:39.680Z,2.00
2023-05-11T10:41:21.692Z,1.90
2023-05-11T10:44:11.623Z,2.00
2023-05-11T10:46:53.317Z,2.00
2023-05-11T10:49:42.418Z,1.92
2023-05-11T10:52:47.303Z,1.80
2023-05-11T10:55:23.475Z,1.98
2023-05-11T10:58:06.753Z,1.70
2023-05-11T11:01:10.792Z,1.80
2023-05-11T11:03:38.736Z,2.08
2023-05-11T11:06:22.881Z,1.88
2023-05-11T11:08:58.735Z,1.80
2023-05-11T11:11:31.013Z,1.70
2023-05-11T11:14:01.490Z,1.92
2023-05-11T11:16:29.624Z,1.75
2023-05-11T11:19:35.222Z,1.83
2023-05-11T11:22:04.554Z,1.90
2023-05-11T11:24:53.426Z,1.80
2023-05-11T11:27:57.612Z,2.08
2023-05-11T11:30:26.398Z,1.98
2023-05-11T11:32:55.974Z,2.20
2023-05-11T11:35:46.111Z,1.80
2023-05-11T11:38:17.275Z,1.90
2023-05-11T11:40:51.179Z,2.00
2023-05-11T11:43:22.051Z,2.00
2023-05-11T11:45:54.538Z,2.08
2023-05-11T11:48:24.325Z,1.90
2023-05-11T11:51:04.210Z,2.50
2023-05-11T11:54:06.846Z,1.92
2023-05-11T11:56:40.102Z,1.95
2023-05-11T11:59:10.368Z,2.47
2023-05-11T12:01:39.598Z,2.35
2023-05-11T12:04:34.849Z,2.20
2023-05-11T12:07:08.744Z,2.60
2023-05-11T12:09:39.624Z,2.47
2023-05-11T12:12:08.545Z,2.33
2023-05-11T12:14:37.108Z,2.25
2023-05-11T12:17:13.469Z,2.35
2023-05-11T12:19:43.487Z,2.05
2023-05-11T12:22:14.192Z,2.35
2023-05-11T12:24:44.284Z,2.22
2023-05-11T12:27:12.358Z,2.30
2023-05-11T12:29:41.357Z,2.47
2023-05-11T12:32:13.965Z,2.20
2023-05-11T12:34:41.988Z,2.05
2023-05-11T12:37:09.885Z,2.35
2023-05-11T12:39:39.475Z,2.25
2023-05-11T12:42:08.853Z,2.13
2023-05-11T12:44:36.863Z,2.30
2023-05-11T12:47:05.453Z,2.30
2023-05-11T12:49:33.522Z,2.20
2023-05-11T12:52:08.828Z,2.28
2023-05-11T12:54:38.641Z,2.45
2023-05-11T12:57:09.355Z,2.40
2023-05-11T12:59:38.826Z,2.28
2023-05-11T13:02:11.929Z,2.67
2023-05-11T13:04:40.957Z,2.42
2023-05-11T13:07:09.129Z,2.47
2023-05-11T13:09:37.017Z,2.50
2023-05-11T13:12:10.951Z,2.50
2023-05-11T13:14:39.153Z,2.40
2023-05-11T13:17:07.059Z,2.45
2023-05-11T13:19:35.000Z,2.58
2023-05-11T13:22:03.432Z,2.40
2023-05-11T13:24:32.305Z,2.42
2023-05-11T13:27:02.127Z,2.15
2023-05-11T13:29:31.364Z,2.22
2023-05-11T13:31:59.254Z,2.60
2023-05-11T13:34:27.209Z,2.35
2023-05-11T13:36:55.063Z,2.50
2023-05-11T13:39:22.891Z,2.58
2023-05-11T13:41:50.732Z,2.60
2023-05-11T13:44:18.562Z,3.03
2023-05-11T13:46:47.790Z,2.65
2023-05-11T13:49:15.690Z,3.00
2023-05-11T13:51:43.556Z,2.80
2023-05-11T13:54:13.098Z,2.70
2023-05-11T13:56:41.004Z,3.30
2023-05-11T13:59:09.311Z,3.17
2023-05-11T14:01:37.697Z,3.28
2023-05-11T14:04:07.134Z,3.40
2023-05-11T14:06:36.261Z,3.03
2023-05-11T14:09:04.220Z,3.42
2023-05-11T14:11:32.125Z,3.20
2023-05-11T14:14:00.738Z,3.25
2023-05-11T14:16:28.726Z,3.33
2023-05-11T14:18:56.607Z,3.28
2023-05-11T14:21:26.017Z,3.38
2023-05-11T14:24:10.060Z,3.25
2023-05-11T14:26:39.784Z,3.10
2023-05-11T14:29:08.063Z,2.95
2023-05-11T14:31:37.304Z,2.92
2023-05-11T14:34:05.828Z,3.15
2023-05-11T14:36:35.187Z,3.13
2023-05-11T14:39:03.661Z,3.10
2023-05-11T14:41:32.058Z,3.95
2023-05-11T14:43:59.963Z,3.30
2023-05-11T14:46:27.912Z,3.50
2023-05-11T14:48:55.788Z,3.63
2023-05-11T14:51:23.745Z,3.42
2023-05-11T14:53:53.083Z,3.50
2023-05-11T14:56:22.227Z,3.40
2023-05-11T14:58:50.370Z,3.35
2023-05-11T15:01:18.613Z,3.63
2023-05-11T15:03:46.739Z,3.58
2023-05-11T15:06:20.928Z,3.65
2023-05-11T15:08:48.959Z,3.53
2023-05-11T15:11:18.384Z,3.17
2023-05-11T15:13:47.394Z,3.40
2023-05-11T15:16:15.562Z,3.50
2023-05-11T15:18:43.500Z,3.58
2023-05-11T15:21:11.622Z,3.63
2023-05-11T15:23:39.547Z,3.75
2023-05-11T15:26:07.534Z,3.78
2023-05-11T15:28:36.831Z,3.78
2023-05-11T15:31:04.670Z,3.75
2023-05-11T15:33:33.297Z,3.78
2023-05-11T15:36:01.243Z,3.33
2023-05-11T15:38:29.100Z,3.92
2023-05-11T15:40:56.987Z,4.10
2023-05-11T15:43:25.112Z,4.05
2023-05-11T15:45:55.171Z,3.78
2023-05-11T15:48:23.111Z,4.05
2023-05-11T15:50:51.040Z,4.43
2023-05-11T15:53:19.210Z,4.38
2023-05-11T15:55:50.699Z,4.55
2023-05-11T15:58:18.820Z,4.15
2023-05-11T16:00:46.706Z,4.10
2023-05-11T16:03:16.348Z,3.75
2023-05-11T16:05:44.528Z,4.00
2023-05-11T16:08:12.390Z,3.80
2023-05-11T16:10:40.362Z,3.92
2023-05-11T16:13:08.753Z,3.70
2023-05-11T16:15:36.869Z,3.97
2023-05-11T16:18:05.595Z,3.97
2023-05-11T16:20:34.889Z,6.53
2023-05-11T16:23:02.764Z,5.55
2023-05-11T16:25:30.678Z,4.20
2023-05-11T16:27:58.532Z,3.95
2023-05-11T16:30:26.810Z,4.38
2023-05-11T16:32:54.809Z,4.75
2023-05-11T16:35:22.710Z,4.45
2023-05-11T16:37:52.431Z,4.57
2023-05-11T16:40:21.557Z,4.55
2023-05-11T16:42:49.890Z,4.80
2023-05-11T16:45:17.800Z,5.05
2023-05-11T16:47:46.103Z,5.93
2023-05-11T16:50:15.806Z,4.85
2023-05-11T16:52:43.846Z,4.82
2023-05-11T16:55:13.044Z,5.20
2023-05-11T16:57:40.873Z,6.03
2023-05-11T17:00:10.156Z,5.72
2023-05-11T17:02:38.137Z,5.38
2023-05-11T17:05:07.067Z,5.22
2023-05-11T17:07:35.303Z,5.13
2023-05-11T17:10:03.225Z,5.03
2023-05-11T17:12:35.412Z,4.63
2023-05-11T17:15:03.535Z,4.28
2023-05-11T17:17:31.406Z,4.32
2023-05-11T17:19:59.418Z,4.78
2023-05-11T17:22:29.636Z,4.80
2023-05-11T17:24:57.491Z,4.97
2023-05-11T17:27:25.473Z,4.70
2023-05-11T17:29:54.677Z,4.53
2023-05-11T17:32:22.924Z,4.95
2023-05-11T17:34:50.985Z,4.22
2023-05-11T17:37:30.752Z,4.88
2023-05-11T17:40:00.104Z,4.60
2023-05-11T17:42:28.269Z,5.07
2023-05-11T17:44:57.778Z,5.10
2023-05-11T17:47:25.967Z,5.10
2023-05-11T17:49:54.004Z,5.28
2023-05-11T17:52:21.875Z,5.32
2023-05-11T17:54:49.736Z,4.88
2023-05-11T17:57:17.616Z,5.18
2023-05-11T17:59:47.100Z,5.38
2023-05-11T18:02:17.036Z,5.05
2023-05-11T18:04:44.956Z,4.72
2023-05-11T18:07:12.853Z,4.80
2023-05-11T18:09:40.711Z,4.38
2023-05-11T18:12:09.740Z,5.10
2023-05-11T18:14:37.600Z,4.57
2023-05-11T18:17:05.813Z,4.70
2023-05-11T18:19:35.018Z,4.28
2023-05-11T18:22:02.916Z,4.93
2023-05-11T18:24:30.764Z,4.90
2023-05-11T18:26:58.669Z,5.13
2023-05-11T18:29:26.909Z,5.03
2023-05-11T18:31:55.979Z,5.75
2023-05-11T18:34:23.960Z,4.45
2023-05-11T18:36:53.143Z,4.65
2023-05-11T18:39:20.974Z,4.40
2023-05-11T18:41:48.856Z,3.30
2023-05-11T18:44:18.522Z,3.97
2023-05-11T18:46:46.423Z,4.00
2023-05-11T18:49:14.287Z,3.33
2023-05-11T18:51:42.291Z,3.75
2023-05-11T18:54:11.611Z,3.15
2023-05-11T18:56:39.655Z,3.47
2023-05-11T18:59:07.729Z,3.67
2023-05-11T19:01:47.021Z,3.47
2023-05-11T19:04:19.580Z,4.10
2023-05-11T19:06:47.691Z,5.15
2023-05-11T19:09:17.557Z,6.40
2023-05-11T19:11:45.453Z,3.75
2023-05-11T19:14:14.442Z,3.65
2023-05-11T19:16:42.760Z,2.83
2023-05-11T19:19:11.207Z,2.70
2023-05-11T19:21:40.399Z,3.53
2023-05-11T19:24:09.111Z,3.42
2023-05-11T19:26:39.528Z,3.10
2023-05-11T19:29:09.123Z,3.33
2023-05-11T19:31:37.146Z,3.75
2023-05-11T19:34:06.737Z,4.13
2023-05-11T19:36:34.614Z,3.72
2023-05-11T19:39:02.501Z,3.80
2023-05-11T19:41:30.390Z,3.67
2023-05-11T19:43:59.606Z,3.63
2023-05-11T19:46:27.527Z,3.92
2023-05-11T19:48:55.509Z,4.30
2023-05-11T19:51:23.393Z,3.55
2023-05-11T19:53:51.691Z,3.55
2023-05-11T19:56:19.608Z,3.60
2023-05-11T19:58:47.448Z,4.00
2023-05-11T20:01:16.670Z,4.07
2023-05-11T20:03:44.770Z,3.95
2023-05-11T20:06:12.765Z,3.83
2023-05-11T20:08:40.641Z,4.40
2023-05-11T20:11:08.557Z,3.78
2023-05-11T20:13:36.497Z,4.10
2023-05-11T20:16:04.549Z,3.67
2023-05-11T20:18:33.815Z,3.55
2023-05-11T20:21:01.696Z,3.58
2023-05-11T20:23:29.590Z,4.07
2023-05-11T20:25:57.445Z,3.72
2023-05-11T20:28:27.134Z,4.07
2023-05-11T20:30:55.846Z,3.88
2023-05-11T20:35:55.863Z,4.10
2023-05-11T20:38:23.724Z,4.18
2023-05-11T20:40:56.263Z,3.90
2023-05-11T20:43:25.546Z,3.75
2023-05-11T20:45:53.874Z,4.70
2023-05-11T20:48:32.456Z,4.60
2023-05-11T20:51:08.774Z,4.90
2023-05-11T20:53:36.767Z,4.43
2023-05-11T20:56:04.728Z,4.38
2023-05-11T20:58:32.718Z,4.18
2023-05-11T21:01:00.927Z,4.40
2023-05-11T21:03:28.860Z,4.40
2023-05-11T21:05:57.210Z,4.35
2023-05-11T21:08:26.489Z,4.47
2023-05-11T21:10:54.328Z,4.28
2023-05-11T21:13:22.224Z,4.60
2023-05-11T21:15:50.120Z,5.00
2023-05-11T21:18:18.219Z,4.65
2023-05-11T21:20:46.274Z,4.80
2023-05-11T21:23:14.273Z,4.65
2023-05-11T21:25:43.798Z,4.25
2023-05-11T21:28:11.658Z,5.03
2023-05-11T21:30:39.558Z,4.68
2023-05-11T21:33:07.459Z,4.68
2023-05-11T21:35:35.389Z,4.80
2023-05-11T21:38:03.280Z,4.80
2023-05-11T21:40:31.121Z,4.80
2023-05-11T21:43:00.396Z,4.70
2023-05-11T21:45:28.260Z,4.68
2023-05-11T21:47:57.985Z,5.07
2023-05-11T21:50:26.022Z,5.20
2023-05-11T21:52:53.868Z,4.82
2023-05-11T21:55:23.154Z,4.50
2023-05-11T21:57:51.448Z,4.47
