createdAt,value
2018-11-25T00:00:39.995Z,45.03
2018-11-25T00:03:09.772Z,65.67
2018-11-25T00:05:39.537Z,63.93
2018-11-25T00:08:09.306Z,57.53
2018-11-25T00:10:39.071Z,35.10
2018-11-25T00:13:08.824Z,48.07
2018-11-25T00:15:38.711Z,47.07
2018-11-25T00:18:08.533Z,54.73
2018-11-25T00:20:38.348Z,57.40
2018-11-25T00:23:08.106Z,55.07
2018-11-25T00:25:37.878Z,41.67
2018-11-25T00:28:07.726Z,45.70
2018-11-25T00:30:37.498Z,53.67
2018-11-25T00:33:07.274Z,50.53
2018-11-25T00:35:37.076Z,53.87
2018-11-25T00:38:07.091Z,66.57
2018-11-25T00:40:36.840Z,60.17
2018-11-25T00:43:06.874Z,81.63
2018-11-25T00:45:36.654Z,64.13
2018-11-25T00:48:06.800Z,63.83
2018-11-25T00:50:36.542Z,79.23
2018-11-25T00:53:07.127Z,73.17
2018-11-25T00:55:36.872Z,74.77
2018-11-25T00:58:06.749Z,88.93
2018-11-25T01:00:36.494Z,77.47
2018-11-25T01:03:06.818Z,80.67
2018-11-25T01:05:36.546Z,77.03
2018-11-25T01:08:06.718Z,72.93
2018-11-25T01:10:36.508Z,76.50
2018-11-25T01:13:07.064Z,74.67
2018-11-25T01:15:36.830Z,63.73
2018-11-25T01:18:06.698Z,62.50
2018-11-25T01:20:36.469Z,53.70
2018-11-25T01:23:06.751Z,53.47
2018-11-25T01:25:36.505Z,51.90
2018-11-25T01:28:06.534Z,50.57
2018-11-25T01:30:36.284Z,42.83
2018-11-25T01:33:06.348Z,43.87
2018-11-25T01:35:36.111Z,45.47
2018-11-25T01:38:06.221Z,39.13
2018-11-25T01:40:35.975Z,39.90
2018-11-25T01:43:05.734Z,37.03
2018-11-25T01:45:35.497Z,33.90
2018-11-25T01:48:05.385Z,30.90
2018-11-25T01:50:35.217Z,30.20
2018-11-25T01:53:05.199Z,24.20
2018-11-25T01:55:34.974Z,24.57
2018-11-25T01:58:04.817Z,24.67
2018-11-25T02:00:34.579Z,22.10
2018-11-25T02:03:04.372Z,20.00
2018-11-25T02:05:34.139Z,20.70
2018-11-25T02:08:03.938Z,18.53
2018-11-25T02:10:33.690Z,19.20
2018-11-25T02:13:03.485Z,19.73
2018-11-25T02:15:35.125Z,18.37
2018-11-25T02:18:05.004Z,19.00
2018-11-25T02:20:34.763Z,18.23
2018-11-25T02:23:04.541Z,17.87
2018-11-25T02:25:34.357Z,18.30
2018-11-25T02:28:04.461Z,17.93
2018-11-25T02:30:34.435Z,17.90
2018-11-25T02:33:04.292Z,15.83
2018-11-25T02:35:34.241Z,16.00
2018-11-25T02:38:04.088Z,17.80
2018-11-25T02:40:33.890Z,17.17
2018-11-25T02:43:03.800Z,17.40
2018-11-25T02:45:33.567Z,17.53
2018-11-25T02:48:03.328Z,16.43
2018-11-25T02:50:33.747Z,15.47
2018-11-25T02:53:06.639Z,14.67
2018-11-25T02:55:36.749Z,16.23
2018-11-25T02:58:06.843Z,14.73
2018-11-25T03:00:36.576Z,15.60
2018-11-25T03:03:06.732Z,15.07
2018-11-25T03:05:36.485Z,13.87
2018-11-25T03:08:06.336Z,13.43
2018-11-25T03:10:36.130Z,13.93
2018-11-25T03:13:06.262Z,15.63
2018-11-25T03:15:36.012Z,14.10
2018-11-25T03:18:06.099Z,17.13
2018-11-25T03:20:35.853Z,17.37
2018-11-25T03:23:05.960Z,21.60
2018-11-25T03:25:35.718Z,27.20
2018-11-25T03:28:05.746Z,45.13
2018-11-25T03:30:35.506Z,29.70
2018-11-25T03:33:05.596Z,21.10
2018-11-25T03:35:35.354Z,19.50
2018-11-25T03:38:05.110Z,20.43
2018-11-25T03:40:35.016Z,19.53
2018-11-25T03:43:04.842Z,17.60
2018-11-25T03:45:34.586Z,16.70
2018-11-25T03:48:04.532Z,15.70
2018-11-25T03:50:34.298Z,13.20
2018-11-25T03:53:04.120Z,13.33
2018-11-25T03:55:33.889Z,11.67
2018-11-25T03:58:03.631Z,11.07
2018-11-25T04:00:33.410Z,11.13
2018-11-25T04:03:03.246Z,10.37
2018-11-25T04:05:32.999Z,17.00
2018-11-25T04:08:02.760Z,15.17
2018-11-25T04:10:32.508Z,16.17
2018-11-25T04:13:02.274Z,14.27
2018-11-25T04:15:32.062Z,13.33
2018-11-25T04:18:01.795Z,13.97
2018-11-25T04:20:31.544Z,14.23
2018-11-25T04:23:01.306Z,13.73
2018-11-25T04:25:31.101Z,15.20
2018-11-25T04:28:00.820Z,16.23
2018-11-25T04:30:30.564Z,18.47
2018-11-25T04:33:00.332Z,21.97
2018-11-25T04:35:30.088Z,23.63
2018-11-25T04:37:59.823Z,17.57
2018-11-25T04:40:29.636Z,19.43
2018-11-25T04:42:59.356Z,19.03
2018-11-25T04:45:29.094Z,15.37
2018-11-25T04:47:58.822Z,16.30
2018-11-25T04:50:28.578Z,15.20
2018-11-25T04:52:58.354Z,14.70
2018-11-25T04:55:28.297Z,14.33
2018-11-25T04:57:58.069Z,13.77
2018-11-25T05:00:27.904Z,13.90
2018-11-25T05:02:57.630Z,12.40
2018-11-25T05:05:27.415Z,13.03
2018-11-25T05:07:57.168Z,11.77
2018-11-25T05:10:26.913Z,11.43
2018-11-25T05:12:56.754Z,12.60
2018-11-25T05:15:26.487Z,13.13
2018-11-25T05:17:56.258Z,13.23
2018-11-25T05:20:26.011Z,14.07
2018-11-25T05:22:55.774Z,13.23
2018-11-25T05:25:25.506Z,14.57
2018-11-25T05:27:55.259Z,13.97
2018-11-25T05:30:25.027Z,14.77
2018-11-25T05:32:54.778Z,13.07
2018-11-25T05:35:24.562Z,13.07
2018-11-25T05:37:54.352Z,12.87
2018-11-25T05:40:24.086Z,12.87
2018-11-25T05:42:53.846Z,13.40
2018-11-25T05:45:23.636Z,13.50
2018-11-25T05:47:53.413Z,14.03
2018-11-25T05:50:23.214Z,12.60
2018-11-25T05:52:52.986Z,13.60
2018-11-25T05:55:22.843Z,10.67
2018-11-25T05:57:52.684Z,12.17
2018-11-25T06:00:25.871Z,11.07
2018-11-25T06:02:55.658Z,11.07
2018-11-25T06:05:25.396Z,13.13
2018-11-25T06:07:55.330Z,12.37
2018-11-25T06:10:25.446Z,12.70
2018-11-25T06:12:55.208Z,14.17
2018-11-25T06:15:24.991Z,12.93
2018-11-25T06:17:54.745Z,11.63
2018-11-25T06:20:24.829Z,11.20
2018-11-25T06:22:54.576Z,10.80
2018-11-25T06:25:24.397Z,14.13
2018-11-25T06:27:54.126Z,12.40
2018-11-25T06:30:23.919Z,13.20
2018-11-25T06:32:53.659Z,14.00
2018-11-25T06:35:23.415Z,13.33
2018-11-25T06:37:53.223Z,13.43
2018-11-25T06:40:23.372Z,12.77
2018-11-25T06:42:53.199Z,12.23
2018-11-25T06:45:28.947Z,12.40
2018-11-25T06:47:59.522Z,12.77
2018-11-25T06:50:29.285Z,12.70
2018-11-25T06:52:59.047Z,12.63
2018-11-25T06:55:28.831Z,13.00
2018-11-25T06:57:58.753Z,13.27
2018-11-25T07:00:28.579Z,13.83
2018-11-25T07:02:58.323Z,13.17
2018-11-25T07:05:28.108Z,12.93
2018-11-25T07:07:57.903Z,12.63
2018-11-25T07:10:27.653Z,12.30
2018-11-25T07:12:57.460Z,12.77
2018-11-25T07:15:27.227Z,13.60
2018-11-25T07:17:56.994Z,14.33
2018-11-25T07:20:26.770Z,11.93
2018-11-25T07:22:56.572Z,13.37
2018-11-25T07:25:26.325Z,13.60
2018-11-25T07:27:56.079Z,14.13
2018-11-25T07:30:28.281Z,13.47
2018-11-25T07:32:58.657Z,13.80
2018-11-25T07:35:29.281Z,13.70
2018-11-25T07:37:59.719Z,13.77
2018-11-25T07:40:29.796Z,13.53
2018-11-25T07:42:59.550Z,12.07
2018-11-25T07:45:30.657Z,12.17
2018-11-25T07:47:59.176Z,12.97
2018-11-25T07:50:28.923Z,13.30
2018-11-25T07:52:58.717Z,12.93
2018-11-25T07:55:28.503Z,12.67
2018-11-25T07:57:58.305Z,13.60
2018-11-25T08:00:28.581Z,12.80
2018-11-25T08:02:58.397Z,15.13
2018-11-25T08:05:29.640Z,12.67
2018-11-25T08:07:59.437Z,13.60
2018-11-25T08:10:29.240Z,12.70
2018-11-25T08:12:58.994Z,12.27
2018-11-25T08:15:28.806Z,13.10
2018-11-25T08:17:58.544Z,12.70
2018-11-25T08:20:28.308Z,12.87
2018-11-25T08:22:58.125Z,12.93
2018-11-25T08:25:27.874Z,13.43
2018-11-25T08:27:58.032Z,13.10
2018-11-25T08:30:27.798Z,12.80
2018-11-25T08:32:57.566Z,12.53
2018-11-25T08:35:27.287Z,12.80
2018-11-25T08:37:57.052Z,12.83
2018-11-25T08:40:27.100Z,12.90
2018-11-25T08:42:56.877Z,13.70
2018-11-25T08:45:26.640Z,16.90
2018-11-25T08:47:56.418Z,19.10
2018-11-25T08:50:26.173Z,21.40
2018-11-25T08:52:56.143Z,20.90
2018-11-25T08:55:26.818Z,18.17
2018-11-25T08:57:56.852Z,21.20
2018-11-25T09:00:27.557Z,28.73
2018-11-25T09:02:57.952Z,19.90
2018-11-25T09:05:27.774Z,25.70
2018-11-25T09:07:57.534Z,36.50
2018-11-25T09:10:27.271Z,29.93
2018-11-25T09:12:58.522Z,31.03
2018-11-25T09:15:30.310Z,25.27
2018-11-25T09:18:00.383Z,43.57
2018-11-25T09:20:30.194Z,24.33
2018-11-25T09:23:00.002Z,24.33
2018-11-25T09:25:34.142Z,36.80
2018-11-25T09:28:04.864Z,30.33
2018-11-25T09:30:35.135Z,33.43
2018-11-25T09:33:05.237Z,29.43
2018-11-25T09:35:35.002Z,31.43
2018-11-25T09:38:05.608Z,32.33
2018-11-25T09:40:35.358Z,43.70
2018-11-25T09:43:05.561Z,29.83
2018-11-25T09:45:35.325Z,37.47
2018-11-25T09:48:05.205Z,31.40
2018-11-25T09:50:34.960Z,30.80
2018-11-25T09:53:05.169Z,29.67
2018-11-25T09:55:34.981Z,26.80
2018-11-25T09:58:05.203Z,26.10
2018-11-25T10:00:37.100Z,24.33
2018-11-25T10:03:08.337Z,22.47
2018-11-25T10:05:38.229Z,22.30
2018-11-25T10:08:08.084Z,22.13
2018-11-25T10:10:37.826Z,20.33
2018-11-25T10:13:07.639Z,17.70
2018-11-25T10:15:37.450Z,18.20
2018-11-25T10:18:07.286Z,18.50
2018-11-25T10:20:37.020Z,18.23
2018-11-25T10:23:07.095Z,18.03
2018-11-25T10:25:36.892Z,18.03
2018-11-25T10:28:06.872Z,18.50
2018-11-25T10:30:36.814Z,18.50
2018-11-25T10:33:09.584Z,19.10
2018-11-25T10:35:39.403Z,19.70
2018-11-25T10:38:09.172Z,19.37
2018-11-25T10:40:38.934Z,19.87
2018-11-25T10:43:08.820Z,19.40
2018-11-25T10:45:38.608Z,19.70
2018-11-25T10:48:08.473Z,19.67
2018-11-25T10:50:39.107Z,21.43
2018-11-25T10:53:08.979Z,19.53
2018-11-25T10:55:39.138Z,22.57
2018-11-25T10:58:09.471Z,21.53
2018-11-25T11:00:44.429Z,23.20
2018-11-25T11:03:19.424Z,23.60
2018-11-25T11:05:59.285Z,22.00
2018-11-25T11:08:29.082Z,21.97
2018-11-25T11:10:58.849Z,20.30
2018-11-25T11:13:28.585Z,21.90
2018-11-25T11:15:58.407Z,23.00
2018-11-25T11:18:28.611Z,22.07
2018-11-25T11:20:58.377Z,22.83
2018-11-25T11:23:28.146Z,23.07
2018-11-25T11:25:57.899Z,21.13
2018-11-25T11:28:27.779Z,23.73
2018-11-25T11:30:57.577Z,22.60
2018-11-25T11:33:27.365Z,22.77
2018-11-25T11:35:57.144Z,22.90
2018-11-25T11:38:26.907Z,23.13
2018-11-25T11:40:56.785Z,20.73
2018-11-25T11:43:26.545Z,20.67
2018-11-25T11:45:56.311Z,17.67
2018-11-25T11:48:26.095Z,18.70
2018-11-25T11:50:55.837Z,18.23
2018-11-25T11:53:25.611Z,17.20
2018-11-25T11:55:55.475Z,16.80
2018-11-25T11:58:25.269Z,17.03
2018-11-25T12:00:55.045Z,17.83
2018-11-25T12:03:26.486Z,19.77
2018-11-25T12:05:54.563Z,19.03
2018-11-25T12:08:24.327Z,19.03
2018-11-25T12:10:54.101Z,18.13
2018-11-25T12:13:23.887Z,18.57
2018-11-25T12:15:53.681Z,18.83
2018-11-25T12:18:23.425Z,19.47
2018-11-25T12:20:53.209Z,18.80
2018-11-25T12:23:22.939Z,17.13
2018-11-25T12:25:52.859Z,16.30
2018-11-25T12:28:22.657Z,19.77
2018-11-25T12:30:52.437Z,20.63
2018-11-25T12:33:22.318Z,19.77
2018-11-25T12:35:52.221Z,18.00
2018-11-25T12:38:22.093Z,15.97
2018-11-25T12:40:51.895Z,14.13
2018-11-25T12:43:21.685Z,15.47
2018-11-25T12:45:51.473Z,15.87
2018-11-25T12:48:21.264Z,15.07
2018-11-25T12:50:51.514Z,15.80
2018-11-25T12:53:21.493Z,17.23
2018-11-25T12:55:51.702Z,15.83
2018-11-25T12:58:21.573Z,16.20
2018-11-25T13:00:51.679Z,15.70
2018-11-25T13:03:21.442Z,17.73
2018-11-25T13:05:51.832Z,16.70
2018-11-25T13:08:21.624Z,16.20
2018-11-25T13:10:51.407Z,17.87
2018-11-25T13:13:21.227Z,17.10
2018-11-25T13:15:51.018Z,15.40
2018-11-25T13:18:20.778Z,16.03
2018-11-25T13:20:50.585Z,16.67
2018-11-25T13:23:20.400Z,17.43
2018-11-25T13:25:50.155Z,18.23
2018-11-25T13:28:19.948Z,18.57
2018-11-25T13:30:49.765Z,18.13
2018-11-25T13:33:19.538Z,18.87
2018-11-25T13:35:49.328Z,18.23
2018-11-25T13:38:19.082Z,18.77
2018-11-25T13:40:49.531Z,20.27
2018-11-25T13:43:18.552Z,19.83
2018-11-25T13:45:48.301Z,20.30
2018-11-25T13:48:18.113Z,19.43
2018-11-25T13:50:47.861Z,20.00
2018-11-25T13:53:17.673Z,20.00
2018-11-25T13:55:47.476Z,18.80
2018-11-25T13:58:17.232Z,19.90
2018-11-25T14:00:49.926Z,20.23
2018-11-25T14:03:30.203Z,18.80
2018-11-25T14:05:59.990Z,19.50
2018-11-25T14:08:30.328Z,20.30
2018-11-25T14:11:05.302Z,19.07
2018-11-25T14:13:35.109Z,17.60
2018-11-25T14:16:06.716Z,18.30
2018-11-25T14:18:36.444Z,16.80
2018-11-25T14:21:06.679Z,15.07
2018-11-25T14:23:36.632Z,15.50
2018-11-25T14:26:16.234Z,16.13
2018-11-25T14:28:46.905Z,15.43
2018-11-25T14:31:16.772Z,14.73
2018-11-25T14:33:46.604Z,14.20
2018-11-25T14:36:16.685Z,14.20
2018-11-25T14:38:46.494Z,15.17
2018-11-25T14:41:16.332Z,15.43
2018-11-25T14:43:46.163Z,15.13
2018-11-25T14:46:15.934Z,15.37
2018-11-25T14:48:45.758Z,16.63
2018-11-25T14:51:15.556Z,17.00
2018-11-25T14:53:45.378Z,17.07
2018-11-25T14:56:15.140Z,17.87
2018-11-25T14:58:44.926Z,18.43
2018-11-25T15:01:14.765Z,17.80
2018-11-25T15:03:44.528Z,18.47
2018-11-25T15:06:14.316Z,18.00
2018-11-25T15:08:44.181Z,17.90
2018-11-25T15:11:14.611Z,17.77
2018-11-25T15:13:44.488Z,18.10
2018-11-25T15:16:15.956Z,17.50
2018-11-25T15:18:45.686Z,16.67
2018-11-25T15:21:15.969Z,16.10
2018-11-25T15:23:45.809Z,15.07
2018-11-25T15:26:18.381Z,16.67
2018-11-25T15:28:48.244Z,15.43
2018-11-25T15:31:18.049Z,16.23
2018-11-25T15:33:48.076Z,14.77
2018-11-25T15:36:17.871Z,14.17
2018-11-25T15:38:47.690Z,15.07
2018-11-25T15:41:17.501Z,15.43
2018-11-25T15:43:47.294Z,15.03
2018-11-25T15:46:17.234Z,14.63
2018-11-25T15:48:47.107Z,15.80
2018-11-25T15:51:16.892Z,14.33
2018-11-25T15:53:46.724Z,13.37
2018-11-25T15:56:16.636Z,13.93
2018-11-25T15:58:46.692Z,14.40
2018-11-25T16:01:16.496Z,14.17
2018-11-25T16:03:46.386Z,14.73
2018-11-25T16:06:20.171Z,12.93
2018-11-25T16:08:49.952Z,14.83
2018-11-25T16:11:19.741Z,13.73
2018-11-25T16:13:49.719Z,15.40
2018-11-25T16:16:19.567Z,14.97
2018-11-25T16:18:49.537Z,15.47
2018-11-25T16:21:19.595Z,14.83
2018-11-25T16:23:49.510Z,13.77
2018-11-25T16:26:25.067Z,16.20
2018-11-25T16:28:58.469Z,14.90
2018-11-25T16:31:28.263Z,14.50
2018-11-25T16:37:34.020Z,12.83
2018-11-25T16:40:04.006Z,12.93
2018-11-25T16:42:35.049Z,13.13
2018-11-25T16:45:05.276Z,12.57
2018-11-25T16:47:35.352Z,12.83
2018-11-25T16:50:07.620Z,13.27
2018-11-25T16:52:38.313Z,13.17
2018-11-25T16:55:12.861Z,13.90
2018-11-25T16:57:43.593Z,13.63
2018-11-25T17:01:09.757Z,12.63
2018-11-25T17:03:36.539Z,14.03
2018-11-25T17:06:07.465Z,13.47
2018-11-25T17:08:39.945Z,13.13
2018-11-25T17:11:10.217Z,14.20
2018-11-25T17:13:40.010Z,14.50
2018-11-25T17:16:10.386Z,14.17
2018-11-25T17:18:40.587Z,14.63
2018-11-25T17:21:10.339Z,14.17
2018-11-25T17:23:40.236Z,14.83
2018-11-25T17:26:10.085Z,14.67
2018-11-25T17:28:39.860Z,14.17
2018-11-25T17:31:09.670Z,14.63
2018-11-25T17:33:39.423Z,14.73
2018-11-25T17:36:09.278Z,14.63
2018-11-25T17:38:39.062Z,11.90
2018-11-25T17:41:08.818Z,12.87
2018-11-25T17:43:38.603Z,15.17
2018-11-25T17:46:08.357Z,15.53
2018-11-25T17:48:38.134Z,14.60
2018-11-25T17:51:08.466Z,14.07
2018-11-25T17:53:38.312Z,14.77
2018-11-25T17:56:08.222Z,13.40
2018-11-25T17:58:37.962Z,14.43
2018-11-25T18:01:08.429Z,14.47
2018-11-25T18:03:39.471Z,14.77
2018-11-25T18:06:09.270Z,14.30
2018-11-25T18:08:39.054Z,14.70
2018-11-25T18:11:08.817Z,14.97
2018-11-25T18:13:41.600Z,14.80
2018-11-25T18:16:12.955Z,15.23
2018-11-25T18:18:52.290Z,16.47
2018-11-25T18:21:25.726Z,16.20
2018-11-25T18:23:55.504Z,14.93
2018-11-25T18:26:25.372Z,17.87
2018-11-25T18:28:55.146Z,18.27
2018-11-25T18:31:24.914Z,18.43
2018-11-25T18:33:54.864Z,19.53
2018-11-25T18:36:24.795Z,19.10
2018-11-25T18:38:54.536Z,20.97
2018-11-25T18:48:14.513Z,20.77
2018-11-25T18:50:44.678Z,22.40
2018-11-25T18:53:14.767Z,23.80
2018-11-25T18:55:42.694Z,23.87
2018-11-25T18:58:12.500Z,25.53
2018-11-25T19:00:53.045Z,25.40
2018-11-25T19:03:22.862Z,23.67
2018-11-25T19:05:52.729Z,24.80
2018-11-25T19:08:22.928Z,23.53
2018-11-25T19:10:53.002Z,24.10
2018-11-25T19:13:22.784Z,24.63
2018-11-25T19:15:52.618Z,23.57
2018-11-25T19:18:22.388Z,24.17
2018-11-25T19:20:52.209Z,24.73
2018-11-25T19:23:21.997Z,26.40
2018-11-25T19:25:51.789Z,25.73
2018-11-25T19:28:21.563Z,23.20
2018-11-25T19:30:51.335Z,24.33
2018-11-25T19:33:21.113Z,25.77
2018-11-25T19:35:50.942Z,26.17
2018-11-25T19:38:20.755Z,24.73
2018-11-25T19:40:50.514Z,26.10
2018-11-25T19:43:20.290Z,21.67
2018-11-25T19:45:50.049Z,23.93
2018-11-25T19:48:19.842Z,25.20
2018-11-25T19:50:50.029Z,25.77
2018-11-25T19:53:19.786Z,26.87
2018-11-25T19:55:49.636Z,24.90
2018-11-25T19:58:19.502Z,28.03
2018-11-25T20:00:49.395Z,27.90
2018-11-25T20:03:19.431Z,26.97
2018-11-25T20:07:18.597Z,24.80
2018-11-25T20:11:17.975Z,24.10
2018-11-25T20:13:47.834Z,23.40
2018-11-25T20:16:22.683Z,25.27
2018-11-25T20:18:52.486Z,25.53
2018-11-25T20:21:27.442Z,25.47
2018-11-25T20:23:57.223Z,26.07
2018-11-25T20:26:27.019Z,24.40
2018-11-25T20:28:56.833Z,22.00
2018-11-25T20:31:26.653Z,21.77
2018-11-25T20:33:58.384Z,22.50
2018-11-25T20:36:28.135Z,23.40
2018-11-25T20:39:02.991Z,22.83
2018-11-25T20:41:32.765Z,23.67
2018-11-25T20:44:02.577Z,22.63
2018-11-25T20:46:37.493Z,22.10
2018-11-25T20:49:07.431Z,22.67
2018-11-25T20:51:42.363Z,22.77
2018-11-25T20:57:48.075Z,21.60
2018-11-25T21:00:21.507Z,20.33
2018-11-25T21:02:51.315Z,21.73
2018-11-25T21:05:21.489Z,21.13
2018-11-25T21:07:51.274Z,23.20
2018-11-25T21:10:21.808Z,23.20
2018-11-25T21:12:53.721Z,21.63
2018-11-25T21:15:23.509Z,19.20
2018-11-25T21:17:53.279Z,19.33
2018-11-25T21:20:26.219Z,20.17
2018-11-25T21:22:56.013Z,20.03
2018-11-25T21:25:25.812Z,20.17
2018-11-25T21:27:55.638Z,18.23
2018-11-25T21:30:26.649Z,19.10
2018-11-25T21:32:58.145Z,20.47
2018-11-25T21:35:27.939Z,20.37
2018-11-25T21:37:57.757Z,20.00
2018-11-25T21:40:27.605Z,21.10
2018-11-25T21:42:57.520Z,21.87
2018-11-25T21:45:27.387Z,21.23
2018-11-25T21:47:58.054Z,21.43
2018-11-25T21:50:28.835Z,20.83
2018-11-25T21:52:58.616Z,21.67
2018-11-25T21:55:28.448Z,19.03
2018-11-25T21:57:58.241Z,21.77
2018-11-25T22:00:28.054Z,21.87
2018-11-25T22:02:57.926Z,24.80
2018-11-25T22:05:27.704Z,23.17
2018-11-25T22:07:57.477Z,23.90
2018-11-25T22:10:27.239Z,24.60
2018-11-25T22:12:57.058Z,23.60
2018-11-25T22:15:26.836Z,23.43
2018-11-25T22:17:56.613Z,23.83
2018-11-25T22:20:26.421Z,24.77
2018-11-25T22:22:56.238Z,24.47
2018-11-25T22:25:26.118Z,25.23
2018-11-25T22:27:55.931Z,27.43
2018-11-25T22:30:26.178Z,24.63
2018-11-25T22:32:56.904Z,24.77
2018-11-25T22:35:26.809Z,26.03
2018-11-25T22:37:56.595Z,25.50
2018-11-25T22:40:26.704Z,25.20
2018-11-25T22:42:56.483Z,25.23
2018-11-25T22:45:26.492Z,24.83
2018-11-25T22:47:56.276Z,24.33
2018-11-25T22:50:27.691Z,24.17
2018-11-25T22:52:55.936Z,21.80
2018-11-25T22:55:26.959Z,23.20
2018-11-25T22:57:56.751Z,20.23
2018-11-25T23:00:34.768Z,19.47
2018-11-25T23:03:04.591Z,19.57
2018-11-25T23:06:52.558Z,17.63
2018-11-25T23:09:22.324Z,17.97
2018-11-25T23:11:52.174Z,16.03
2018-11-25T23:14:21.930Z,15.70
2018-11-25T23:16:51.767Z,15.03
2018-11-25T23:19:21.563Z,14.37
2018-11-25T23:21:51.352Z,14.40
2018-11-25T23:24:21.122Z,13.50
2018-11-25T23:26:50.986Z,14.33
2018-11-25T23:30:50.130Z,15.10
2018-11-25T23:33:19.874Z,13.37
2018-11-25T23:35:49.670Z,12.83
2018-11-25T23:38:19.450Z,13.13
2018-11-25T23:40:49.244Z,13.90
2018-11-25T23:43:19.056Z,14.07
2018-11-25T23:45:48.850Z,13.70
2018-11-25T23:48:18.688Z,14.50
2018-11-25T23:50:48.570Z,14.30
2018-11-25T23:53:18.351Z,15.70
2018-11-25T23:55:48.124Z,15.80
2018-11-25T23:58:18.321Z,14.30
