createdAt,value
2019-03-18T00:01:07.470Z,90
2019-03-18T00:02:19.568Z,90.5
2019-03-18T00:03:31.782Z,90.5
2019-03-18T00:04:43.962Z,90.4
2019-03-18T00:05:56.240Z,90.1
2019-03-18T00:08:21.090Z,90.1
2019-03-18T00:09:32.756Z,90
2019-03-18T00:10:44.954Z,90.3
2019-03-18T00:11:57.206Z,90.3
2019-03-18T00:13:09.391Z,90
2019-03-18T00:14:21.615Z,89.8
2019-03-18T00:15:33.712Z,89.8
2019-03-18T00:16:45.973Z,89.6
2019-03-18T00:17:59.166Z,89.8
2019-03-18T00:19:10.445Z,89.7
2019-03-18T00:20:22.486Z,89.7
2019-03-18T00:21:34.770Z,89.7
2019-03-18T00:22:46.878Z,89.7
2019-03-18T00:23:59.075Z,89.5
2019-03-18T00:25:11.283Z,89.3
2019-03-18T00:26:23.530Z,89.4
2019-03-18T00:27:35.690Z,89.5
2019-03-18T00:28:48.032Z,89.5
2019-03-18T00:30:00.119Z,89.3
2019-03-18T00:31:12.414Z,89.7
2019-03-18T00:32:24.441Z,89.8
2019-03-18T00:33:36.652Z,89.7
2019-03-18T00:34:48.818Z,89.4
2019-03-18T00:36:01.030Z,89.4
2019-03-18T00:37:13.207Z,89.6
2019-03-18T00:38:25.501Z,89.7
2019-03-18T00:39:37.596Z,90
2019-03-18T00:40:49.966Z,90
2019-03-18T00:42:01.996Z,89.5
2019-03-18T00:43:14.353Z,89.8
2019-03-18T00:44:26.468Z,90.2
2019-03-18T00:45:38.686Z,90.2
2019-03-18T00:46:50.767Z,90.3
2019-03-18T00:48:02.980Z,90.2
2019-03-18T00:49:15.150Z,90.4
2019-03-18T00:50:27.431Z,90
2019-03-18T00:51:39.625Z,90.1
2019-03-18T00:52:51.828Z,89.8
2019-03-18T00:54:03.961Z,89.8
2019-03-18T00:55:16.432Z,89.8
2019-03-18T00:56:28.310Z,90.1
2019-03-18T00:57:40.514Z,90.5
2019-03-18T00:58:52.706Z,90.3
2019-03-18T01:00:04.947Z,90.2
2019-03-18T01:01:17.183Z,89.8
2019-03-18T01:02:29.292Z,90.3
2019-03-18T01:03:41.583Z,90.1
2019-03-18T01:04:53.672Z,90.6
2019-03-18T01:06:05.875Z,90.6
2019-03-18T01:07:18.228Z,90.3
2019-03-18T01:08:30.350Z,90.4
2019-03-18T01:09:42.531Z,90.2
2019-03-18T01:10:54.736Z,90
2019-03-18T01:12:06.866Z,90
2019-03-18T01:13:19.107Z,90.2
2019-03-18T01:14:31.266Z,90.5
2019-03-18T01:15:43.500Z,90.5
2019-03-18T01:16:55.615Z,90.4
2019-03-18T01:18:07.815Z,90.6
2019-03-18T01:19:20.803Z,90.6
2019-03-18T01:20:32.272Z,90.2
2019-03-18T01:21:44.446Z,90.4
2019-03-18T01:22:56.578Z,90.3
2019-03-18T01:24:08.775Z,90.5
2019-03-18T01:25:21.032Z,90.5
2019-03-18T01:26:33.296Z,90.3
2019-03-18T01:27:45.540Z,90.5
2019-03-18T01:28:57.592Z,90.2
2019-03-18T01:30:09.816Z,90.3
2019-03-18T01:31:22.157Z,90.2
2019-03-18T01:32:34.150Z,90.4
2019-03-18T01:33:46.788Z,90.6
2019-03-18T01:34:58.590Z,90.7
2019-03-18T01:36:10.717Z,90.8
2019-03-18T01:37:22.992Z,90.5
2019-03-18T01:38:35.124Z,90.2
2019-03-18T01:39:47.373Z,90.4
2019-03-18T01:40:59.512Z,90.1
2019-03-18T01:42:16.512Z,90.5
2019-03-18T01:43:23.982Z,89.8
2019-03-18T01:44:36.156Z,90.2
2019-03-18T01:45:48.261Z,90.1
2019-03-18T01:47:00.464Z,90.3
2019-03-18T01:48:12.769Z,90.2
2019-03-18T01:49:24.851Z,90.4
2019-03-18T01:50:37.042Z,90.8
2019-03-18T01:51:49.332Z,90.8
2019-03-18T01:53:01.470Z,90.6
2019-03-18T01:54:13.632Z,90.5
2019-03-18T01:55:25.985Z,90.3
2019-03-18T01:56:38.025Z,90.2
2019-03-18T01:57:50.205Z,90.2
2019-03-18T01:59:02.419Z,90.3
2019-03-18T02:00:14.611Z,90.4
2019-03-18T02:01:26.788Z,90.2
2019-03-18T02:02:39.095Z,90.2
2019-03-18T02:03:51.177Z,90.3
2019-03-18T02:05:03.395Z,90.2
2019-03-18T02:06:15.667Z,90.4
2019-03-18T02:07:27.865Z,90.5
2019-03-18T02:08:40.047Z,90.7
2019-03-18T02:09:52.213Z,90.5
2019-03-18T02:11:04.332Z,90.8
2019-03-18T02:12:16.532Z,90.8
2019-03-18T02:13:28.724Z,90.6
2019-03-18T02:14:42.083Z,90.9
2019-03-18T02:15:53.220Z,90.6
2019-03-18T02:17:05.382Z,90.6
2019-03-18T02:18:17.584Z,90.7
2019-03-18T02:19:29.852Z,90.4
2019-03-18T02:20:41.946Z,90.7
2019-03-18T02:21:54.097Z,90.7
2019-03-18T02:23:06.281Z,90.6
2019-03-18T02:24:18.564Z,90.8
2019-03-18T02:25:30.813Z,90.9
2019-03-18T02:26:44.122Z,90.8
2019-03-18T02:27:55.051Z,90.8
2019-03-18T02:29:07.359Z,90.5
2019-03-18T02:30:19.466Z,90.5
2019-03-18T02:31:31.801Z,90.5
2019-03-18T02:32:43.955Z,90.5
2019-03-18T02:33:56.043Z,90.4
2019-03-18T02:35:08.452Z,90.6
2019-03-18T02:36:23.441Z,90.8
2019-03-18T02:37:35.144Z,90.3
2019-03-18T02:38:45.013Z,90.3
2019-03-18T02:39:57.109Z,90.6
2019-03-18T02:41:09.215Z,90.7
2019-03-18T02:42:21.454Z,90.6
2019-03-18T02:43:33.663Z,90.3
2019-03-18T02:44:45.811Z,90.4
2019-03-18T02:45:57.975Z,90.5
2019-03-18T02:47:10.185Z,90.6
2019-03-18T02:48:22.374Z,90.8
2019-03-18T02:49:34.553Z,90.8
2019-03-18T02:50:46.742Z,90.5
2019-03-18T02:51:59.013Z,90.9
2019-03-18T02:53:11.168Z,90.4
2019-03-18T02:54:23.322Z,90.4
2019-03-18T02:55:35.637Z,90.1
2019-03-18T02:56:47.773Z,90.3
2019-03-18T02:57:59.952Z,90.2
2019-03-18T02:59:12.108Z,90.2
2019-03-18T03:00:24.314Z,90.3
2019-03-18T03:01:36.507Z,90.3
2019-03-18T03:02:48.721Z,90.5
2019-03-18T03:04:00.971Z,90.5
2019-03-18T03:05:13.185Z,90.5
2019-03-18T03:06:25.269Z,90.8
2019-03-18T03:07:37.567Z,90.6
2019-03-18T03:08:49.742Z,90.7
2019-03-18T03:10:02.042Z,90.5
2019-03-18T03:11:14.140Z,90.5
2019-03-18T03:12:26.390Z,90.3
2019-03-18T03:13:38.467Z,90.2
2019-03-18T03:14:50.636Z,90.3
2019-03-18T03:16:02.851Z,90.8
2019-03-18T03:17:15.028Z,90.9
2019-03-18T03:18:27.217Z,90.7
2019-03-18T03:19:39.510Z,90.5
2019-03-18T03:20:51.671Z,90.3
2019-03-18T03:22:03.930Z,90.3
2019-03-18T03:23:16.087Z,90.3
2019-03-18T03:24:28.315Z,90.3
2019-03-18T03:25:40.399Z,90.3
2019-03-18T03:26:52.581Z,90.5
2019-03-18T03:28:04.773Z,90.5
2019-03-18T03:29:17.147Z,90.3
2019-03-18T03:30:29.172Z,90.9
2019-03-18T03:31:41.530Z,90.8
2019-03-18T03:32:53.721Z,90.3
2019-03-18T03:34:05.879Z,90.2
2019-03-18T03:35:18.025Z,90.7
2019-03-18T03:36:30.201Z,90.7
2019-03-18T03:37:42.418Z,90.3
2019-03-18T03:38:54.559Z,90.3
2019-03-18T03:40:06.890Z,90.5
2019-03-18T03:41:18.914Z,90.5
2019-03-18T03:42:31.167Z,90.5
2019-03-18T03:43:43.435Z,90.5
2019-03-18T03:44:55.515Z,91
2019-03-18T03:46:07.755Z,91
2019-03-18T03:47:19.980Z,90.9
2019-03-18T03:48:32.190Z,91.2
2019-03-18T03:49:44.392Z,91.3
2019-03-18T03:50:56.570Z,91
2019-03-18T03:52:08.722Z,91.1
2019-03-18T03:53:20.884Z,91.1
2019-03-18T03:54:33.075Z,91.1
2019-03-18T03:55:45.383Z,91.3
2019-03-18T03:56:57.460Z,91.2
2019-03-18T03:58:09.664Z,91.2
2019-03-18T03:59:21.860Z,90.9
2019-03-18T04:00:34.126Z,90.7
2019-03-18T04:01:46.393Z,90.9
2019-03-18T04:02:58.521Z,90.9
2019-03-18T04:04:10.656Z,91
2019-03-18T04:05:22.846Z,91.3
2019-03-18T04:06:35.027Z,91.4
2019-03-18T04:07:47.400Z,91
2019-03-18T04:08:59.594Z,91
2019-03-18T04:10:11.813Z,91.1
2019-03-18T04:11:23.889Z,91.3
2019-03-18T04:12:36.084Z,91
2019-03-18T04:13:48.368Z,91.2
2019-03-18T04:15:00.398Z,91.1
2019-03-18T04:16:12.611Z,91.2
2019-03-18T04:17:24.914Z,91.5
2019-03-18T04:18:37.097Z,91.1
2019-03-18T04:19:49.274Z,91.1
2019-03-18T04:21:01.421Z,91.4
2019-03-18T04:22:13.664Z,91.2
2019-03-18T04:23:25.996Z,91.3
2019-03-18T04:24:37.969Z,91.5
2019-03-18T04:25:50.160Z,91.4
2019-03-18T04:27:02.450Z,91.5
2019-03-18T04:28:14.548Z,91.5
2019-03-18T04:29:26.955Z,91.4
2019-03-18T04:30:38.946Z,91.7
2019-03-18T04:31:51.361Z,91.8
2019-03-18T04:33:03.337Z,91.8
2019-03-18T04:34:15.717Z,91.9
2019-03-18T04:35:27.731Z,92
2019-03-18T04:36:39.926Z,92.1
2019-03-18T04:37:52.286Z,92
2019-03-18T04:39:04.576Z,92.1
2019-03-18T04:40:16.572Z,92.2
2019-03-18T04:41:28.708Z,92.4
2019-03-18T04:42:40.923Z,92.3
2019-03-18T04:43:53.317Z,92.4
2019-03-18T04:45:05.384Z,92.5
2019-03-18T04:46:17.700Z,92.5
2019-03-18T04:47:29.689Z,92.6
2019-03-18T04:48:41.963Z,92.8
2019-03-18T04:49:54.084Z,93
2019-03-18T04:51:06.257Z,93.1
2019-03-18T04:52:18.452Z,93.2
2019-03-18T04:53:30.798Z,93.4
2019-03-18T04:54:42.862Z,93.5
2019-03-18T04:55:55.128Z,93.5
2019-03-18T04:57:07.243Z,93.5
2019-03-18T04:58:19.436Z,93.5
2019-03-18T04:59:31.624Z,93.7
2019-03-18T05:00:43.820Z,93.7
2019-03-18T05:01:56.032Z,93.7
2019-03-18T05:03:08.359Z,93.7
2019-03-18T05:04:20.411Z,93.7
2019-03-18T05:05:32.605Z,93.6
2019-03-18T05:06:44.928Z,93.6
2019-03-18T05:07:57.182Z,93.6
2019-03-18T05:09:09.274Z,93.6
2019-03-18T05:10:21.407Z,93.7
2019-03-18T05:11:33.668Z,93.7
2019-03-18T05:12:45.784Z,93.7
2019-03-18T05:13:58.075Z,93.7
2019-03-18T05:15:10.214Z,93.8
2019-03-18T05:16:22.384Z,93.9
2019-03-18T05:17:34.570Z,93.9
2019-03-18T05:18:46.861Z,94
2019-03-18T05:19:59.046Z,94
2019-03-18T05:21:11.300Z,94
2019-03-18T05:22:23.430Z,93.9
2019-03-18T05:23:35.661Z,93.9
2019-03-18T05:24:47.851Z,93.9
2019-03-18T05:25:59.925Z,93.9
2019-03-18T05:27:12.159Z,93.9
2019-03-18T05:28:24.362Z,93.9
2019-03-18T05:29:36.561Z,94
2019-03-18T05:30:48.823Z,93.9
2019-03-18T05:32:01.090Z,93.8
2019-03-18T05:33:13.109Z,93.8
2019-03-18T05:34:25.418Z,93.9
2019-03-18T05:35:37.575Z,93.8
2019-03-18T05:36:50.318Z,93.7
2019-03-18T05:45:21.586Z,93.5
2019-03-18T05:46:27.344Z,93.5
2019-03-18T05:47:39.455Z,93.5
2019-03-18T05:48:51.666Z,93.5
2019-03-18T05:50:03.923Z,93.4
2019-03-18T05:51:18.538Z,93.3
2019-03-18T05:52:29.889Z,93.3
2019-03-18T05:53:40.431Z,93.5
2019-03-18T05:54:52.643Z,93.4
2019-03-18T05:56:04.990Z,93.2
2019-03-18T05:57:17.059Z,93.2
2019-03-18T05:58:29.222Z,93.3
2019-03-18T05:59:41.484Z,93.4
2019-03-18T06:00:53.696Z,93.5
2019-03-18T06:02:05.809Z,93.2
2019-03-18T06:03:18.041Z,93.2
2019-03-18T06:04:30.245Z,93.2
2019-03-18T06:05:42.382Z,93.3
2019-03-18T06:06:54.660Z,93.2
2019-03-18T06:08:06.946Z,93.2
2019-03-18T06:09:18.985Z,93.1
2019-03-18T06:10:31.283Z,93.2
2019-03-18T06:11:43.460Z,93.1
2019-03-18T06:12:55.613Z,92.9
2019-03-18T06:14:07.764Z,93
2019-03-18T06:15:19.958Z,93.1
2019-03-18T06:16:32.171Z,93
2019-03-18T06:17:44.424Z,92.8
2019-03-18T06:18:56.631Z,92.9
2019-03-18T06:20:08.837Z,92.7
2019-03-18T06:21:22.004Z,92.7
2019-03-18T06:22:33.233Z,92.8
2019-03-18T06:23:45.346Z,92.7
2019-03-18T06:24:57.535Z,92.8
2019-03-18T06:26:09.904Z,92.7
2019-03-18T06:27:22.029Z,92.7
2019-03-18T06:28:34.204Z,92.9
2019-03-18T06:29:46.447Z,92.9
2019-03-18T06:30:58.506Z,92.8
2019-03-18T06:32:10.789Z,92.7
2019-03-18T06:33:22.952Z,92.7
2019-03-18T06:34:35.214Z,92.7
2019-03-18T06:35:47.327Z,92.7
2019-03-18T06:36:59.500Z,92.7
2019-03-18T06:38:11.655Z,92.6
2019-03-18T06:39:24.040Z,92.9
2019-03-18T06:40:36.127Z,92.7
2019-03-18T06:41:48.480Z,92.5
2019-03-18T06:43:00.545Z,92.5
2019-03-18T06:44:12.735Z,92.7
2019-03-18T06:45:24.838Z,92.5
2019-03-18T06:46:37.170Z,92.4
2019-03-18T06:47:49.225Z,92.5
2019-03-18T06:49:01.428Z,92.6
2019-03-18T06:50:13.621Z,92.6
2019-03-18T06:51:25.826Z,92.7
2019-03-18T06:52:38.011Z,92.6
2019-03-18T06:53:50.293Z,92.6
2019-03-18T06:55:02.590Z,92.4
2019-03-18T06:56:14.629Z,92.3
2019-03-18T06:57:26.821Z,92.3
2019-03-18T06:58:39.002Z,92.4
2019-03-18T06:59:51.196Z,92.4
2019-03-18T07:01:03.379Z,92.3
2019-03-18T07:02:15.581Z,92.3
2019-03-18T07:03:28.833Z,92.3
2019-03-18T07:04:40.065Z,92
2019-03-18T07:05:52.432Z,92
2019-03-18T07:07:08.505Z,90.6
2019-03-18T07:08:20.183Z,89.2
2019-03-18T07:09:30.929Z,88.4
2019-03-18T07:10:43.985Z,88
2019-03-18T07:11:53.127Z,87.9
2019-03-18T07:13:05.542Z,88.5
2019-03-18T07:14:17.667Z,88.6
2019-03-18T07:15:29.760Z,89
2019-03-18T07:16:42.080Z,89.3
2019-03-18T07:17:54.288Z,89.6
2019-03-18T07:19:06.403Z,89.3
2019-03-18T07:20:18.676Z,89.4
2019-03-18T07:21:30.785Z,89.8
2019-03-18T07:22:43.352Z,90.2
2019-03-18T07:23:55.085Z,90.1
2019-03-18T07:25:07.352Z,89.8
2019-03-18T07:26:19.581Z,90
2019-03-18T07:27:31.757Z,89.8
2019-03-18T07:28:43.954Z,90.3
2019-03-18T07:29:56.108Z,90.3
2019-03-18T07:31:09.897Z,90.1
2019-03-18T07:32:20.551Z,90.4
2019-03-18T07:33:32.655Z,90.4
2019-03-18T07:34:45.078Z,90.1
2019-03-18T07:35:57.136Z,89.8
2019-03-18T07:37:09.321Z,89.8
2019-03-18T07:38:21.558Z,90
2019-03-18T07:39:33.620Z,90.2
2019-03-18T07:40:45.826Z,90
2019-03-18T07:41:58.079Z,90
2019-03-18T07:43:10.459Z,89.6
2019-03-18T07:44:22.508Z,89.4
2019-03-18T07:45:34.790Z,89.5
2019-03-18T07:46:46.813Z,89.6
2019-03-18T07:47:58.995Z,89.7
2019-03-18T07:49:11.448Z,89.8
2019-03-18T07:50:23.466Z,88.9
2019-03-18T07:51:35.697Z,88.2
2019-03-18T07:52:47.796Z,87.9
2019-03-18T07:53:59.977Z,87.8
2019-03-18T07:55:12.284Z,86.7
2019-03-18T07:56:24.461Z,86.2
2019-03-18T07:57:36.566Z,85.3
2019-03-18T07:58:48.804Z,84.3
2019-03-18T08:00:01.053Z,83.6
2019-03-18T08:01:13.283Z,83.7
2019-03-18T08:02:25.441Z,84
2019-03-18T08:03:37.653Z,84.6
2019-03-18T08:04:49.739Z,84
2019-03-18T08:06:01.964Z,83.6
2019-03-18T08:07:14.220Z,83.7
2019-03-18T08:08:26.417Z,82.6
2019-03-18T08:09:38.588Z,81.8
2019-03-18T08:10:50.714Z,82.3
2019-03-18T08:12:03.082Z,82.2
2019-03-18T08:13:15.136Z,81.2
2019-03-18T08:14:27.406Z,80.7
2019-03-18T08:15:39.674Z,80.9
2019-03-18T08:16:51.776Z,81.9
2019-03-18T08:18:03.900Z,81.6
2019-03-18T08:19:16.128Z,81.1
2019-03-18T08:20:28.374Z,80.7
2019-03-18T08:21:40.592Z,81.4
2019-03-18T08:22:52.665Z,80.3
2019-03-18T08:24:04.962Z,81.1
2019-03-18T08:25:17.158Z,81.1
2019-03-18T08:26:29.261Z,79.8
2019-03-18T08:27:41.556Z,80
2019-03-18T08:28:53.651Z,79.6
2019-03-18T08:30:05.917Z,80.2
2019-03-18T08:31:18.048Z,80.8
2019-03-18T08:32:30.420Z,80.3
2019-03-18T08:33:42.654Z,80.9
2019-03-18T08:34:54.743Z,81.2
2019-03-18T08:36:06.866Z,80.4
2019-03-18T08:37:19.116Z,78.8
2019-03-18T08:38:31.357Z,78
2019-03-18T08:39:43.417Z,78.1
2019-03-18T08:40:55.703Z,78.5
2019-03-18T08:42:07.822Z,79
2019-03-18T08:43:20.142Z,77.2
2019-03-18T08:44:32.348Z,77.1
2019-03-18T08:45:44.504Z,77.4
2019-03-18T08:46:56.626Z,77.3
2019-03-18T08:48:08.782Z,76.7
2019-03-18T08:49:21.087Z,76.9
2019-03-18T08:50:33.298Z,76.9
2019-03-18T08:51:45.401Z,76
2019-03-18T08:52:59.231Z,75.5
2019-03-18T08:54:09.835Z,75.8
2019-03-18T08:55:22.313Z,75.3
2019-03-18T08:56:34.268Z,75.2
2019-03-18T08:57:46.468Z,75.2
2019-03-18T08:58:58.687Z,75.2
2019-03-18T09:00:10.739Z,75.2
2019-03-18T09:01:22.927Z,74.6
2019-03-18T09:03:47.453Z,78.1
2019-03-18T09:04:59.619Z,77.6
2019-03-18T09:06:11.807Z,76.3
2019-03-18T09:07:23.923Z,77.3
2019-03-18T09:08:36.269Z,77.6
2019-03-18T09:09:48.313Z,78
2019-03-18T09:11:00.662Z,77
2019-03-18T09:12:12.765Z,78.7
2019-03-18T09:13:24.967Z,76.8
2019-03-18T09:14:37.186Z,78.3
2019-03-18T09:15:49.373Z,78.5
2019-03-18T09:17:01.574Z,77.8
2019-03-18T09:18:13.744Z,77.8
2019-03-18T09:19:25.990Z,78.2
2019-03-18T09:20:38.156Z,76.5
2019-03-18T09:21:50.422Z,78.2
2019-03-18T09:23:02.723Z,79.3
2019-03-18T09:24:14.743Z,78.4
2019-03-18T09:25:26.834Z,79.5
2019-03-18T09:26:39.122Z,79.1
2019-03-18T09:27:51.319Z,78.8
2019-03-18T09:29:03.548Z,78.5
2019-03-18T09:30:15.835Z,78.6
2019-03-18T09:31:27.937Z,78.3
2019-03-18T09:32:40.748Z,78.8
2019-03-18T09:33:52.321Z,78.6
2019-03-18T09:35:04.398Z,78.8
2019-03-18T09:36:16.823Z,77.7
2019-03-18T09:37:28.876Z,77.7
2019-03-18T09:38:41.064Z,77.7
2019-03-18T09:39:53.218Z,77.2
2019-03-18T09:41:05.429Z,77.3
2019-03-18T09:42:17.604Z,76.6
2019-03-18T09:43:29.957Z,75.7
2019-03-18T09:44:42.146Z,76.5
2019-03-18T09:45:54.161Z,73.7
2019-03-18T09:47:06.393Z,74.3
2019-03-18T09:48:18.646Z,74.8
2019-03-18T09:49:30.928Z,74.3
2019-03-18T09:50:43.033Z,73.8
2019-03-18T09:51:55.273Z,73.4
2019-03-18T09:53:07.515Z,74
2019-03-18T09:54:19.646Z,74.2
2019-03-18T09:55:31.725Z,71.7
2019-03-18T09:56:44.109Z,72.7
2019-03-18T09:57:57.141Z,73.8
2019-03-18T09:59:08.522Z,74
2019-03-18T10:00:20.673Z,73.1
2019-03-18T10:01:32.764Z,73.5
2019-03-18T10:02:44.988Z,72.8
2019-03-18T10:03:57.355Z,72.7
2019-03-18T10:05:09.296Z,73.4
2019-03-18T10:06:21.495Z,72.2
2019-03-18T10:07:33.801Z,70.8
2019-03-18T10:08:45.971Z,70
2019-03-18T10:09:58.246Z,69.3
2019-03-18T10:11:10.350Z,66.8
2019-03-18T10:12:22.543Z,68.4
2019-03-18T10:13:34.749Z,66.8
2019-03-18T10:14:46.876Z,67.9
2019-03-18T10:15:59.148Z,67.4
2019-03-18T10:17:11.251Z,66.6
2019-03-18T10:18:23.448Z,66.5
2019-03-18T10:19:35.823Z,66.6
2019-03-18T10:20:48.034Z,65.9
2019-03-18T10:22:00.095Z,66.2
2019-03-18T10:23:12.225Z,65.9
2019-03-18T10:24:24.464Z,64.4
2019-03-18T10:25:36.610Z,66
2019-03-18T10:26:48.871Z,67.1
2019-03-18T10:28:01.065Z,64.8
2019-03-18T10:29:13.270Z,65.4
2019-03-18T10:30:25.429Z,65.1
2019-03-18T10:31:37.582Z,65.1
2019-03-18T10:32:49.890Z,66.9
2019-03-18T10:34:02.053Z,63.7
2019-03-18T10:35:14.270Z,66.2
2019-03-18T10:36:26.365Z,64.7
2019-03-18T10:37:38.563Z,62.6
2019-03-18T10:38:50.776Z,65
2019-03-18T10:40:03.014Z,64.8
2019-03-18T10:41:15.228Z,64.6
2019-03-18T10:42:27.364Z,63.3
2019-03-18T10:43:39.682Z,62.3
2019-03-18T10:44:51.895Z,65.7
2019-03-18T10:46:04.054Z,66
2019-03-18T10:47:16.210Z,64.6
2019-03-18T10:48:28.317Z,65.2
2019-03-18T10:49:40.531Z,68.1
2019-03-18T10:50:52.707Z,67
2019-03-18T10:52:04.972Z,67.5
2019-03-18T10:53:17.242Z,66.6
2019-03-18T10:54:29.355Z,67.7
2019-03-18T10:55:41.493Z,68
2019-03-18T10:56:53.850Z,64.2
2019-03-18T10:58:05.894Z,65.2
2019-03-18T10:59:18.173Z,65.9
2019-03-18T11:00:30.269Z,65.7
2019-03-18T11:01:42.504Z,67.3
2019-03-18T11:02:54.662Z,64.9
2019-03-18T11:04:06.938Z,62
2019-03-18T11:05:19.129Z,64.1
2019-03-18T11:06:31.333Z,65
2019-03-18T11:07:43.544Z,65
2019-03-18T11:08:55.799Z,64.6
2019-03-18T11:10:07.823Z,62.7
2019-03-18T11:11:20.180Z,61.8
2019-03-18T11:12:32.389Z,63.1
2019-03-18T11:13:44.577Z,61.9
2019-03-18T11:14:56.628Z,64.7
2019-03-18T11:16:08.808Z,63.3
2019-03-18T11:17:21.274Z,66.8
2019-03-18T11:18:33.212Z,66.6
2019-03-18T11:19:45.436Z,65.1
2019-03-18T11:20:57.949Z,67
2019-03-18T11:22:09.830Z,68.5
2019-03-18T11:23:22.098Z,66.8
2019-03-18T11:24:34.544Z,63.3
2019-03-18T11:25:46.468Z,65
2019-03-18T11:26:58.875Z,62.8
2019-03-18T11:28:10.836Z,64.7
2019-03-18T11:29:23.022Z,62.4
2019-03-18T11:30:35.250Z,65.4
2019-03-18T11:31:47.707Z,65.6
2019-03-18T11:32:59.910Z,66.1
2019-03-18T11:34:11.795Z,65.2
2019-03-18T11:35:24.002Z,65.1
2019-03-18T11:36:36.239Z,64.4
2019-03-18T11:37:48.390Z,66.5
2019-03-18T11:39:00.564Z,64.4
2019-03-18T11:40:12.742Z,66.7
2019-03-18T11:41:25.268Z,68.3
2019-03-18T11:42:37.165Z,67.8
2019-03-18T11:43:49.351Z,66
2019-03-18T11:45:01.651Z,67.6
2019-03-18T11:46:13.722Z,70.2
2019-03-18T11:47:25.924Z,70.9
2019-03-18T11:48:38.263Z,71.8
2019-03-18T11:49:50.353Z,73.1
2019-03-18T11:51:02.496Z,74.9
2019-03-18T11:52:14.938Z,75.4
2019-03-18T11:53:26.982Z,75.3
2019-03-18T11:54:39.148Z,75.7
2019-03-18T11:55:51.591Z,76.6
2019-03-18T11:57:03.593Z,77
2019-03-18T11:58:15.678Z,78
2019-03-18T11:59:28.202Z,77.2
2019-03-18T12:00:40.514Z,77.1
2019-03-18T12:01:52.428Z,76
2019-03-18T12:03:04.502Z,75.7
2019-03-18T12:04:16.901Z,76.3
2019-03-18T12:05:28.962Z,75.7
2019-03-18T12:06:41.101Z,75.3
2019-03-18T12:07:53.198Z,76.3
2019-03-18T12:09:05.641Z,76.4
2019-03-18T12:10:17.929Z,75.5
2019-03-18T12:11:30.053Z,76
2019-03-18T12:12:42.128Z,76
2019-03-18T12:13:54.258Z,75.8
2019-03-18T12:15:06.411Z,75.3
2019-03-18T12:16:18.613Z,73.2
2019-03-18T12:17:31.074Z,73.7
2019-03-18T12:18:43.000Z,72.9
2019-03-18T12:19:55.467Z,75.7
2019-03-18T12:21:07.768Z,75.3
2019-03-18T12:22:19.858Z,73.3
2019-03-18T12:23:31.890Z,75.1
2019-03-18T12:24:44.138Z,74.7
2019-03-18T12:25:56.173Z,74.1
2019-03-18T12:27:08.620Z,72.6
2019-03-18T12:28:20.566Z,75.3
2019-03-18T12:29:32.806Z,74.2
2019-03-18T12:30:45.242Z,72.8
2019-03-18T12:31:57.413Z,72.9
2019-03-18T12:33:09.471Z,72.4
2019-03-18T12:34:21.543Z,71.4
2019-03-18T12:35:33.816Z,72.7
2019-03-18T12:36:46.202Z,71.2
2019-03-18T12:37:58.383Z,73
2019-03-18T12:39:14.764Z,71.7
2019-03-18T12:40:22.510Z,70.6
2019-03-18T12:41:34.756Z,66.2
2019-03-18T12:42:47.057Z,67.7
2019-03-18T12:43:59.105Z,65.6
2019-03-18T12:45:11.403Z,66.2
2019-03-18T12:46:23.592Z,63.6
2019-03-18T12:47:35.749Z,63.6
2019-03-18T12:48:48.651Z,63.3
2019-03-18T12:50:00.846Z,67.4
2019-03-18T12:51:12.276Z,65.8
2019-03-18T12:52:24.550Z,63.6
2019-03-18T12:53:36.931Z,64.4
2019-03-18T12:54:48.984Z,66.6
2019-03-18T12:56:01.271Z,65.1
2019-03-18T12:57:13.278Z,64.3
2019-03-18T12:58:25.670Z,64.1
2019-03-18T12:59:37.602Z,64.6
2019-03-18T13:00:50.058Z,63.3
2019-03-18T13:02:02.096Z,62.9
2019-03-18T13:03:14.444Z,64.5
2019-03-18T13:04:26.667Z,62.9
2019-03-18T13:05:38.692Z,65.7
2019-03-18T13:06:50.820Z,61.7
2019-03-18T13:08:03.404Z,62
2019-03-18T13:09:15.265Z,65
2019-03-18T13:10:27.422Z,65.5
2019-03-18T13:11:39.815Z,64.3
2019-03-18T13:12:51.750Z,62.5
2019-03-18T13:14:04.217Z,64.6
2019-03-18T13:15:16.131Z,64.8
2019-03-18T13:16:28.335Z,62.4
2019-03-18T13:17:40.517Z,64.7
2019-03-18T13:18:52.757Z,64.7
2019-03-18T13:20:04.911Z,63.9
2019-03-18T13:21:17.500Z,64.8
2019-03-18T13:22:29.545Z,66.1
2019-03-18T13:23:41.490Z,62.6
2019-03-18T13:24:54.058Z,61.1
2019-03-18T13:26:05.900Z,62.6
2019-03-18T13:27:18.331Z,65.2
2019-03-18T13:28:30.407Z,64.7
2019-03-18T13:29:42.497Z,65.4
2019-03-18T13:30:54.746Z,65.9
2019-03-18T13:32:06.833Z,64.7
2019-03-18T13:33:19.361Z,63.9
2019-03-18T13:34:31.263Z,65.1
2019-03-18T13:35:43.461Z,64
2019-03-18T13:36:55.650Z,65.4
2019-03-18T13:38:07.844Z,62.8
2019-03-18T13:39:20.056Z,62.8
2019-03-18T13:40:32.213Z,64
2019-03-18T13:41:44.363Z,65.1
2019-03-18T13:42:56.545Z,63.9
2019-03-18T13:44:08.861Z,65.6
2019-03-18T13:45:21.056Z,65.6
2019-03-18T13:46:33.198Z,64
2019-03-18T13:47:45.343Z,66.6
2019-03-18T13:48:57.619Z,68.8
2019-03-18T13:50:09.852Z,69.3
2019-03-18T13:51:21.996Z,71.4
2019-03-18T13:52:34.100Z,74.2
2019-03-18T13:53:46.367Z,77
2019-03-18T13:54:58.491Z,79.9
2019-03-18T13:56:10.784Z,83
2019-03-18T13:57:23.065Z,84.8
2019-03-18T13:58:35.106Z,85.3
2019-03-18T13:59:47.346Z,85.1
2019-03-18T14:00:59.467Z,85.9
2019-03-18T14:02:11.706Z,86.1
2019-03-18T14:03:23.866Z,87.3
2019-03-18T14:04:36.253Z,88.5
2019-03-18T14:05:48.408Z,88.5
2019-03-18T14:07:00.418Z,87.9
2019-03-18T14:08:12.612Z,87.4
2019-03-18T14:09:24.985Z,88
2019-03-18T14:10:37.078Z,88.5
2019-03-18T14:11:49.210Z,88.9
2019-03-18T14:13:01.521Z,88.8
2019-03-18T14:14:13.609Z,88.7
2019-03-18T14:15:25.827Z,88.8
2019-03-18T14:16:37.975Z,89
2019-03-18T14:17:50.290Z,89
2019-03-18T14:19:02.446Z,89
2019-03-18T14:20:14.597Z,89.1
2019-03-18T14:21:26.841Z,88.7
2019-03-18T14:22:38.947Z,88.9
2019-03-18T14:23:51.143Z,88.8
2019-03-18T14:25:03.332Z,89.3
2019-03-18T14:26:15.514Z,89.7
2019-03-18T14:27:27.777Z,90
2019-03-18T14:28:40.129Z,89.9
2019-03-18T14:29:52.239Z,89.9
2019-03-18T14:31:04.328Z,89.7
2019-03-18T14:32:16.574Z,89.6
2019-03-18T14:33:28.775Z,89.6
2019-03-18T14:34:40.880Z,89.7
2019-03-18T14:35:53.082Z,89.5
2019-03-18T14:37:06.804Z,88.8
2019-03-18T14:38:17.668Z,88.7
2019-03-18T14:39:29.706Z,88.6
2019-03-18T14:40:41.932Z,88.7
2019-03-18T14:41:57.159Z,88.7
2019-03-18T14:43:10.114Z,88.5
2019-03-18T14:44:18.722Z,88.5
2019-03-18T14:45:30.764Z,88.6
2019-03-18T14:46:45.181Z,88.5
2019-03-18T14:47:55.260Z,88.3
2019-03-18T14:49:07.326Z,88.5
2019-03-18T14:50:19.439Z,88.4
2019-03-18T14:51:31.765Z,88.2
2019-03-18T14:52:43.833Z,88.3
2019-03-18T14:53:56.073Z,86.6
2019-03-18T14:55:08.269Z,86.1
2019-03-18T14:56:20.475Z,86.1
2019-03-18T14:57:32.652Z,86.5
2019-03-18T14:58:44.749Z,86.8
2019-03-18T14:59:56.967Z,86.3
2019-03-18T15:01:09.145Z,86.4
2019-03-18T15:02:21.320Z,85.6
2019-03-18T15:03:33.588Z,85.4
2019-03-18T15:04:45.866Z,84.1
2019-03-18T15:05:58.063Z,84.2
2019-03-18T15:07:10.120Z,84
2019-03-18T15:08:22.321Z,84.1
2019-03-18T15:09:34.575Z,82.8
2019-03-18T15:10:46.802Z,83.1
2019-03-18T15:11:58.948Z,84
2019-03-18T15:13:43.346Z,83.6
2019-03-18T15:15:35.452Z,81.9
2019-03-18T15:16:47.687Z,82.5
2019-03-18T15:18:00.020Z,82.4
2019-03-18T15:19:12.230Z,82.2
2019-03-18T15:20:24.333Z,81.1
2019-03-18T15:21:36.542Z,81.3
2019-03-18T15:22:48.627Z,81.6
2019-03-18T15:24:00.813Z,82
2019-03-18T15:25:13.012Z,82
2019-03-18T15:26:25.253Z,81.2
2019-03-18T15:27:37.686Z,81
2019-03-18T15:28:49.640Z,79
2019-03-18T15:30:01.858Z,79.8
2019-03-18T15:31:14.427Z,80.2
2019-03-18T15:32:26.253Z,79.9
2019-03-18T15:33:38.744Z,80.2
2019-03-18T15:34:50.812Z,79.8
2019-03-18T15:36:02.869Z,80.1
2019-03-18T15:37:15.005Z,80.3
2019-03-18T15:38:27.205Z,79.5
2019-03-18T15:39:39.430Z,78.6
2019-03-18T15:40:51.607Z,79.5
2019-03-18T15:42:03.977Z,78.7
2019-03-18T15:43:15.984Z,79.3
2019-03-18T15:44:28.462Z,79.8
2019-03-18T15:45:40.462Z,79.3
2019-03-18T15:46:52.552Z,79.8
2019-03-18T15:48:04.752Z,80.4
2019-03-18T15:49:17.152Z,78.9
2019-03-18T15:50:29.353Z,79.7
2019-03-18T15:51:41.569Z,78.9
2019-03-18T15:52:53.521Z,78.3
2019-03-18T15:54:05.701Z,79.4
2019-03-18T15:55:17.916Z,77.2
2019-03-18T15:56:30.089Z,77.7
2019-03-18T15:57:42.440Z,77.6
2019-03-18T15:58:54.773Z,78.1
2019-03-18T16:00:06.688Z,78.7
2019-03-18T16:01:19.190Z,77.6
2019-03-18T16:02:31.293Z,78
2019-03-18T16:03:43.263Z,77.5
2019-03-18T16:04:55.449Z,76.7
2019-03-18T16:06:07.881Z,75.7
2019-03-18T16:07:20.173Z,78.5
2019-03-18T16:08:32.033Z,76.6
2019-03-18T16:09:44.316Z,76.8
2019-03-18T16:10:58.797Z,76.9
2019-03-18T16:12:08.661Z,76.3
2019-03-18T16:13:20.852Z,76.3
2019-03-18T16:14:32.947Z,76.8
2019-03-18T16:15:45.153Z,74.2
2019-03-18T16:16:57.396Z,75.8
2019-03-18T16:18:09.661Z,71.4