createdAt,value
2019-06-26T00:01:03.613Z,99977.22
2019-06-26T00:03:41.986Z,99988.28
2019-06-26T00:06:19.992Z,99989.64
2019-06-26T00:08:58.298Z,100001.42
2019-06-26T00:11:36.680Z,100014.33
2019-06-26T00:14:14.953Z,100005.17
2019-06-26T00:16:52.765Z,100008.64
2019-06-26T00:19:30.402Z,100013.59
2019-06-26T00:22:08.973Z,100035.09
2019-06-26T00:24:46.391Z,100042.03
2019-06-26T00:27:24.472Z,100053.38
2019-06-26T00:30:02.738Z,100066.42
2019-06-26T00:32:42.431Z,100071.98
2019-06-26T00:35:19.996Z,100076.83
2019-06-26T00:37:57.245Z,100079.75
2019-06-26T00:40:34.810Z,100094.15
2019-06-26T00:43:12.797Z,100095.00
2019-06-26T00:45:51.338Z,100102.23
2019-06-26T00:48:29.154Z,100119.93
2019-06-26T00:51:07.028Z,100137.81
2019-06-26T00:53:45.317Z,100149.55
2019-06-26T00:56:22.616Z,100138.85
2019-06-26T00:59:02.823Z,100165.28
2019-06-26T01:01:40.879Z,100164.09
2019-06-26T01:04:23.846Z,100163.63
2019-06-26T01:07:01.178Z,100175.30
2019-06-26T01:09:40.432Z,100198.59
2019-06-26T01:12:17.931Z,100194.80
2019-06-26T01:14:56.494Z,100184.30
2019-06-26T01:17:34.997Z,100185.59
2019-06-26T01:20:13.160Z,100222.88
2019-06-26T01:22:50.867Z,100253.98
2019-06-26T01:25:28.659Z,100257.92
2019-06-26T01:28:05.919Z,100286.46
2019-06-26T01:30:43.365Z,100286.34
2019-06-26T01:33:20.822Z,100279.56
2019-06-26T01:35:58.771Z,100269.16
2019-06-26T01:38:36.459Z,100268.91
2019-06-26T01:41:14.266Z,100293.77
2019-06-26T01:43:51.483Z,100287.66
2019-06-26T01:46:29.093Z,100248.44
2019-06-26T01:49:08.315Z,100242.12
2019-06-26T01:51:45.482Z,100267.58
2019-06-26T01:54:22.952Z,100277.18
2019-06-26T01:57:01.066Z,100280.83
2019-06-26T01:59:38.363Z,100298.80
2019-06-26T02:02:15.782Z,100316.95
2019-06-26T02:04:53.088Z,100328.84
2019-06-26T02:07:31.716Z,100319.61
2019-06-26T02:10:10.438Z,100319.48
2019-06-26T02:12:48.802Z,100325.22
2019-06-26T02:15:26.578Z,100331.00
2019-06-26T02:18:06.280Z,100343.66
2019-06-26T02:20:46.404Z,100354.34
2019-06-26T02:23:24.070Z,100340.73
2019-06-26T02:26:01.539Z,100386.41
2019-06-26T02:28:40.365Z,100396.59
2019-06-26T02:31:17.637Z,100413.16
2019-06-26T02:33:55.719Z,100415.94
2019-06-26T02:36:33.316Z,100465.89
2019-06-26T02:39:12.362Z,100456.45
2019-06-26T02:41:50.007Z,100491.00
2019-06-26T02:44:27.817Z,100534.78
2019-06-26T02:47:18.720Z,100533.80
2019-06-26T02:49:45.456Z,100581.93
2019-06-26T02:52:24.428Z,100559.00
2019-06-26T02:55:01.486Z,100571.54
2019-06-26T02:57:39.577Z,100589.55
2019-06-26T03:00:18.307Z,100566.41
2019-06-26T03:02:56.086Z,100567.39
2019-06-26T03:05:33.942Z,100602.17
2019-06-26T03:08:11.344Z,100584.86
2019-06-26T03:10:53.193Z,100587.30
2019-06-26T03:13:30.791Z,100566.92
2019-06-26T03:16:08.196Z,100590.27
2019-06-26T03:18:45.654Z,100576.20
2019-06-26T03:21:24.684Z,100566.23
2019-06-26T03:24:04.324Z,100587.73
2019-06-26T03:26:42.851Z,100585.16
2019-06-26T03:29:20.717Z,100589.26
2019-06-26T03:31:59.154Z,100575.36
2019-06-26T03:34:37.131Z,100580.63
2019-06-26T03:37:14.816Z,100595.58
2019-06-26T03:39:53.142Z,100588.42
2019-06-26T03:42:31.251Z,100548.45
2019-06-26T03:45:24.161Z,100564.22
2019-06-26T03:47:48.139Z,100545.44
2019-06-26T03:50:25.848Z,100541.65
2019-06-26T03:53:03.746Z,100524.80
2019-06-26T03:55:42.326Z,100500.53
2019-06-26T03:58:20.344Z,100508.64
2019-06-26T04:00:57.531Z,100536.19
2019-06-26T04:03:35.905Z,100520.41
2019-06-26T04:06:13.352Z,100524.42
2019-06-26T04:08:51.313Z,100511.61
2019-06-26T04:11:29.770Z,100503.31
2019-06-26T04:14:07.812Z,100496.02
2019-06-26T04:16:46.003Z,100487.46
2019-06-26T04:19:23.439Z,100488.69
2019-06-26T04:22:01.214Z,100477.22
2019-06-26T04:24:39.454Z,100465.02
2019-06-26T04:27:18.353Z,100480.14
2019-06-26T04:29:57.354Z,100466.83
2019-06-26T04:32:34.926Z,100461.11
2019-06-26T04:35:13.195Z,100473.79
2019-06-26T04:37:50.728Z,100482.36
2019-06-26T04:40:28.496Z,100463.42
2019-06-26T04:43:06.190Z,100466.55
2019-06-26T04:45:57.228Z,100464.72
2019-06-26T04:48:23.020Z,100463.78
2019-06-26T04:51:00.761Z,100444.48
2019-06-26T04:53:38.711Z,100436.44
2019-06-26T04:56:17.169Z,100428.27
2019-06-26T04:58:56.338Z,100422.09
2019-06-26T05:01:34.219Z,100435.83
2019-06-26T05:04:11.510Z,100443.39
2019-06-26T05:06:50.149Z,100454.84
2019-06-26T05:09:27.646Z,100445.89
2019-06-26T05:12:05.427Z,100424.48
2019-06-26T05:14:42.983Z,100418.25
2019-06-26T05:17:21.101Z,100426.50
2019-06-26T05:19:58.765Z,100427.78
2019-06-26T05:22:36.902Z,100430.45
2019-06-26T05:25:15.406Z,100413.56
2019-06-26T05:27:53.773Z,100406.33
2019-06-26T05:30:35.189Z,100402.50
2019-06-26T05:33:13.374Z,100400.38
2019-06-26T05:35:50.835Z,100376.99
2019-06-26T05:38:29.208Z,100374.56
2019-06-26T05:41:06.946Z,100357.84
2019-06-26T05:43:44.325Z,100350.49
2019-06-26T05:46:30.889Z,100336.03
2019-06-26T05:49:02.349Z,100351.58
2019-06-26T05:51:39.240Z,100335.14
2019-06-26T05:54:16.825Z,100332.11
2019-06-26T05:56:54.514Z,100330.30
2019-06-26T05:59:32.887Z,100342.77
2019-06-26T06:02:11.933Z,100326.73
2019-06-26T06:04:49.870Z,100333.24
2019-06-26T06:07:27.501Z,100320.74
2019-06-26T06:10:05.597Z,100299.59
2019-06-26T06:12:43.295Z,100310.38
2019-06-26T06:15:20.707Z,100302.09
2019-06-26T06:17:57.997Z,100283.41
2019-06-26T06:20:41.121Z,100280.02
2019-06-26T06:23:18.850Z,100316.81
2019-06-26T06:25:56.113Z,100273.94
2019-06-26T06:28:33.393Z,100292.59
2019-06-26T06:31:11.816Z,100289.78
2019-06-26T06:33:50.260Z,100266.57
2019-06-26T06:36:28.082Z,100270.27
2019-06-26T06:39:06.057Z,100256.17
2019-06-26T06:41:44.362Z,100245.47
2019-06-26T06:44:21.970Z,100255.89
2019-06-26T06:47:04.441Z,100278.61
2019-06-26T06:49:38.515Z,100265.72
2019-06-26T06:52:16.968Z,100260.28
2019-06-26T06:54:54.472Z,100262.73
2019-06-26T06:57:31.901Z,100226.08
2019-06-26T07:00:09.655Z,100201.52
2019-06-26T07:02:47.827Z,100216.45
2019-06-26T07:05:26.491Z,100212.20
2019-06-26T07:08:05.113Z,100198.05
2019-06-26T07:10:42.230Z,100201.64
2019-06-26T07:13:20.621Z,100191.45
2019-06-26T07:15:58.335Z,100201.97
2019-06-26T07:18:35.794Z,100196.30
2019-06-26T07:21:13.913Z,100183.66
2019-06-26T07:23:52.251Z,100193.77
2019-06-26T07:26:29.443Z,100181.55
2019-06-26T07:29:07.417Z,100185.05
2019-06-26T07:31:44.729Z,100204.62
2019-06-26T07:34:22.758Z,100204.72
2019-06-26T07:37:01.677Z,100205.34
2019-06-26T07:39:39.683Z,100185.91
2019-06-26T07:42:17.184Z,100217.86
2019-06-26T07:44:59.272Z,100211.28
2019-06-26T07:47:43.613Z,100212.96
2019-06-26T07:50:20.095Z,100225.98
2019-06-26T07:52:57.186Z,100216.63
2019-06-26T07:55:35.229Z,100199.55
2019-06-26T07:58:12.806Z,100201.94
2019-06-26T08:00:50.540Z,100179.84
2019-06-26T08:03:28.411Z,100162.89
2019-06-26T08:06:06.438Z,100150.15
2019-06-26T08:08:44.571Z,100137.96
2019-06-26T08:11:22.270Z,100128.23
2019-06-26T08:14:01.091Z,100135.94
2019-06-26T08:16:40.841Z,100134.80
2019-06-26T08:19:18.247Z,100122.73
2019-06-26T08:21:55.830Z,100130.83
2019-06-26T08:24:32.461Z,100134.47
2019-06-26T08:27:12.946Z,100111.53
2019-06-26T08:29:49.391Z,100132.33
2019-06-26T08:32:26.716Z,100135.59
2019-06-26T08:35:03.842Z,100131.45
2019-06-26T08:37:42.267Z,100133.88
2019-06-26T08:40:21.417Z,100143.97
2019-06-26T08:42:59.149Z,100118.34
2019-06-26T08:45:37.177Z,100125.86
2019-06-26T08:48:23.126Z,100128.28
2019-06-26T08:50:54.368Z,100124.11
2019-06-26T08:53:31.892Z,100132.03
2019-06-26T08:56:09.872Z,100136.55
2019-06-26T08:58:47.851Z,100120.62
2019-06-26T09:01:25.264Z,100118.34
2019-06-26T09:04:03.172Z,100114.02
2019-06-26T09:06:41.762Z,100120.88
2019-06-26T09:09:19.830Z,100107.20
2019-06-26T09:11:58.335Z,100113.78
2019-06-26T09:14:36.782Z,100109.31
2019-06-26T09:17:16.335Z,100095.30
2019-06-26T09:19:54.917Z,100102.89
2019-06-26T09:22:32.337Z,100089.85
2019-06-26T09:25:21.435Z,100087.50
2019-06-26T09:27:49.140Z,100081.75
2019-06-26T09:30:27.350Z,100085.85
2019-06-26T09:33:04.898Z,100090.11
2019-06-26T09:35:42.720Z,100090.73
2019-06-26T09:38:20.644Z,100092.95
2019-06-26T09:40:59.332Z,100084.19
2019-06-26T09:43:38.729Z,100077.56
2019-06-26T09:46:16.412Z,100067.44
2019-06-26T09:48:54.237Z,100077.29
2019-06-26T09:51:32.465Z,100071.04
2019-06-26T09:54:09.924Z,100064.95
2019-06-26T09:56:47.663Z,100020.50
2019-06-26T09:59:25.155Z,99903.61
2019-06-26T10:02:02.901Z,99900.28
2019-06-26T10:04:40.705Z,99809.30
2019-06-26T10:07:18.287Z,99721.36
2019-06-26T10:09:56.395Z,99714.30
2019-06-26T10:12:35.306Z,99724.84
2019-06-26T10:15:16.005Z,99730.11
2019-06-26T10:17:53.757Z,99718.50
2019-06-26T10:20:32.306Z,99745.62
2019-06-26T10:23:10.436Z,99737.50
2019-06-26T10:25:48.071Z,99727.16
2019-06-26T10:28:25.515Z,99719.34
2019-06-26T10:31:02.999Z,99750.00
2019-06-26T10:33:41.637Z,99773.91
2019-06-26T10:36:19.654Z,99785.42
2019-06-26T10:38:57.143Z,99766.25
2019-06-26T10:41:34.681Z,99782.06
2019-06-26T10:44:12.541Z,99808.95
2019-06-26T10:46:51.304Z,99839.98
2019-06-26T10:49:29.376Z,99846.79
2019-06-26T10:52:06.773Z,99863.21
2019-06-26T10:54:44.823Z,99881.94
2019-06-26T10:57:23.540Z,99896.69
2019-06-26T11:00:01.419Z,99963.00
2019-06-26T11:02:40.725Z,99969.45
2019-06-26T11:05:19.591Z,99924.36
2019-06-26T11:07:57.092Z,99889.91
2019-06-26T11:10:34.698Z,99867.14
2019-06-26T11:13:12.236Z,99834.12
2019-06-26T11:15:51.418Z,99876.91
2019-06-26T11:18:30.285Z,99881.05
2019-06-26T11:21:08.552Z,99863.77
2019-06-26T11:23:46.251Z,99853.57
2019-06-26T11:26:24.826Z,99861.13
2019-06-26T11:29:02.107Z,99835.63
2019-06-26T11:31:39.562Z,99805.41
2019-06-26T11:34:17.305Z,99752.86
2019-06-26T11:37:03.612Z,99726.01
2019-06-26T11:39:34.582Z,99686.41
2019-06-26T11:42:12.245Z,99655.94
2019-06-26T11:44:49.715Z,99627.92
2019-06-26T11:47:28.049Z,99612.41
2019-06-26T11:50:06.545Z,99590.52
2019-06-26T11:52:44.654Z,99560.83
2019-06-26T11:55:23.175Z,99506.53
2019-06-26T11:58:00.963Z,99492.17
2019-06-26T12:00:41.560Z,99505.22
2019-06-26T12:03:17.883Z,99493.77
2019-06-26T12:06:11.855Z,99501.76
2019-06-26T12:08:34.842Z,99496.09
2019-06-26T12:11:12.253Z,99485.77
2019-06-26T12:13:50.167Z,99500.06
2019-06-26T12:16:28.424Z,99503.75
2019-06-26T12:19:06.748Z,99510.52
2019-06-26T12:21:45.402Z,99512.00
2019-06-26T12:24:26.587Z,99515.03
2019-06-26T12:27:04.239Z,99513.50
2019-06-26T12:29:43.945Z,99503.24
2019-06-26T12:32:21.885Z,99511.47
2019-06-26T12:34:59.736Z,99499.95
2019-06-26T12:37:38.759Z,99493.43
2019-06-26T12:40:17.383Z,99503.01
2019-06-26T12:42:55.837Z,99497.56
2019-06-26T12:45:33.958Z,99487.25
2019-06-26T12:48:11.670Z,99504.37
2019-06-26T12:50:50.355Z,99500.97
2019-06-26T12:53:29.086Z,99500.49
2019-06-26T12:56:06.754Z,99509.55
2019-06-26T12:58:44.479Z,99508.59
2019-06-26T13:01:25.112Z,99512.72
2019-06-26T13:04:01.662Z,99518.91
2019-06-26T13:06:41.008Z,99518.78
2019-06-26T13:09:18.837Z,99524.12
2019-06-26T13:11:57.264Z,99543.45
2019-06-26T13:14:34.667Z,99548.25
2019-06-26T13:17:12.940Z,99561.70
2019-06-26T13:19:50.503Z,99575.05
2019-06-26T13:22:29.567Z,99576.44
2019-06-26T13:25:08.360Z,99578.75
2019-06-26T13:27:45.941Z,99590.99
2019-06-26T13:30:30.257Z,99613.56
2019-06-26T13:33:08.552Z,99621.56
2019-06-26T13:35:46.223Z,99619.02
2019-06-26T13:38:27.064Z,99621.11
2019-06-26T13:41:03.055Z,99624.66
2019-06-26T13:43:41.453Z,99629.45
2019-06-26T13:46:18.717Z,99628.50
2019-06-26T13:48:56.946Z,99628.73
2019-06-26T13:51:34.286Z,99626.45
2019-06-26T13:54:12.030Z,99636.39
2019-06-26T13:56:50.297Z,99637.86
2019-06-26T13:59:28.157Z,99644.89
2019-06-26T14:02:05.239Z,99651.32
2019-06-26T14:04:43.563Z,99662.45
2019-06-26T14:07:20.833Z,99657.23
2019-06-26T14:09:58.680Z,99649.16
2019-06-26T14:12:35.642Z,99663.82
2019-06-26T14:15:16.180Z,99674.73
2019-06-26T14:17:54.380Z,99678.48
2019-06-26T14:20:31.739Z,99668.58
2019-06-26T14:23:09.132Z,99676.50
2019-06-26T14:25:47.689Z,99676.20
2019-06-26T14:28:26.217Z,99678.76
2019-06-26T14:31:03.406Z,99689.97
2019-06-26T14:33:40.856Z,99687.90
2019-06-26T14:36:18.590Z,99699.55
2019-06-26T14:38:55.838Z,99705.38
2019-06-26T14:41:33.436Z,99714.01
2019-06-26T14:44:11.282Z,99722.52
2019-06-26T14:46:50.568Z,99712.45
2019-06-26T14:49:28.040Z,99719.12
2019-06-26T14:52:05.738Z,99729.38
2019-06-26T14:54:42.795Z,99715.17
2019-06-26T14:57:21.057Z,99715.83
2019-06-26T14:59:59.554Z,99725.02
2019-06-26T15:02:38.201Z,99722.64
2019-06-26T15:05:15.713Z,99722.95
2019-06-26T15:07:54.258Z,99734.80
2019-06-26T15:10:31.549Z,99746.31
2019-06-26T15:13:08.996Z,99756.39
2019-06-26T15:15:46.632Z,99758.17
2019-06-26T15:18:25.698Z,99757.33
2019-06-26T15:21:04.337Z,99764.87
2019-06-26T15:23:42.055Z,99782.14
2019-06-26T15:26:19.490Z,99798.41
2019-06-26T15:28:57.510Z,99814.08
2019-06-26T15:31:36.209Z,99819.44
2019-06-26T15:34:15.588Z,99826.13
2019-06-26T15:36:53.184Z,99830.63
2019-06-26T15:39:31.179Z,99856.73
2019-06-26T15:42:09.231Z,99865.09
2019-06-26T15:44:47.159Z,99875.84
2019-06-26T15:47:24.955Z,99899.05
2019-06-26T15:50:03.197Z,99913.61
2019-06-26T15:52:40.902Z,99928.64
2019-06-26T15:55:19.203Z,99920.25
2019-06-26T15:57:56.450Z,99930.70
2019-06-26T16:00:34.783Z,99937.42
2019-06-26T16:03:13.494Z,99947.80
2019-06-26T16:05:50.869Z,99939.05
2019-06-26T16:08:28.649Z,99958.62
2019-06-26T16:11:06.575Z,99966.22
2019-06-26T16:13:43.421Z,99975.52
2019-06-26T16:16:20.919Z,99971.95
2019-06-26T16:19:05.048Z,99972.05
2019-06-26T16:21:43.000Z,99997.09
2019-06-26T16:24:20.284Z,100015.30
2019-06-26T16:26:57.961Z,100023.98
2019-06-26T16:29:35.437Z,100036.94
2019-06-26T16:32:13.197Z,100042.10
2019-06-26T16:34:51.218Z,100053.64
2019-06-26T16:37:28.664Z,100061.88
2019-06-26T16:40:06.343Z,100060.02
2019-06-26T16:42:45.427Z,100051.15
2019-06-26T16:45:22.957Z,100063.26
2019-06-26T16:48:00.618Z,100066.05
2019-06-26T16:50:38.080Z,100073.91
2019-06-26T16:53:15.248Z,100076.32
2019-06-26T16:55:53.334Z,100082.94
2019-06-26T16:58:30.750Z,100089.77
2019-06-26T17:01:17.368Z,100095.97
2019-06-26T17:03:57.727Z,100100.61
2019-06-26T17:06:36.728Z,100091.58
2019-06-26T17:09:15.874Z,100099.76
2019-06-26T17:11:53.146Z,100087.36
2019-06-26T17:14:31.466Z,100091.41
2019-06-26T17:17:08.903Z,100083.94
2019-06-26T17:19:47.564Z,100073.39
2019-06-26T17:22:25.291Z,100087.75
2019-06-26T17:25:03.254Z,100087.84
2019-06-26T17:27:42.024Z,100072.58
2019-06-26T17:30:18.746Z,100062.40
2019-06-26T17:32:56.091Z,100072.19
2019-06-26T17:35:34.943Z,100066.04
2019-06-26T17:38:13.309Z,100057.50
2019-06-26T17:40:51.582Z,100062.95
2019-06-26T17:43:28.493Z,100064.82
2019-06-26T17:46:10.412Z,100047.21
2019-06-26T17:48:47.576Z,100026.28
2019-06-26T17:51:24.884Z,100026.73
2019-06-26T17:54:02.269Z,100017.00
2019-06-26T17:56:41.334Z,100009.61
2019-06-26T17:59:18.516Z,99998.50
2019-06-26T18:01:56.877Z,99995.83
2019-06-26T18:04:34.114Z,99984.75
2019-06-26T18:07:12.071Z,99979.47
2019-06-26T18:09:51.086Z,99962.46
2019-06-26T18:12:29.164Z,99963.48
2019-06-26T18:15:06.990Z,99964.22
2019-06-26T18:17:44.753Z,99961.55
2019-06-26T18:20:22.666Z,99967.41
2019-06-26T18:23:06.870Z,99978.55
2019-06-26T18:25:39.525Z,99962.44
2019-06-26T18:28:17.498Z,99947.83
2019-06-26T18:30:55.066Z,99950.69
2019-06-26T18:33:33.026Z,99951.12
2019-06-26T18:36:10.429Z,99941.60
2019-06-26T18:38:48.794Z,99926.88
2019-06-26T18:41:27.325Z,99924.27
2019-06-26T18:44:05.430Z,99915.51
2019-06-26T18:46:42.706Z,99898.88
2019-06-26T18:49:20.782Z,99900.88
2019-06-26T18:51:58.107Z,99895.09
2019-06-26T18:54:35.793Z,99914.67
2019-06-26T18:57:13.241Z,99906.30
2019-06-26T18:59:51.761Z,99908.76
2019-06-26T19:02:29.029Z,99908.53
2019-06-26T19:05:06.755Z,99922.83
2019-06-26T19:07:44.188Z,99911.50
2019-06-26T19:10:22.774Z,99897.33
2019-06-26T19:13:01.613Z,99897.77
2019-06-26T19:15:39.489Z,99888.63
2019-06-26T19:18:17.182Z,99887.17
2019-06-26T19:20:55.774Z,99888.77
2019-06-26T19:23:32.789Z,99888.30
2019-06-26T19:26:10.261Z,99885.58
2019-06-26T19:28:47.556Z,99888.63
2019-06-26T19:31:25.452Z,99889.27
2019-06-26T19:34:02.727Z,99890.97
2019-06-26T19:36:49.646Z,99879.52
2019-06-26T19:39:20.968Z,99876.09
2019-06-26T19:41:59.587Z,99872.97
2019-06-26T19:44:38.044Z,99888.67
2019-06-26T19:47:15.330Z,99880.03
2019-06-26T19:49:52.721Z,99894.81
2019-06-26T19:52:32.147Z,99896.43
2019-06-26T19:55:09.673Z,99896.94
2019-06-26T19:57:47.182Z,99901.41
2019-06-26T20:00:24.874Z,99907.74
2019-06-26T20:03:03.152Z,99919.68
2019-06-26T20:05:40.787Z,99922.38
2019-06-26T20:08:18.545Z,99912.81
2019-06-26T20:10:55.579Z,99916.13
2019-06-26T20:13:33.773Z,99916.78
2019-06-26T20:16:12.219Z,99914.66
2019-06-26T20:18:49.750Z,99912.13
2019-06-26T20:21:27.796Z,99912.86
2019-06-26T20:24:05.666Z,99913.49
2019-06-26T20:26:42.981Z,99920.76
2019-06-26T20:29:20.454Z,99914.56
2019-06-26T20:31:58.541Z,99915.55
2019-06-26T20:34:36.578Z,99929.41
2019-06-26T20:37:13.902Z,99917.55
2019-06-26T20:39:51.874Z,99922.07
2019-06-26T20:42:29.470Z,99923.10
2019-06-26T20:45:07.517Z,99930.73
2019-06-26T20:47:45.681Z,99922.81
2019-06-26T20:50:23.254Z,99915.47
2019-06-26T20:53:01.517Z,99929.73
2019-06-26T20:55:39.877Z,99933.04
2019-06-26T20:58:17.461Z,99936.52
2019-06-26T21:00:56.186Z,99930.94
2019-06-26T21:03:33.917Z,99903.57
2019-06-26T21:06:12.017Z,99924.28
2019-06-26T21:08:49.716Z,99920.80
2019-06-26T21:11:29.718Z,99919.05
2019-06-26T21:14:07.168Z,99915.84
2019-06-26T21:16:45.044Z,99930.92
2019-06-26T21:19:24.104Z,99917.69
2019-06-26T21:22:01.890Z,99916.46
2019-06-26T21:24:39.876Z,99920.11
2019-06-26T21:27:19.801Z,99925.87
2019-06-26T21:29:57.105Z,99931.99
2019-06-26T21:32:34.639Z,99940.86
2019-06-26T21:35:11.934Z,99951.33
2019-06-26T21:37:50.081Z,99936.41
2019-06-26T21:40:27.546Z,99939.13
2019-06-26T21:43:05.024Z,99953.11
2019-06-26T21:45:42.753Z,99960.38
2019-06-26T21:48:20.917Z,99954.33
2019-06-26T21:50:58.924Z,99971.59
2019-06-26T21:53:39.118Z,99983.19
2019-06-26T21:56:18.035Z,99992.41
2019-06-26T21:58:57.794Z,99991.33
2019-06-26T22:01:36.523Z,100002.94
2019-06-26T22:04:16.147Z,100001.34
2019-06-26T22:06:54.916Z,99998.41
2019-06-26T22:09:35.662Z,99997.26
2019-06-26T22:12:13.488Z,99997.78
2019-06-26T22:14:52.572Z,100009.70
2019-06-26T22:17:30.447Z,100012.21
2019-06-26T22:20:12.577Z,100020.49
2019-06-26T22:22:49.151Z,100027.71
2019-06-26T22:25:26.443Z,100023.25
2019-06-26T22:28:03.550Z,100014.38
2019-06-26T22:30:42.191Z,100020.55
2019-06-26T22:33:22.688Z,100023.01
2019-06-26T22:36:00.434Z,100012.45
2019-06-26T22:38:37.922Z,100015.44
2019-06-26T22:41:15.708Z,100024.27
2019-06-26T22:43:52.814Z,100046.81
2019-06-26T22:46:30.928Z,100053.87
2019-06-26T22:49:08.545Z,100050.02
2019-06-26T22:51:47.142Z,100048.53
2019-06-26T22:54:26.298Z,100057.17
2019-06-26T22:57:04.294Z,100057.09
2019-06-26T22:59:41.399Z,100050.70
2019-06-26T23:02:20.389Z,100058.18
2019-06-26T23:04:57.746Z,100051.48
2019-06-26T23:07:36.134Z,100053.69
2019-06-26T23:10:13.390Z,100054.55
2019-06-26T23:12:52.166Z,100067.14
2019-06-26T23:15:29.888Z,100085.08
2019-06-26T23:18:07.409Z,100101.62
2019-06-26T23:20:44.847Z,100088.93
2019-06-26T23:23:23.596Z,100110.92
2019-06-26T23:26:02.046Z,100130.88
2019-06-26T23:28:39.620Z,100139.11
2019-06-26T23:31:17.369Z,100124.09
2019-06-26T23:33:55.841Z,100127.67
2019-06-26T23:36:33.051Z,100133.27
2019-06-26T23:39:10.167Z,100123.09
2019-06-26T23:41:47.312Z,100120.98
2019-06-26T23:44:24.965Z,100135.73
2019-06-26T23:47:02.365Z,100137.02
2019-06-26T23:49:39.930Z,100138.73
2019-06-26T23:52:17.185Z,100133.45
2019-06-26T23:54:56.133Z,100148.98
2019-06-26T23:57:34.596Z,100145.89
