createdAt,value
2017-08-28T00:00:19.381Z,1010.9
2017-08-28T00:01:20.751Z,1010.9
2017-08-28T00:02:22.123Z,1010.9
2017-08-28T00:03:23.494Z,1010.9
2017-08-28T00:04:24.863Z,1010.9
2017-08-28T00:05:26.233Z,1010.9
2017-08-28T00:06:27.613Z,1010.9
2017-08-28T00:07:28.979Z,1010.9
2017-08-28T00:08:30.352Z,1010.8
2017-08-28T00:09:31.720Z,1010.8
2017-08-28T00:10:33.093Z,1010.8
2017-08-28T00:11:34.464Z,1010.8
2017-08-28T00:12:35.836Z,1010.8
2017-08-28T00:13:37.226Z,1010.8
2017-08-28T00:14:38.602Z,1010.8
2017-08-28T00:15:39.977Z,1010.8
2017-08-28T00:16:41.347Z,1010.8
2017-08-28T00:17:42.716Z,1010.8
2017-08-28T00:18:44.087Z,1010.8
2017-08-28T00:19:45.459Z,1010.8
2017-08-28T00:20:46.835Z,1010.8
2017-08-28T00:21:48.206Z,1010.8
2017-08-28T00:22:49.606Z,1010.8
2017-08-28T00:23:50.973Z,1010.8
2017-08-28T00:24:52.346Z,1010.8
2017-08-28T00:25:53.716Z,1010.8
2017-08-28T00:26:55.089Z,1010.8
2017-08-28T00:27:56.459Z,1010.8
2017-08-28T00:28:57.829Z,1010.8
2017-08-28T00:29:59.202Z,1010.8
2017-08-28T00:31:00.570Z,1010.8
2017-08-28T00:32:01.939Z,1010.8
2017-08-28T00:33:03.309Z,1010.9
2017-08-28T00:34:04.683Z,1010.8
2017-08-28T00:35:06.053Z,1010.8
2017-08-28T00:36:07.422Z,1010.9
2017-08-28T00:37:08.797Z,1010.9
2017-08-28T00:38:10.168Z,1010.9
2017-08-28T00:39:11.540Z,1010.8
2017-08-28T00:40:12.907Z,1010.8
2017-08-28T00:41:14.279Z,1010.8
2017-08-28T00:42:15.651Z,1010.8
2017-08-28T00:43:17.025Z,1010.8
2017-08-28T00:44:18.394Z,1010.8
2017-08-28T00:45:19.766Z,1010.8
2017-08-28T00:46:21.136Z,1010.8
2017-08-28T00:47:22.510Z,1010.8
2017-08-28T00:48:23.875Z,1010.8
2017-08-28T00:49:25.278Z,1010.8
2017-08-28T00:50:26.621Z,1010.8
2017-08-28T00:51:27.992Z,1010.8
2017-08-28T00:52:29.365Z,1010.8
2017-08-28T00:53:30.734Z,1010.8
2017-08-28T00:54:32.110Z,1010.8
2017-08-28T00:55:33.478Z,1010.8
2017-08-28T00:56:34.847Z,1010.8
2017-08-28T00:57:36.218Z,1010.8
2017-08-28T00:58:37.596Z,1010.8
2017-08-28T00:59:38.964Z,1010.8
2017-08-28T01:00:40.334Z,1010.8
2017-08-28T01:01:41.705Z,1010.8
2017-08-28T01:02:43.078Z,1010.8
2017-08-28T01:03:44.447Z,1010.8
2017-08-28T01:04:45.820Z,1010.8
2017-08-28T01:05:47.203Z,1010.8
2017-08-28T01:06:48.572Z,1010.8
2017-08-28T01:07:49.942Z,1010.8
2017-08-28T01:08:51.317Z,1010.8
2017-08-28T01:09:52.686Z,1010.8
2017-08-28T01:10:54.058Z,1010.8
2017-08-28T01:11:55.428Z,1010.8
2017-08-28T01:12:56.800Z,1010.8
2017-08-28T01:13:58.171Z,1010.8
2017-08-28T01:14:59.548Z,1010.8
2017-08-28T01:16:00.908Z,1010.7
2017-08-28T01:17:02.282Z,1010.8
2017-08-28T01:18:03.659Z,1010.8
2017-08-28T01:19:05.034Z,1010.8
2017-08-28T01:20:06.409Z,1010.7
2017-08-28T01:21:07.783Z,1010.7
2017-08-28T01:22:09.151Z,1010.7
2017-08-28T01:23:10.520Z,1010.8
2017-08-28T01:24:11.895Z,1010.7
2017-08-28T01:25:13.268Z,1010.7
2017-08-28T01:26:14.640Z,1010.7
2017-08-28T01:27:16.014Z,1010.7
2017-08-28T01:28:17.386Z,1010.7
2017-08-28T01:29:18.753Z,1010.6
2017-08-28T01:30:20.123Z,1010.6
2017-08-28T01:31:21.498Z,1010.6
2017-08-28T01:32:22.868Z,1010.6
2017-08-28T01:33:24.242Z,1010.6
2017-08-28T01:34:25.615Z,1010.6
2017-08-28T01:35:26.986Z,1010.6
2017-08-28T01:36:28.353Z,1010.6
2017-08-28T01:37:29.727Z,1010.6
2017-08-28T01:38:31.096Z,1010.6
2017-08-28T01:39:32.468Z,1010.5
2017-08-28T01:40:33.840Z,1010.5
2017-08-28T01:41:35.213Z,1010.6
2017-08-28T01:42:36.588Z,1010.5
2017-08-28T01:43:37.964Z,1010.5
2017-08-28T01:44:39.334Z,1010.5
2017-08-28T01:45:40.706Z,1010.5
2017-08-28T01:46:42.080Z,1010.5
2017-08-28T01:47:43.452Z,1010.5
2017-08-28T01:48:44.824Z,1010.5
2017-08-28T01:49:46.201Z,1010.4
2017-08-28T01:50:47.572Z,1010.5
2017-08-28T01:51:48.948Z,1010.4
2017-08-28T01:52:50.312Z,1010.4
2017-08-28T01:53:51.687Z,1010.3
2017-08-28T01:54:53.059Z,1010.3
2017-08-28T01:55:54.429Z,1010.3
2017-08-28T01:56:55.804Z,1010.3
2017-08-28T01:57:57.173Z,1010.3
2017-08-28T01:58:58.541Z,1010.3
2017-08-28T01:59:59.911Z,1010.3
2017-08-28T02:01:01.288Z,1010.3
2017-08-28T02:02:02.658Z,1010.3
2017-08-28T02:03:04.033Z,1010.3
2017-08-28T02:04:05.404Z,1010.3
2017-08-28T02:05:06.773Z,1010.3
2017-08-28T02:06:08.143Z,1010.3
2017-08-28T02:07:09.514Z,1010.4
2017-08-28T02:08:10.882Z,1010.3
2017-08-28T02:09:12.253Z,1010.3
2017-08-28T02:10:13.623Z,1010.3
2017-08-28T02:11:14.993Z,1010.3
2017-08-28T02:12:16.366Z,1010.4
2017-08-28T02:13:17.737Z,1010.3
2017-08-28T02:14:19.107Z,1010.3
2017-08-28T02:15:20.475Z,1010.3
2017-08-28T02:16:21.848Z,1010.3
2017-08-28T02:17:23.217Z,1010.3
2017-08-28T02:18:24.587Z,1010.3
2017-08-28T02:19:25.956Z,1010.3
2017-08-28T02:20:27.324Z,1010.3
2017-08-28T02:21:28.697Z,1010.3
2017-08-28T02:22:30.068Z,1010.3
2017-08-28T02:23:31.438Z,1010.2
2017-08-28T02:24:32.809Z,1010.3
2017-08-28T02:25:34.204Z,1010.2
2017-08-28T02:26:35.571Z,1010.2
2017-08-28T02:27:36.949Z,1010.2
2017-08-28T02:28:38.317Z,1010.2
2017-08-28T02:29:39.683Z,1010.1
2017-08-28T02:30:41.054Z,1010.2
2017-08-28T02:31:42.430Z,1010.2
2017-08-28T02:32:43.798Z,1010.2
2017-08-28T02:33:45.160Z,1010.2
2017-08-28T02:34:46.532Z,1010.2
2017-08-28T02:35:47.906Z,1010.2
2017-08-28T02:36:49.284Z,1010.2
2017-08-28T02:37:50.651Z,1010.2
2017-08-28T02:38:52.021Z,1010.2
2017-08-28T02:39:53.401Z,1010.2
2017-08-28T02:40:54.773Z,1010.2
2017-08-28T02:41:56.133Z,1010.3
2017-08-28T02:42:57.504Z,1010.2
2017-08-28T02:43:58.879Z,1010.2
2017-08-28T02:45:00.252Z,1010.2
2017-08-28T02:46:01.629Z,1010.2
2017-08-28T02:47:02.995Z,1010.2
2017-08-28T02:48:04.365Z,1010.2
2017-08-28T02:49:05.737Z,1010.2
2017-08-28T02:50:07.106Z,1010.2
2017-08-28T02:51:08.479Z,1010.2
2017-08-28T02:52:09.862Z,1010.2
2017-08-28T02:53:11.224Z,1010.2
2017-08-28T02:54:12.594Z,1010.2
2017-08-28T02:55:13.965Z,1010.3
2017-08-28T02:56:15.333Z,1010.2
2017-08-28T02:57:16.704Z,1010.2
2017-08-28T02:58:18.077Z,1010.3
2017-08-28T02:59:19.448Z,1010.2
2017-08-28T03:00:20.821Z,1010.2
2017-08-28T03:01:22.191Z,1010.2
2017-08-28T03:02:23.561Z,1010.2
2017-08-28T03:03:24.933Z,1010.3
2017-08-28T03:04:26.301Z,1010.3
2017-08-28T03:05:27.666Z,1010.3
2017-08-28T03:06:29.049Z,1010.3
2017-08-28T03:07:30.419Z,1010.3
2017-08-28T03:08:31.792Z,1010.2
2017-08-28T03:09:33.161Z,1010.2
2017-08-28T03:10:34.532Z,1010.2
2017-08-28T03:11:35.901Z,1010.2
2017-08-28T03:12:37.270Z,1010.2
2017-08-28T03:13:38.644Z,1010.2
2017-08-28T03:14:40.015Z,1010.2
2017-08-28T03:15:41.384Z,1010.2
2017-08-28T03:16:42.755Z,1010.2
2017-08-28T03:17:44.127Z,1010.3
2017-08-28T03:18:45.496Z,1010.2
2017-08-28T03:19:46.865Z,1010.2
2017-08-28T03:20:48.237Z,1010.2
2017-08-28T03:21:49.611Z,1010.2
2017-08-28T03:22:50.980Z,1010.2
2017-08-28T03:23:52.347Z,1010.2
2017-08-28T03:24:53.722Z,1010.2
2017-08-28T03:25:55.093Z,1010.2
2017-08-28T03:26:56.465Z,1010.2
2017-08-28T03:27:57.837Z,1010.2
2017-08-28T03:28:59.210Z,1010.2
2017-08-28T03:30:00.578Z,1010.2
2017-08-28T03:31:01.948Z,1010.2
2017-08-28T03:32:03.318Z,1010.3
2017-08-28T03:33:04.688Z,1010.3
2017-08-28T03:34:06.057Z,1010.3
2017-08-28T03:35:07.428Z,1010.2
2017-08-28T03:36:08.806Z,1010.3
2017-08-28T03:37:10.170Z,1010.3
2017-08-28T03:38:11.541Z,1010.3
2017-08-28T03:39:12.910Z,1010.2
2017-08-28T03:40:14.280Z,1010.3
2017-08-28T03:41:15.652Z,1010.3
2017-08-28T03:42:17.023Z,1010.3
2017-08-28T03:43:18.394Z,1010.3
2017-08-28T03:44:19.768Z,1010.3
2017-08-28T03:45:21.137Z,1010.3
2017-08-28T03:46:22.507Z,1010.3
2017-08-28T03:47:23.877Z,1010.3
2017-08-28T03:48:25.267Z,1010.3
2017-08-28T03:49:26.628Z,1010.2
2017-08-28T03:50:27.993Z,1010.3
2017-08-28T03:51:29.362Z,1010.2
2017-08-28T03:52:30.731Z,1010.2
2017-08-28T03:53:32.101Z,1010.2
2017-08-28T03:54:33.491Z,1010.3
2017-08-28T03:55:34.845Z,1010.3
2017-08-28T03:56:36.222Z,1010.3
2017-08-28T03:57:37.594Z,1010.2
2017-08-28T03:58:38.977Z,1010.2
2017-08-28T03:59:40.347Z,1010.2
2017-08-28T04:00:41.718Z,1010.2
2017-08-28T04:01:43.094Z,1010.2
2017-08-28T04:02:44.458Z,1010.2
2017-08-28T04:03:45.833Z,1010.3
2017-08-28T04:04:47.216Z,1010.2
2017-08-28T04:05:48.579Z,1010.3
2017-08-28T04:06:49.945Z,1010.2
2017-08-28T04:07:51.315Z,1010.2
2017-08-28T04:08:52.684Z,1010.3
2017-08-28T04:09:54.056Z,1010.3
2017-08-28T04:10:55.430Z,1010.3
2017-08-28T04:11:56.801Z,1010.3
2017-08-28T04:12:58.170Z,1010.3
2017-08-28T04:13:59.543Z,1010.3
2017-08-28T04:15:00.916Z,1010.3
2017-08-28T04:16:02.287Z,1010.3
2017-08-28T04:17:03.668Z,1010.3
2017-08-28T04:18:05.038Z,1010.3
2017-08-28T04:19:06.411Z,1010.3
2017-08-28T04:20:07.782Z,1010.3
2017-08-28T04:21:09.154Z,1010.4
2017-08-28T04:22:10.526Z,1010.4
2017-08-28T04:23:11.895Z,1010.4
2017-08-28T04:24:13.269Z,1010.4
2017-08-28T04:25:14.655Z,1010.4
2017-08-28T04:26:16.021Z,1010.4
2017-08-28T04:27:17.389Z,1010.4
2017-08-28T04:28:18.764Z,1010.4
2017-08-28T04:29:20.140Z,1010.4
2017-08-28T04:30:21.520Z,1010.4
2017-08-28T04:31:22.883Z,1010.4
2017-08-28T04:32:24.257Z,1010.4
2017-08-28T04:33:25.631Z,1010.4
2017-08-28T04:34:27.002Z,1010.4
2017-08-28T04:35:28.377Z,1010.4
2017-08-28T04:36:29.751Z,1010.4
2017-08-28T04:37:31.130Z,1010.4
2017-08-28T04:38:32.504Z,1010.4
2017-08-28T04:39:33.882Z,1010.4
2017-08-28T04:40:35.258Z,1010.4
2017-08-28T04:41:36.628Z,1010.4
2017-08-28T04:42:38.003Z,1010.4
2017-08-28T04:43:39.384Z,1010.4
2017-08-28T04:44:40.757Z,1010.4
2017-08-28T04:45:42.130Z,1010.4
2017-08-28T04:46:43.505Z,1010.4
2017-08-28T04:47:44.878Z,1010.5
2017-08-28T04:48:46.253Z,1010.4
2017-08-28T04:49:47.627Z,1010.4
2017-08-28T04:50:49.001Z,1010.5
2017-08-28T04:51:50.376Z,1010.4
2017-08-28T04:52:51.749Z,1010.5
2017-08-28T04:53:53.126Z,1010.4
2017-08-28T04:54:54.502Z,1010.5
2017-08-28T04:55:55.877Z,1010.5
2017-08-28T04:56:57.255Z,1010.5
2017-08-28T04:57:58.624Z,1010.5
2017-08-28T04:59:00.002Z,1010.5
2017-08-28T05:00:01.379Z,1010.4
2017-08-28T05:01:02.753Z,1010.5
2017-08-28T05:02:04.129Z,1010.5
2017-08-28T05:03:05.503Z,1010.5
2017-08-28T05:04:06.901Z,1010.5
2017-08-28T05:05:08.255Z,1010.5
2017-08-28T05:06:09.637Z,1010.5
2017-08-28T05:07:11.014Z,1010.5
2017-08-28T05:08:12.389Z,1010.5
2017-08-28T05:09:13.772Z,1010.6
2017-08-28T05:10:15.146Z,1010.5
2017-08-28T05:11:16.519Z,1010.5
2017-08-28T05:12:17.893Z,1010.6
2017-08-28T05:13:19.271Z,1010.6
2017-08-28T05:14:20.645Z,1010.6
2017-08-28T05:15:22.021Z,1010.6
2017-08-28T05:16:23.397Z,1010.6
2017-08-28T05:17:24.770Z,1010.6
2017-08-28T05:18:26.145Z,1010.5
2017-08-28T05:19:27.521Z,1010.6
2017-08-28T05:20:28.910Z,1010.5
2017-08-28T05:21:30.286Z,1010.5
2017-08-28T05:22:31.663Z,1010.6
2017-08-28T05:23:33.041Z,1010.6
2017-08-28T05:24:34.420Z,1010.6
2017-08-28T05:25:35.795Z,1010.6
2017-08-28T05:26:37.174Z,1010.6
2017-08-28T05:27:38.554Z,1010.6
2017-08-28T05:28:39.929Z,1010.6
2017-08-28T05:29:41.305Z,1010.6
2017-08-28T05:30:42.686Z,1010.7
2017-08-28T05:31:44.064Z,1010.6
2017-08-28T05:32:45.439Z,1010.7
2017-08-28T05:33:46.820Z,1010.7
2017-08-28T05:34:48.200Z,1010.7
2017-08-28T05:35:49.574Z,1010.7
2017-08-28T05:36:50.954Z,1010.7
2017-08-28T05:37:52.332Z,1010.7
2017-08-28T05:38:53.709Z,1010.7
2017-08-28T05:39:55.086Z,1010.7
2017-08-28T05:40:56.462Z,1010.7
2017-08-28T05:41:57.845Z,1010.7
2017-08-28T05:42:59.228Z,1010.7
2017-08-28T05:44:00.608Z,1010.8
2017-08-28T05:45:01.987Z,1010.8
2017-08-28T05:46:03.362Z,1010.8
2017-08-28T05:47:04.741Z,1010.8
2017-08-28T05:48:06.118Z,1010.8
2017-08-28T05:49:07.495Z,1010.8
2017-08-28T05:50:08.883Z,1010.9
2017-08-28T05:51:10.258Z,1010.9
2017-08-28T05:52:11.637Z,1010.8
2017-08-28T05:53:13.019Z,1010.8
2017-08-28T05:54:14.395Z,1010.8
2017-08-28T05:55:15.765Z,1010.8
2017-08-28T05:56:17.160Z,1010.8
2017-08-28T05:57:18.545Z,1010.9
2017-08-28T05:58:19.924Z,1010.8
2017-08-28T05:59:21.303Z,1010.8
2017-08-28T06:00:22.683Z,1010.8
2017-08-28T06:01:24.056Z,1010.8
2017-08-28T06:02:25.439Z,1010.8
2017-08-28T06:03:26.820Z,1010.8
2017-08-28T06:04:28.197Z,1010.9
2017-08-28T06:05:29.581Z,1010.9
2017-08-28T06:06:30.962Z,1010.9
2017-08-28T06:07:32.344Z,1010.9
2017-08-28T06:08:33.722Z,1010.9
2017-08-28T06:09:35.111Z,1010.9
2017-08-28T06:10:36.494Z,1010.9
2017-08-28T06:11:37.885Z,1010.9
2017-08-28T06:12:39.274Z,1010.9
2017-08-28T06:13:40.665Z,1011.0
2017-08-28T06:14:42.035Z,1010.9
2017-08-28T06:15:43.415Z,1010.9
2017-08-28T06:16:44.795Z,1010.9
2017-08-28T06:17:46.179Z,1010.9
2017-08-28T06:18:47.560Z,1010.9
2017-08-28T06:19:48.942Z,1011.0
2017-08-28T06:20:50.323Z,1010.9
2017-08-28T06:21:51.706Z,1010.9
2017-08-28T06:22:53.085Z,1010.9
2017-08-28T06:23:54.465Z,1011.0
2017-08-28T06:24:55.846Z,1010.9
2017-08-28T06:25:57.233Z,1010.9
2017-08-28T06:26:58.616Z,1010.9
2017-08-28T06:27:59.999Z,1010.8
2017-08-28T06:29:01.379Z,1010.9
2017-08-28T06:30:02.762Z,1010.9
2017-08-28T06:31:04.147Z,1010.9
2017-08-28T06:32:05.527Z,1010.9
2017-08-28T06:33:06.909Z,1010.9
2017-08-28T06:34:08.294Z,1010.9
2017-08-28T06:35:09.676Z,1010.9
2017-08-28T06:36:11.061Z,1011.0
2017-08-28T06:37:12.441Z,1011.0
2017-08-28T06:38:13.824Z,1011.0
2017-08-28T06:39:15.208Z,1011.0
2017-08-28T06:40:16.594Z,1011.0
2017-08-28T06:41:17.987Z,1011.0
2017-08-28T06:42:19.377Z,1011.0
2017-08-28T06:43:20.761Z,1011.0
2017-08-28T06:44:22.143Z,1011.0
2017-08-28T06:45:23.528Z,1011.0
2017-08-28T06:46:24.916Z,1011.0
2017-08-28T06:47:26.303Z,1011.0
2017-08-28T06:48:27.692Z,1010.9
2017-08-28T06:49:29.100Z,1010.9
2017-08-28T06:50:30.482Z,1011.0
2017-08-28T06:51:31.865Z,1011.0
2017-08-28T06:52:33.253Z,1011.0
2017-08-28T06:53:34.640Z,1011.0
2017-08-28T06:54:36.033Z,1011.0
2017-08-28T06:55:37.417Z,1011.1
2017-08-28T06:56:38.807Z,1011.1
2017-08-28T06:57:40.195Z,1011.1
2017-08-28T06:58:41.581Z,1011.1
2017-08-28T06:59:42.969Z,1011.2
2017-08-28T07:00:44.356Z,1011.3
2017-08-28T07:01:45.744Z,1011.4
2017-08-28T07:02:47.132Z,1011.6
2017-08-28T07:03:48.528Z,1011.9
2017-08-28T07:04:49.910Z,1012.2
2017-08-28T07:05:51.297Z,1012.3
2017-08-28T07:06:52.686Z,1012.0
2017-08-28T07:07:54.072Z,1011.7
2017-08-28T07:08:55.463Z,1011.6
2017-08-28T07:09:56.852Z,1011.5
2017-08-28T07:10:58.255Z,1011.5
2017-08-28T07:11:59.640Z,1011.4
2017-08-28T07:13:01.031Z,1011.4
2017-08-28T07:14:02.437Z,1011.4
2017-08-28T07:15:03.826Z,1011.4
2017-08-28T07:16:05.205Z,1011.4
2017-08-28T07:17:06.613Z,1011.3
2017-08-28T07:18:08.001Z,1011.4
2017-08-28T07:19:09.386Z,1011.3
2017-08-28T07:20:10.780Z,1011.3
2017-08-28T07:21:12.168Z,1011.4
2017-08-28T07:22:13.564Z,1011.4
2017-08-28T07:23:14.949Z,1011.3
2017-08-28T07:24:16.340Z,1011.3
2017-08-28T07:25:17.883Z,1011.3
2017-08-28T07:26:19.670Z,1011.3
2017-08-28T07:27:21.041Z,1011.4
2017-08-28T07:28:22.430Z,1011.4
2017-08-28T07:29:23.819Z,1011.4
2017-08-28T07:30:25.212Z,1011.5
2017-08-28T07:31:26.603Z,1011.4
2017-08-28T07:32:27.997Z,1011.4
2017-08-28T07:33:29.388Z,1011.5
2017-08-28T07:34:30.780Z,1011.5
2017-08-28T07:35:32.172Z,1011.5
2017-08-28T07:36:33.562Z,1011.6
2017-08-28T07:37:34.955Z,1011.6
2017-08-28T07:38:36.344Z,1011.6
2017-08-28T07:39:37.740Z,1011.6
2017-08-28T07:40:39.129Z,1011.7
2017-08-28T07:42:20.034Z,1011.8
2017-08-28T07:43:21.425Z,1011.9
2017-08-28T07:44:44.426Z,1011.8
2017-08-28T07:45:45.816Z,1011.9
2017-08-28T07:46:47.206Z,1011.9
2017-08-28T07:47:48.597Z,1011.9
2017-08-28T07:48:49.988Z,1011.9
2017-08-28T07:49:51.374Z,1011.9
2017-08-28T07:50:52.776Z,1012.0
2017-08-28T07:51:54.157Z,1012.0
2017-08-28T07:52:55.562Z,1012.0
2017-08-28T07:53:56.953Z,1012.0
2017-08-28T07:54:58.345Z,1012.0
2017-08-28T07:55:59.739Z,1012.0
2017-08-28T07:57:01.128Z,1012.0
2017-08-28T07:58:43.517Z,1012.0
2017-08-28T07:59:44.909Z,1012.0
2017-08-28T08:00:46.305Z,1012.0
2017-08-28T08:01:47.700Z,1012.0
2017-08-28T08:02:49.090Z,1012.0
2017-08-28T08:03:50.481Z,1012.0
2017-08-28T08:04:51.877Z,1012.0
2017-08-28T08:05:53.270Z,1011.9
2017-08-28T08:06:54.662Z,1012.0
2017-08-28T08:07:56.055Z,1012.0
2017-08-28T08:08:57.448Z,1012.0
2017-08-28T08:09:58.842Z,1012.0
2017-08-28T08:11:00.244Z,1012.0
2017-08-28T08:12:01.634Z,1012.0
2017-08-28T08:13:03.051Z,1012.0
2017-08-28T08:14:04.437Z,1012.0
2017-08-28T08:15:05.834Z,1012.0
2017-08-28T08:16:07.227Z,1012.0
2017-08-28T08:17:08.621Z,1011.7
2017-08-28T08:18:10.024Z,1011.5
2017-08-28T08:19:11.421Z,1011.4
2017-08-28T08:20:12.815Z,1011.4
2017-08-28T08:21:14.207Z,1011.4
2017-08-28T08:22:15.601Z,1011.4
2017-08-28T08:23:16.996Z,1011.4
2017-08-28T08:24:18.391Z,1011.4
2017-08-28T08:25:19.802Z,1011.4
2017-08-28T08:26:21.197Z,1011.3
2017-08-28T08:27:22.593Z,1011.4
2017-08-28T08:28:23.984Z,1011.3
2017-08-28T08:29:25.379Z,1011.3
2017-08-28T08:30:26.773Z,1011.3
2017-08-28T08:31:28.165Z,1011.3
2017-08-28T08:32:29.565Z,1011.3
2017-08-28T08:33:30.960Z,1011.3
2017-08-28T08:34:32.354Z,1011.3
2017-08-28T08:35:33.745Z,1011.3
2017-08-28T08:36:35.138Z,1011.3
2017-08-28T08:37:36.533Z,1011.3
2017-08-28T08:38:37.929Z,1011.3
2017-08-28T08:39:39.323Z,1011.4
2017-08-28T08:40:40.715Z,1011.4
2017-08-28T08:41:42.115Z,1011.4
2017-08-28T08:42:43.509Z,1011.4
2017-08-28T08:43:44.903Z,1011.4
2017-08-28T08:44:46.304Z,1011.4
2017-08-28T08:46:28.694Z,1011.4
2017-08-28T08:47:30.119Z,1011.4
2017-08-28T08:48:31.506Z,1011.4
2017-08-28T08:49:32.909Z,1011.4
2017-08-28T08:50:34.294Z,1011.4
2017-08-28T08:51:35.704Z,1011.4
2017-08-28T08:52:37.094Z,1011.4
2017-08-28T08:53:38.489Z,1011.4
2017-08-28T08:54:39.890Z,1011.4
2017-08-28T08:55:41.288Z,1011.4
2017-08-28T08:56:42.685Z,1011.4
2017-08-28T08:57:44.079Z,1011.6
2017-08-28T08:58:45.480Z,1012.2
2017-08-28T08:59:46.873Z,1012.7
2017-08-28T09:00:48.267Z,1012.8
2017-08-28T09:01:49.653Z,1012.8
2017-08-28T09:02:51.062Z,1012.8
2017-08-28T09:03:52.451Z,1012.8
2017-08-28T09:04:53.850Z,1012.8
2017-08-28T09:05:55.245Z,1012.7
2017-08-28T09:06:56.642Z,1012.7
2017-08-28T09:07:58.037Z,1012.7
2017-08-28T09:08:59.430Z,1012.6
2017-08-28T09:10:00.823Z,1012.5
2017-08-28T09:11:02.223Z,1012.5
2017-08-28T09:12:03.613Z,1012.4
2017-08-28T09:13:05.058Z,1012.3
2017-08-28T09:14:06.453Z,1012.4
2017-08-28T09:15:07.847Z,1012.4
2017-08-28T09:16:09.240Z,1012.3
2017-08-28T09:17:10.642Z,1012.2
2017-08-28T09:18:53.043Z,1012.1
2017-08-28T09:19:54.434Z,1012.1
2017-08-28T09:20:55.829Z,1012.1
2017-08-28T09:21:57.225Z,1012.0
2017-08-28T09:22:58.616Z,1012.0
2017-08-28T09:24:00.024Z,1012.0
2017-08-28T09:25:01.420Z,1012.0
2017-08-28T09:26:02.817Z,1011.9
2017-08-28T09:27:04.210Z,1011.9
2017-08-28T09:28:05.609Z,1011.9
2017-08-28T09:29:07.004Z,1011.9
2017-08-28T09:30:08.403Z,1011.9
2017-08-28T09:31:09.814Z,1011.9
2017-08-28T09:32:11.204Z,1011.8
2017-08-28T09:33:12.595Z,1011.8
2017-08-28T09:34:54.999Z,1011.8
2017-08-28T09:35:56.397Z,1011.8
2017-08-28T09:36:57.788Z,1011.9
2017-08-28T09:37:59.184Z,1011.9
2017-08-28T09:39:00.579Z,1011.9
2017-08-28T09:40:01.973Z,1011.9
2017-08-28T09:41:03.377Z,1011.9
2017-08-28T09:42:04.771Z,1011.8
2017-08-28T09:43:06.163Z,1011.8
2017-08-28T09:44:07.562Z,1011.9
2017-08-28T09:45:08.957Z,1011.8
2017-08-28T09:46:10.354Z,1011.8
2017-08-28T09:47:11.754Z,1011.7
2017-08-28T09:48:13.150Z,1011.8
2017-08-28T09:49:14.551Z,1011.8
2017-08-28T09:50:56.300Z,1011.9
2017-08-28T09:51:57.694Z,1011.8
2017-08-28T09:53:20.705Z,1011.9
2017-08-28T09:54:22.104Z,1011.8
2017-08-28T09:55:23.501Z,1011.8
2017-08-28T09:56:24.901Z,1011.8
2017-08-28T09:57:26.298Z,1011.8
2017-08-28T09:58:27.695Z,1011.8
2017-08-28T09:59:29.098Z,1011.8
2017-08-28T10:00:30.495Z,1011.8
2017-08-28T10:01:31.892Z,1011.8
2017-08-28T10:02:33.291Z,1011.8
2017-08-28T10:03:34.695Z,1011.7
2017-08-28T10:04:36.090Z,1011.6
2017-08-28T10:05:37.492Z,1011.7
2017-08-28T10:06:38.890Z,1011.7
2017-08-28T10:07:40.290Z,1011.7
2017-08-28T10:08:41.688Z,1011.7
2017-08-28T10:09:43.089Z,1011.7
2017-08-28T10:10:44.488Z,1011.7
2017-08-28T10:11:45.884Z,1011.7
2017-08-28T10:12:47.288Z,1011.6
2017-08-28T10:13:48.686Z,1011.7
2017-08-28T10:14:50.090Z,1011.7
2017-08-28T10:15:51.492Z,1011.8
2017-08-28T10:16:52.883Z,1011.9
2017-08-28T10:17:54.284Z,1011.8
2017-08-28T10:18:55.687Z,1011.4
2017-08-28T10:19:57.084Z,1011.4
2017-08-28T10:20:58.484Z,1011.3
2017-08-28T10:21:59.885Z,1011.3
2017-08-28T10:23:01.283Z,1011.2
2017-08-28T10:24:02.681Z,1011.3
2017-08-28T10:25:04.093Z,1011.3
2017-08-28T10:26:05.485Z,1011.3
2017-08-28T10:27:06.884Z,1011.3
2017-08-28T10:28:08.289Z,1011.3
2017-08-28T10:29:09.706Z,1011.3
2017-08-28T10:30:11.091Z,1011.3
2017-08-28T10:31:12.490Z,1011.3
2017-08-28T10:32:13.894Z,1011.2
2017-08-28T10:33:15.295Z,1011.3
2017-08-28T10:34:16.709Z,1011.3
2017-08-28T10:35:18.100Z,1011.3
2017-08-28T10:36:19.510Z,1011.3
2017-08-28T10:37:20.909Z,1011.3
2017-08-28T10:38:22.313Z,1011.2
2017-08-28T10:39:23.708Z,1011.2
2017-08-28T10:40:25.108Z,1011.2
2017-08-28T10:41:26.512Z,1011.2
2017-08-28T10:42:27.913Z,1011.2
2017-08-28T10:43:29.315Z,1011.2
2017-08-28T10:44:30.718Z,1011.2
2017-08-28T10:45:32.123Z,1011.1
2017-08-28T10:46:33.523Z,1011.1
2017-08-28T10:47:34.922Z,1011.1
2017-08-28T10:48:36.325Z,1011.2
2017-08-28T10:49:37.727Z,1011.2
2017-08-28T10:50:39.133Z,1011.1
2017-08-28T10:51:40.527Z,1011.1
2017-08-28T10:52:41.929Z,1011.2
2017-08-28T10:53:43.330Z,1011.1
2017-08-28T10:54:44.743Z,1011.1
2017-08-28T10:55:46.140Z,1011.1
2017-08-28T10:56:47.549Z,1011.1
2017-08-28T10:57:48.955Z,1011.1
2017-08-28T10:58:50.353Z,1011.1
2017-08-28T10:59:51.752Z,1011.1
2017-08-28T11:00:53.154Z,1011.1
2017-08-28T11:01:54.554Z,1011.0
2017-08-28T11:02:55.956Z,1011.0
2017-08-28T11:03:57.361Z,1011.0
2017-08-28T11:04:58.761Z,1011.0
2017-08-28T11:06:00.169Z,1011.0
2017-08-28T11:07:01.567Z,1010.9
2017-08-28T11:08:02.986Z,1010.9
2017-08-28T11:09:04.374Z,1010.9
2017-08-28T11:10:05.777Z,1010.9
2017-08-28T11:11:07.178Z,1010.9
2017-08-28T11:12:08.582Z,1010.9
2017-08-28T11:13:09.991Z,1010.9
2017-08-28T11:14:11.391Z,1010.8
2017-08-28T11:15:12.796Z,1010.8
2017-08-28T11:16:14.191Z,1010.8
2017-08-28T11:17:15.595Z,1010.8
2017-08-28T11:18:16.995Z,1010.8
2017-08-28T11:19:18.404Z,1010.8
2017-08-28T11:20:19.805Z,1010.8
2017-08-28T11:21:21.208Z,1010.8
2017-08-28T11:22:22.611Z,1010.8
2017-08-28T11:23:24.010Z,1010.7
2017-08-28T11:24:25.418Z,1010.7
2017-08-28T11:25:26.820Z,1010.7
2017-08-28T11:26:28.225Z,1010.7
2017-08-28T11:27:29.634Z,1010.6
2017-08-28T11:28:31.025Z,1010.7
2017-08-28T11:29:32.429Z,1010.6
2017-08-28T11:30:33.831Z,1010.6
2017-08-28T11:31:35.233Z,1010.6
2017-08-28T11:32:36.640Z,1010.6
2017-08-28T11:33:38.041Z,1010.7
2017-08-28T11:34:39.479Z,1010.6
2017-08-28T11:35:40.972Z,1010.6
2017-08-28T11:36:42.375Z,1010.7
2017-08-28T11:37:43.779Z,1010.6
2017-08-28T11:38:45.190Z,1010.6
2017-08-28T11:39:46.599Z,1010.5
2017-08-28T11:40:48.001Z,1010.6
2017-08-28T11:41:49.403Z,1010.6
2017-08-28T11:42:50.802Z,1010.5
2017-08-28T11:43:52.206Z,1010.6
2017-08-28T11:44:53.608Z,1010.6
2017-08-28T11:45:55.007Z,1010.5
2017-08-28T11:46:56.411Z,1010.5
2017-08-28T11:47:57.814Z,1010.6
2017-08-28T11:48:59.217Z,1010.5
2017-08-28T11:50:00.622Z,1010.5
2017-08-28T11:51:02.021Z,1010.5
2017-08-28T11:52:03.459Z,1010.5
2017-08-28T11:53:04.830Z,1010.5
2017-08-28T11:54:06.235Z,1010.5
2017-08-28T11:55:07.637Z,1010.5
2017-08-28T11:56:09.034Z,1010.4
2017-08-28T11:57:10.440Z,1010.5
2017-08-28T11:58:11.845Z,1010.5
2017-08-28T11:59:13.246Z,1010.5
2017-08-28T12:00:14.652Z,1010.5
2017-08-28T12:01:16.055Z,1010.5
2017-08-28T12:02:17.457Z,1010.4
2017-08-28T12:03:18.859Z,1010.5
2017-08-28T12:04:20.260Z,1010.5
2017-08-28T12:05:21.663Z,1010.5
2017-08-28T12:06:23.061Z,1010.5
2017-08-28T12:07:24.466Z,1010.5
2017-08-28T12:08:25.867Z,1010.5
2017-08-28T12:09:27.271Z,1010.5
2017-08-28T12:10:28.671Z,1010.5
2017-08-28T12:11:30.071Z,1010.4
2017-08-28T12:12:31.473Z,1010.5
2017-08-28T12:13:32.880Z,1010.4
2017-08-28T12:14:34.284Z,1010.4
2017-08-28T12:15:35.692Z,1010.4
2017-08-28T12:16:37.088Z,1010.4
2017-08-28T12:17:38.492Z,1010.4
2017-08-28T12:18:39.900Z,1010.4
2017-08-28T12:19:41.297Z,1010.4
2017-08-28T12:20:42.699Z,1010.4
2017-08-28T12:21:44.101Z,1010.5
2017-08-28T12:22:45.505Z,1010.5
2017-08-28T12:23:46.930Z,1010.4
2017-08-28T12:24:48.309Z,1010.5
2017-08-28T12:25:49.714Z,1010.4
2017-08-28T12:26:51.120Z,1010.5
2017-08-28T12:27:52.518Z,1010.4
2017-08-28T12:28:53.923Z,1010.5
2017-08-28T12:29:55.338Z,1010.4
2017-08-28T12:30:56.753Z,1010.4
2017-08-28T12:31:58.147Z,1010.4
2017-08-28T12:32:59.543Z,1010.4
2017-08-28T12:34:00.948Z,1010.4
2017-08-28T12:35:02.350Z,1010.4
2017-08-28T12:36:03.758Z,1010.4
2017-08-28T12:37:05.164Z,1010.4
2017-08-28T12:38:06.563Z,1010.4
2017-08-28T12:39:07.965Z,1010.4
2017-08-28T12:40:09.365Z,1010.4
2017-08-28T12:41:10.778Z,1010.4
2017-08-28T12:42:12.166Z,1010.3
2017-08-28T12:43:13.567Z,1010.4
2017-08-28T12:44:14.978Z,1010.4
2017-08-28T12:45:16.378Z,1010.3
2017-08-28T12:46:17.779Z,1010.3
2017-08-28T12:47:19.178Z,1010.3
2017-08-28T12:48:20.584Z,1010.3
2017-08-28T12:49:21.983Z,1010.2
2017-08-28T12:50:23.389Z,1010.2