createdAt,value
2018-04-14T00:02:22.354Z,98.00
2018-04-14T00:04:50.065Z,104.07
2018-04-14T00:07:17.675Z,99.72
2018-04-14T00:09:45.405Z,98.68
2018-04-14T00:12:13.065Z,126.22
2018-04-14T00:14:40.718Z,110.63
2018-04-14T00:17:08.339Z,96.07
2018-04-14T00:19:36.398Z,102.70
2018-04-14T00:22:04.060Z,91.30
2018-04-14T00:24:31.684Z,110.95
2018-04-14T00:26:59.665Z,98.47
2018-04-14T00:29:27.279Z,102.60
2018-04-14T00:31:55.676Z,95.93
2018-04-14T00:34:23.383Z,96.25
2018-04-14T00:36:51.021Z,95.97
2018-04-14T00:39:18.702Z,129.43
2018-04-14T00:41:46.385Z,102.47
2018-04-14T00:44:14.890Z,99.10
2018-04-14T00:46:42.484Z,114.47
2018-04-14T00:49:10.082Z,108.47
2018-04-14T00:51:37.713Z,102.22
2018-04-14T00:54:05.389Z,107.87
2018-04-14T00:56:33.000Z,94.87
2018-04-14T00:59:01.389Z,107.43
2018-04-14T01:01:29.057Z,116.80
2018-04-14T01:03:56.775Z,134.48
2018-04-14T01:06:24.937Z,90.00
2018-04-14T01:08:52.569Z,114.60
2018-04-14T01:11:20.238Z,109.07
2018-04-14T01:13:47.939Z,102.28
2018-04-14T01:16:15.628Z,106.37
2018-04-14T01:18:44.012Z,135.80
2018-04-14T01:21:11.707Z,141.32
2018-04-14T01:23:39.356Z,93.68
2018-04-14T01:26:07.051Z,106.50
2018-04-14T01:28:34.685Z,111.60
2018-04-14T01:31:02.343Z,92.53
2018-04-14T01:33:29.932Z,136.77
2018-04-14T01:35:57.543Z,91.95
2018-04-14T01:38:25.146Z,119.68
2018-04-14T01:40:53.733Z,85.03
2018-04-14T01:43:21.380Z,91.63
2018-04-14T01:45:48.999Z,94.35
2018-04-14T01:48:17.422Z,82.30
2018-04-14T01:50:45.777Z,80.53
2018-04-14T01:53:13.440Z,91.37
2018-04-14T01:55:41.095Z,80.00
2018-04-14T01:58:08.763Z,84.13
2018-04-14T02:00:37.143Z,84.82
2018-04-14T02:03:05.511Z,78.97
2018-04-14T02:05:34.255Z,79.80
2018-04-14T02:08:01.915Z,80.62
2018-04-14T02:10:29.496Z,63.97
2018-04-14T02:12:57.183Z,68.97
2018-04-14T02:15:25.556Z,75.90
2018-04-14T02:17:53.966Z,64.82
2018-04-14T02:20:21.620Z,71.43
2018-04-14T02:22:49.260Z,66.75
2018-04-14T02:25:16.923Z,69.93
2018-04-14T02:27:45.406Z,68.97
2018-04-14T02:30:13.029Z,47.83
2018-04-14T02:32:40.724Z,56.17
2018-04-14T02:35:08.336Z,54.38
2018-04-14T02:37:36.062Z,56.55
2018-04-14T02:40:03.661Z,58.30
2018-04-14T02:42:31.259Z,52.20
2018-04-14T02:44:58.892Z,54.58
2018-04-14T02:47:26.516Z,62.40
2018-04-14T02:49:54.163Z,53.47
2018-04-14T02:52:22.596Z,58.00
2018-04-14T02:54:50.271Z,55.22
2018-04-14T02:57:17.952Z,54.17
2018-04-14T02:59:45.626Z,55.20
2018-04-14T03:02:13.270Z,63.55
2018-04-14T03:04:41.466Z,57.85
2018-04-14T03:07:09.103Z,53.08
2018-04-14T03:09:36.751Z,54.30
2018-04-14T03:12:04.336Z,64.65
2018-04-14T03:14:31.974Z,67.03
2018-04-14T03:16:59.688Z,57.50
2018-04-14T03:19:27.343Z,61.05
2018-04-14T03:21:55.480Z,62.47
2018-04-14T03:24:23.130Z,57.25
2018-04-14T03:26:51.210Z,61.28
2018-04-14T03:29:19.864Z,61.80
2018-04-14T03:31:47.524Z,79.40
2018-04-14T03:34:15.279Z,72.72
2018-04-14T03:36:42.893Z,63.42
2018-04-14T03:39:10.510Z,60.63
2018-04-14T03:41:38.166Z,65.72
2018-04-14T03:44:05.775Z,65.53
2018-04-14T03:46:33.437Z,71.47
2018-04-14T03:49:01.049Z,60.40
2018-04-14T03:51:28.650Z,61.92
2018-04-14T03:53:56.314Z,68.03
2018-04-14T03:56:23.942Z,58.08
2018-04-14T03:58:51.601Z,70.55
2018-04-14T04:01:19.245Z,63.05
2018-04-14T04:03:46.942Z,68.85
2018-04-14T04:06:15.620Z,69.82
2018-04-14T04:08:43.365Z,67.50
2018-04-14T04:11:11.113Z,62.83
2018-04-14T04:13:39.560Z,60.58
2018-04-14T04:16:07.167Z,64.22
2018-04-14T04:18:47.558Z,69.20
2018-04-14T04:21:27.117Z,65.60
2018-04-14T04:24:06.592Z,62.15
2018-04-14T04:26:35.047Z,65.55
2018-04-14T04:29:02.721Z,71.65
2018-04-14T04:31:30.389Z,68.62
2018-04-14T04:33:58.833Z,62.50
2018-04-14T04:36:26.477Z,68.25
2018-04-14T04:38:54.106Z,62.42
2018-04-14T04:41:22.488Z,76.35
2018-04-14T04:43:50.110Z,65.95
2018-04-14T04:46:22.654Z,58.87
2018-04-14T04:48:50.355Z,67.97
2018-04-14T04:51:17.978Z,67.70
2018-04-14T04:53:45.815Z,67.25
2018-04-14T04:56:14.185Z,81.12
2018-04-14T04:58:41.809Z,72.18
2018-04-14T05:01:09.460Z,78.93
2018-04-14T05:03:37.040Z,77.35
2018-04-14T05:06:05.965Z,79.93
2018-04-14T05:08:33.672Z,66.97
2018-04-14T05:11:01.249Z,81.72
2018-04-14T05:13:28.969Z,76.78
2018-04-14T05:15:56.618Z,67.25
2018-04-14T05:18:24.227Z,76.82
2018-04-14T05:20:51.871Z,72.10
2018-04-14T05:23:19.456Z,71.10
2018-04-14T05:25:48.773Z,68.03
2018-04-14T05:28:16.364Z,65.72
2018-04-14T05:30:43.942Z,68.30
2018-04-14T05:33:11.596Z,69.50
2018-04-14T05:35:39.975Z,65.20
2018-04-14T05:38:08.367Z,73.75
2018-04-14T05:40:35.953Z,66.62
2018-04-14T05:43:03.560Z,66.47
2018-04-14T05:45:31.209Z,62.62
2018-04-14T05:47:59.947Z,64.85
2018-04-14T05:50:27.552Z,70.15
2018-04-14T05:52:55.232Z,62.58
2018-04-14T05:55:22.808Z,63.15
2018-04-14T05:57:51.196Z,68.60
2018-04-14T06:00:19.557Z,62.90
2018-04-14T06:02:50.867Z,78.37
2018-04-14T06:05:18.452Z,69.43
2018-04-14T06:07:46.055Z,56.47
2018-04-14T06:10:13.646Z,69.40
2018-04-14T06:12:41.338Z,58.78
2018-04-14T06:15:08.982Z,58.83
2018-04-14T06:17:36.670Z,56.63
2018-04-14T06:20:04.253Z,57.53
2018-04-14T06:22:31.876Z,59.47
2018-04-14T06:24:59.458Z,60.12
2018-04-14T06:27:27.868Z,62.65
2018-04-14T06:29:55.512Z,52.00
2018-04-14T06:32:23.483Z,65.80
2018-04-14T06:34:51.879Z,59.10
2018-04-14T06:37:19.539Z,75.82
2018-04-14T06:39:47.172Z,67.12
2018-04-14T06:42:14.862Z,63.47
2018-04-14T06:44:42.683Z,64.95
2018-04-14T06:47:10.322Z,58.28
2018-04-14T06:49:37.914Z,55.40
2018-04-14T06:52:05.961Z,59.92
2018-04-14T06:54:33.620Z,56.17
2018-04-14T06:57:01.810Z,55.40
2018-04-14T06:59:29.466Z,51.83
2018-04-14T07:01:57.042Z,54.95
2018-04-14T07:04:24.670Z,54.17
2018-04-14T07:06:52.298Z,51.75
2018-04-14T07:09:20.086Z,54.03
2018-04-14T07:11:47.671Z,54.25
2018-04-14T07:14:15.307Z,58.42
2018-04-14T07:16:42.975Z,50.58
2018-04-14T07:19:10.695Z,52.80
2018-04-14T07:21:39.313Z,51.83
2018-04-14T07:24:07.967Z,52.30
2018-04-14T07:26:36.352Z,50.80
2018-04-14T07:29:04.772Z,53.38
2018-04-14T07:31:32.387Z,50.15
2018-04-14T07:34:00.857Z,54.97
2018-04-14T07:36:28.471Z,53.08
2018-04-14T07:38:56.872Z,52.15
2018-04-14T07:41:24.571Z,48.70
2018-04-14T07:43:53.058Z,52.10
2018-04-14T07:46:20.669Z,62.13
2018-04-14T07:48:49.036Z,52.90
2018-04-14T07:51:16.659Z,51.70
2018-04-14T07:53:44.315Z,55.38
2018-04-14T07:56:12.717Z,49.53
2018-04-14T07:58:40.995Z,55.65
2018-04-14T08:01:08.637Z,52.75
2018-04-14T08:03:37.225Z,55.58
2018-04-14T08:06:05.686Z,49.65
2018-04-14T08:08:34.092Z,48.87
2018-04-14T08:11:01.731Z,59.58
2018-04-14T08:13:30.204Z,55.35
2018-04-14T08:15:58.259Z,52.03
2018-04-14T08:18:26.690Z,60.33
2018-04-14T08:20:54.402Z,48.87
2018-04-14T08:23:22.078Z,52.28
2018-04-14T08:25:49.664Z,52.60
2018-04-14T08:28:18.072Z,50.25
2018-04-14T08:30:45.714Z,57.50
2018-04-14T08:33:13.370Z,53.17
2018-04-14T08:35:41.045Z,56.83
2018-04-14T08:38:08.676Z,49.60
2018-04-14T08:40:36.311Z,64.47
2018-04-14T08:43:03.957Z,55.47
2018-04-14T08:45:31.556Z,62.33
2018-04-14T08:47:59.200Z,53.00
2018-04-14T08:50:26.809Z,57.38
2018-04-14T08:52:54.527Z,65.15
2018-04-14T08:55:22.922Z,55.92
2018-04-14T08:57:50.548Z,65.68
2018-04-14T09:00:18.892Z,59.70
2018-04-14T09:02:46.648Z,59.78
2018-04-14T09:05:14.267Z,52.03
2018-04-14T09:07:42.001Z,53.72
2018-04-14T09:10:09.643Z,52.15
2018-04-14T09:12:37.303Z,56.80
2018-04-14T09:15:20.833Z,58.28
2018-04-14T09:17:49.187Z,56.15
2018-04-14T09:20:17.568Z,54.35
2018-04-14T09:22:45.222Z,52.20
2018-04-14T09:25:12.857Z,59.45
2018-04-14T09:27:40.471Z,59.00
2018-04-14T09:30:08.136Z,66.72
2018-04-14T09:32:36.517Z,51.20
2018-04-14T09:35:04.120Z,54.92
2018-04-14T09:37:32.516Z,60.88
2018-04-14T09:40:00.133Z,57.00
2018-04-14T09:42:28.353Z,48.63
2018-04-14T09:44:56.058Z,59.53
2018-04-14T09:47:23.687Z,52.27
2018-04-14T09:49:52.064Z,56.45
2018-04-14T09:52:19.683Z,53.13
2018-04-14T09:54:47.285Z,60.17
2018-04-14T09:57:14.945Z,51.60
2018-04-14T09:59:42.715Z,47.37
2018-04-14T10:02:11.148Z,56.93
2018-04-14T10:04:38.744Z,52.10
2018-04-14T10:07:06.376Z,48.93
2018-04-14T10:09:34.151Z,42.78
2018-04-14T10:12:03.481Z,53.17
2018-04-14T10:14:31.197Z,59.33
2018-04-14T10:16:58.806Z,48.00
2018-04-14T10:19:26.434Z,57.87
2018-04-14T10:21:54.804Z,51.73
2018-04-14T10:24:22.407Z,52.90
2018-04-14T10:26:50.045Z,65.20
2018-04-14T10:29:17.662Z,45.60
2018-04-14T10:31:45.377Z,53.13
2018-04-14T10:34:13.124Z,44.63
2018-04-14T10:36:41.457Z,48.27
2018-04-14T10:39:09.913Z,52.53
2018-04-14T10:41:37.499Z,50.33
2018-04-14T10:44:06.764Z,54.07
2018-04-14T10:46:34.386Z,48.83
2018-04-14T10:49:02.027Z,49.60
2018-04-14T10:51:30.670Z,45.77
2018-04-14T10:53:58.382Z,44.00
2018-04-14T10:56:26.029Z,52.50
2018-04-14T10:58:53.684Z,54.00
2018-04-14T11:01:22.091Z,51.90
2018-04-14T11:03:49.861Z,49.10
2018-04-14T11:06:17.563Z,47.30
2018-04-14T11:08:45.286Z,51.28
2018-04-14T11:11:12.945Z,48.53
2018-04-14T11:13:40.578Z,49.80
2018-04-14T11:16:08.183Z,51.23
2018-04-14T11:18:35.829Z,55.93
2018-04-14T11:21:03.529Z,53.70
2018-04-14T11:23:31.943Z,44.03
2018-04-14T11:25:59.590Z,53.53
2018-04-14T11:28:27.328Z,56.67
2018-04-14T11:30:54.920Z,52.83
2018-04-14T11:33:22.557Z,56.33
2018-04-14T11:35:51.022Z,52.10
2018-04-14T11:38:18.653Z,51.80
2018-04-14T11:40:47.208Z,52.60
2018-04-14T11:43:15.649Z,55.77
2018-04-14T11:45:43.264Z,59.57
2018-04-14T11:48:11.654Z,42.93
2018-04-14T11:50:40.028Z,55.27
2018-04-14T11:53:08.463Z,51.60
2018-04-14T11:55:36.037Z,54.33
2018-04-14T11:58:03.656Z,53.67
2018-04-14T12:00:31.390Z,54.27
2018-04-14T12:02:59.019Z,55.40
2018-04-14T12:05:26.731Z,46.07
2018-04-14T12:07:54.376Z,52.53
2018-04-14T12:10:22.835Z,48.03
2018-04-14T12:12:50.480Z,56.50
2018-04-14T12:15:18.148Z,45.90
2018-04-14T12:17:45.738Z,48.10
2018-04-14T12:20:13.398Z,51.53
2018-04-14T12:22:41.080Z,50.43
2018-04-14T12:25:09.425Z,55.77
2018-04-14T12:27:37.036Z,49.10
2018-04-14T12:30:05.421Z,51.47
2018-04-14T12:32:33.360Z,52.33
2018-04-14T12:35:01.878Z,49.77
2018-04-14T12:37:29.499Z,49.43
2018-04-14T12:39:57.993Z,51.93
2018-04-14T12:42:25.756Z,44.97
2018-04-14T12:44:53.403Z,49.70
2018-04-14T12:47:21.824Z,49.53
2018-04-14T12:49:49.445Z,49.07
2018-04-14T12:52:17.849Z,55.00
2018-04-14T12:54:45.512Z,51.97
2018-04-14T12:57:13.166Z,53.20
2018-04-14T12:59:40.748Z,56.40
2018-04-14T13:02:08.369Z,59.30
2018-04-14T13:04:36.750Z,55.43
2018-04-14T13:07:05.139Z,63.37
2018-04-14T13:09:33.071Z,59.43
2018-04-14T13:12:00.752Z,56.37
2018-04-14T13:14:29.235Z,57.57
2018-04-14T13:16:56.840Z,56.90
2018-04-14T13:19:24.568Z,64.00
2018-04-14T13:21:53.545Z,56.93
2018-04-14T13:24:21.148Z,55.00
2018-04-14T13:26:48.874Z,58.87
2018-04-14T13:29:17.570Z,60.00
2018-04-14T13:31:45.930Z,55.53
2018-04-14T13:34:13.551Z,51.33
2018-04-14T13:36:41.204Z,56.90
2018-04-14T13:39:09.550Z,56.03
2018-04-14T13:41:38.071Z,53.27
2018-04-14T13:44:05.699Z,53.30
2018-04-14T13:46:34.175Z,59.30
2018-04-14T13:49:01.805Z,51.47
2018-04-14T13:51:30.660Z,62.00
2018-04-14T13:53:58.397Z,62.17
2018-04-14T13:56:26.052Z,55.57
2018-04-14T13:58:54.410Z,61.67
2018-04-14T14:01:22.043Z,53.40
2018-04-14T14:03:49.674Z,55.33
2018-04-14T14:06:17.804Z,52.93
2018-04-14T14:08:45.447Z,55.43
2018-04-14T14:11:13.175Z,57.60
2018-04-14T14:13:40.804Z,54.07
2018-04-14T14:16:09.269Z,55.70
2018-04-14T14:18:37.132Z,58.50
2018-04-14T14:21:05.500Z,57.00
2018-04-14T14:23:33.397Z,53.07
2018-04-14T14:26:01.783Z,59.40
2018-04-14T14:28:29.442Z,56.73
2018-04-14T14:30:57.853Z,61.70
2018-04-14T14:33:25.488Z,59.20
2018-04-14T14:35:53.068Z,60.07
2018-04-14T14:38:20.863Z,64.23
2018-04-14T14:40:48.519Z,57.80
2018-04-14T14:43:16.163Z,61.60
2018-04-14T14:45:43.758Z,55.00
2018-04-14T14:48:11.459Z,63.10
2018-04-14T14:50:39.660Z,60.33
2018-04-14T14:53:07.269Z,51.30
2018-04-14T14:55:34.850Z,53.93
2018-04-14T14:58:02.492Z,55.97
2018-04-14T15:00:30.140Z,56.43
2018-04-14T15:02:57.762Z,67.37
2018-04-14T15:05:25.365Z,56.10
2018-04-14T15:07:53.854Z,56.73
2018-04-14T15:10:21.460Z,55.00
2018-04-14T15:12:50.582Z,58.67
2018-04-14T15:15:18.201Z,51.87
2018-04-14T15:17:45.801Z,52.20
2018-04-14T15:20:13.420Z,49.20
2018-04-14T15:22:41.066Z,53.57
2018-04-14T15:25:08.735Z,53.03
2018-04-14T15:27:36.445Z,67.40
2018-04-14T15:30:04.082Z,54.20
2018-04-14T15:32:32.490Z,61.03
2018-04-14T15:35:00.121Z,59.13
2018-04-14T15:37:27.776Z,52.93
2018-04-14T15:39:56.117Z,51.33
2018-04-14T15:42:23.747Z,56.43
2018-04-14T15:44:51.372Z,56.70
2018-04-14T15:47:19.133Z,53.37
2018-04-14T15:49:46.884Z,54.70
2018-04-14T15:52:14.534Z,57.70
2018-04-14T15:54:42.166Z,54.87
2018-04-14T15:57:09.810Z,52.93
2018-04-14T15:59:38.283Z,57.10
2018-04-14T16:02:06.664Z,52.47
2018-04-14T16:04:35.049Z,55.53
2018-04-14T16:07:02.807Z,55.47
2018-04-14T16:09:31.197Z,58.70
2018-04-14T16:11:58.815Z,53.87
2018-04-14T16:14:26.431Z,53.27
2018-04-14T16:16:54.046Z,52.00
2018-04-14T16:19:21.693Z,141.77
2018-04-14T16:21:49.373Z,57.83
2018-04-14T16:24:17.044Z,54.57
2018-04-14T16:26:44.652Z,57.10
2018-04-14T16:29:12.305Z,53.07
2018-04-14T16:31:39.968Z,56.30
2018-04-14T16:34:07.597Z,60.77
2018-04-14T16:36:35.231Z,60.70
2018-04-14T16:39:02.889Z,49.43
2018-04-14T16:41:30.515Z,54.13
2018-04-14T16:43:59.022Z,52.23
2018-04-14T16:46:26.690Z,50.23
2018-04-14T16:48:54.331Z,56.57
2018-04-14T16:51:21.992Z,56.83
2018-04-14T16:53:49.638Z,53.53
2018-04-14T16:56:17.234Z,49.13
2018-04-14T16:58:44.896Z,53.10
2018-04-14T17:01:12.577Z,58.00
2018-04-14T17:03:40.187Z,61.43
2018-04-14T17:06:08.298Z,54.50
2018-04-14T17:08:35.925Z,51.77
2018-04-14T17:11:03.570Z,51.70
2018-04-14T17:13:32.020Z,52.33
2018-04-14T17:16:00.524Z,53.67
2018-04-14T17:18:28.995Z,46.40
2018-04-14T17:20:57.403Z,51.23
2018-04-14T17:23:25.023Z,53.00
2018-04-14T17:25:52.603Z,50.53
2018-04-14T17:28:20.977Z,57.60
2018-04-14T17:30:49.451Z,62.10
2018-04-14T17:33:17.233Z,57.83
2018-04-14T17:35:45.622Z,53.22
2018-04-14T17:38:17.331Z,54.50
2018-04-14T17:40:44.926Z,50.50
2018-04-14T17:43:12.553Z,49.17
2018-04-14T17:45:40.273Z,55.35
2018-04-14T17:48:07.941Z,51.55
2018-04-14T17:50:35.547Z,54.17
2018-04-14T17:53:03.200Z,50.80
2018-04-14T17:55:31.786Z,52.53
2018-04-14T17:57:59.403Z,52.07
2018-04-14T18:00:27.085Z,47.85
2018-04-14T18:02:54.856Z,51.00
2018-04-14T18:05:22.477Z,46.80
2018-04-14T18:07:51.469Z,51.23
2018-04-14T18:10:19.634Z,49.00
2018-04-14T18:12:47.245Z,56.50
2018-04-14T18:15:14.888Z,47.65
2018-04-14T18:17:42.548Z,50.33
2018-04-14T18:20:10.155Z,50.65
2018-04-14T18:22:37.871Z,54.42
2018-04-14T18:25:05.486Z,48.00
2018-04-14T18:27:33.121Z,51.95
2018-04-14T18:30:01.591Z,47.30
2018-04-14T18:32:29.292Z,50.90
2018-04-14T18:34:56.966Z,51.47
2018-04-14T18:37:24.629Z,45.85
2018-04-14T18:39:53.083Z,52.47
2018-04-14T18:42:20.779Z,50.75
2018-04-14T18:44:49.178Z,43.78
2018-04-14T18:47:16.895Z,44.70
2018-04-14T18:49:44.604Z,51.72
2018-04-14T18:52:13.137Z,55.33
2018-04-14T18:54:40.778Z,50.70
2018-04-14T18:57:08.421Z,47.70
2018-04-14T18:59:36.109Z,50.85
2018-04-14T19:02:03.809Z,43.80
2018-04-14T19:04:31.493Z,49.30
2018-04-14T19:06:59.124Z,49.13
2018-04-14T19:09:26.873Z,46.13
2018-04-14T19:11:54.478Z,56.65
2018-04-14T19:14:22.111Z,50.17
2018-04-14T19:16:49.801Z,44.20
2018-04-14T19:19:18.187Z,49.22
2018-04-14T19:21:46.737Z,46.15
2018-04-14T19:24:14.378Z,45.47
2018-04-14T19:26:42.749Z,50.25
2018-04-14T19:29:10.400Z,50.90
2018-04-14T19:31:38.099Z,55.80
2018-04-14T19:34:06.504Z,44.40
2018-04-14T19:36:34.938Z,47.83
2018-04-14T19:39:02.610Z,50.40
2018-04-14T19:41:30.259Z,52.05
2018-04-14T19:43:57.961Z,49.03
2018-04-14T19:46:25.679Z,39.90
2018-04-14T19:48:53.409Z,54.75
2018-04-14T19:51:21.047Z,53.33
2018-04-14T19:53:48.705Z,52.53
2018-04-14T19:56:17.142Z,48.20
2018-04-14T19:58:45.725Z,53.35
2018-04-14T20:01:13.365Z,51.63
2018-04-14T20:03:40.981Z,42.33
2018-04-14T20:06:09.099Z,49.22
2018-04-14T20:08:36.746Z,53.20
2018-04-14T20:11:05.373Z,65.10
2018-04-14T20:13:33.002Z,49.28
2018-04-14T20:16:01.466Z,46.28
2018-04-14T20:18:29.093Z,49.30
2018-04-14T20:20:56.711Z,50.72
2018-04-14T20:23:24.417Z,59.55
2018-04-14T20:25:52.140Z,49.42
2018-04-14T20:28:19.722Z,53.42
2018-04-14T20:30:47.383Z,52.97
2018-04-14T20:33:15.197Z,52.30
2018-04-14T20:35:42.838Z,47.28
2018-04-14T20:38:10.509Z,49.97
2018-04-14T20:40:38.198Z,51.15
2018-04-14T20:43:06.599Z,58.47
2018-04-14T20:45:34.255Z,45.75
2018-04-14T20:48:02.005Z,61.33
2018-04-14T20:50:29.621Z,63.45
2018-04-14T20:52:57.209Z,47.67
2018-04-14T20:55:24.848Z,52.60
2018-04-14T20:57:52.450Z,52.78
2018-04-14T21:00:20.135Z,50.70
2018-04-14T21:02:48.089Z,53.22
2018-04-14T21:05:16.812Z,49.05
2018-04-14T21:07:44.404Z,67.30
2018-04-14T21:10:12.143Z,54.80
2018-04-14T21:12:39.741Z,57.88
2018-04-14T21:15:07.435Z,54.15
2018-04-14T21:17:35.131Z,52.03
2018-04-14T21:20:03.746Z,80.68
2018-04-14T21:22:31.435Z,49.30
2018-04-14T21:24:59.856Z,61.20
2018-04-14T21:27:28.565Z,119.35
2018-04-14T21:29:56.257Z,100.28
2018-04-14T21:32:24.639Z,63.20
2018-04-14T21:34:52.268Z,65.53
2018-04-14T21:37:19.988Z,73.55
2018-04-14T21:39:47.697Z,48.72
2018-04-14T21:42:15.311Z,78.78
2018-04-14T21:44:42.954Z,62.45
2018-04-14T21:47:10.610Z,48.53
2018-04-14T21:49:38.273Z,58.38
2018-04-14T21:52:06.684Z,90.57
2018-04-14T21:54:34.282Z,61.97
2018-04-14T21:57:01.920Z,53.08
2018-04-14T21:59:29.516Z,53.10
2018-04-14T22:01:58.480Z,70.78
2018-04-14T22:04:26.136Z,52.88
2018-04-14T22:06:53.801Z,77.50
2018-04-14T22:09:21.443Z,60.15
2018-04-14T22:11:49.073Z,47.83
2018-04-14T22:14:29.300Z,55.60
2018-04-14T22:16:56.963Z,59.75
2018-04-14T22:19:24.582Z,67.28
2018-04-14T22:21:52.184Z,63.60
2018-04-14T22:24:19.818Z,47.42
2018-04-14T22:26:47.479Z,53.83
2018-04-14T22:29:15.093Z,60.78
2018-04-14T22:31:42.707Z,65.37
2018-04-14T22:34:10.792Z,64.75
2018-04-14T22:36:38.467Z,80.35
2018-04-14T22:39:06.097Z,52.70
2018-04-14T22:41:33.720Z,73.57
2018-04-14T22:44:02.152Z,72.07
2018-04-14T22:46:29.844Z,105.55
2018-04-14T22:48:57.464Z,59.83
2018-04-14T22:51:25.225Z,67.03
2018-04-14T22:53:52.977Z,64.35
2018-04-14T22:56:20.679Z,87.30
2018-04-14T22:58:48.296Z,58.65
2018-04-14T23:01:15.969Z,56.47
2018-04-14T23:03:43.796Z,53.60
2018-04-14T23:06:11.479Z,54.75
2018-04-14T23:08:40.894Z,60.22
2018-04-14T23:11:08.554Z,52.33
2018-04-14T23:13:36.211Z,51.72
2018-04-14T23:16:03.993Z,60.58
2018-04-14T23:18:31.566Z,80.45
2018-04-14T23:20:59.227Z,46.03
2018-04-14T23:23:26.870Z,52.60
2018-04-14T23:25:54.505Z,76.90
2018-04-14T23:28:22.999Z,74.93
2018-04-14T23:30:51.379Z,84.57
2018-04-14T23:33:19.065Z,88.60
2018-04-14T23:35:46.661Z,58.08
2018-04-14T23:38:14.376Z,61.28
2018-04-14T23:40:42.021Z,87.37
2018-04-14T23:43:09.684Z,57.15
2018-04-14T23:45:38.095Z,72.47
2018-04-14T23:48:05.802Z,72.82
2018-04-14T23:50:33.841Z,94.75
2018-04-14T23:53:01.467Z,96.12
2018-04-14T23:55:30.020Z,48.78
2018-04-14T23:57:57.635Z,67.03
