createdAt,value
2019-04-20T00:01:32.017Z,6.25
2019-04-20T00:03:34.675Z,6.24
2019-04-20T00:05:27.511Z,6.22
2019-04-20T00:07:30.995Z,6.21
2019-04-20T00:09:31.308Z,6.19
2019-04-20T00:11:36.416Z,6.17
2019-04-20T00:13:38.392Z,6.15
2019-04-20T00:15:26.034Z,6.13
2019-04-20T00:17:26.422Z,6.12
2019-04-20T00:19:32.249Z,6.12
2019-04-20T00:21:24.812Z,6.12
2019-04-20T00:23:30.662Z,6.1
2019-04-20T00:25:38.645Z,6.09
2019-04-20T00:27:43.306Z,6.07
2019-04-20T00:29:39.380Z,6.07
2019-04-20T00:31:40.299Z,6.05
2019-04-20T00:33:41.020Z,6.05
2019-04-20T00:35:23.101Z,6.06
2019-04-20T00:37:23.377Z,6.03
2019-04-20T00:39:23.675Z,6.02
2019-04-20T00:41:23.070Z,6.01
2019-04-20T00:43:30.133Z,6.01
2019-04-20T00:45:27.400Z,6.01
2019-04-20T00:47:34.618Z,6
2019-04-20T00:49:34.873Z,6
2019-04-20T00:51:34.856Z,6
2019-04-20T00:53:30.422Z,5.99
2019-04-20T00:57:34.150Z,6
2019-04-20T00:59:31.751Z,6
2019-04-20T01:01:46.205Z,6
2019-04-20T01:03:33.830Z,6.01
2019-04-20T01:05:38.639Z,6
2019-04-20T01:07:30.800Z,6.02
2019-04-20T01:09:18.587Z,6.01
2019-04-20T01:11:27.046Z,6.01
2019-04-20T01:13:22.866Z,6.04
2019-04-20T01:15:30.160Z,6.03
2019-04-20T01:17:17.441Z,6.06
2019-04-20T01:19:19.231Z,6.08
2019-04-20T01:21:21.585Z,6.1
2019-04-20T01:23:20.715Z,6.12
2019-04-20T01:25:24.806Z,6.15
2019-04-20T01:27:29.562Z,6.2
2019-04-20T01:29:26.359Z,6.23
2019-04-20T01:33:30.418Z,6.31
2019-04-20T01:35:32.014Z,6.34
2019-04-20T01:37:30.293Z,6.36
2019-04-20T01:39:25.393Z,6.37
2019-04-20T01:41:14.241Z,6.37
2019-04-20T01:43:14.278Z,6.38
2019-04-20T01:45:21.654Z,6.38
2019-04-20T01:47:14.952Z,6.4
2019-04-20T01:49:18.222Z,6.39
2019-04-20T01:51:19.694Z,6.37
2019-04-20T01:53:23.718Z,6.34
2019-04-20T01:55:33.687Z,6.31
2019-04-20T01:57:19.970Z,6.3
2019-04-20T01:59:26.661Z,6.28
2019-04-20T02:01:19.217Z,6.27
2019-04-20T02:03:12.996Z,6.27
2019-04-20T02:05:19.269Z,6.25
2019-04-20T02:07:12.027Z,6.26
2019-04-20T02:09:17.272Z,6.25
2019-04-20T02:11:18.660Z,6.24
2019-04-20T02:13:11.209Z,6.24
2019-04-20T02:17:22.710Z,6.23
2019-04-20T02:19:26.616Z,6.23
2019-04-20T02:21:25.928Z,6.22
2019-04-20T02:23:23.756Z,6.21
2019-04-20T02:25:10.389Z,6.21
2019-04-20T02:27:08.286Z,6.23
2019-04-20T02:29:32.643Z,6.26
2019-04-20T02:32:01.480Z,6.27
2019-04-20T02:33:42.454Z,6.28
2019-04-20T02:35:46.230Z,6.29
2019-04-20T02:37:51.353Z,6.32
2019-04-20T02:39:51.336Z,6.36
2019-04-20T02:43:48.385Z,6.4
2019-04-20T02:45:40.369Z,6.44
2019-04-20T02:47:54.869Z,6.47
2019-04-20T02:51:43.254Z,6.54
2019-04-20T02:53:41.570Z,6.55
2019-04-20T02:55:40.182Z,6.59
2019-04-20T02:57:43.728Z,6.64
2019-04-20T03:01:36.484Z,6.73
2019-04-20T03:03:17.254Z,6.77
2019-04-20T03:05:16.435Z,6.81
2019-04-20T03:07:15.615Z,6.85
2019-04-20T03:09:29.687Z,6.89
2019-04-20T03:11:37.487Z,6.92
2019-04-20T03:13:25.335Z,6.96
2019-04-20T03:15:31.396Z,7
2019-04-20T03:17:30.039Z,7.02
2019-04-20T03:19:17.094Z,7.05
2019-04-20T03:21:30.125Z,7.06
2019-04-20T03:25:22.614Z,7.07
2019-04-20T03:27:20.919Z,7.08
2019-04-20T03:29:12.827Z,7.09
2019-04-20T03:33:31.032Z,7.16
2019-04-20T03:35:28.686Z,7.21
2019-04-20T03:37:26.684Z,7.26
2019-04-20T03:39:19.071Z,7.34
2019-04-20T03:41:09.582Z,7.43
2019-04-20T03:42:59.122Z,7.52
2019-04-20T03:45:05.322Z,7.6
2019-04-20T03:47:02.807Z,7.69
2019-04-20T03:49:14.612Z,7.79
2019-04-20T03:51:26.559Z,7.88
2019-04-20T03:53:20.961Z,7.95
2019-04-20T03:55:16.113Z,8.02
2019-04-20T03:57:23.105Z,8.09
2019-04-20T04:01:22.718Z,8.2
2019-04-20T04:03:26.961Z,8.28
2019-04-20T04:05:13.518Z,8.36
2019-04-20T04:06:59.552Z,8.45
2019-04-20T04:09:07.360Z,8.54
2019-04-20T04:11:18.892Z,8.58
2019-04-20T04:13:09.564Z,8.63
2019-04-20T04:14:55.684Z,8.72
2019-04-20T04:16:57.917Z,8.8
2019-04-20T04:19:07.542Z,8.91
2019-04-20T04:21:01.099Z,9.02
2019-04-20T04:23:10.281Z,9.12
2019-04-20T04:25:10.182Z,9.22
2019-04-20T04:27:05.709Z,9.32
2019-04-20T04:29:19.176Z,9.4
2019-04-20T04:31:12.029Z,9.49
2019-04-20T04:33:44.550Z,9.59
2019-04-20T04:35:05.526Z,9.73
2019-04-20T04:37:10.658Z,9.9
2019-04-20T04:39:17.778Z,10
2019-04-20T04:41:20.202Z,10.07
2019-04-20T04:43:10.174Z,10.11
2019-04-20T04:44:59.697Z,10.18
2019-04-20T04:46:57.606Z,10.29
2019-04-20T04:48:53.304Z,10.39
2019-04-20T04:50:57.397Z,10.47
2019-04-20T04:53:01.001Z,10.56
2019-04-20T04:54:57.480Z,10.65
2019-04-20T04:56:50.420Z,10.8
2019-04-20T04:58:50.062Z,10.92
2019-04-20T05:00:51.424Z,11.04
2019-04-20T05:02:53.843Z,10.99
2019-04-20T05:05:10.381Z,10.95
2019-04-20T05:07:05.034Z,10.95
2019-04-20T05:08:54.993Z,10.93
2019-04-20T05:10:49.895Z,10.93
2019-04-20T05:12:50.172Z,10.91
2019-04-20T05:15:02.283Z,10.97
2019-04-20T05:17:01.769Z,11.05
2019-04-20T05:21:13.009Z,11.22
2019-04-20T05:23:06.078Z,11.3
2019-04-20T05:25:05.738Z,11.41
2019-04-20T05:27:09.233Z,11.46
2019-04-20T05:28:55.633Z,11.54
2019-04-20T05:30:53.794Z,11.63
2019-04-20T05:37:17.577Z,11.79
2019-04-20T05:39:19.185Z,11.85
2019-04-20T05:41:04.211Z,11.88
2019-04-20T05:43:07.858Z,11.91
2019-04-20T05:45:01.853Z,11.92
2019-04-20T05:47:06.964Z,11.92
2019-04-20T05:49:13.414Z,11.97
2019-04-20T05:53:09.448Z,12.01
2019-04-20T05:57:07.847Z,11.98
2019-04-20T05:59:09.767Z,11.96
2019-04-20T06:01:10.863Z,11.98
2019-04-20T06:03:04.119Z,12.02
2019-04-20T06:05:11.336Z,11.93
2019-04-20T06:07:11.262Z,11.96
2019-04-20T06:09:12.258Z,12.05
2019-04-20T06:11:02.366Z,12.15
2019-04-20T06:13:00.248Z,12.19
2019-04-20T06:15:00.381Z,12.27
2019-04-20T06:17:04.763Z,12.37
2019-04-20T06:19:18.159Z,12.49
2019-04-20T06:21:16.136Z,12.62
2019-04-20T06:23:15.898Z,12.73
2019-04-20T06:25:19.648Z,12.81
2019-04-20T06:27:03.448Z,12.84
2019-04-20T06:28:57.176Z,12.96
2019-04-20T06:30:56.900Z,13.11
2019-04-20T06:37:02.926Z,13.18
2019-04-20T06:39:14.141Z,13.31
2019-04-20T06:41:17.357Z,13.45
2019-04-20T06:43:09.053Z,13.55
2019-04-20T06:45:05.714Z,13.58
2019-04-20T06:50:57.209Z,13.78
2019-04-20T06:53:07.687Z,13.97
2019-04-20T06:54:57.734Z,14.18
2019-04-20T06:57:02.862Z,14.28
2019-04-20T06:59:06.930Z,14.36
2019-04-20T07:01:03.787Z,14.38
2019-04-20T07:03:01.817Z,14.5
2019-04-20T07:04:59.732Z,14.71
2019-04-20T07:07:05.355Z,14.78
2019-04-20T07:09:06.600Z,14.96
2019-04-20T07:11:04.348Z,14.97
2019-04-20T07:12:58.027Z,15.01
2019-04-20T07:14:50.985Z,15.07
2019-04-20T07:17:00.886Z,15.22
2019-04-20T07:19:01.106Z,15.36
2019-04-20T07:21:04.251Z,15.46
2019-04-20T07:23:11.959Z,15.63
2019-04-20T07:25:13.982Z,15.89
2019-04-20T07:27:00.752Z,16.06
2019-04-20T07:28:58.852Z,16.16
2019-04-20T07:32:58.302Z,16.18
2019-04-20T07:35:03.345Z,16.18
2019-04-20T07:37:09.901Z,16.11
2019-04-20T07:39:00.697Z,16.02
2019-04-20T07:41:00.011Z,16.09
2019-04-20T07:43:07.970Z,16.19
2019-04-20T07:45:01.233Z,16.36
2019-04-20T07:49:01.399Z,16.8
2019-04-20T07:50:50.491Z,16.97
2019-04-20T07:52:48.588Z,17.11
2019-04-20T07:55:22.193Z,17.16
2019-04-20T07:56:53.740Z,17.27
2019-04-20T07:58:46.050Z,17.37
2019-04-20T08:01:05.856Z,17.53
2019-04-20T08:03:03.072Z,17.68
2019-04-20T08:04:55.064Z,17.71
2019-04-20T08:06:43.336Z,17.83
2019-04-20T08:08:56.095Z,17.95
2019-04-20T08:10:53.813Z,18.01
2019-04-20T08:13:07.982Z,18.15
2019-04-20T08:15:05.131Z,18.18
2019-04-20T08:17:14.074Z,18.19
2019-04-20T08:18:55.465Z,18.37
2019-04-20T08:20:58.495Z,18.55
2019-04-20T08:22:58.667Z,18.58
2019-04-20T08:24:52.370Z,18.57
2019-04-20T08:26:45.378Z,18.61
2019-04-20T08:28:46.521Z,18.74
2019-04-20T08:30:55.749Z,18.8
2019-04-20T08:32:51.874Z,18.85
2019-04-20T08:35:00.730Z,18.91
2019-04-20T08:36:58.474Z,18.87
2019-04-20T08:39:30.785Z,18.86
2019-04-20T08:43:02.444Z,18.75
2019-04-20T08:47:05.139Z,18.32
2019-04-20T08:48:58.132Z,18.22
2019-04-20T08:53:09.987Z,17.59
2019-04-20T08:54:57.792Z,17.32
2019-04-20T08:56:43.464Z,16.98
2019-04-20T08:58:36.215Z,16.96
2019-04-20T09:00:45.701Z,16.99
2019-04-20T09:02:41.332Z,16.97
2019-04-20T09:04:45.001Z,16.74
2019-04-20T09:08:46.668Z,16.49
2019-04-20T09:10:53.968Z,16.65
2019-04-20T09:12:50.661Z,16.61
2019-04-20T09:14:37.897Z,16.61
2019-04-20T09:18:44.338Z,16.96
2019-04-20T09:20:43.513Z,16.7
2019-04-20T09:25:01.739Z,16.36
2019-04-20T09:28:39.605Z,16.29
2019-04-20T09:30:42.837Z,16.36
2019-04-20T09:32:49.434Z,16.64
2019-04-20T09:34:55.798Z,16.9
2019-04-20T09:36:46.791Z,16.97
2019-04-20T09:38:47.812Z,16.95
2019-04-20T09:40:50.323Z,16.94
2019-04-20T09:42:33.489Z,16.89
2019-04-20T09:44:37.503Z,16.92
2019-04-20T09:46:40.356Z,17.04
2019-04-20T09:48:41.998Z,17.16
2019-04-20T09:50:55.536Z,17.37
2019-04-20T09:52:53.464Z,17.5
2019-04-20T09:54:53.035Z,17.53
2019-04-20T09:56:54.910Z,17.37
2019-04-20T09:58:59.369Z,17.32
2019-04-20T10:01:00.786Z,17.42
2019-04-20T10:02:37.779Z,17.35
2019-04-20T10:04:33.446Z,17.36
2019-04-20T10:06:35.888Z,17.26
2019-04-20T10:08:33.990Z,17.06
2019-04-20T10:10:38.897Z,17
2019-04-20T10:12:33.539Z,17.02
2019-04-20T10:14:33.117Z,17.14
2019-04-20T10:16:33.351Z,17.15
2019-04-20T10:18:34.265Z,17.18
2019-04-20T10:20:35.292Z,16.97
2019-04-20T10:24:32.767Z,17.02
2019-04-20T10:26:32.387Z,17.31
2019-04-20T10:28:31.886Z,17.75
2019-04-20T10:30:34.621Z,17.98
2019-04-20T10:32:37.735Z,18.17
2019-04-20T10:36:31.380Z,18.24
2019-04-20T10:38:34.191Z,18.28
2019-04-20T10:40:44.955Z,18.5
2019-04-20T10:42:32.201Z,18.65
2019-04-20T10:44:32.529Z,18.69
2019-04-20T10:46:31.192Z,18.75
2019-04-20T10:48:37.507Z,18.84
2019-04-20T10:50:31.237Z,18.84
2019-04-20T10:54:32.246Z,18.46
2019-04-20T10:56:31.727Z,18.41
2019-04-20T10:58:33.654Z,18.55
2019-04-20T11:00:43.816Z,18.72
2019-04-20T11:02:31.886Z,18.78
2019-04-20T11:04:30.688Z,18.76
2019-04-20T11:06:32.283Z,18.75
2019-04-20T11:08:32.888Z,18.71
2019-04-20T11:10:46.786Z,18.44
2019-04-20T11:12:30.719Z,18.33
2019-04-20T11:14:34.563Z,18.07
2019-04-20T11:18:31.405Z,18.09
2019-04-20T11:20:31.611Z,18.03
2019-04-20T11:22:30.613Z,18.02
2019-04-20T11:24:30.349Z,18.05
2019-04-20T11:26:32.171Z,17.98
2019-04-20T11:28:30.339Z,18.02
2019-04-20T11:30:30.418Z,18.04
2019-04-20T11:32:30.388Z,18.03
2019-04-20T11:34:34.040Z,18.13
2019-04-20T11:36:30.986Z,18.16
2019-04-20T11:38:30.230Z,18.11
2019-04-20T11:40:30.845Z,18.21
2019-04-20T11:42:29.956Z,18.34
2019-04-20T11:44:31.604Z,18.4
2019-04-20T11:46:30.441Z,18.49
2019-04-20T11:48:29.704Z,18.5
2019-04-20T11:50:29.730Z,18.47
2019-04-20T11:54:30.446Z,18.35
2019-04-20T11:56:34.841Z,18.3
2019-04-20T11:58:30.357Z,18.2
2019-04-20T12:00:46.978Z,18.1
2019-04-20T12:02:34.864Z,17.96
2019-04-20T12:04:40.432Z,17.84
2019-04-20T12:06:30.820Z,17.71
2019-04-20T12:08:32.172Z,17.55
2019-04-20T12:10:30.084Z,17.5
2019-04-20T12:12:38.022Z,17.31
2019-04-20T12:14:30.478Z,17.22
2019-04-20T12:16:29.724Z,17.13
2019-04-20T12:18:29.516Z,16.94
2019-04-20T12:20:29.063Z,16.8
2019-04-20T12:22:28.474Z,16.72
2019-04-20T12:24:29.132Z,16.68
2019-04-20T12:26:29.046Z,16.63
2019-04-20T12:28:29.487Z,16.66
2019-04-20T12:32:35.219Z,16.8
2019-04-20T12:34:28.698Z,16.88
2019-04-20T12:36:28.130Z,16.97
2019-04-20T12:38:28.499Z,17
2019-04-20T12:40:28.103Z,17
2019-04-20T12:42:30.947Z,16.96
2019-04-20T12:44:28.026Z,16.92
2019-04-20T12:46:28.093Z,16.84
2019-04-20T12:48:29.295Z,16.6
2019-04-20T12:50:28.076Z,16.35
2019-04-20T12:52:28.267Z,16.01
2019-04-20T12:54:27.058Z,15.79
2019-04-20T12:56:26.960Z,15.71
2019-04-20T12:58:26.794Z,15.58
2019-04-20T13:00:43.602Z,15.47
2019-04-20T13:02:27.291Z,15.44
2019-04-20T13:04:26.890Z,15.46
2019-04-20T13:06:27.986Z,15.5
2019-04-20T13:08:33.964Z,15.57
2019-04-20T13:10:27.474Z,15.66
2019-04-20T13:12:29.121Z,15.78
2019-04-20T13:16:26.342Z,15.86
2019-04-20T13:18:27.399Z,15.86
2019-04-20T13:20:25.879Z,15.87
2019-04-20T13:22:25.651Z,15.83
2019-04-20T13:24:25.566Z,15.59
2019-04-20T13:26:26.893Z,15.39
2019-04-20T13:28:26.243Z,15.3
2019-04-20T13:30:27.984Z,15.25
2019-04-20T13:32:25.701Z,15.24
2019-04-20T13:34:24.885Z,15.2
2019-04-20T13:36:26.168Z,15.08
2019-04-20T13:38:25.809Z,15.02
2019-04-20T13:40:25.982Z,15.07
2019-04-20T13:42:28.536Z,15.16
2019-04-20T13:44:24.403Z,15.25
2019-04-20T13:46:24.947Z,15.32
2019-04-20T13:48:24.918Z,15.4
2019-04-20T13:50:24.185Z,15.45
2019-04-20T13:54:26.638Z,15.53
2019-04-20T13:58:23.712Z,15.7
2019-04-20T14:00:32.648Z,15.75
2019-04-20T14:02:26.718Z,15.92
2019-04-20T14:04:26.578Z,15.94
2019-04-20T14:10:23.728Z,15.87
2019-04-20T14:12:29.964Z,15.81
2019-04-20T14:14:23.481Z,15.82
2019-04-20T14:16:23.257Z,15.65
2019-04-20T14:18:22.894Z,15.59
2019-04-20T14:20:24.305Z,15.44
2019-04-20T14:22:22.961Z,15.25
2019-04-20T14:24:22.353Z,15.21
2019-04-20T14:26:22.996Z,15.19
2019-04-20T14:28:23.082Z,15.01
2019-04-20T14:30:22.362Z,14.9
2019-04-20T14:32:22.875Z,14.86
2019-04-20T14:34:22.715Z,14.91
2019-04-20T14:36:24.133Z,15.02
2019-04-20T14:38:22.256Z,15.19
2019-04-20T14:40:22.118Z,15.35
2019-04-20T14:42:30.654Z,15.47
2019-04-20T14:44:22.075Z,15.57
2019-04-20T14:46:21.175Z,15.69
2019-04-20T14:48:21.015Z,15.78
2019-04-20T14:50:23.458Z,15.87
2019-04-20T14:52:21.775Z,15.82
2019-04-20T14:54:21.365Z,15.7
2019-04-20T14:56:20.785Z,15.54
2019-04-20T14:58:21.685Z,15.47
2019-04-20T15:00:37.504Z,15.45
2019-04-20T15:02:21.703Z,15.46
2019-04-20T15:04:23.314Z,15.45
2019-04-20T15:06:21.277Z,15.46
2019-04-20T15:08:20.629Z,15.5
2019-04-20T15:10:20.611Z,15.5
2019-04-20T15:12:21.244Z,15.5
2019-04-20T15:14:20.752Z,15.15
2019-04-20T15:16:20.333Z,15.22
2019-04-20T15:18:19.799Z,15.1
2019-04-20T15:22:19.513Z,15.09
2019-04-20T15:24:19.720Z,15.04
2019-04-20T15:26:20.429Z,15.03
2019-04-20T15:30:20.573Z,15.15
2019-04-20T15:32:19.156Z,15.07
2019-04-20T15:34:19.277Z,15.03
2019-04-20T15:36:20.137Z,14.93
2019-04-20T15:38:18.781Z,14.82
2019-04-20T15:40:19.351Z,14.7
2019-04-20T15:42:19.674Z,14.64
2019-04-20T15:44:19.470Z,14.54
2019-04-20T15:46:19.395Z,14.68
2019-04-20T15:48:19.905Z,14.61
2019-04-20T15:50:18.268Z,14.64
2019-04-20T15:54:19.654Z,14.65
2019-04-20T15:56:18.637Z,14.5
2019-04-20T15:58:18.492Z,14.35
2019-04-20T16:00:18.455Z,14.23
2019-04-20T16:02:17.741Z,14.07
2019-04-20T16:04:24.966Z,13.93
2019-04-20T16:06:17.156Z,13.85
2019-04-20T16:08:16.719Z,13.73
2019-04-20T16:10:17.274Z,13.61
2019-04-20T16:12:17.259Z,13.52
2019-04-20T16:14:17.483Z,13.46
2019-04-20T16:16:16.394Z,13.39
2019-04-20T16:18:16.736Z,13.32
2019-04-20T16:20:20.071Z,13.27
2019-04-20T16:22:15.775Z,13.24
2019-04-20T16:24:16.895Z,13.22
2019-04-20T16:26:15.581Z,13.2
2019-04-20T16:28:15.505Z,13.18
2019-04-20T16:30:15.827Z,13.16
2019-04-20T16:32:16.507Z,13.14
2019-04-20T16:34:15.979Z,13.1
2019-04-20T16:36:14.845Z,13.05
2019-04-20T16:38:16.119Z,13.02
2019-04-20T16:40:15.615Z,12.98
2019-04-20T16:42:14.343Z,12.96
2019-04-20T16:44:15.650Z,12.89
2019-04-20T16:46:18.135Z,12.84
2019-04-20T16:48:13.977Z,12.8
2019-04-20T16:50:15.004Z,12.75
2019-04-20T16:52:14.828Z,12.72
2019-04-20T16:54:13.953Z,12.67
2019-04-20T16:56:16.116Z,12.64
2019-04-20T16:58:13.430Z,12.62
2019-04-20T17:00:13.707Z,12.59
2019-04-20T17:02:15.940Z,12.58
2019-04-20T17:06:13.792Z,12.54
2019-04-20T17:08:13.243Z,12.52
2019-04-20T17:10:13.769Z,12.51
2019-04-20T17:12:12.151Z,12.51
2019-04-20T17:14:13.172Z,12.5
2019-04-20T17:16:11.768Z,12.5
2019-04-20T17:18:11.853Z,12.5
2019-04-20T17:22:11.722Z,12.5
2019-04-20T17:24:11.274Z,12.5
2019-04-20T17:26:11.900Z,12.5
2019-04-20T17:28:11.401Z,12.49
2019-04-20T17:30:10.797Z,12.49
2019-04-20T17:32:11.740Z,12.49
2019-04-20T17:34:28.360Z,12.49
2019-04-20T17:36:18.572Z,12.49
2019-04-20T17:38:10.849Z,12.5
2019-04-20T17:40:31.145Z,12.51
2019-04-20T17:42:25.164Z,12.52
2019-04-20T17:46:23.736Z,12.49
2019-04-20T17:50:24.045Z,12.47
2019-04-20T17:52:28.072Z,12.46
2019-04-20T17:54:10.423Z,12.44
2019-04-20T17:56:10.106Z,12.41
2019-04-20T17:58:13.761Z,12.4
2019-04-20T18:00:15.173Z,12.38
2019-04-20T18:02:20.447Z,12.37
2019-04-20T18:04:41.805Z,12.31
2019-04-20T18:06:30.381Z,12.26
2019-04-20T18:08:28.461Z,12.19
2019-04-20T18:10:26.415Z,12.15
2019-04-20T18:12:14.169Z,12.11
2019-04-20T18:14:28.520Z,12.04
2019-04-20T18:16:30.192Z,11.95
2019-04-20T18:20:07.204Z,11.82
2019-04-20T18:22:07.697Z,11.74
2019-04-20T18:24:14.163Z,11.65
2019-04-20T18:26:30.095Z,11.56
2019-04-20T18:28:18.532Z,11.47
2019-04-20T18:30:24.125Z,11.4
2019-04-20T18:32:05.586Z,11.33
2019-04-20T18:34:09.181Z,11.26
2019-04-20T18:36:05.836Z,11.2
2019-04-20T18:38:09.731Z,11.15
2019-04-20T18:40:11.098Z,11.11
2019-04-20T18:42:14.301Z,11.1
2019-04-20T18:44:04.572Z,11.04
2019-04-20T18:46:21.728Z,10.98
2019-04-20T18:48:24.478Z,10.95
2019-04-20T18:50:15.024Z,10.9
2019-04-20T18:52:04.208Z,10.86
2019-04-20T18:54:11.466Z,10.82
2019-04-20T18:56:05.797Z,10.79
2019-04-20T18:58:03.030Z,10.76
2019-04-20T19:00:07.892Z,10.72
2019-04-20T19:02:06.713Z,10.66
2019-04-20T19:04:03.769Z,10.6
2019-04-20T19:06:02.308Z,10.57
2019-04-20T19:08:06.784Z,10.52
2019-04-20T19:10:13.866Z,10.47
2019-04-20T19:12:04.640Z,10.43
2019-04-20T19:14:10.276Z,10.38
2019-04-20T19:16:15.458Z,10.35
2019-04-20T19:18:11.519Z,10.31
2019-04-20T19:20:03.563Z,10.27
2019-04-20T19:22:01.787Z,10.24
2019-04-20T19:24:07.616Z,10.24
2019-04-20T19:26:05.485Z,10.23
2019-04-20T19:28:01.494Z,10.21
2019-04-20T19:30:16.884Z,10.19
2019-04-20T19:32:17.926Z,10.17
2019-04-20T19:34:22.746Z,10.15
2019-04-20T19:36:15.081Z,10.15
2019-04-20T19:38:09.343Z,10.13
2019-04-20T19:40:12.655Z,10.13
2019-04-20T19:42:12.210Z,10.1
2019-04-20T19:44:09.963Z,10.08
2019-04-20T19:46:37.900Z,10.06
2019-04-20T19:48:12.247Z,10.02
2019-04-20T19:50:26.792Z,9.99
2019-04-20T19:52:27.198Z,9.97
2019-04-20T19:54:17.941Z,9.96
2019-04-20T19:56:09.942Z,9.94
2019-04-20T19:58:13.382Z,9.9
2019-04-20T19:59:58.667Z,9.92
2019-04-20T20:01:57.897Z,9.91
2019-04-20T20:04:00.256Z,9.94
2019-04-20T20:05:57.799Z,9.95
2019-04-20T20:08:03.757Z,9.95
2019-04-20T20:10:00.574Z,9.93
2019-04-20T20:12:02.916Z,9.89
2019-04-20T20:13:57.096Z,9.86
2019-04-20T20:16:02.438Z,9.86
2019-04-20T20:18:15.766Z,9.84
2019-04-20T20:20:23.003Z,9.79
2019-04-20T20:22:05.618Z,9.77
2019-04-20T20:23:54.236Z,9.75
2019-04-20T20:25:54.854Z,9.72
2019-04-20T20:27:59.478Z,9.7
2019-04-20T20:30:04.708Z,9.71
2019-04-20T20:32:05.086Z,9.73
2019-04-20T20:34:02.958Z,9.75
2019-04-20T20:36:02.225Z,9.76
2019-04-20T20:40:03.907Z,9.77
2019-04-20T20:42:01.539Z,9.81
2019-04-20T20:44:02.636Z,9.82
2019-04-20T20:46:09.115Z,9.83
2019-04-20T20:48:09.189Z,9.82
2019-04-20T20:50:13.025Z,9.83
2019-04-20T20:52:12.329Z,9.82
2019-04-20T20:54:03.473Z,9.84
2019-04-20T20:56:04.421Z,9.86
2019-04-20T20:57:59.227Z,9.88
2019-04-20T20:59:57.401Z,9.93
2019-04-20T21:02:00.946Z,9.96
2019-04-20T21:03:53.006Z,9.97
2019-04-20T21:05:49.741Z,9.99
2019-04-20T21:07:51.319Z,9.99
2019-04-20T21:09:50.454Z,9.98
2019-04-20T21:11:52.060Z,9.99
2019-04-20T21:13:50.983Z,9.99
2019-04-20T21:15:57.601Z,9.97
2019-04-20T21:20:07.365Z,9.98
2019-04-20T21:21:57.100Z,9.96
2019-04-20T21:23:56.012Z,9.95
2019-04-20T21:25:50.452Z,9.96
2019-04-20T21:27:48.675Z,9.96
2019-04-20T21:29:51.426Z,9.95
2019-04-20T21:31:55.539Z,9.95
2019-04-20T21:33:47.108Z,9.92
2019-04-20T21:35:50.169Z,9.9
2019-04-20T21:37:51.230Z,9.88
2019-04-20T21:39:54.182Z,9.82
2019-04-20T21:41:51.274Z,9.78
2019-04-20T21:43:46.457Z,9.74
2019-04-20T21:45:54.871Z,9.73
2019-04-20T21:47:47.027Z,9.72
2019-04-20T21:49:55.393Z,9.72
2019-04-20T21:51:52.005Z,9.74
2019-04-20T21:53:44.542Z,9.74
2019-04-20T21:55:46.008Z,9.74
2019-04-20T21:57:50.152Z,9.74
2019-04-20T21:59:48.792Z,9.71
2019-04-20T22:01:56.413Z,9.7
2019-04-20T22:03:44.760Z,9.69
2019-04-20T22:05:44.272Z,9.69
2019-04-20T22:07:44.285Z,9.7
2019-04-20T22:09:46.763Z,9.71
2019-04-20T22:11:44.189Z,9.75
2019-04-20T22:13:44.569Z,9.78
2019-04-20T22:15:51.924Z,9.81
2019-04-20T22:17:42.746Z,9.85
2019-04-20T22:19:52.701Z,9.89
2019-04-20T22:21:53.381Z,9.93
2019-04-20T22:24:01.868Z,9.96
2019-04-20T22:25:55.239Z,9.99
2019-04-20T22:31:46.126Z,10.07
2019-04-20T22:33:42.773Z,10.1
2019-04-20T22:35:44.271Z,10.12
2019-04-20T22:39:46.664Z,10.17
2019-04-20T22:41:40.686Z,10.18
2019-04-20T22:43:40.336Z,10.19
2019-04-20T22:45:45.692Z,10.2
2019-04-20T22:47:40.700Z,10.22
2019-04-20T22:49:51.494Z,10.22
2019-04-20T22:51:49.568Z,10.24
2019-04-20T22:53:49.825Z,10.24
2019-04-20T22:56:01.482Z,10.25
2019-04-20T22:57:56.593Z,10.26
2019-04-20T22:59:49.415Z,10.28
2019-04-20T23:01:45.784Z,10.29
2019-04-20T23:03:38.798Z,10.29
2019-04-20T23:05:38.503Z,10.31
2019-04-20T23:07:37.329Z,10.29
2019-04-20T23:11:37.607Z,10.3
2019-04-20T23:13:41.260Z,10.3
2019-04-20T23:15:36.312Z,10.31
2019-04-20T23:17:39.938Z,10.33
2019-04-20T23:19:43.825Z,10.32
2019-04-20T23:21:40.128Z,10.33
2019-04-20T23:25:36.528Z,10.33
2019-04-20T23:27:37.320Z,10.33
2019-04-20T23:29:38.349Z,10.33
2019-04-20T23:31:34.685Z,10.33
2019-04-20T23:33:34.337Z,10.34
2019-04-20T23:35:37.634Z,10.33
2019-04-20T23:37:37.007Z,10.33
2019-04-20T23:39:37.350Z,10.34
2019-04-20T23:41:33.521Z,10.35
2019-04-20T23:43:35.942Z,10.34
2019-04-20T23:45:38.741Z,10.34
2019-04-20T23:47:34.064Z,10.33
2019-04-20T23:49:53.595Z,10.34
2019-04-20T23:51:52.610Z,10.35
2019-04-20T23:53:45.505Z,10.35
2019-04-20T23:57:33.596Z,10.34
