createdAt,value
2024-03-11T00:00:08.401Z,99.90
2024-03-11T00:04:09.705Z,99.90
2024-03-11T00:08:12.995Z,99.90
2024-03-11T00:12:16.997Z,99.90
2024-03-11T00:16:18.564Z,99.90
2024-03-11T00:20:23.206Z,99.90
2024-03-11T00:24:24.936Z,99.90
2024-03-11T00:28:26.390Z,99.90
2024-03-11T00:32:27.850Z,99.90
2024-03-11T00:36:31.393Z,99.90
2024-03-11T00:40:32.770Z,99.90
2024-03-11T00:44:34.051Z,99.90
2024-03-11T00:48:38.793Z,99.90
2024-03-11T00:52:41.755Z,99.90
2024-03-11T00:56:43.307Z,99.90
2024-03-11T01:00:44.854Z,99.90
2024-03-11T01:04:47.168Z,99.90
2024-03-11T01:08:48.500Z,99.90
2024-03-11T01:12:50.379Z,99.90
2024-03-11T01:16:51.710Z,99.90
2024-03-11T01:20:54.976Z,99.90
2024-03-11T01:24:56.994Z,99.90
2024-03-11T01:28:58.404Z,99.90
2024-03-11T01:32:59.844Z,99.90
2024-03-11T01:37:01.862Z,99.90
2024-03-11T01:41:03.523Z,99.90
2024-03-11T01:45:05.838Z,99.90
2024-03-11T01:49:07.186Z,99.90
2024-03-11T01:53:10.134Z,99.90
2024-03-11T01:57:12.049Z,99.90
2024-03-11T02:01:17.509Z,99.90
2024-03-11T02:05:20.270Z,99.90
2024-03-11T02:09:21.736Z,99.90
2024-03-11T02:13:24.441Z,99.90
2024-03-11T02:17:25.930Z,99.90
2024-03-11T02:21:27.630Z,99.90
2024-03-11T02:25:29.938Z,99.90
2024-03-11T02:29:31.871Z,99.90
2024-03-11T02:33:33.234Z,99.90
2024-03-11T02:37:35.719Z,99.90
2024-03-11T02:41:37.335Z,99.90
2024-03-11T02:45:40.365Z,99.90
2024-03-11T02:49:41.712Z,99.90
2024-03-11T02:53:43.093Z,99.90
2024-03-11T02:57:47.016Z,99.90
2024-03-11T03:01:49.292Z,99.90
2024-03-11T03:05:50.867Z,99.90
2024-03-11T03:09:52.143Z,99.90
2024-03-11T03:13:53.503Z,99.90
2024-03-11T03:17:54.866Z,99.90
2024-03-11T03:21:56.748Z,99.90
2024-03-11T03:25:58.174Z,99.90
2024-03-11T03:29:59.540Z,99.90
2024-03-11T03:34:00.852Z,99.90
2024-03-11T03:38:02.237Z,99.90
2024-03-11T03:42:05.747Z,99.90
2024-03-11T03:46:07.070Z,99.90
2024-03-11T03:50:11.933Z,99.90
2024-03-11T03:54:13.369Z,99.90
2024-03-11T03:58:15.036Z,99.90
2024-03-11T04:02:16.503Z,99.90
2024-03-11T04:06:17.882Z,99.90
2024-03-11T04:10:19.337Z,99.90
2024-03-11T04:14:21.584Z,99.90
2024-03-11T04:18:24.645Z,99.90
2024-03-11T04:22:27.284Z,99.90
2024-03-11T04:26:30.240Z,99.90
2024-03-11T04:30:34.079Z,99.90
2024-03-11T04:34:38.825Z,99.90
2024-03-11T04:38:40.189Z,99.90
2024-03-11T04:42:41.552Z,99.90
2024-03-11T04:46:42.879Z,99.90
2024-03-11T04:50:44.771Z,99.90
2024-03-11T04:54:46.379Z,99.90
2024-03-11T04:58:49.704Z,99.90
2024-03-11T05:02:51.565Z,99.90
2024-03-11T05:06:53.443Z,99.90
2024-03-11T05:10:54.828Z,99.90
2024-03-11T05:14:57.367Z,99.90
2024-03-11T05:18:58.904Z,99.90
2024-03-11T05:23:00.221Z,99.90
2024-03-11T05:27:01.548Z,99.90
2024-03-11T05:31:03.318Z,99.90
2024-03-11T05:35:05.261Z,99.90
2024-03-11T05:39:06.963Z,99.90
2024-03-11T05:43:09.117Z,99.90
2024-03-11T05:47:11.450Z,99.90
2024-03-11T05:51:13.503Z,99.90
2024-03-11T05:55:14.988Z,99.90
2024-03-11T05:59:16.309Z,99.90
2024-03-11T06:03:18.017Z,99.90
2024-03-11T06:07:22.675Z,99.90
2024-03-11T06:11:24.512Z,99.90
2024-03-11T06:15:27.666Z,99.90
2024-03-11T06:19:29.083Z,99.90
2024-03-11T06:23:31.892Z,99.90
2024-03-11T06:27:33.291Z,99.90
2024-03-11T06:31:34.712Z,99.90
2024-03-11T06:35:36.158Z,99.90
2024-03-11T06:39:37.464Z,99.90
2024-03-11T06:43:38.936Z,99.90
2024-03-11T06:47:41.835Z,99.90
2024-03-11T06:51:43.321Z,99.90
2024-03-11T06:55:46.044Z,99.90
2024-03-11T06:59:48.033Z,99.90
2024-03-11T07:03:49.513Z,99.90
2024-03-11T07:07:51.051Z,99.90
2024-03-11T07:11:52.459Z,99.90
2024-03-11T07:15:53.717Z,99.90
2024-03-11T07:19:55.098Z,99.90
2024-03-11T07:23:56.608Z,99.90
2024-03-11T07:27:58.347Z,99.90
2024-03-11T07:31:59.750Z,99.90
2024-03-11T07:36:01.209Z,99.90
2024-03-11T07:40:06.875Z,99.90
2024-03-11T07:44:08.880Z,99.90
2024-03-11T07:48:10.701Z,99.90
2024-03-11T07:52:13.213Z,99.90
2024-03-11T07:56:15.540Z,99.90
2024-03-11T08:00:21.558Z,99.90
2024-03-11T08:04:24.924Z,99.90
2024-03-11T08:08:26.463Z,99.90
2024-03-11T08:12:28.500Z,99.90
2024-03-11T08:16:29.830Z,99.90
2024-03-11T08:20:31.813Z,99.90
2024-03-11T08:24:34.230Z,99.90
2024-03-11T08:28:40.245Z,99.90
2024-03-11T08:32:41.911Z,99.90
2024-03-11T08:36:43.206Z,99.90
2024-03-11T08:40:44.610Z,99.90
2024-03-11T08:44:47.989Z,99.90
2024-03-11T08:48:50.292Z,99.90
2024-03-11T08:52:51.969Z,99.90
2024-03-11T08:56:53.680Z,99.90
2024-03-11T09:00:55.288Z,99.90
2024-03-11T09:04:57.449Z,99.90
2024-03-11T09:08:58.809Z,99.90
2024-03-11T09:13:00.173Z,99.90
2024-03-11T09:17:01.631Z,99.90
2024-03-11T09:21:05.143Z,99.90
2024-03-11T09:25:07.072Z,99.90
2024-03-11T09:29:10.267Z,99.90
2024-03-11T09:33:12.047Z,99.90
2024-03-11T09:37:15.615Z,99.90
2024-03-11T09:41:17.326Z,99.90
2024-03-11T09:45:20.954Z,99.90
2024-03-11T09:49:23.813Z,99.90
2024-03-11T09:53:26.544Z,99.90
2024-03-11T09:57:28.017Z,99.90
2024-03-11T10:01:32.167Z,99.90
2024-03-11T10:05:34.882Z,99.90
2024-03-11T10:09:45.628Z,99.90
2024-03-11T10:13:55.885Z,99.90
2024-03-11T10:18:00.402Z,99.90
2024-03-11T10:22:03.516Z,99.90
2024-03-11T10:26:19.456Z,99.90
2024-03-11T10:30:25.713Z,99.90
2024-03-11T10:34:28.866Z,99.90
2024-03-11T10:38:32.201Z,99.90
2024-03-11T10:42:34.088Z,99.90
2024-03-11T10:46:37.400Z,99.90
2024-03-11T10:50:38.865Z,99.90
2024-03-11T10:54:44.524Z,99.90
2024-03-11T10:58:45.625Z,99.90
2024-03-11T11:02:51.252Z,99.90
2024-03-11T11:06:52.833Z,99.90
2024-03-11T11:10:56.254Z,99.90
2024-03-11T11:15:02.788Z,99.90
2024-03-11T11:19:04.639Z,99.90
2024-03-11T11:23:07.923Z,95.60
2024-03-11T11:27:15.765Z,91.00
2024-03-11T11:31:26.440Z,84.90
2024-03-11T11:35:36.577Z,82.90
2024-03-11T11:39:39.875Z,85.50
2024-03-11T11:43:44.604Z,87.80
2024-03-11T11:47:46.228Z,88.50
2024-03-11T11:51:51.363Z,85.60
2024-03-11T11:55:52.866Z,92.20
2024-03-11T11:59:58.805Z,85.80
2024-03-11T12:04:03.973Z,81.40
2024-03-11T12:08:08.493Z,76.30
2024-03-11T12:12:10.103Z,72.00
2024-03-11T12:16:14.348Z,68.20
2024-03-11T12:20:33.518Z,71.50
2024-03-11T12:24:35.467Z,73.60
2024-03-11T12:28:38.473Z,77.30
2024-03-11T12:32:40.565Z,74.50
2024-03-11T12:36:47.277Z,80.30
2024-03-11T12:40:49.744Z,79.60
2024-03-11T12:44:55.738Z,82.70
2024-03-11T12:48:57.132Z,86.70
2024-03-11T12:53:06.255Z,89.80
2024-03-11T12:57:14.380Z,91.80
2024-03-11T13:01:17.450Z,89.20
2024-03-11T13:05:18.837Z,82.60
2024-03-11T13:09:22.925Z,87.00
2024-03-11T13:13:26.052Z,80.60
2024-03-11T13:17:29.358Z,77.50
2024-03-11T13:21:30.650Z,77.60
2024-03-11T13:25:33.012Z,79.50
2024-03-11T13:29:37.805Z,76.70
2024-03-11T13:33:41.102Z,76.40
2024-03-11T13:37:43.693Z,81.50
2024-03-11T13:41:47.524Z,77.30
2024-03-11T13:45:52.768Z,77.60
2024-03-11T13:49:54.292Z,79.10
2024-03-11T13:53:56.280Z,85.00
2024-03-11T13:57:57.620Z,85.40
2024-03-11T14:01:59.125Z,84.90
2024-03-11T14:06:02.598Z,79.90
2024-03-11T14:10:06.725Z,73.20
2024-03-11T14:14:12.736Z,78.10
2024-03-11T14:18:14.609Z,78.10
2024-03-11T14:22:16.137Z,70.10
2024-03-11T14:26:18.934Z,67.70
2024-03-11T14:30:24.268Z,70.70
2024-03-11T14:34:27.362Z,72.60
2024-03-11T14:38:28.735Z,71.00
2024-03-11T14:42:30.055Z,74.50
2024-03-11T14:46:37.607Z,79.30
2024-03-11T14:50:36.417Z,78.00
2024-03-11T14:54:39.704Z,76.80
2024-03-11T14:58:41.200Z,79.40
2024-03-11T15:02:43.460Z,77.70
2024-03-11T15:06:45.805Z,79.50
2024-03-11T15:10:51.153Z,77.30
2024-03-11T15:14:54.531Z,75.30
2024-03-11T15:18:56.368Z,74.30
2024-03-11T15:22:59.508Z,72.90
2024-03-11T15:27:00.811Z,71.20
2024-03-11T15:31:04.864Z,76.20
2024-03-11T15:35:08.337Z,78.20
2024-03-11T15:39:09.678Z,76.90
2024-03-11T15:43:11.155Z,81.00
2024-03-11T15:47:14.625Z,84.80
2024-03-11T15:51:16.989Z,84.90
2024-03-11T15:55:21.705Z,84.10
2024-03-11T15:59:25.504Z,82.70
2024-03-11T16:03:28.764Z,81.10
2024-03-11T16:07:30.270Z,74.60
2024-03-11T16:11:31.737Z,76.60
2024-03-11T16:15:33.841Z,81.10
2024-03-11T16:19:36.769Z,78.60
2024-03-11T16:23:38.218Z,77.60
2024-03-11T16:27:40.487Z,76.80
2024-03-11T16:31:42.134Z,78.20
2024-03-11T16:35:44.861Z,78.70
2024-03-11T16:39:46.261Z,77.50
2024-03-11T16:43:47.614Z,77.30
2024-03-11T16:47:51.934Z,79.20
2024-03-11T16:51:54.245Z,86.00
2024-03-11T16:55:56.569Z,85.30
2024-03-11T16:59:59.155Z,85.90
2024-03-11T17:04:01.628Z,86.20
2024-03-11T17:08:03.242Z,88.00
2024-03-11T17:12:08.179Z,90.30
2024-03-11T17:16:09.907Z,90.10
2024-03-11T17:20:22.314Z,92.40
2024-03-11T17:24:25.694Z,93.70
2024-03-11T17:28:28.258Z,92.80
2024-03-11T17:32:31.335Z,93.60
2024-03-11T17:36:32.914Z,95.60
2024-03-11T17:40:34.251Z,96.40
2024-03-11T17:44:35.669Z,99.90
2024-03-11T17:48:38.323Z,99.90
2024-03-11T17:52:48.681Z,99.90
2024-03-11T17:56:50.211Z,99.90
2024-03-11T18:00:55.052Z,99.90
2024-03-11T18:04:57.352Z,99.90
2024-03-11T18:08:59.048Z,99.90
2024-03-11T18:13:02.146Z,99.90
2024-03-11T18:17:05.727Z,99.90
2024-03-11T18:21:07.101Z,99.90
2024-03-11T18:25:12.554Z,99.90
2024-03-11T18:29:14.547Z,99.90
2024-03-11T18:33:15.934Z,99.90
2024-03-11T18:37:17.751Z,99.90
2024-03-11T18:41:19.677Z,99.90
2024-03-11T18:45:26.525Z,99.90
2024-03-11T18:49:27.960Z,99.90
2024-03-11T18:53:29.416Z,99.90
2024-03-11T18:57:30.715Z,99.90
2024-03-11T19:01:33.897Z,99.90
2024-03-11T19:05:35.233Z,99.90
2024-03-11T19:09:36.683Z,99.90
2024-03-11T19:13:37.998Z,99.90
2024-03-11T19:17:43.862Z,99.90
2024-03-11T19:21:45.359Z,99.90
2024-03-11T19:25:46.705Z,99.90
2024-03-11T19:29:49.969Z,99.90
2024-03-11T19:33:52.391Z,99.90
2024-03-11T19:37:57.552Z,99.90
2024-03-11T19:42:34.411Z,99.90
2024-03-11T19:47:08.563Z,99.90
2024-03-11T19:51:32.198Z,99.90
2024-03-11T19:55:58.007Z,99.90
2024-03-11T20:00:29.027Z,99.90
2024-03-11T20:04:52.956Z,99.90
2024-03-11T20:09:04.061Z,99.90
2024-03-11T20:13:21.368Z,99.90
2024-03-11T20:17:32.208Z,99.90
2024-03-11T20:21:56.036Z,99.90
2024-03-11T20:26:22.204Z,99.90
2024-03-11T20:30:27.337Z,99.90
2024-03-11T20:34:28.663Z,99.90
2024-03-11T20:38:30.000Z,99.90
2024-03-11T20:42:33.328Z,99.90
2024-03-11T20:46:35.792Z,99.90
2024-03-11T20:50:39.043Z,99.90
2024-03-11T20:54:40.547Z,99.90
2024-03-11T20:58:42.100Z,99.90
2024-03-11T21:02:45.638Z,99.90
2024-03-11T21:06:47.498Z,99.90
2024-03-11T21:10:48.912Z,99.90
2024-03-11T21:14:50.306Z,99.90
2024-03-11T21:18:53.557Z,99.90
2024-03-11T21:22:57.206Z,99.90
2024-03-11T21:27:06.051Z,99.90
2024-03-11T21:31:07.476Z,99.90
2024-03-11T21:35:10.581Z,99.90
2024-03-11T21:39:13.192Z,99.90
2024-03-11T21:43:14.889Z,99.90
2024-03-11T21:47:19.501Z,99.90
2024-03-11T21:51:22.782Z,99.90
2024-03-11T21:55:24.346Z,99.90
2024-03-11T21:59:27.310Z,99.90
2024-03-11T22:03:29.568Z,99.90
2024-03-11T22:07:32.457Z,99.90
2024-03-11T22:11:35.045Z,99.90
2024-03-11T22:15:36.444Z,99.90
2024-03-11T22:19:38.035Z,99.90
2024-03-11T22:23:39.794Z,99.90
2024-03-11T22:27:41.217Z,99.90
2024-03-11T22:31:43.303Z,99.90
2024-03-11T22:35:44.714Z,99.90
2024-03-11T22:39:46.040Z,99.90
2024-03-11T22:43:47.383Z,99.90
2024-03-11T22:47:49.709Z,99.90
2024-03-11T22:51:52.422Z,99.90
2024-03-11T22:55:53.872Z,99.90
2024-03-11T22:59:55.273Z,99.90
2024-03-11T23:03:58.058Z,99.90
2024-03-11T23:08:01.227Z,99.90
2024-03-11T23:12:04.742Z,99.90
2024-03-11T23:16:06.209Z,99.90
2024-03-11T23:20:12.586Z,99.90
2024-03-11T23:24:13.987Z,99.90
2024-03-11T23:28:17.291Z,99.90
2024-03-11T23:32:18.585Z,99.90
2024-03-11T23:36:21.952Z,99.90
2024-03-11T23:40:23.478Z,99.90
2024-03-11T23:44:24.874Z,99.90
2024-03-11T23:48:28.114Z,99.90
2024-03-11T23:52:29.565Z,99.90
2024-03-11T23:56:30.875Z,99.90
