createdAt,value
2023-08-03T00:04:09.115Z,98778.03
2023-08-03T00:19:13.252Z,98792.88
2023-08-03T00:34:16.167Z,98807.69
2023-08-03T00:49:19.053Z,98810.25
2023-08-03T01:04:21.944Z,98813.63
2023-08-03T01:19:24.864Z,98816.19
2023-08-03T01:34:28.179Z,98828.31
2023-08-03T01:49:31.946Z,98862.56
2023-08-03T02:04:34.863Z,98849.28
2023-08-03T02:19:39.710Z,98887.16
2023-08-03T02:34:42.566Z,98884.66
2023-08-03T02:49:45.602Z,98892.44
2023-08-03T03:04:48.593Z,98911.25
2023-08-03T03:19:51.938Z,98929.53
2023-08-03T03:34:55.024Z,98948.22
2023-08-03T03:49:57.996Z,98950.34
2023-08-03T04:05:01.335Z,98976.53
2023-08-03T04:20:04.799Z,98979.41
2023-08-03T04:35:08.924Z,99010.91
2023-08-03T04:50:13.158Z,99015.16
2023-08-03T05:05:16.378Z,99039.16
2023-08-03T05:20:19.393Z,99062.75
2023-08-03T05:35:22.326Z,99070.94
2023-08-03T05:50:25.271Z,99076.84
2023-08-03T06:05:51.068Z,99078.59
2023-08-03T06:20:54.016Z,99073.97
2023-08-03T06:35:56.920Z,99090.03
2023-08-03T06:50:59.989Z,99111.22
2023-08-03T07:06:03.041Z,99130.31
2023-08-03T07:21:06.156Z,99130.28
2023-08-03T07:36:09.023Z,99151.03
2023-08-03T07:51:12.745Z,99167.25
2023-08-03T08:06:15.777Z,99151.69
2023-08-03T08:21:18.723Z,99182.41
2023-08-03T08:36:22.018Z,99215.06
2023-08-03T09:06:30.731Z,99228.19
2023-08-03T09:36:39.534Z,99270.75
2023-08-03T09:52:04.506Z,99297.19
2023-08-03T10:07:07.113Z,99289.72
2023-08-03T10:22:10.137Z,99321.25
2023-08-03T10:37:14.050Z,99345.84
2023-08-03T10:52:17.192Z,99342.88
2023-08-03T11:07:20.520Z,99356.44
2023-08-03T11:22:23.810Z,99347.66
2023-08-03T11:37:26.767Z,99347.19
2023-08-03T11:52:29.671Z,99371.59
2023-08-03T12:07:32.806Z,99398.63
2023-08-03T12:22:35.893Z,99393.25
2023-08-03T12:37:38.910Z,99385.91
2023-08-03T12:52:41.902Z,99433.84
2023-08-03T13:07:44.941Z,99429.78
2023-08-03T13:22:47.916Z,99448.13
2023-08-03T13:37:50.967Z,99452.38
2023-08-03T13:52:53.908Z,99447.09
2023-08-03T14:07:56.894Z,99460.56
2023-08-03T14:23:03.426Z,99475.38
2023-08-03T14:38:06.738Z,99475.59
2023-08-03T14:53:09.697Z,99497.69
2023-08-03T15:08:12.991Z,99520.84
2023-08-03T15:23:16.320Z,99538.25
2023-08-03T15:38:21.033Z,99570.25
2023-08-03T15:53:32.402Z,99576.84
2023-08-03T16:08:40.335Z,99568.75
2023-08-03T16:23:43.271Z,99572.97
2023-08-03T16:38:46.320Z,99592.63
2023-08-03T16:53:49.249Z,99608.34
2023-08-03T17:08:52.138Z,99607.66
2023-08-03T17:23:55.186Z,99617.56
2023-08-03T17:38:58.078Z,99642.50
2023-08-03T17:54:01.018Z,99670.06
2023-08-03T18:09:03.934Z,99701.19
2023-08-03T18:24:06.887Z,99707.09
2023-08-03T18:39:09.787Z,99719.78
2023-08-03T18:54:12.708Z,99746.28
2023-08-03T19:09:15.679Z,99751.59
2023-08-03T19:24:19.388Z,99771.84
2023-08-03T19:39:22.365Z,99792.06
2023-08-03T20:09:31.928Z,99807.69
2023-08-03T20:24:35.139Z,99829.47
2023-08-03T20:39:38.025Z,99856.69
2023-08-03T20:54:40.995Z,99848.53
2023-08-03T21:09:44.579Z,99858.00
2023-08-03T21:24:47.539Z,99862.81
2023-08-03T21:39:50.586Z,99877.94
2023-08-03T21:54:53.592Z,99895.66
2023-08-03T22:09:56.539Z,99905.22
2023-08-03T22:24:59.548Z,99929.50
2023-08-03T22:40:02.531Z,99916.94
2023-08-03T22:55:06.349Z,99919.78
2023-08-03T23:10:09.799Z,99947.91
2023-08-03T23:25:12.855Z,99954.75
2023-08-03T23:40:20.565Z,99967.72
2023-08-03T23:55:23.432Z,99960.75
