createdAt,value
2019-03-29T00:01:42.613Z,7.43
2019-03-29T00:04:11.072Z,8.40
2019-03-29T00:06:39.569Z,8.23
2019-03-29T00:09:08.285Z,8.33
2019-03-29T00:11:36.805Z,7.47
2019-03-29T00:14:05.295Z,7.70
2019-03-29T00:16:33.786Z,8.77
2019-03-29T00:19:02.356Z,7.07
2019-03-29T00:21:30.862Z,7.10
2019-03-29T00:24:06.630Z,6.97
2019-03-29T00:26:29.464Z,7.50
2019-03-29T00:28:57.876Z,7.60
2019-03-29T00:31:26.318Z,8.20
2019-03-29T00:33:54.817Z,8.07
2019-03-29T00:36:23.237Z,7.60
2019-03-29T00:38:51.657Z,7.87
2019-03-29T00:41:20.105Z,7.80
2019-03-29T00:43:49.009Z,8.20
2019-03-29T00:46:17.528Z,7.47
2019-03-29T00:48:46.209Z,7.47
2019-03-29T00:51:14.798Z,8.60
2019-03-29T00:53:43.261Z,8.77
2019-03-29T00:56:12.972Z,8.00
2019-03-29T00:58:41.713Z,7.90
2019-03-29T01:01:10.305Z,7.80
2019-03-29T01:03:38.961Z,7.67
2019-03-29T01:06:07.520Z,8.90
2019-03-29T01:08:36.246Z,8.50
2019-03-29T01:11:04.837Z,8.60
2019-03-29T01:13:33.518Z,9.10
2019-03-29T01:16:02.126Z,8.93
2019-03-29T01:18:30.805Z,8.90
2019-03-29T01:20:59.448Z,8.30
2019-03-29T01:23:27.969Z,9.40
2019-03-29T01:25:56.395Z,8.27
2019-03-29T01:28:24.823Z,8.60
2019-03-29T01:30:53.293Z,9.33
2019-03-29T01:33:21.727Z,8.00
2019-03-29T01:35:50.488Z,8.50
2019-03-29T01:38:22.169Z,8.40
2019-03-29T01:40:49.229Z,10.17
2019-03-29T01:43:17.665Z,8.70
2019-03-29T01:45:46.265Z,9.00
2019-03-29T01:48:14.705Z,9.53
2019-03-29T01:50:43.265Z,9.70
2019-03-29T01:53:12.046Z,8.57
2019-03-29T01:55:40.758Z,8.83
2019-03-29T01:58:09.236Z,9.30
2019-03-29T02:00:37.665Z,8.57
2019-03-29T02:03:06.349Z,8.47
2019-03-29T02:05:34.773Z,9.60
2019-03-29T02:08:03.204Z,10.13
2019-03-29T02:10:31.690Z,9.47
2019-03-29T02:13:00.124Z,9.80
2019-03-29T02:15:28.617Z,9.03
2019-03-29T02:17:57.037Z,10.33
2019-03-29T02:20:25.528Z,9.00
2019-03-29T02:22:53.947Z,8.83
2019-03-29T02:25:22.420Z,10.17
2019-03-29T02:27:50.909Z,9.50
2019-03-29T02:30:19.484Z,9.13
2019-03-29T02:32:47.973Z,9.13
2019-03-29T02:35:16.422Z,9.43
2019-03-29T02:37:44.836Z,8.90
2019-03-29T02:40:13.911Z,9.90
2019-03-29T02:42:42.917Z,9.80
2019-03-29T02:45:12.091Z,8.77
2019-03-29T02:47:40.505Z,8.77
2019-03-29T02:50:09.413Z,10.27
2019-03-29T02:52:37.847Z,9.37
2019-03-29T02:55:07.335Z,9.23
2019-03-29T02:57:35.931Z,9.43
2019-03-29T03:00:09.767Z,9.63
2019-03-29T03:02:38.302Z,8.70
2019-03-29T03:05:08.081Z,9.40
2019-03-29T03:07:36.572Z,9.80
2019-03-29T03:10:08.141Z,9.73
2019-03-29T03:12:36.745Z,9.00
2019-03-29T03:15:07.281Z,9.73
2019-03-29T03:17:35.770Z,10.03
2019-03-29T03:20:07.505Z,8.70
2019-03-29T03:22:36.234Z,9.70
2019-03-29T03:25:06.489Z,8.93
2019-03-29T03:27:34.990Z,9.90
2019-03-29T03:30:05.549Z,10.30
2019-03-29T03:32:34.127Z,9.03
2019-03-29T03:35:02.602Z,9.13
2019-03-29T03:37:31.161Z,9.27
2019-03-29T03:39:59.683Z,10.50
2019-03-29T03:42:28.216Z,9.83
2019-03-29T03:44:56.844Z,10.30
2019-03-29T03:47:25.460Z,9.10
2019-03-29T03:49:53.958Z,10.00
2019-03-29T03:52:22.560Z,10.20
2019-03-29T03:54:51.081Z,10.17
2019-03-29T03:57:19.917Z,9.40
2019-03-29T03:59:48.818Z,10.10
2019-03-29T04:02:17.398Z,9.53
2019-03-29T04:04:45.885Z,10.20
2019-03-29T04:07:14.326Z,9.70
2019-03-29T04:09:49.877Z,9.13
2019-03-29T04:12:12.955Z,9.40
2019-03-29T04:14:41.373Z,9.77
2019-03-29T04:17:09.790Z,9.40
2019-03-29T04:19:38.204Z,9.60
2019-03-29T04:22:06.731Z,9.20
2019-03-29T04:24:35.254Z,9.77
2019-03-29T04:27:03.899Z,9.27
2019-03-29T04:29:32.322Z,9.50
2019-03-29T04:32:00.819Z,9.80
2019-03-29T04:34:29.248Z,9.47
2019-03-29T04:36:57.661Z,9.13
2019-03-29T04:39:26.143Z,9.50
2019-03-29T04:41:54.656Z,10.17
2019-03-29T04:44:23.213Z,9.67
2019-03-29T04:46:51.929Z,9.33
2019-03-29T04:49:20.568Z,10.47
2019-03-29T04:51:49.017Z,10.03
2019-03-29T04:54:17.646Z,10.83
2019-03-29T04:56:46.251Z,10.60
2019-03-29T04:59:14.698Z,11.00
2019-03-29T05:01:43.439Z,10.20
2019-03-29T05:04:12.268Z,11.27
2019-03-29T05:06:40.694Z,10.93
2019-03-29T05:09:09.128Z,9.67
2019-03-29T05:11:37.576Z,10.50
2019-03-29T05:14:06.035Z,9.93
2019-03-29T05:16:34.470Z,10.30
2019-03-29T05:19:02.889Z,9.60
2019-03-29T05:21:31.312Z,8.80
2019-03-29T05:23:59.750Z,10.40
2019-03-29T05:26:28.329Z,9.90
2019-03-29T05:28:56.758Z,9.30
2019-03-29T05:31:25.202Z,10.13
2019-03-29T05:33:53.619Z,10.83
2019-03-29T05:36:22.065Z,10.33
2019-03-29T05:38:50.497Z,10.20
2019-03-29T05:41:18.947Z,9.60
2019-03-29T05:43:47.455Z,9.80
2019-03-29T05:46:15.892Z,9.67
2019-03-29T05:48:44.338Z,11.73
2019-03-29T05:51:12.805Z,10.73
2019-03-29T05:53:41.252Z,10.40
2019-03-29T05:56:09.677Z,10.20
2019-03-29T05:58:38.230Z,10.43
2019-03-29T06:01:06.720Z,11.20
2019-03-29T06:03:35.161Z,11.27
2019-03-29T06:06:03.664Z,10.50
2019-03-29T06:08:32.355Z,10.70
2019-03-29T06:11:00.797Z,11.00
2019-03-29T06:13:29.266Z,10.40
2019-03-29T06:15:57.795Z,12.00
2019-03-29T06:18:26.224Z,10.77
2019-03-29T06:20:54.639Z,12.23
2019-03-29T06:23:23.137Z,11.53
2019-03-29T06:25:51.572Z,11.77
2019-03-29T06:28:20.079Z,11.87
2019-03-29T06:30:48.496Z,11.20
2019-03-29T06:33:17.035Z,12.00
2019-03-29T06:35:48.648Z,12.33
2019-03-29T06:38:18.028Z,13.17
2019-03-29T06:40:46.461Z,12.93
2019-03-29T06:43:14.902Z,11.77
2019-03-29T06:45:48.161Z,12.57
2019-03-29T06:48:13.617Z,11.87
2019-03-29T06:50:42.392Z,12.83
2019-03-29T06:53:10.870Z,13.27
2019-03-29T06:55:39.409Z,13.13
2019-03-29T06:58:07.907Z,13.57
2019-03-29T07:00:36.358Z,13.80
2019-03-29T07:03:04.869Z,13.27
2019-03-29T07:05:33.460Z,13.87
2019-03-29T07:08:01.918Z,13.20
2019-03-29T07:10:30.351Z,14.67
2019-03-29T07:12:58.857Z,16.13
2019-03-29T07:15:27.298Z,15.77
2019-03-29T07:17:55.714Z,15.17
2019-03-29T07:20:24.211Z,15.60
2019-03-29T07:22:52.670Z,15.70
2019-03-29T07:25:21.251Z,17.83
2019-03-29T07:27:52.345Z,15.17
2019-03-29T07:30:19.963Z,16.63
2019-03-29T07:32:48.437Z,16.50
2019-03-29T07:35:17.042Z,15.40
2019-03-29T07:37:45.476Z,15.67
2019-03-29T07:40:14.214Z,15.60
2019-03-29T07:42:42.644Z,16.03
2019-03-29T07:45:11.329Z,15.17
2019-03-29T07:47:39.834Z,15.70
2019-03-29T07:50:08.616Z,15.43
2019-03-29T07:52:37.166Z,16.17
2019-03-29T07:55:07.533Z,22.87
2019-03-29T07:57:35.991Z,21.13
2019-03-29T08:00:06.675Z,16.27
2019-03-29T08:02:35.247Z,16.87
2019-03-29T08:05:04.647Z,15.23
2019-03-29T08:07:33.569Z,16.67
2019-03-29T08:10:04.079Z,17.53
2019-03-29T08:12:32.861Z,16.60
2019-03-29T08:15:01.433Z,15.93
2019-03-29T08:17:29.873Z,14.50
2019-03-29T08:20:35.909Z,15.87
2019-03-29T08:22:28.498Z,14.90
2019-03-29T08:24:59.171Z,16.00
2019-03-29T08:27:27.125Z,14.90
2019-03-29T08:29:55.580Z,14.50
2019-03-29T08:32:24.080Z,16.20
2019-03-29T08:34:52.507Z,15.83
2019-03-29T08:37:20.998Z,14.70
2019-03-29T08:39:49.473Z,14.30
2019-03-29T08:42:18.821Z,13.53
2019-03-29T08:44:47.417Z,14.10
2019-03-29T08:47:15.936Z,14.50
2019-03-29T08:49:44.393Z,14.10
2019-03-29T08:52:12.842Z,13.63
2019-03-29T08:54:41.377Z,12.30
2019-03-29T08:57:10.744Z,13.30
2019-03-29T08:59:39.440Z,13.10
2019-03-29T09:02:08.071Z,13.77
2019-03-29T09:04:36.850Z,12.37
2019-03-29T09:07:05.446Z,12.00
2019-03-29T09:09:34.085Z,13.10
2019-03-29T09:12:13.909Z,11.23
2019-03-29T09:14:32.708Z,13.77
2019-03-29T09:17:01.300Z,12.07
2019-03-29T09:19:29.760Z,12.50
2019-03-29T09:21:58.168Z,12.20
2019-03-29T09:24:26.615Z,11.13
2019-03-29T09:26:55.053Z,12.93
2019-03-29T09:29:23.622Z,12.17
2019-03-29T09:31:52.085Z,11.87
2019-03-29T09:34:20.532Z,13.07
2019-03-29T09:36:48.964Z,12.10
2019-03-29T09:39:17.466Z,12.50
2019-03-29T09:41:45.971Z,11.07
2019-03-29T09:44:14.428Z,10.53
2019-03-29T09:46:42.833Z,11.63
2019-03-29T09:49:11.447Z,12.20
2019-03-29T09:51:39.879Z,12.17
2019-03-29T09:54:08.381Z,10.77
2019-03-29T09:56:39.257Z,10.53
2019-03-29T09:59:06.993Z,9.73
2019-03-29T10:01:35.691Z,11.00
2019-03-29T10:04:04.326Z,9.93
2019-03-29T10:06:32.904Z,9.17
2019-03-29T10:09:01.332Z,9.37
2019-03-29T10:11:29.774Z,9.13
2019-03-29T10:13:58.191Z,7.90
2019-03-29T10:16:26.632Z,8.13
2019-03-29T10:18:55.059Z,8.47
2019-03-29T10:21:23.567Z,8.00
2019-03-29T10:23:52.002Z,9.60
2019-03-29T10:26:20.435Z,9.57
2019-03-29T10:28:48.862Z,8.93
2019-03-29T10:31:31.049Z,7.87
2019-03-29T10:33:49.073Z,8.77
2019-03-29T10:36:17.764Z,8.67
2019-03-29T10:38:46.195Z,8.10
2019-03-29T10:41:14.615Z,8.10
2019-03-29T10:43:43.023Z,7.87
2019-03-29T10:46:11.536Z,8.30
2019-03-29T10:48:39.966Z,7.27
2019-03-29T10:51:08.681Z,8.20
2019-03-29T10:53:37.121Z,8.83
2019-03-29T10:56:05.711Z,7.27
2019-03-29T10:58:34.156Z,7.80
2019-03-29T11:01:02.596Z,7.13
2019-03-29T11:03:31.066Z,7.27
2019-03-29T11:05:59.562Z,8.07
2019-03-29T11:08:28.096Z,6.73
2019-03-29T11:10:56.578Z,6.23
2019-03-29T11:13:25.011Z,6.57
2019-03-29T11:15:53.428Z,5.53
2019-03-29T11:18:21.900Z,5.60
2019-03-29T11:20:50.417Z,5.50
2019-03-29T11:23:18.862Z,6.03
2019-03-29T11:25:48.828Z,5.70
2019-03-29T11:28:17.576Z,5.93
2019-03-29T11:30:46.040Z,5.00
2019-03-29T11:33:14.567Z,4.97
2019-03-29T11:35:43.100Z,6.20
2019-03-29T11:38:11.594Z,4.40
2019-03-29T11:40:40.020Z,4.60
2019-03-29T11:43:08.521Z,5.50
2019-03-29T11:45:36.993Z,5.10
2019-03-29T11:48:08.698Z,5.10
2019-03-29T11:50:35.798Z,4.60
2019-03-29T11:53:04.328Z,4.70
2019-03-29T11:55:32.735Z,4.17
2019-03-29T11:58:01.266Z,4.47
2019-03-29T12:00:36.810Z,4.87
2019-03-29T12:03:08.793Z,4.17
2019-03-29T12:05:36.338Z,4.20
2019-03-29T12:08:05.333Z,4.50
2019-03-29T12:10:34.089Z,5.23
2019-03-29T12:13:02.586Z,4.50
2019-03-29T12:15:31.088Z,4.00
2019-03-29T12:17:59.554Z,4.40
2019-03-29T12:20:27.974Z,4.27
2019-03-29T12:22:56.464Z,5.47
2019-03-29T12:25:24.913Z,4.70
2019-03-29T12:27:53.328Z,5.47
2019-03-29T12:30:31.238Z,5.10
2019-03-29T12:32:51.959Z,5.20
2019-03-29T12:35:20.557Z,3.97
2019-03-29T12:37:48.984Z,4.90
2019-03-29T12:40:17.467Z,5.57
2019-03-29T12:42:45.868Z,4.60
2019-03-29T12:45:14.458Z,4.30
2019-03-29T12:47:42.967Z,3.90
2019-03-29T12:50:11.669Z,5.03
2019-03-29T12:52:40.164Z,5.17
2019-03-29T12:55:09.034Z,3.97
2019-03-29T12:57:39.071Z,4.67
2019-03-29T13:00:08.825Z,4.40
2019-03-29T13:02:37.374Z,4.50
2019-03-29T13:05:06.764Z,4.60
2019-03-29T13:07:35.200Z,5.10
2019-03-29T13:10:06.330Z,4.93
2019-03-29T13:12:34.761Z,5.37
2019-03-29T13:15:03.935Z,5.07
2019-03-29T13:17:32.378Z,5.50
2019-03-29T13:20:00.798Z,4.90
2019-03-29T13:22:29.229Z,5.67
2019-03-29T13:24:57.884Z,4.73
2019-03-29T13:27:26.417Z,5.30
2019-03-29T13:29:54.891Z,4.97
2019-03-29T13:32:23.384Z,5.13
2019-03-29T13:34:51.933Z,5.53
2019-03-29T13:37:20.489Z,6.03
2019-03-29T13:39:48.983Z,5.50
2019-03-29T13:42:17.433Z,7.40
2019-03-29T13:44:45.853Z,6.33
2019-03-29T13:47:17.682Z,6.77
2019-03-29T13:49:44.463Z,6.67
2019-03-29T13:52:12.900Z,6.23
2019-03-29T13:54:41.314Z,6.70
2019-03-29T13:57:09.754Z,7.27
2019-03-29T13:59:38.173Z,7.40
2019-03-29T14:02:06.636Z,6.53
2019-03-29T14:04:35.061Z,8.67
2019-03-29T14:07:03.613Z,6.20
2019-03-29T14:09:32.034Z,6.50
2019-03-29T14:12:00.475Z,6.50
2019-03-29T14:14:38.145Z,5.30
2019-03-29T14:16:59.088Z,7.87
2019-03-29T14:19:27.503Z,6.77
2019-03-29T14:21:55.977Z,7.30
2019-03-29T14:24:24.406Z,8.20
2019-03-29T14:26:52.833Z,6.33
2019-03-29T14:29:21.282Z,6.90
2019-03-29T14:31:49.746Z,7.47
2019-03-29T14:34:18.193Z,5.57
2019-03-29T14:36:46.601Z,8.10
2019-03-29T14:39:15.029Z,7.13
2019-03-29T14:41:43.456Z,7.00
2019-03-29T14:44:11.934Z,8.07
2019-03-29T14:46:40.333Z,7.27
2019-03-29T14:49:08.800Z,8.00
2019-03-29T14:51:37.245Z,8.60
2019-03-29T14:54:05.681Z,7.00
2019-03-29T14:56:34.085Z,7.63
2019-03-29T14:59:02.528Z,7.53
2019-03-29T15:01:30.943Z,6.90
2019-03-29T15:03:59.396Z,9.07
2019-03-29T15:06:27.897Z,7.40
2019-03-29T15:08:56.359Z,6.70
2019-03-29T15:11:24.837Z,7.23
2019-03-29T15:13:53.350Z,6.67
2019-03-29T15:16:21.929Z,7.53
2019-03-29T15:18:50.387Z,8.50
2019-03-29T15:21:18.826Z,8.17
2019-03-29T15:23:47.329Z,7.63
2019-03-29T15:26:15.752Z,9.07
2019-03-29T15:28:44.210Z,9.00
2019-03-29T15:31:12.632Z,8.30
2019-03-29T15:33:41.036Z,8.70
2019-03-29T15:36:09.489Z,7.63
2019-03-29T15:38:37.931Z,8.80
2019-03-29T15:41:06.457Z,8.30
2019-03-29T15:43:34.881Z,8.07
2019-03-29T15:46:03.428Z,8.17
2019-03-29T15:48:32.013Z,9.30
2019-03-29T15:51:00.460Z,9.13
2019-03-29T15:53:28.953Z,8.17
2019-03-29T15:55:57.379Z,7.73
2019-03-29T15:58:25.788Z,8.17
2019-03-29T16:00:54.316Z,7.03
2019-03-29T16:03:23.597Z,7.40
2019-03-29T16:05:53.581Z,9.80
2019-03-29T16:08:22.034Z,8.17
2019-03-29T16:10:50.498Z,7.90
2019-03-29T16:13:18.943Z,8.57
2019-03-29T16:15:47.353Z,8.33
2019-03-29T16:18:16.029Z,7.97
2019-03-29T16:20:44.568Z,8.87
2019-03-29T16:23:13.033Z,10.23
2019-03-29T16:25:41.473Z,8.50
2019-03-29T16:28:09.937Z,8.47
2019-03-29T16:30:38.368Z,8.87
2019-03-29T16:33:06.873Z,7.60
2019-03-29T16:35:35.403Z,9.63
2019-03-29T16:38:03.838Z,7.97
2019-03-29T16:40:32.277Z,8.00
2019-03-29T16:43:00.784Z,7.70
2019-03-29T16:45:29.203Z,8.67
2019-03-29T16:47:57.668Z,8.80
2019-03-29T16:50:26.102Z,9.10
2019-03-29T16:52:54.556Z,9.27
2019-03-29T16:55:22.996Z,9.23
2019-03-29T16:57:51.410Z,8.70
2019-03-29T17:00:19.929Z,9.50
2019-03-29T17:02:48.450Z,9.00
2019-03-29T17:05:16.942Z,8.40
2019-03-29T17:07:45.464Z,8.67
2019-03-29T17:10:14.153Z,7.43
2019-03-29T17:12:42.612Z,7.50
2019-03-29T17:15:11.721Z,8.67
2019-03-29T17:17:40.151Z,8.10
2019-03-29T17:20:08.949Z,7.90
2019-03-29T17:22:37.538Z,8.33
2019-03-29T17:25:07.284Z,8.30
2019-03-29T17:27:35.794Z,7.80
2019-03-29T17:30:06.617Z,8.17
2019-03-29T17:32:35.037Z,7.60
2019-03-29T17:35:05.001Z,7.70
2019-03-29T17:37:33.460Z,7.50
2019-03-29T17:40:01.889Z,8.43
2019-03-29T17:42:30.369Z,9.03
2019-03-29T17:44:59.118Z,8.43
2019-03-29T17:47:28.712Z,8.87
2019-03-29T17:49:57.142Z,8.20
2019-03-29T17:52:25.641Z,8.77
2019-03-29T17:54:54.120Z,8.67
2019-03-29T17:57:22.591Z,8.00
2019-03-29T17:59:51.038Z,8.30
2019-03-29T18:02:19.584Z,8.73
2019-03-29T18:04:48.117Z,9.00
2019-03-29T18:07:16.624Z,9.00
2019-03-29T18:09:45.146Z,8.80
2019-03-29T18:12:13.653Z,8.80
2019-03-29T18:14:42.114Z,9.07
2019-03-29T18:17:10.560Z,9.27
2019-03-29T18:19:38.979Z,8.53
2019-03-29T18:22:07.525Z,8.97
2019-03-29T18:24:35.943Z,8.97
2019-03-29T18:27:04.413Z,9.87
2019-03-29T18:29:32.833Z,8.30
2019-03-29T18:32:01.563Z,8.20
2019-03-29T18:34:30.209Z,9.10
2019-03-29T18:36:58.912Z,9.40
2019-03-29T18:39:27.465Z,8.60
2019-03-29T18:41:56.031Z,9.37
2019-03-29T18:44:24.530Z,8.97
2019-03-29T18:46:52.937Z,9.40
2019-03-29T18:49:21.390Z,9.70
2019-03-29T18:51:49.899Z,9.87
2019-03-29T18:54:18.360Z,10.00
2019-03-29T18:56:47.137Z,10.27
2019-03-29T18:59:15.649Z,9.50
2019-03-29T19:01:44.173Z,9.80
2019-03-29T19:04:12.689Z,9.90
2019-03-29T19:06:41.322Z,10.67
2019-03-29T19:09:09.869Z,11.20
2019-03-29T19:11:38.366Z,10.80
2019-03-29T19:14:06.886Z,11.40
2019-03-29T19:16:35.300Z,10.97
2019-03-29T19:19:10.074Z,11.83
2019-03-29T19:21:33.963Z,11.60
2019-03-29T19:24:02.560Z,12.40
2019-03-29T19:26:31.016Z,12.23
2019-03-29T19:28:59.471Z,11.20
2019-03-29T19:31:27.909Z,11.50
2019-03-29T19:33:56.403Z,12.00
2019-03-29T19:36:24.837Z,11.90
2019-03-29T19:38:53.286Z,12.17
2019-03-29T19:41:21.731Z,11.37
2019-03-29T19:43:50.176Z,11.13
2019-03-29T19:46:18.666Z,11.50
2019-03-29T19:48:47.126Z,11.70
2019-03-29T19:51:15.637Z,12.20
2019-03-29T19:53:44.108Z,12.20
2019-03-29T19:56:12.610Z,11.40
2019-03-29T19:58:41.064Z,12.53
2019-03-29T20:01:09.689Z,11.90
2019-03-29T20:03:38.199Z,12.03
2019-03-29T20:06:06.654Z,11.73
2019-03-29T20:08:35.162Z,11.97
2019-03-29T20:11:03.874Z,11.50
2019-03-29T20:13:32.328Z,12.63
2019-03-29T20:16:00.793Z,11.43
2019-03-29T20:18:29.219Z,12.20
2019-03-29T20:20:57.678Z,13.90
2019-03-29T20:23:26.088Z,13.37
2019-03-29T20:25:54.559Z,13.03
2019-03-29T20:28:22.992Z,13.33
2019-03-29T20:30:51.458Z,11.50
2019-03-29T20:33:19.904Z,11.73
2019-03-29T20:35:48.525Z,13.93
2019-03-29T20:38:17.043Z,11.80
2019-03-29T20:40:45.606Z,13.00
2019-03-29T20:43:14.090Z,12.40
2019-03-29T20:45:42.613Z,13.33
2019-03-29T20:48:11.242Z,14.00
2019-03-29T20:50:39.702Z,12.67
2019-03-29T20:53:08.199Z,13.90
2019-03-29T20:55:36.629Z,13.57
2019-03-29T20:58:05.149Z,13.30
2019-03-29T21:00:33.576Z,13.90
2019-03-29T21:03:02.106Z,13.70
2019-03-29T21:05:30.607Z,13.87
2019-03-29T21:07:59.181Z,14.60
2019-03-29T21:10:27.670Z,14.07
2019-03-29T21:12:56.203Z,14.80
2019-03-29T21:15:24.744Z,15.47
2019-03-29T21:17:56.923Z,15.57
2019-03-29T21:20:23.480Z,15.17
2019-03-29T21:22:51.954Z,14.60
2019-03-29T21:25:20.445Z,15.90
2019-03-29T21:27:48.914Z,13.90
2019-03-29T21:30:17.497Z,14.20
2019-03-29T21:32:46.025Z,13.30
2019-03-29T21:35:14.551Z,13.63
2019-03-29T21:37:43.071Z,14.67
2019-03-29T21:40:11.688Z,13.97
2019-03-29T21:42:40.123Z,16.70
2019-03-29T21:45:08.808Z,16.47
2019-03-29T21:47:37.374Z,15.63
2019-03-29T21:50:09.199Z,15.63
2019-03-29T21:52:37.790Z,16.80
2019-03-29T21:55:07.713Z,16.80
2019-03-29T21:57:36.250Z,15.33
2019-03-29T22:00:10.910Z,14.57
2019-03-29T22:02:39.386Z,14.03
2019-03-29T22:05:10.430Z,15.77
2019-03-29T22:07:38.075Z,15.10
2019-03-29T22:10:07.753Z,15.63
2019-03-29T22:12:36.657Z,16.77
2019-03-29T22:15:11.159Z,16.00
2019-03-29T22:17:39.579Z,16.20
2019-03-29T22:20:09.294Z,16.30
2019-03-29T22:22:38.005Z,17.23
2019-03-29T22:25:10.281Z,15.63
2019-03-29T22:27:38.788Z,18.20
2019-03-29T22:30:09.668Z,16.70
2019-03-29T22:32:38.100Z,16.10
2019-03-29T22:35:10.034Z,16.33
2019-03-29T22:37:38.685Z,14.77
2019-03-29T22:40:08.327Z,15.70
2019-03-29T22:42:36.788Z,15.23
2019-03-29T22:45:07.756Z,16.60
2019-03-29T22:47:36.327Z,17.10
2019-03-29T22:50:05.812Z,17.50
2019-03-29T22:52:34.298Z,17.17
2019-03-29T22:55:03.117Z,16.77
2019-03-29T22:57:31.643Z,15.77
2019-03-29T23:00:00.374Z,18.93
2019-03-29T23:02:28.943Z,16.57
2019-03-29T23:04:57.377Z,17.47
2019-03-29T23:07:25.837Z,17.60
2019-03-29T23:09:54.309Z,18.03
2019-03-29T23:12:22.789Z,20.97
2019-03-29T23:14:51.209Z,20.00
2019-03-29T23:17:19.730Z,20.40
2019-03-29T23:19:48.205Z,20.00
2019-03-29T23:22:16.667Z,20.50
2019-03-29T23:24:45.098Z,21.20
2019-03-29T23:27:13.531Z,20.03
2019-03-29T23:29:41.973Z,19.17
2019-03-29T23:32:10.467Z,18.13
2019-03-29T23:34:38.898Z,18.53
2019-03-29T23:37:07.362Z,17.17
2019-03-29T23:39:35.784Z,17.60
2019-03-29T23:42:04.338Z,17.13
2019-03-29T23:44:32.820Z,16.47
2019-03-29T23:47:01.296Z,16.57
2019-03-29T23:49:29.778Z,17.90
2019-03-29T23:51:58.309Z,16.87
2019-03-29T23:54:26.815Z,15.87
2019-03-29T23:56:55.391Z,16.10
2019-03-29T23:59:23.948Z,15.57
