createdAt,value
2017-10-31T00:00:39.480Z,2.00
2017-10-31T00:03:07.789Z,2.00
2017-10-31T00:05:35.728Z,1.90
2017-10-31T00:08:03.506Z,1.80
2017-10-31T00:10:31.664Z,1.80
2017-10-31T00:12:59.630Z,1.80
2017-10-31T00:15:27.649Z,1.80
2017-10-31T00:17:55.672Z,1.70
2017-10-31T00:20:23.536Z,1.60
2017-10-31T00:22:51.508Z,1.50
2017-10-31T00:25:19.613Z,1.60
2017-10-31T00:27:47.923Z,1.80
2017-10-31T00:30:16.138Z,2.00
2017-10-31T00:32:44.321Z,2.00
2017-10-31T00:35:12.194Z,1.90
2017-10-31T00:37:40.267Z,1.90
2017-10-31T00:40:08.218Z,1.80
2017-10-31T00:42:35.956Z,1.80
2017-10-31T00:45:03.947Z,1.70
2017-10-31T00:47:31.703Z,1.70
2017-10-31T00:49:59.480Z,1.70
2017-10-31T00:52:27.370Z,1.60
2017-10-31T00:54:55.301Z,1.50
2017-10-31T00:57:23.195Z,1.60
2017-10-31T00:59:51.241Z,1.60
2017-10-31T01:02:19.028Z,1.50
2017-10-31T01:04:46.870Z,1.40
2017-10-31T01:07:14.839Z,1.50
2017-10-31T01:09:42.909Z,1.50
2017-10-31T01:12:10.696Z,1.50
2017-10-31T01:14:38.540Z,1.60
2017-10-31T01:17:06.358Z,1.50
2017-10-31T01:19:35.302Z,1.80
2017-10-31T01:22:03.164Z,1.80
2017-10-31T01:24:31.229Z,1.70
2017-10-31T01:26:59.215Z,1.80
2017-10-31T01:29:28.092Z,1.70
2017-10-31T01:31:55.965Z,1.40
2017-10-31T01:34:23.841Z,1.20
2017-10-31T01:36:51.707Z,1.00
2017-10-31T01:39:19.761Z,0.80
2017-10-31T01:41:47.652Z,0.70
2017-10-31T01:44:15.517Z,0.60
2017-10-31T01:46:43.464Z,0.80
2017-10-31T01:49:11.452Z,0.70
2017-10-31T01:51:39.381Z,0.60
2017-10-31T01:54:07.208Z,0.60
2017-10-31T01:56:35.979Z,0.60
2017-10-31T01:59:03.835Z,0.50
2017-10-31T02:01:31.938Z,0.50
2017-10-31T02:03:59.968Z,0.50
2017-10-31T02:06:28.158Z,0.50
2017-10-31T02:08:56.027Z,0.70
2017-10-31T02:11:23.873Z,0.80
2017-10-31T02:13:51.733Z,0.80
2017-10-31T02:16:19.512Z,0.80
2017-10-31T02:18:47.681Z,0.80
2017-10-31T02:21:15.551Z,0.80
2017-10-31T02:23:43.526Z,0.70
2017-10-31T02:26:11.475Z,0.70
2017-10-31T02:28:39.329Z,0.70
2017-10-31T02:31:07.326Z,0.70
2017-10-31T02:33:35.586Z,0.50
2017-10-31T02:36:03.463Z,0.40
2017-10-31T02:38:43.397Z,0.30
2017-10-31T02:41:11.294Z,0.30
2017-10-31T02:43:39.164Z,0.10
2017-10-31T02:46:07.126Z,0.10
2017-10-31T02:48:35.023Z,0.10
2017-10-31T02:51:03.248Z,0.10
2017-10-31T02:53:31.521Z,0.00
2017-10-31T02:55:59.409Z,-0.10
2017-10-31T02:58:28.381Z,-0.10
2017-10-31T03:00:56.469Z,-0.10
2017-10-31T03:03:24.630Z,-0.20
2017-10-31T03:05:52.692Z,-0.30
2017-10-31T03:08:20.576Z,-0.30
2017-10-31T03:10:48.648Z,-0.30
2017-10-31T03:13:16.600Z,0.00
2017-10-31T03:15:44.706Z,0.10
2017-10-31T03:18:13.460Z,0.20
2017-10-31T03:20:41.533Z,0.10
2017-10-31T03:23:09.417Z,0.00
2017-10-31T03:25:38.185Z,0.20
2017-10-31T03:28:06.149Z,0.20
2017-10-31T03:30:34.041Z,0.30
2017-10-31T03:33:01.907Z,0.60
2017-10-31T03:35:29.880Z,0.70
2017-10-31T03:37:57.740Z,0.50
2017-10-31T03:40:26.115Z,0.40
2017-10-31T03:42:54.085Z,0.40
2017-10-31T03:45:22.265Z,0.50
2017-10-31T03:47:50.392Z,0.60
2017-10-31T03:50:18.325Z,0.70
2017-10-31T03:52:47.021Z,0.80
2017-10-31T03:55:15.975Z,0.90
2017-10-31T03:57:43.850Z,0.80
2017-10-31T04:00:11.807Z,0.80
2017-10-31T04:02:39.784Z,0.70
2017-10-31T04:05:07.625Z,0.80
2017-10-31T04:07:35.505Z,0.80
2017-10-31T04:10:03.350Z,0.90
2017-10-31T04:12:31.240Z,0.90
2017-10-31T04:14:59.110Z,0.90
2017-10-31T04:17:28.101Z,0.90
2017-10-31T04:19:55.965Z,1.10
2017-10-31T04:22:23.832Z,1.10
2017-10-31T04:24:51.618Z,1.00
2017-10-31T04:27:19.550Z,1.00
2017-10-31T04:29:47.291Z,1.00
2017-10-31T04:32:15.100Z,1.00
2017-10-31T04:34:42.957Z,0.80
2017-10-31T04:37:10.715Z,0.80
2017-10-31T04:39:39.409Z,0.80
2017-10-31T04:42:07.191Z,0.70
2017-10-31T04:44:35.027Z,0.70
2017-10-31T04:47:02.804Z,0.70
2017-10-31T04:49:30.835Z,0.90
2017-10-31T04:51:58.639Z,0.90
2017-10-31T04:54:26.661Z,0.90
2017-10-31T04:56:54.838Z,1.00
2017-10-31T04:59:22.852Z,1.00
2017-10-31T05:01:50.615Z,1.00
2017-10-31T05:04:18.579Z,1.00
2017-10-31T05:06:46.352Z,1.00
2017-10-31T05:09:14.214Z,1.00
2017-10-31T05:11:43.512Z,1.00
2017-10-31T05:14:12.105Z,1.00
2017-10-31T05:16:39.946Z,1.00
2017-10-31T05:19:07.811Z,1.00
2017-10-31T05:21:35.534Z,0.90
2017-10-31T05:24:04.363Z,0.90
2017-10-31T05:26:32.128Z,0.90
2017-10-31T05:29:00.019Z,1.00
2017-10-31T05:31:27.859Z,0.90
2017-10-31T05:33:55.828Z,0.90
2017-10-31T05:36:23.712Z,1.00
2017-10-31T05:38:51.887Z,1.10
2017-10-31T05:41:19.965Z,1.00
2017-10-31T05:43:47.811Z,1.00
2017-10-31T05:46:15.591Z,1.00
2017-10-31T05:48:43.619Z,0.90
2017-10-31T05:51:11.609Z,0.80
2017-10-31T05:53:39.653Z,0.80
2017-10-31T05:56:07.565Z,0.90
2017-10-31T05:58:35.646Z,1.10
2017-10-31T06:01:04.396Z,1.20
2017-10-31T06:03:32.391Z,1.10
2017-10-31T06:06:00.359Z,1.20
2017-10-31T06:08:28.316Z,1.20
2017-10-31T06:10:56.281Z,1.20
2017-10-31T06:13:24.390Z,1.30
2017-10-31T06:15:52.396Z,1.30
2017-10-31T06:18:20.307Z,1.30
2017-10-31T06:20:48.172Z,1.40
2017-10-31T06:23:22.562Z,1.30
2017-10-31T06:25:56.074Z,1.20
2017-10-31T06:28:29.484Z,1.10
2017-10-31T06:31:15.155Z,1.10
2017-10-31T06:33:43.400Z,1.10
2017-10-31T06:36:11.316Z,1.10
2017-10-31T06:38:39.591Z,1.00
2017-10-31T06:41:07.456Z,1.00
2017-10-31T06:43:35.408Z,1.10
2017-10-31T06:46:03.298Z,1.20
2017-10-31T06:48:31.100Z,1.20
2017-10-31T06:50:59.514Z,1.30
2017-10-31T06:53:27.616Z,1.20
2017-10-31T06:55:55.381Z,1.30
2017-10-31T06:58:23.191Z,1.30
2017-10-31T07:00:50.947Z,1.30
2017-10-31T07:03:19.241Z,1.40
2017-10-31T07:05:47.049Z,1.60
2017-10-31T07:08:14.873Z,1.60
2017-10-31T07:10:42.998Z,1.70
2017-10-31T07:13:10.798Z,1.80
2017-10-31T07:15:38.720Z,1.90
2017-10-31T07:18:06.573Z,2.10
2017-10-31T07:20:34.442Z,2.80
2017-10-31T07:23:02.356Z,3.50
2017-10-31T07:25:30.170Z,3.80
2017-10-31T07:27:58.431Z,3.90
2017-10-31T07:30:26.399Z,4.10
2017-10-31T07:32:54.810Z,3.90
2017-10-31T07:35:22.555Z,3.90
2017-10-31T07:37:50.435Z,4.00
2017-10-31T07:40:18.290Z,4.60
2017-10-31T07:42:46.598Z,4.80
2017-10-31T07:45:15.145Z,5.00
2017-10-31T07:47:42.911Z,5.00
2017-10-31T07:50:10.841Z,4.80
2017-10-31T07:52:38.651Z,4.60
2017-10-31T07:55:06.470Z,4.70
2017-10-31T07:57:34.363Z,4.50
2017-10-31T08:00:02.551Z,4.30
2017-10-31T08:02:30.416Z,4.10
2017-10-31T08:04:58.984Z,4.10
2017-10-31T08:07:27.379Z,4.20
2017-10-31T08:09:55.228Z,4.30
2017-10-31T08:12:22.995Z,4.40
2017-10-31T08:14:50.815Z,4.60
2017-10-31T08:17:18.643Z,4.60
2017-10-31T08:19:46.704Z,4.90
2017-10-31T08:22:14.775Z,4.90
2017-10-31T08:24:54.214Z,4.90
2017-10-31T08:27:21.996Z,4.80
2017-10-31T08:29:50.407Z,4.90
2017-10-31T08:32:18.157Z,4.80
2017-10-31T08:34:47.238Z,5.00
2017-10-31T08:37:15.087Z,5.00
2017-10-31T08:39:42.954Z,5.10
2017-10-31T08:42:10.748Z,5.30
2017-10-31T08:44:39.404Z,5.40
2017-10-31T08:47:07.206Z,5.40
2017-10-31T08:49:35.852Z,5.60
2017-10-31T08:52:03.657Z,5.50
2017-10-31T08:54:32.919Z,5.70
2017-10-31T08:57:00.702Z,5.60
2017-10-31T08:59:30.068Z,5.60
2017-10-31T09:01:57.814Z,5.60
2017-10-31T09:04:25.618Z,5.80
2017-10-31T09:06:53.465Z,6.10
2017-10-31T09:09:21.346Z,5.90
2017-10-31T09:11:49.403Z,5.90
2017-10-31T09:14:17.281Z,5.90
2017-10-31T09:16:45.099Z,5.90
2017-10-31T09:19:13.018Z,6.00
2017-10-31T09:21:40.867Z,6.10
2017-10-31T09:24:08.759Z,6.00
2017-10-31T09:26:37.590Z,6.10
2017-10-31T09:29:05.458Z,6.20
2017-10-31T09:31:33.241Z,6.10
2017-10-31T09:34:01.152Z,6.20
2017-10-31T09:36:29.092Z,6.20
2017-10-31T09:38:57.077Z,6.30
2017-10-31T09:41:25.240Z,6.20
2017-10-31T09:43:53.311Z,6.20
2017-10-31T09:46:21.115Z,6.40
2017-10-31T09:48:49.761Z,6.30
2017-10-31T09:51:17.641Z,6.30
2017-10-31T09:53:45.509Z,6.30
2017-10-31T09:56:13.284Z,6.40
2017-10-31T09:58:42.170Z,6.30
2017-10-31T10:01:09.994Z,6.40
2017-10-31T10:03:37.893Z,6.30
2017-10-31T10:06:05.949Z,6.50
2017-10-31T10:08:34.380Z,6.60
2017-10-31T10:11:02.940Z,6.70
2017-10-31T10:13:31.534Z,6.80
2017-10-31T10:15:59.375Z,6.80
2017-10-31T10:18:27.330Z,6.70
2017-10-31T10:20:55.215Z,6.80
2017-10-31T10:23:23.163Z,6.80
2017-10-31T10:25:51.100Z,6.80
2017-10-31T10:28:19.015Z,6.80
2017-10-31T10:30:46.970Z,6.80
2017-10-31T10:33:14.759Z,6.70
2017-10-31T10:35:46.079Z,6.80
2017-10-31T10:38:13.900Z,6.80
2017-10-31T10:40:42.529Z,7.10
2017-10-31T10:43:10.700Z,7.10
2017-10-31T10:45:39.514Z,7.20
2017-10-31T10:48:07.335Z,7.20
2017-10-31T10:50:35.154Z,7.30
2017-10-31T10:53:02.917Z,7.30
2017-10-31T10:55:30.767Z,7.20
2017-10-31T10:57:58.616Z,7.30
2017-10-31T11:00:32.444Z,7.30
2017-10-31T11:03:00.723Z,7.30
2017-10-31T11:05:28.786Z,7.40
2017-10-31T11:07:56.640Z,7.30
2017-10-31T11:10:24.650Z,7.30
2017-10-31T11:12:53.341Z,7.40
2017-10-31T11:15:21.996Z,7.40
2017-10-31T11:17:49.866Z,7.40
2017-10-31T11:20:17.842Z,7.30
2017-10-31T11:22:45.618Z,7.20
2017-10-31T11:25:14.223Z,7.30
2017-10-31T11:27:42.159Z,7.30
2017-10-31T11:30:10.733Z,7.50
2017-10-31T11:32:38.682Z,7.50
2017-10-31T11:35:06.668Z,7.60
2017-10-31T11:37:35.543Z,7.60
2017-10-31T11:40:03.510Z,7.60
2017-10-31T11:42:31.378Z,7.80
2017-10-31T11:44:59.384Z,7.90
2017-10-31T11:47:28.065Z,8.10
2017-10-31T11:49:56.714Z,8.00
2017-10-31T11:52:24.699Z,7.90
2017-10-31T11:54:52.583Z,7.80
2017-10-31T11:57:21.363Z,8.00
2017-10-31T11:59:49.229Z,8.00
2017-10-31T12:02:17.087Z,8.10
2017-10-31T12:04:44.941Z,8.20
2017-10-31T12:07:12.820Z,8.10
2017-10-31T12:09:40.670Z,8.20
2017-10-31T12:12:08.415Z,8.20
2017-10-31T12:14:36.332Z,8.30
2017-10-31T12:17:04.865Z,8.20
2017-10-31T12:19:32.696Z,8.20
2017-10-31T12:22:01.440Z,8.30
2017-10-31T12:24:29.252Z,8.20
2017-10-31T12:26:57.909Z,8.50
2017-10-31T12:29:25.859Z,8.40
2017-10-31T12:31:53.666Z,8.40
2017-10-31T12:34:22.413Z,8.50
2017-10-31T12:36:50.785Z,8.50
2017-10-31T12:39:18.673Z,8.60
2017-10-31T12:41:46.546Z,8.70
2017-10-31T12:44:14.393Z,8.60
2017-10-31T12:46:42.361Z,8.60
2017-10-31T12:49:10.246Z,8.60
2017-10-31T12:51:38.296Z,8.80
2017-10-31T12:54:06.249Z,8.90
2017-10-31T12:56:34.132Z,9.10
2017-10-31T12:59:01.998Z,9.10
2017-10-31T13:01:30.703Z,9.20
2017-10-31T13:03:58.690Z,9.30
2017-10-31T13:06:27.355Z,9.50
2017-10-31T13:08:55.162Z,9.50
2017-10-31T13:11:23.809Z,9.70
2017-10-31T13:13:52.711Z,9.70
2017-10-31T13:16:21.287Z,9.90
2017-10-31T13:18:49.241Z,9.90
2017-10-31T13:21:17.208Z,10.00
2017-10-31T13:23:45.163Z,10.30
2017-10-31T13:26:14.155Z,10.60
2017-10-31T13:28:43.175Z,10.50
2017-10-31T13:31:12.042Z,10.70
2017-10-31T13:33:41.066Z,10.70
2017-10-31T13:36:10.050Z,11.10
2017-10-31T13:38:38.879Z,11.30
2017-10-31T13:41:08.649Z,11.20
2017-10-31T13:43:37.540Z,11.20
2017-10-31T13:46:06.030Z,11.30
2017-10-31T13:48:35.152Z,11.40
2017-10-31T13:51:04.618Z,11.40
2017-10-31T13:53:32.587Z,11.30
2017-10-31T13:56:00.551Z,11.30
2017-10-31T13:58:28.506Z,11.40
2017-10-31T14:00:57.422Z,11.40
2017-10-31T14:03:26.310Z,11.40
2017-10-31T14:05:55.052Z,11.40
2017-10-31T14:08:23.977Z,11.60
2017-10-31T14:10:52.751Z,12.00
2017-10-31T14:13:20.503Z,11.90
2017-10-31T14:15:48.409Z,11.70
2017-10-31T14:18:17.152Z,11.60
2017-10-31T14:21:02.664Z,11.60
2017-10-31T14:23:30.724Z,11.80
2017-10-31T14:25:58.610Z,11.50
2017-10-31T14:28:26.601Z,11.40
2017-10-31T14:30:55.171Z,11.60
2017-10-31T14:33:23.039Z,11.50
2017-10-31T14:35:51.604Z,11.30
2017-10-31T14:38:19.580Z,11.20
2017-10-31T14:40:47.533Z,11.10
2017-10-31T14:43:33.346Z,11.20
2017-10-31T14:46:01.387Z,11.50
2017-10-31T14:48:29.384Z,11.50
2017-10-31T14:50:57.343Z,11.20
2017-10-31T14:53:25.405Z,10.70
2017-10-31T14:55:53.293Z,10.30
2017-10-31T14:58:21.234Z,10.00
2017-10-31T15:00:49.119Z,9.70
2017-10-31T15:03:16.993Z,9.60
2017-10-31T15:05:45.961Z,9.40
2017-10-31T15:08:13.857Z,9.40
2017-10-31T15:10:42.377Z,9.30
2017-10-31T15:13:10.206Z,9.20
2017-10-31T15:15:38.065Z,9.30
2017-10-31T15:18:05.926Z,9.20
2017-10-31T15:20:33.698Z,9.10
2017-10-31T15:23:01.658Z,9.00
2017-10-31T15:25:29.606Z,8.90
2017-10-31T15:27:57.382Z,8.80
2017-10-31T15:30:25.266Z,8.80
2017-10-31T15:32:53.076Z,8.60
2017-10-31T15:35:20.997Z,8.70
2017-10-31T15:37:48.870Z,8.60
2017-10-31T15:40:17.855Z,8.60
2017-10-31T15:42:46.903Z,8.60
2017-10-31T15:45:14.793Z,8.60
2017-10-31T15:47:42.756Z,8.50
2017-10-31T15:50:10.645Z,8.50
2017-10-31T15:52:38.804Z,8.50
2017-10-31T15:55:06.782Z,8.40
2017-10-31T15:57:34.655Z,8.20
2017-10-31T16:00:02.968Z,8.00
2017-10-31T16:02:30.998Z,7.80
2017-10-31T16:04:58.868Z,7.60
2017-10-31T16:07:26.904Z,7.50
2017-10-31T16:09:54.700Z,7.30
2017-10-31T16:12:22.749Z,7.20
2017-10-31T16:14:50.786Z,7.10
2017-10-31T16:17:18.691Z,7.00
2017-10-31T16:19:46.810Z,7.00
2017-10-31T16:22:16.080Z,7.00
2017-10-31T16:24:44.479Z,6.90
2017-10-31T16:27:12.650Z,6.90
2017-10-31T16:29:40.525Z,6.80
2017-10-31T16:32:10.196Z,6.80
2017-10-31T16:34:38.280Z,6.80
2017-10-31T16:37:06.339Z,6.70
2017-10-31T16:39:34.140Z,6.60
2017-10-31T16:42:02.816Z,6.80
2017-10-31T16:44:30.671Z,6.80
2017-10-31T16:46:58.419Z,6.80
2017-10-31T16:49:26.282Z,6.90
2017-10-31T16:51:54.078Z,6.90
2017-10-31T16:54:21.827Z,6.90
2017-10-31T16:56:49.692Z,6.90
2017-10-31T16:59:17.540Z,6.80
2017-10-31T17:01:45.437Z,6.80
2017-10-31T17:04:13.401Z,6.90
2017-10-31T17:06:41.364Z,6.90
2017-10-31T17:09:09.227Z,6.90
2017-10-31T17:11:36.979Z,7.10
2017-10-31T17:14:04.875Z,7.20
2017-10-31T17:16:32.728Z,7.20
2017-10-31T17:19:00.697Z,7.30
2017-10-31T17:21:28.783Z,7.30
2017-10-31T17:23:57.354Z,7.20
2017-10-31T17:26:25.199Z,7.20
2017-10-31T17:28:53.194Z,7.20
2017-10-31T17:31:22.264Z,7.10
2017-10-31T17:33:50.037Z,7.20
2017-10-31T17:36:18.051Z,7.10
2017-10-31T17:38:46.622Z,6.90
2017-10-31T17:41:15.290Z,6.60
2017-10-31T17:43:43.338Z,6.60
2017-10-31T17:46:11.155Z,6.50
2017-10-31T17:48:39.801Z,6.00
2017-10-31T17:51:07.767Z,6.00
2017-10-31T17:53:35.559Z,5.90
2017-10-31T17:56:03.620Z,5.90
2017-10-31T17:58:31.480Z,5.80
2017-10-31T18:00:59.451Z,5.70
2017-10-31T18:03:27.411Z,5.60
2017-10-31T18:05:55.245Z,5.50
2017-10-31T18:08:23.236Z,5.30
2017-10-31T18:10:51.111Z,5.30
2017-10-31T18:13:18.988Z,5.30
2017-10-31T18:15:46.853Z,5.40
2017-10-31T18:18:14.829Z,5.40
2017-10-31T18:20:42.660Z,5.40
2017-10-31T18:23:10.549Z,5.30
2017-10-31T18:25:38.504Z,5.40
2017-10-31T18:28:06.301Z,5.50
2017-10-31T18:30:35.160Z,5.40
2017-10-31T18:33:02.938Z,5.40
2017-10-31T18:35:30.765Z,5.60
2017-10-31T18:37:58.570Z,5.60
2017-10-31T18:40:26.436Z,5.50
2017-10-31T18:42:54.440Z,5.40
2017-10-31T18:45:22.982Z,5.50
2017-10-31T18:47:51.962Z,5.60
2017-10-31T18:50:19.960Z,5.60
2017-10-31T18:52:47.924Z,5.60
2017-10-31T18:55:15.861Z,5.70
2017-10-31T18:57:43.745Z,5.50
2017-10-31T19:00:11.628Z,5.40
2017-10-31T19:02:39.575Z,5.40
2017-10-31T19:05:07.632Z,5.50
2017-10-31T19:07:35.536Z,5.40
2017-10-31T19:10:04.444Z,5.10
2017-10-31T19:12:33.076Z,5.10
2017-10-31T19:15:01.000Z,5.10
2017-10-31T19:17:29.960Z,5.00
2017-10-31T19:19:58.726Z,5.10
2017-10-31T19:22:26.833Z,5.10
2017-10-31T19:24:54.848Z,5.10
2017-10-31T19:27:23.362Z,5.00
2017-10-31T19:29:52.208Z,5.00
2017-10-31T19:32:20.148Z,4.90
2017-10-31T19:34:48.894Z,4.70
2017-10-31T19:37:16.859Z,4.60
2017-10-31T19:39:44.739Z,4.80
2017-10-31T19:42:12.826Z,4.90
2017-10-31T19:44:40.773Z,4.90
2017-10-31T19:47:08.759Z,4.90
2017-10-31T19:49:36.584Z,4.80
2017-10-31T19:52:04.595Z,4.80
2017-10-31T19:54:32.673Z,5.00
2017-10-31T19:57:00.614Z,5.00
2017-10-31T19:59:28.478Z,4.90
2017-10-31T20:01:56.397Z,4.80
2017-10-31T20:04:25.647Z,4.90
2017-10-31T20:06:53.525Z,4.90
2017-10-31T20:09:21.591Z,4.80
2017-10-31T20:11:49.758Z,4.70
2017-10-31T20:14:17.645Z,4.70
2017-10-31T20:16:46.162Z,4.60
2017-10-31T20:19:14.890Z,4.60
2017-10-31T20:21:42.918Z,4.60
2017-10-31T20:24:11.012Z,4.70
2017-10-31T20:26:38.838Z,4.60
2017-10-31T20:29:07.610Z,4.70
2017-10-31T20:31:35.485Z,4.70
2017-10-31T20:34:04.579Z,4.80
2017-10-31T20:36:32.721Z,4.90
2017-10-31T20:39:00.892Z,4.70
2017-10-31T20:41:28.777Z,4.60
2017-10-31T20:43:57.661Z,4.40
2017-10-31T20:46:27.160Z,4.40
2017-10-31T20:48:55.540Z,4.30
2017-10-31T20:51:23.499Z,4.30
2017-10-31T20:53:51.908Z,4.20
2017-10-31T20:56:43.353Z,4.20
2017-10-31T20:59:11.437Z,4.10
2017-10-31T21:01:39.534Z,4.10
2017-10-31T21:04:07.511Z,4.00
2017-10-31T21:06:35.480Z,3.90
2017-10-31T21:09:03.735Z,3.70
2017-10-31T21:11:32.427Z,3.70
2017-10-31T21:14:00.325Z,3.80
2017-10-31T21:16:28.493Z,4.10
2017-10-31T21:18:57.563Z,4.20
2017-10-31T21:21:25.511Z,4.10
2017-10-31T21:23:53.515Z,4.10
2017-10-31T21:26:21.389Z,4.30
2017-10-31T21:28:49.980Z,4.40
2017-10-31T21:31:17.827Z,4.60
2017-10-31T21:33:45.711Z,4.50
2017-10-31T21:36:13.873Z,4.60
2017-10-31T21:38:42.053Z,4.50
2017-10-31T21:41:10.025Z,4.20
2017-10-31T21:43:38.479Z,4.10
2017-10-31T21:46:06.371Z,4.00
2017-10-31T21:48:34.248Z,3.70
2017-10-31T21:51:02.913Z,3.50
2017-10-31T21:53:30.868Z,3.50
2017-10-31T21:55:58.890Z,3.60
2017-10-31T21:58:26.936Z,3.70
2017-10-31T22:00:55.518Z,3.90
2017-10-31T22:03:24.327Z,3.90
2017-10-31T22:05:53.175Z,3.80
2017-10-31T22:08:21.144Z,3.80
2017-10-31T22:10:49.104Z,3.90
2017-10-31T22:13:17.174Z,3.70
2017-10-31T22:15:44.981Z,3.70
2017-10-31T22:18:13.961Z,3.40
2017-10-31T22:20:42.105Z,3.40
2017-10-31T22:23:10.697Z,3.20
2017-10-31T22:25:38.952Z,3.30
2017-10-31T22:28:07.034Z,3.50
2017-10-31T22:30:35.102Z,3.40
2017-10-31T22:33:03.119Z,3.40
2017-10-31T22:35:31.760Z,3.20
2017-10-31T22:37:59.727Z,3.20
2017-10-31T22:40:27.622Z,3.10
2017-10-31T22:42:56.098Z,3.20
2017-10-31T22:45:24.041Z,3.20
2017-10-31T22:47:52.015Z,3.20
2017-10-31T22:50:20.081Z,3.10
2017-10-31T22:52:48.158Z,3.10
2017-10-31T22:55:16.529Z,3.10
2017-10-31T22:57:44.925Z,2.90
2017-10-31T23:00:12.883Z,2.80
2017-10-31T23:02:40.987Z,2.80
2017-10-31T23:05:09.671Z,2.80
2017-10-31T23:07:37.635Z,2.80
2017-10-31T23:10:05.595Z,2.80
2017-10-31T23:12:33.568Z,2.90
2017-10-31T23:15:01.431Z,2.90
2017-10-31T23:17:29.582Z,3.00
2017-10-31T23:19:57.549Z,2.90
2017-10-31T23:22:26.378Z,3.00
2017-10-31T23:24:54.952Z,3.10
2017-10-31T23:27:23.196Z,3.10
2017-10-31T23:29:51.053Z,3.00
2017-10-31T23:32:18.929Z,2.80
2017-10-31T23:34:46.814Z,2.60
2017-10-31T23:37:14.666Z,2.30
2017-10-31T23:39:42.748Z,2.10
2017-10-31T23:42:10.633Z,2.00
2017-10-31T23:44:39.695Z,1.80
2017-10-31T23:47:07.620Z,1.80
2017-10-31T23:49:36.161Z,1.90
2017-10-31T23:52:04.213Z,1.90
2017-10-31T23:54:32.195Z,2.00
2017-10-31T23:57:00.175Z,2.10
2017-10-31T23:59:28.135Z,2.20
