createdAt,value
2018-06-23T00:00:25.199Z,2.87
2018-06-23T00:03:29.733Z,2.57
2018-06-23T00:06:34.256Z,3.33
2018-06-23T00:09:38.863Z,3.43
2018-06-23T00:12:43.370Z,2.67
2018-06-23T00:15:48.298Z,2.60
2018-06-23T00:18:55.223Z,3.07
2018-06-23T00:22:00.622Z,3.07
2018-06-23T00:25:05.616Z,3.57
2018-06-23T00:28:10.597Z,2.70
2018-06-23T00:31:15.692Z,3.43
2018-06-23T00:34:20.804Z,3.37
2018-06-23T00:37:25.316Z,2.50
2018-06-23T00:40:30.184Z,2.50
2018-06-23T00:43:34.863Z,2.40
2018-06-23T00:46:39.451Z,2.33
2018-06-23T00:49:44.111Z,2.43
2018-06-23T00:52:51.635Z,2.90
2018-06-23T00:55:56.485Z,2.93
2018-06-23T00:59:18.161Z,2.70
2018-06-23T01:02:23.295Z,2.80
2018-06-23T01:05:27.986Z,2.43
2018-06-23T01:08:32.614Z,2.63
2018-06-23T01:11:40.098Z,2.10
2018-06-23T01:14:44.890Z,2.30
2018-06-23T01:17:49.645Z,2.83
2018-06-23T01:20:54.273Z,2.90
2018-06-23T01:23:59.161Z,2.23
2018-06-23T01:27:03.624Z,3.23
2018-06-23T01:30:08.808Z,2.60
2018-06-23T01:33:13.961Z,2.73
2018-06-23T01:36:18.794Z,2.50
2018-06-23T01:39:23.501Z,1.80
2018-06-23T01:42:28.089Z,2.07
2018-06-23T01:45:32.732Z,2.23
2018-06-23T01:48:37.731Z,1.97
2018-06-23T01:51:42.532Z,1.90
2018-06-23T01:54:47.289Z,2.13
2018-06-23T01:57:51.698Z,1.90
2018-06-23T02:00:56.298Z,2.40
2018-06-23T02:04:00.999Z,1.73
2018-06-23T02:07:07.053Z,2.80
2018-06-23T02:10:11.664Z,1.80
2018-06-23T02:13:16.769Z,1.80
2018-06-23T02:16:26.918Z,2.43
2018-06-23T02:19:37.148Z,2.10
2018-06-23T02:22:46.936Z,1.50
2018-06-23T02:25:56.517Z,1.80
2018-06-23T02:29:06.216Z,2.03
2018-06-23T02:32:22.702Z,1.67
2018-06-23T02:35:27.075Z,1.90
2018-06-23T02:38:31.724Z,1.90
2018-06-23T02:41:36.256Z,1.93
2018-06-23T02:44:41.384Z,1.67
2018-06-23T02:47:45.768Z,1.50
2018-06-23T02:50:50.800Z,1.93
2018-06-23T02:53:55.217Z,1.60
2018-06-23T02:56:59.543Z,1.50
2018-06-23T03:00:03.850Z,2.00
2018-06-23T03:03:08.441Z,1.60
2018-06-23T03:06:13.004Z,1.33
2018-06-23T03:09:17.512Z,1.77
2018-06-23T03:12:22.256Z,2.07
2018-06-23T03:15:27.093Z,1.60
2018-06-23T03:18:31.401Z,1.93
2018-06-23T03:21:36.155Z,1.13
2018-06-23T03:24:41.874Z,1.60
2018-06-23T03:27:46.603Z,1.73
2018-06-23T03:30:51.019Z,1.40
2018-06-23T03:33:55.962Z,1.53
2018-06-23T03:37:00.250Z,1.30
2018-06-23T03:40:05.084Z,1.47
2018-06-23T03:43:09.425Z,1.53
2018-06-23T03:46:13.781Z,1.57
2018-06-23T03:49:18.488Z,1.63
2018-06-23T03:52:23.037Z,1.77
2018-06-23T03:55:27.958Z,2.10
2018-06-23T03:58:32.443Z,1.30
2018-06-23T04:01:36.730Z,1.30
2018-06-23T04:04:41.656Z,2.00
2018-06-23T04:07:46.346Z,1.77
2018-06-23T04:10:50.688Z,2.10
2018-06-23T04:13:55.331Z,1.70
2018-06-23T04:17:00.966Z,2.10
2018-06-23T04:20:05.999Z,1.37
2018-06-23T04:23:10.327Z,1.60
2018-06-23T04:26:14.752Z,1.40
2018-06-23T04:29:19.432Z,2.03
2018-06-23T04:32:23.704Z,1.97
2018-06-23T04:35:27.953Z,2.10
2018-06-23T04:38:32.283Z,2.17
2018-06-23T04:41:36.927Z,1.77
2018-06-23T04:44:41.589Z,1.80
2018-06-23T04:47:46.898Z,2.43
2018-06-23T04:50:51.477Z,2.30
2018-06-23T04:53:56.087Z,2.13
2018-06-23T04:57:01.865Z,2.10
2018-06-23T05:00:07.007Z,2.10
2018-06-23T05:03:11.444Z,2.50
2018-06-23T05:06:16.254Z,2.23
2018-06-23T05:09:20.618Z,2.33
2018-06-23T05:12:25.262Z,2.70
2018-06-23T05:15:29.570Z,2.63
2018-06-23T05:18:34.104Z,2.10
2018-06-23T05:21:39.109Z,2.30
2018-06-23T05:24:43.471Z,2.10
2018-06-23T05:27:47.927Z,2.17
2018-06-23T05:30:52.416Z,2.50
2018-06-23T05:33:56.846Z,2.30
2018-06-23T05:37:01.412Z,2.50
2018-06-23T05:40:06.285Z,2.47
2018-06-23T05:43:11.152Z,1.63
2018-06-23T05:46:16.738Z,2.67
2018-06-23T05:49:21.908Z,2.17
2018-06-23T05:52:27.233Z,2.07
2018-06-23T05:55:31.548Z,2.73
2018-06-23T05:58:37.019Z,2.57
2018-06-23T06:01:41.821Z,2.73
2018-06-23T06:04:46.775Z,2.47
2018-06-23T06:07:51.700Z,2.00
2018-06-23T06:10:57.139Z,2.33
2018-06-23T06:14:01.519Z,2.43
2018-06-23T06:17:37.659Z,2.53
2018-06-23T06:20:42.360Z,2.27
2018-06-23T06:23:46.676Z,2.53
2018-06-23T06:26:51.181Z,2.77
2018-06-23T06:29:56.779Z,2.50
2018-06-23T06:33:01.670Z,2.70
2018-06-23T06:36:06.428Z,2.37
2018-06-23T06:39:10.853Z,3.00
2018-06-23T06:42:15.557Z,3.20
2018-06-23T06:45:20.701Z,2.63
2018-06-23T06:48:25.151Z,2.43
2018-06-23T06:51:29.506Z,2.80
2018-06-23T06:54:33.984Z,3.17
2018-06-23T06:57:38.905Z,2.70
2018-06-23T07:00:43.751Z,2.33
2018-06-23T07:03:48.351Z,2.60
2018-06-23T07:06:53.189Z,2.00
2018-06-23T07:09:58.140Z,2.17
2018-06-23T07:13:02.448Z,2.67
2018-06-23T07:16:07.633Z,2.40
2018-06-23T07:19:12.413Z,2.20
2018-06-23T07:22:16.939Z,2.30
2018-06-23T07:25:21.279Z,2.30
2018-06-23T07:28:25.657Z,2.67
2018-06-23T07:31:30.162Z,1.90
2018-06-23T07:34:34.892Z,2.40
2018-06-23T07:37:39.345Z,1.93
2018-06-23T07:40:43.927Z,2.13
2018-06-23T07:43:48.511Z,1.73
2018-06-23T07:46:53.879Z,1.97
2018-06-23T07:49:58.247Z,2.00
2018-06-23T07:53:02.562Z,1.80
2018-06-23T07:56:07.386Z,2.20
2018-06-23T07:59:11.854Z,2.40
2018-06-23T08:02:16.281Z,2.47
2018-06-23T08:05:20.636Z,2.57
2018-06-23T08:08:24.950Z,2.17
2018-06-23T08:11:29.492Z,3.33
2018-06-23T08:14:33.660Z,2.50
2018-06-23T08:17:38.155Z,2.07
2018-06-23T08:20:42.929Z,2.07
2018-06-23T08:23:47.391Z,2.20
2018-06-23T08:26:51.750Z,2.20
2018-06-23T08:29:56.127Z,2.40
2018-06-23T08:33:01.371Z,2.50
2018-06-23T08:36:07.101Z,2.20
2018-06-23T08:39:11.570Z,2.30
2018-06-23T08:42:16.442Z,2.73
2018-06-23T08:45:21.057Z,2.47
2018-06-23T08:48:26.023Z,2.27
2018-06-23T08:51:30.834Z,2.40
2018-06-23T08:54:35.995Z,2.40
2018-06-23T08:57:40.392Z,2.20
2018-06-23T09:00:45.139Z,1.77
2018-06-23T09:03:49.572Z,2.23
2018-06-23T09:06:54.060Z,2.00
2018-06-23T09:09:58.643Z,2.20
2018-06-23T09:13:03.949Z,2.63
2018-06-23T09:16:08.819Z,1.83
2018-06-23T09:19:13.674Z,2.00
2018-06-23T09:22:19.108Z,2.13
2018-06-23T09:25:23.623Z,1.80
2018-06-23T09:28:28.367Z,1.60
2018-06-23T09:31:33.325Z,2.23
2018-06-23T09:34:37.724Z,1.97
2018-06-23T09:37:42.091Z,2.67
2018-06-23T09:40:46.436Z,1.80
2018-06-23T09:43:51.305Z,2.17
2018-06-23T09:46:55.733Z,1.70
2018-06-23T09:50:00.265Z,2.13
2018-06-23T09:53:04.619Z,1.63
2018-06-23T09:56:09.444Z,1.47
2018-06-23T09:59:13.863Z,2.10
2018-06-23T10:02:18.296Z,1.50
2018-06-23T10:05:22.592Z,1.30
2018-06-23T10:08:26.949Z,1.20
2018-06-23T10:11:31.336Z,1.00
2018-06-23T10:14:35.673Z,1.47
2018-06-23T10:17:39.961Z,1.23
2018-06-23T10:20:44.326Z,1.73
2018-06-23T10:23:49.045Z,1.57
2018-06-23T10:26:53.465Z,1.47
2018-06-23T10:29:57.931Z,1.10
2018-06-23T10:33:02.705Z,1.20
2018-06-23T10:36:08.326Z,1.70
2018-06-23T10:39:13.177Z,1.23
2018-06-23T10:42:17.504Z,1.10
2018-06-23T10:45:22.166Z,1.20
2018-06-23T10:48:26.497Z,1.57
2018-06-23T10:51:30.888Z,1.67
2018-06-23T10:54:35.277Z,0.90
2018-06-23T10:57:39.946Z,1.37
2018-06-23T11:00:44.483Z,1.17
2018-06-23T11:03:49.536Z,1.50
2018-06-23T11:06:54.263Z,1.07
2018-06-23T11:09:59.171Z,1.23
2018-06-23T11:13:04.207Z,1.30
2018-06-23T11:16:08.651Z,1.30
2018-06-23T11:19:13.566Z,1.00
2018-06-23T11:22:18.137Z,1.40
2018-06-23T11:25:22.731Z,1.83
2018-06-23T11:28:27.429Z,1.60
2018-06-23T11:31:31.769Z,1.40
2018-06-23T11:34:36.485Z,1.90
2018-06-23T11:37:40.767Z,1.27
2018-06-23T11:40:45.753Z,1.47
2018-06-23T11:43:50.621Z,1.80
2018-06-23T11:46:55.384Z,1.23
2018-06-23T11:50:00.959Z,1.00
2018-06-23T11:53:05.296Z,1.40
2018-06-23T11:56:09.638Z,1.47
2018-06-23T11:59:14.038Z,0.97
2018-06-23T12:02:18.364Z,1.03
2018-06-23T12:05:22.829Z,0.93
2018-06-23T12:08:27.667Z,0.90
2018-06-23T12:11:32.346Z,1.00
2018-06-23T12:14:36.682Z,1.10
2018-06-23T12:17:41.274Z,1.27
2018-06-23T12:20:45.636Z,1.10
2018-06-23T12:23:50.112Z,1.10
2018-06-23T12:26:54.460Z,0.80
2018-06-23T12:29:59.017Z,1.43
2018-06-23T12:33:03.345Z,0.70
2018-06-23T12:36:08.007Z,0.90
2018-06-23T12:39:12.844Z,0.80
2018-06-23T12:42:17.350Z,1.00
2018-06-23T12:45:24.519Z,1.00
2018-06-23T12:48:29.101Z,0.70
2018-06-23T12:51:33.580Z,0.90
2018-06-23T12:54:37.923Z,0.80
2018-06-23T12:57:42.512Z,0.73
2018-06-23T13:00:47.119Z,0.73
2018-06-23T13:03:52.733Z,0.90
2018-06-23T13:06:57.173Z,0.80
2018-06-23T13:10:01.734Z,0.87
2018-06-23T13:13:06.174Z,0.80
2018-06-23T13:16:12.166Z,0.80
2018-06-23T13:19:17.275Z,1.50
2018-06-23T13:22:21.742Z,1.30
2018-06-23T13:25:26.878Z,1.37
2018-06-23T13:28:31.157Z,1.60
2018-06-23T13:31:35.713Z,1.20
2018-06-23T13:34:40.200Z,1.30
2018-06-23T13:37:44.519Z,1.40
2018-06-23T13:40:49.082Z,1.20
2018-06-23T13:43:53.465Z,1.33
2018-06-23T13:46:57.894Z,1.50
2018-06-23T13:50:02.318Z,1.10
2018-06-23T13:53:06.808Z,1.40
2018-06-23T13:56:11.189Z,1.30
2018-06-23T13:59:15.500Z,1.60
2018-06-23T14:02:20.374Z,1.30
2018-06-23T14:05:24.724Z,1.70
2018-06-23T14:08:29.178Z,1.77
2018-06-23T14:11:33.596Z,1.80
2018-06-23T14:14:38.340Z,1.63
2018-06-23T14:17:43.081Z,1.83
2018-06-23T14:20:47.637Z,2.23
2018-06-23T14:23:51.897Z,2.27
2018-06-23T14:26:56.279Z,2.23
2018-06-23T14:30:00.657Z,2.40
2018-06-23T14:33:05.119Z,2.67
2018-06-23T14:36:09.597Z,2.10
2018-06-23T14:39:14.077Z,1.90
2018-06-23T14:42:18.425Z,1.37
2018-06-23T14:45:22.975Z,1.53
2018-06-23T14:48:27.346Z,1.80
2018-06-23T14:51:31.746Z,1.40
2018-06-23T14:54:36.142Z,1.73
2018-06-23T14:57:40.463Z,2.00
2018-06-23T15:00:44.836Z,2.50
2018-06-23T15:03:49.171Z,2.17
2018-06-23T15:06:53.517Z,2.20
2018-06-23T15:10:15.000Z,2.40
2018-06-23T15:13:20.000Z,2.50
2018-06-23T15:16:24.336Z,2.30
2018-06-23T15:19:29.370Z,2.07
2018-06-23T15:22:33.696Z,2.07
2018-06-23T15:25:38.057Z,2.37
2018-06-23T15:28:43.003Z,2.20
2018-06-23T15:31:47.388Z,2.20
2018-06-23T15:34:51.872Z,2.47
2018-06-23T15:37:56.393Z,2.00
2018-06-23T15:41:00.549Z,1.97
2018-06-23T15:44:05.110Z,2.17
2018-06-23T15:47:09.973Z,2.30
2018-06-23T15:50:14.543Z,2.50
2018-06-23T15:53:18.942Z,2.57
2018-06-23T15:56:23.429Z,2.10
2018-06-23T15:59:27.783Z,2.50
2018-06-23T16:02:32.102Z,2.10
2018-06-23T16:05:36.459Z,2.37
2018-06-23T16:08:40.989Z,2.30
2018-06-23T16:11:45.337Z,2.40
2018-06-23T16:14:49.637Z,1.73
2018-06-23T16:17:53.993Z,1.80
2018-06-23T16:20:58.310Z,2.27
2018-06-23T16:24:02.795Z,2.00
2018-06-23T16:27:07.194Z,2.40
2018-06-23T16:30:11.650Z,2.33
2018-06-23T16:33:16.003Z,2.10
2018-06-23T16:36:20.452Z,2.40
2018-06-23T16:39:24.961Z,2.57
2018-06-23T16:42:29.528Z,2.63
2018-06-23T16:45:34.193Z,2.93
2018-06-23T16:48:38.520Z,3.17
2018-06-23T16:51:42.838Z,2.30
2018-06-23T16:54:47.307Z,2.80
2018-06-23T16:57:51.717Z,2.80
2018-06-23T17:00:56.310Z,2.50
2018-06-23T17:04:00.838Z,2.37
2018-06-23T17:07:05.376Z,2.20
2018-06-23T17:10:09.758Z,2.10
2018-06-23T17:13:14.144Z,1.90
2018-06-23T17:16:18.432Z,1.90
2018-06-23T17:19:22.773Z,2.20
2018-06-23T17:22:27.495Z,2.17
2018-06-23T17:25:31.828Z,2.20
2018-06-23T17:28:36.142Z,2.57
2018-06-23T17:31:40.658Z,2.50
2018-06-23T17:34:45.128Z,2.53
2018-06-23T17:37:49.419Z,2.57
2018-06-23T17:40:53.736Z,2.70
2018-06-23T17:43:58.187Z,2.90
2018-06-23T17:47:02.509Z,3.47
2018-06-23T17:50:07.139Z,3.47
2018-06-23T17:53:11.582Z,3.83
2018-06-23T17:56:16.032Z,4.07
2018-06-23T17:59:20.429Z,4.13
2018-06-23T18:02:24.718Z,4.47
2018-06-23T18:05:29.091Z,4.90
2018-06-23T18:08:33.613Z,5.20
2018-06-23T18:11:38.106Z,4.20
2018-06-23T18:14:42.516Z,5.13
2018-06-23T18:17:46.853Z,6.13
2018-06-23T18:20:51.185Z,4.77
2018-06-23T18:23:55.496Z,5.23
2018-06-23T18:26:59.909Z,6.30
2018-06-23T18:30:04.772Z,5.00
2018-06-23T18:33:09.165Z,5.23
2018-06-23T18:36:13.479Z,5.60
2018-06-23T18:39:17.979Z,6.27
2018-06-23T18:42:22.343Z,5.70
2018-06-23T18:45:26.634Z,4.17
2018-06-23T18:48:31.061Z,4.07
2018-06-23T18:51:35.244Z,3.87
2018-06-23T18:54:39.640Z,3.77
2018-06-23T18:57:43.946Z,3.50
2018-06-23T19:00:48.354Z,3.90
2018-06-23T19:03:52.698Z,3.70
2018-06-23T19:06:57.060Z,4.37
2018-06-23T19:10:01.442Z,4.50
2018-06-23T19:13:05.906Z,4.80
2018-06-23T19:16:10.288Z,4.33
2018-06-23T19:19:14.633Z,5.03
2018-06-23T19:22:19.017Z,5.40
2018-06-23T19:25:23.327Z,5.07
2018-06-23T19:28:27.634Z,6.23
2018-06-23T19:31:31.988Z,7.03
2018-06-23T19:34:36.445Z,6.50
2018-06-23T19:37:40.979Z,5.33
2018-06-23T19:40:45.381Z,5.90
2018-06-23T19:43:49.689Z,5.90
2018-06-23T19:46:53.992Z,5.50
2018-06-23T19:49:58.314Z,6.37
2018-06-23T19:53:02.641Z,6.00
2018-06-23T19:56:06.983Z,6.57
2018-06-23T19:59:11.645Z,5.60
2018-06-23T20:02:15.920Z,5.77
2018-06-23T20:05:20.224Z,5.60
2018-06-23T20:08:24.552Z,6.90
2018-06-23T20:11:28.868Z,6.93
2018-06-23T20:14:33.187Z,5.70
2018-06-23T20:17:37.555Z,5.40
2018-06-23T20:20:41.979Z,6.50
2018-06-23T20:23:46.383Z,5.47
2018-06-23T20:26:50.745Z,6.30
2018-06-23T20:29:55.192Z,6.63
2018-06-23T20:32:59.660Z,7.47
2018-06-23T20:36:04.223Z,7.00
2018-06-23T20:39:10.064Z,7.03
2018-06-23T20:42:14.378Z,6.73
2018-06-23T20:45:18.828Z,6.63
2018-06-23T20:48:23.207Z,7.07
2018-06-23T20:51:27.859Z,5.73
2018-06-23T20:54:32.752Z,7.47
2018-06-23T20:57:37.106Z,5.13
2018-06-23T21:00:41.462Z,6.90
2018-06-23T21:03:45.819Z,6.37
2018-06-23T21:06:50.430Z,6.40
2018-06-23T21:09:54.934Z,6.37
2018-06-23T21:12:59.323Z,6.83
2018-06-23T21:16:03.698Z,6.83
2018-06-23T21:19:08.025Z,6.57
2018-06-23T21:22:12.429Z,7.17
2018-06-23T21:25:16.820Z,7.03
2018-06-23T21:28:21.276Z,6.37
2018-06-23T21:31:25.606Z,5.80
2018-06-23T21:34:29.993Z,7.00
2018-06-23T21:37:34.585Z,5.90
2018-06-23T21:40:38.934Z,4.73
2018-06-23T21:43:43.439Z,4.93
2018-06-23T21:46:48.190Z,4.77
2018-06-23T21:49:52.815Z,5.27
2018-06-23T21:52:57.296Z,4.80
2018-06-23T21:56:01.777Z,4.47
2018-06-23T21:59:06.148Z,4.80
2018-06-23T22:02:10.515Z,5.03
2018-06-23T22:05:14.843Z,5.20
2018-06-23T22:08:19.259Z,5.20
2018-06-23T22:11:23.702Z,4.77
2018-06-23T22:14:28.258Z,4.57
2018-06-23T22:17:32.640Z,4.10
2018-06-23T22:20:37.048Z,3.97
2018-06-23T22:23:42.027Z,3.97
2018-06-23T22:26:46.376Z,4.30
2018-06-23T22:29:50.831Z,4.23
2018-06-23T22:32:55.252Z,4.47
2018-06-23T22:35:59.681Z,3.80
2018-06-23T22:39:05.327Z,3.67
2018-06-23T22:42:09.855Z,3.37
2018-06-23T22:45:14.156Z,3.00
2018-06-23T22:48:18.632Z,3.10
2018-06-23T22:51:22.989Z,3.20
2018-06-23T22:54:27.368Z,3.07
2018-06-23T22:57:31.766Z,3.30
2018-06-23T23:00:36.648Z,3.10
2018-06-23T23:03:41.485Z,2.43
2018-06-23T23:06:45.880Z,3.10
2018-06-23T23:09:50.297Z,3.00
2018-06-23T23:12:54.971Z,2.97
2018-06-23T23:15:59.312Z,2.87
2018-06-23T23:19:03.777Z,2.80
2018-06-23T23:22:08.178Z,2.87
2018-06-23T23:25:12.602Z,2.73
2018-06-23T23:28:17.314Z,2.27
2018-06-23T23:31:21.434Z,2.43
2018-06-23T23:34:25.785Z,2.60
2018-06-23T23:37:30.189Z,2.50
2018-06-23T23:40:34.594Z,2.30
2018-06-23T23:43:39.212Z,2.97
2018-06-23T23:46:43.522Z,2.63
2018-06-23T23:49:47.887Z,2.23
2018-06-23T23:52:52.280Z,2.90
2018-06-23T23:55:56.615Z,2.80
2018-06-23T23:59:01.068Z,2.60
