createdAt,value
2018-04-10T00:00:39.640Z,974.84
2018-04-10T00:01:46.310Z,974.91
2018-04-10T00:02:52.998Z,974.95
2018-04-10T00:03:59.698Z,974.86
2018-04-10T00:05:06.377Z,974.90
2018-04-10T00:06:13.093Z,974.83
2018-04-10T00:07:20.363Z,974.77
2018-04-10T00:08:27.113Z,974.84
2018-04-10T00:09:33.814Z,974.84
2018-04-10T00:10:40.473Z,974.81
2018-04-10T00:11:47.154Z,974.74
2018-04-10T00:12:53.871Z,974.79
2018-04-10T00:14:00.602Z,974.70
2018-04-10T00:15:07.310Z,974.79
2018-04-10T00:16:13.993Z,974.80
2018-04-10T00:17:20.675Z,974.71
2018-04-10T00:18:27.503Z,974.66
2018-04-10T00:19:34.175Z,974.74
2018-04-10T00:20:40.931Z,974.74
2018-04-10T00:21:47.657Z,974.75
2018-04-10T00:22:54.394Z,974.69
2018-04-10T00:24:01.227Z,974.70
2018-04-10T00:25:07.958Z,974.69
2018-04-10T00:26:14.734Z,974.58
2018-04-10T00:27:21.445Z,974.60
2018-04-10T00:28:28.285Z,974.55
2018-04-10T00:29:35.054Z,974.59
2018-04-10T00:30:41.807Z,974.52
2018-04-10T00:31:48.581Z,974.48
2018-04-10T00:32:55.307Z,974.46
2018-04-10T00:34:02.139Z,974.41
2018-04-10T00:35:09.110Z,974.43
2018-04-10T00:36:15.921Z,974.39
2018-04-10T00:37:22.648Z,974.42
2018-04-10T00:38:29.731Z,974.44
2018-04-10T00:39:36.418Z,974.45
2018-04-10T00:40:43.130Z,974.43
2018-04-10T00:41:49.906Z,974.47
2018-04-10T00:42:56.642Z,974.40
2018-04-10T00:44:03.509Z,974.47
2018-04-10T00:45:10.245Z,974.51
2018-04-10T00:46:16.970Z,974.47
2018-04-10T00:47:23.809Z,974.45
2018-04-10T00:48:30.771Z,974.49
2018-04-10T00:49:37.616Z,974.44
2018-04-10T00:50:44.370Z,974.41
2018-04-10T00:51:51.121Z,974.43
2018-04-10T00:52:57.859Z,974.46
2018-04-10T00:54:04.718Z,974.48
2018-04-10T00:55:11.490Z,974.39
2018-04-10T00:56:18.219Z,974.42
2018-04-10T00:57:25.054Z,974.36
2018-04-10T00:58:32.086Z,974.36
2018-04-10T00:59:39.382Z,974.39
2018-04-10T01:00:45.659Z,974.44
2018-04-10T01:01:52.398Z,974.47
2018-04-10T01:04:06.402Z,974.42
2018-04-10T01:05:13.106Z,974.42
2018-04-10T01:06:19.834Z,974.38
2018-04-10T01:07:26.661Z,974.37
2018-04-10T01:08:33.430Z,974.43
2018-04-10T01:09:40.625Z,974.48
2018-04-10T01:10:47.290Z,974.43
2018-04-10T01:11:53.991Z,974.45
2018-04-10T01:13:00.703Z,974.41
2018-04-10T01:14:07.394Z,974.47
2018-04-10T01:15:14.120Z,974.48
2018-04-10T01:16:20.812Z,974.50
2018-04-10T01:17:27.611Z,974.44
2018-04-10T01:18:34.374Z,974.40
2018-04-10T01:19:41.063Z,974.40
2018-04-10T01:20:47.830Z,974.42
2018-04-10T01:21:54.542Z,974.41
2018-04-10T01:23:01.213Z,974.33
2018-04-10T01:24:08.105Z,974.43
2018-04-10T01:25:14.817Z,974.45
2018-04-10T01:26:21.535Z,974.50
2018-04-10T01:27:28.224Z,974.45
2018-04-10T01:28:34.947Z,974.38
2018-04-10T01:29:41.621Z,974.43
2018-04-10T01:30:48.422Z,974.41
2018-04-10T01:31:55.111Z,974.41
2018-04-10T01:33:01.802Z,974.38
2018-04-10T01:34:08.514Z,974.39
2018-04-10T01:35:15.211Z,974.42
2018-04-10T01:36:21.926Z,974.33
2018-04-10T01:37:28.603Z,974.44
2018-04-10T01:38:35.282Z,974.46
2018-04-10T01:39:41.963Z,974.37
2018-04-10T01:40:48.767Z,974.45
2018-04-10T01:41:55.450Z,974.36
2018-04-10T01:43:02.148Z,974.41
2018-04-10T01:44:08.846Z,974.43
2018-04-10T01:45:15.546Z,974.35
2018-04-10T01:46:22.370Z,974.43
2018-04-10T01:47:29.117Z,974.45
2018-04-10T01:48:36.104Z,974.45
2018-04-10T01:49:42.906Z,974.41
2018-04-10T01:50:49.669Z,974.39
2018-04-10T01:51:56.627Z,974.43
2018-04-10T01:53:03.330Z,974.36
2018-04-10T01:54:10.032Z,974.42
2018-04-10T01:55:17.004Z,974.44
2018-04-10T01:56:23.771Z,974.43
2018-04-10T01:57:30.480Z,974.39
2018-04-10T01:58:37.185Z,974.42
2018-04-10T01:59:43.878Z,974.46
2018-04-10T02:00:50.559Z,974.38
2018-04-10T02:01:57.292Z,974.36
2018-04-10T02:03:03.963Z,974.41
2018-04-10T02:04:10.640Z,974.43
2018-04-10T02:05:17.326Z,974.34
2018-04-10T02:06:24.107Z,974.38
2018-04-10T02:07:30.890Z,974.42
2018-04-10T02:08:37.590Z,974.40
2018-04-10T02:09:44.335Z,974.35
2018-04-10T02:10:51.047Z,974.35
2018-04-10T02:11:57.850Z,974.37
2018-04-10T02:13:05.039Z,974.40
2018-04-10T02:14:11.702Z,974.34
2018-04-10T02:15:18.410Z,974.29
2018-04-10T02:16:25.181Z,974.36
2018-04-10T02:17:31.934Z,974.28
2018-04-10T02:17:46.675Z,974.23
2018-04-10T02:18:52.866Z,974.30
2018-04-10T02:19:59.542Z,974.35
2018-04-10T02:21:06.795Z,974.36
2018-04-10T02:22:13.512Z,974.29
2018-04-10T02:23:20.215Z,974.33
2018-04-10T02:24:26.868Z,974.34
2018-04-10T02:25:34.033Z,974.38
2018-04-10T02:26:40.704Z,974.33
2018-04-10T02:27:47.952Z,974.37
2018-04-10T02:31:45.186Z,974.34
2018-04-10T02:32:51.889Z,974.33
2018-04-10T02:33:58.659Z,974.37
2018-04-10T02:35:05.364Z,974.34
2018-04-10T02:36:12.318Z,974.34
2018-04-10T02:37:19.033Z,974.34
2018-04-10T02:38:25.751Z,974.29
2018-04-10T02:39:32.491Z,974.33
2018-04-10T02:40:39.184Z,974.29
2018-04-10T02:41:45.998Z,974.30
2018-04-10T02:42:52.742Z,974.31
2018-04-10T02:43:59.515Z,974.29
2018-04-10T02:45:06.242Z,974.23
2018-04-10T02:46:12.930Z,974.15
2018-04-10T02:47:19.729Z,974.27
2018-04-10T02:48:26.471Z,974.17
2018-04-10T02:49:33.254Z,974.25
2018-04-10T02:50:39.999Z,974.21
2018-04-10T02:51:46.822Z,974.24
2018-04-10T02:52:53.628Z,974.26
2018-04-10T02:54:00.362Z,974.10
2018-04-10T02:55:07.119Z,974.24
2018-04-10T02:56:13.848Z,974.17
2018-04-10T02:57:20.566Z,974.17
2018-04-10T02:58:27.377Z,974.14
2018-04-10T02:59:34.127Z,974.21
2018-04-10T03:00:40.826Z,974.21
2018-04-10T03:01:47.554Z,974.18
2018-04-10T03:02:54.263Z,974.12
2018-04-10T03:04:00.966Z,974.16
2018-04-10T03:05:07.817Z,974.05
2018-04-10T03:06:14.551Z,974.10
2018-04-10T03:07:21.261Z,974.08
2018-04-10T03:08:27.962Z,974.07
2018-04-10T03:09:34.698Z,974.11
2018-04-10T03:10:41.452Z,974.08
2018-04-10T03:11:48.195Z,974.05
2018-04-10T03:12:54.895Z,974.07
2018-04-10T03:14:01.607Z,974.03
2018-04-10T03:15:08.342Z,974.08
2018-04-10T03:16:15.062Z,974.05
2018-04-10T03:17:21.794Z,974.03
2018-04-10T03:18:28.594Z,974.05
2018-04-10T03:19:35.379Z,974.12
2018-04-10T03:20:42.171Z,974.18
2018-04-10T03:21:48.885Z,974.04
2018-04-10T03:22:55.695Z,974.10
2018-04-10T03:24:02.515Z,974.01
2018-04-10T03:25:09.210Z,973.97
2018-04-10T03:26:16.034Z,974.07
2018-04-10T03:27:22.811Z,973.98
2018-04-10T03:28:29.619Z,974.04
2018-04-10T03:29:36.354Z,973.95
2018-04-10T03:30:43.106Z,973.96
2018-04-10T03:31:49.924Z,973.94
2018-04-10T03:32:56.627Z,973.94
2018-04-10T03:34:03.351Z,973.91
2018-04-10T03:35:10.080Z,973.93
2018-04-10T03:36:16.820Z,973.91
2018-04-10T03:37:23.649Z,973.92
2018-04-10T03:38:30.359Z,973.96
2018-04-10T03:39:37.104Z,973.96
2018-04-10T03:40:43.904Z,973.96
2018-04-10T03:41:50.632Z,973.93
2018-04-10T03:42:57.416Z,973.98
2018-04-10T03:44:04.110Z,973.96
2018-04-10T03:45:10.830Z,973.86
2018-04-10T03:46:17.547Z,973.88
2018-04-10T03:47:24.539Z,973.87
2018-04-10T03:48:31.246Z,973.85
2018-04-10T03:49:37.974Z,973.84
2018-04-10T03:50:44.683Z,973.87
2018-04-10T03:51:51.370Z,973.87
2018-04-10T03:52:58.039Z,973.82
2018-04-10T03:54:04.730Z,973.82
2018-04-10T03:55:11.902Z,973.87
2018-04-10T03:56:18.562Z,973.85
2018-04-10T03:57:25.754Z,973.92
2018-04-10T03:58:32.553Z,973.86
2018-04-10T03:59:39.733Z,973.89
2018-04-10T04:00:46.866Z,973.82
2018-04-10T04:01:53.617Z,973.93
2018-04-10T04:03:00.806Z,973.90
2018-04-10T04:04:07.491Z,973.94
2018-04-10T04:05:14.170Z,973.87
2018-04-10T04:06:20.831Z,973.95
2018-04-10T04:07:27.528Z,973.93
2018-04-10T04:08:34.722Z,973.94
2018-04-10T04:09:41.395Z,973.99
2018-04-10T04:10:48.553Z,973.90
2018-04-10T04:11:55.726Z,973.94
2018-04-10T04:16:25.123Z,973.95
2018-04-10T04:17:29.989Z,973.95
2018-04-10T04:18:37.062Z,973.95
2018-04-10T04:19:44.082Z,973.99
2018-04-10T04:20:51.061Z,973.94
2018-04-10T04:21:58.007Z,973.96
2018-04-10T04:23:04.850Z,973.97
2018-04-10T04:24:11.603Z,973.93
2018-04-10T04:25:18.354Z,973.96
2018-04-10T04:26:25.090Z,973.98
2018-04-10T04:27:31.924Z,974.09
2018-04-10T04:28:38.762Z,974.04
2018-04-10T04:29:45.551Z,974.10
2018-04-10T04:30:52.447Z,974.13
2018-04-10T04:31:59.201Z,974.15
2018-04-10T04:33:05.955Z,974.09
2018-04-10T04:34:12.778Z,974.09
2018-04-10T04:35:19.529Z,974.08
2018-04-10T04:36:26.278Z,974.11
2018-04-10T04:37:33.010Z,974.12
2018-04-10T04:38:39.870Z,974.18
2018-04-10T04:39:46.655Z,974.17
2018-04-10T04:40:53.396Z,974.16
2018-04-10T04:42:00.150Z,974.20
2018-04-10T04:43:06.964Z,974.11
2018-04-10T04:44:13.771Z,974.11
2018-04-10T04:45:20.564Z,974.15
2018-04-10T04:46:27.413Z,974.15
2018-04-10T04:47:34.142Z,974.25
2018-04-10T04:48:40.895Z,974.21
2018-04-10T04:49:47.638Z,974.18
2018-04-10T04:50:54.531Z,974.24
2018-04-10T04:52:01.294Z,974.24
2018-04-10T04:53:08.027Z,974.32
2018-04-10T04:54:14.764Z,974.27
2018-04-10T04:55:21.510Z,974.30
2018-04-10T04:56:28.298Z,974.38
2018-04-10T04:57:35.059Z,974.37
2018-04-10T04:58:41.806Z,974.37
2018-04-10T04:59:48.547Z,974.37
2018-04-10T05:00:55.294Z,974.33
2018-04-10T05:02:02.083Z,974.28
2018-04-10T05:03:08.835Z,974.33
2018-04-10T05:04:15.591Z,974.33
2018-04-10T05:05:22.338Z,974.35
2018-04-10T05:06:29.108Z,974.38
2018-04-10T05:07:35.891Z,974.37
2018-04-10T05:08:42.659Z,974.34
2018-04-10T05:09:49.399Z,974.33
2018-04-10T05:10:56.175Z,974.31
2018-04-10T05:12:02.919Z,974.38
2018-04-10T05:13:09.638Z,974.33
2018-04-10T05:14:16.362Z,974.39
2018-04-10T05:15:23.157Z,974.42
2018-04-10T05:16:29.895Z,974.45
2018-04-10T05:17:36.679Z,974.47
2018-04-10T05:18:43.419Z,974.52
2018-04-10T05:19:50.232Z,974.53
2018-04-10T05:20:57.040Z,974.54
2018-04-10T05:22:03.872Z,974.53
2018-04-10T05:23:10.698Z,974.55
2018-04-10T05:24:17.467Z,974.68
2018-04-10T05:25:24.254Z,974.59
2018-04-10T05:26:31.007Z,974.70
2018-04-10T05:27:37.775Z,974.64
2018-04-10T05:28:44.513Z,974.66
2018-04-10T05:29:51.353Z,974.69
2018-04-10T05:30:58.114Z,974.76
2018-04-10T05:32:04.946Z,974.71
2018-04-10T05:33:11.760Z,974.66
2018-04-10T05:34:18.542Z,974.73
2018-04-10T05:35:25.298Z,974.72
2018-04-10T05:36:32.036Z,974.75
2018-04-10T05:37:39.127Z,974.69
2018-04-10T05:38:45.928Z,974.72
2018-04-10T05:39:52.804Z,974.62
2018-04-10T05:40:59.530Z,974.64
2018-04-10T05:42:06.311Z,974.63
2018-04-10T05:43:13.090Z,974.68
2018-04-10T05:44:19.839Z,974.69
2018-04-10T05:45:26.586Z,974.69
2018-04-10T05:46:33.373Z,974.60
2018-04-10T05:47:40.115Z,974.68
2018-04-10T05:48:46.890Z,974.61
2018-04-10T05:49:53.670Z,974.62
2018-04-10T05:51:00.528Z,974.61
2018-04-10T05:52:07.242Z,974.63
2018-04-10T05:53:13.994Z,974.64
2018-04-10T05:54:20.695Z,974.64
2018-04-10T05:55:27.443Z,974.65
2018-04-10T05:56:34.161Z,974.71
2018-04-10T05:57:40.975Z,974.64
2018-04-10T05:58:47.765Z,974.68
2018-04-10T05:59:54.486Z,974.70
2018-04-10T06:01:01.256Z,974.68
2018-04-10T06:02:08.039Z,974.73
2018-04-10T06:03:14.770Z,974.72
2018-04-10T06:04:21.575Z,974.80
2018-04-10T06:05:28.310Z,974.73
2018-04-10T06:06:35.079Z,974.74
2018-04-10T06:07:41.818Z,974.78
2018-04-10T06:08:48.595Z,974.65
2018-04-10T06:09:55.386Z,974.81
2018-04-10T06:11:02.202Z,974.74
2018-04-10T06:12:08.963Z,974.74
2018-04-10T06:13:15.739Z,974.77
2018-04-10T06:14:22.514Z,974.80
2018-04-10T06:15:29.287Z,974.88
2018-04-10T06:16:36.034Z,974.75
2018-04-10T06:17:42.830Z,974.82
2018-04-10T06:18:49.582Z,974.83
2018-04-10T06:19:56.322Z,974.85
2018-04-10T06:21:03.099Z,974.86
2018-04-10T06:22:09.867Z,974.81
2018-04-10T06:23:16.583Z,974.84
2018-04-10T06:24:23.311Z,974.77
2018-04-10T06:25:30.015Z,974.86
2018-04-10T06:26:36.995Z,974.79
2018-04-10T06:27:43.734Z,974.92
2018-04-10T06:28:50.470Z,974.91
2018-04-10T06:29:57.236Z,974.89
2018-04-10T06:31:03.953Z,974.93
2018-04-10T06:32:10.733Z,974.95
2018-04-10T06:33:17.867Z,974.92
2018-04-10T06:34:24.608Z,974.88
2018-04-10T06:35:31.362Z,974.92
2018-04-10T06:36:38.108Z,974.86
2018-04-10T06:37:44.855Z,974.95
2018-04-10T06:38:51.583Z,974.98
2018-04-10T06:39:58.354Z,974.95
2018-04-10T06:41:05.072Z,974.99
2018-04-10T06:42:11.789Z,975.01
2018-04-10T06:43:18.722Z,974.99
2018-04-10T06:44:25.447Z,974.96
2018-04-10T06:45:32.187Z,974.95
2018-04-10T06:46:38.938Z,974.94
2018-04-10T06:47:45.667Z,974.94
2018-04-10T06:48:52.406Z,975.01
2018-04-10T06:49:59.134Z,974.89
2018-04-10T06:51:05.910Z,974.90
2018-04-10T06:52:12.636Z,974.83
2018-04-10T06:53:19.366Z,974.87
2018-04-10T06:54:26.117Z,974.91
2018-04-10T06:55:32.834Z,974.88
2018-04-10T06:56:39.827Z,974.94
2018-04-10T06:57:46.554Z,975.02
2018-04-10T06:58:53.287Z,974.97
2018-04-10T07:00:00.300Z,975.04
2018-04-10T07:01:07.247Z,974.99
2018-04-10T07:02:13.985Z,975.08
2018-04-10T07:03:20.719Z,975.09
2018-04-10T07:04:27.509Z,975.09
2018-04-10T07:05:34.255Z,975.09
2018-04-10T07:06:41.046Z,975.12
2018-04-10T07:07:47.807Z,975.07
2018-04-10T07:08:54.637Z,975.13
2018-04-10T07:10:01.379Z,975.07
2018-04-10T07:11:08.443Z,975.14
2018-04-10T07:12:15.296Z,975.08
2018-04-10T07:13:22.032Z,975.08
2018-04-10T07:14:28.916Z,975.04
2018-04-10T07:15:35.682Z,974.97
2018-04-10T07:16:42.455Z,975.02
2018-04-10T07:17:49.243Z,974.98
2018-04-10T07:18:55.995Z,974.99
2018-04-10T07:20:02.750Z,975.02
2018-04-10T07:21:09.490Z,975.04
2018-04-10T07:22:16.257Z,975.01
2018-04-10T07:23:23.123Z,975.00
2018-04-10T07:24:29.971Z,975.02
2018-04-10T07:25:36.736Z,975.04
2018-04-10T07:26:43.647Z,975.01
2018-04-10T07:27:50.406Z,975.07
2018-04-10T07:28:57.170Z,975.03
2018-04-10T07:30:03.999Z,974.95
2018-04-10T07:31:10.746Z,975.01
2018-04-10T07:32:17.530Z,975.02
2018-04-10T07:33:24.263Z,974.96
2018-04-10T07:34:31.126Z,974.97
2018-04-10T07:35:37.877Z,974.98
2018-04-10T07:36:44.732Z,974.96
2018-04-10T07:37:51.626Z,974.97
2018-04-10T07:38:58.381Z,974.89
2018-04-10T07:40:05.202Z,975.00
2018-04-10T07:41:12.062Z,975.02
2018-04-10T07:42:18.903Z,974.97
2018-04-10T07:43:25.665Z,974.96
2018-04-10T07:44:32.507Z,974.97
2018-04-10T07:45:39.274Z,974.97
2018-04-10T07:46:46.019Z,974.95
2018-04-10T07:47:52.783Z,975.02
2018-04-10T07:48:59.614Z,974.97
2018-04-10T07:50:06.382Z,975.07
2018-04-10T07:51:13.208Z,975.16
2018-04-10T07:52:20.055Z,975.07
2018-04-10T07:53:26.802Z,975.10
2018-04-10T07:54:33.586Z,975.10
2018-04-10T07:55:40.324Z,975.10
2018-04-10T07:56:47.152Z,975.12
2018-04-10T07:57:53.911Z,975.17
2018-04-10T07:59:00.686Z,975.15
2018-04-10T08:00:07.530Z,975.16
2018-04-10T08:01:14.331Z,975.16
2018-04-10T08:02:21.342Z,975.19
2018-04-10T08:03:28.152Z,975.19
2018-04-10T08:04:34.956Z,975.23
2018-04-10T08:05:41.843Z,975.33
2018-04-10T08:06:48.612Z,975.30
2018-04-10T08:07:55.383Z,975.26
2018-04-10T08:09:02.110Z,975.28
2018-04-10T08:10:09.099Z,975.27
2018-04-10T08:11:15.847Z,975.25
2018-04-10T08:12:22.582Z,975.30
2018-04-10T08:13:29.398Z,975.27
2018-04-10T08:14:36.175Z,975.29
2018-04-10T08:15:42.945Z,975.32
2018-04-10T08:16:49.839Z,975.25
2018-04-10T08:17:56.654Z,975.31
2018-04-10T08:19:03.424Z,975.31
2018-04-10T08:20:10.286Z,975.33
2018-04-10T08:21:17.076Z,975.38
2018-04-10T08:22:23.822Z,975.38
2018-04-10T08:23:30.563Z,975.44
2018-04-10T08:24:37.374Z,975.36
2018-04-10T08:25:44.149Z,975.37
2018-04-10T08:26:50.963Z,975.44
2018-04-10T08:27:57.821Z,975.39
2018-04-10T08:29:04.562Z,975.33
2018-04-10T08:30:11.334Z,975.38
2018-04-10T08:31:18.126Z,975.35
2018-04-10T08:32:24.926Z,975.38
2018-04-10T08:33:31.673Z,975.35
2018-04-10T08:34:38.507Z,975.41
2018-04-10T08:35:45.330Z,975.39
2018-04-10T08:36:52.123Z,975.40
2018-04-10T08:37:58.845Z,975.46
2018-04-10T08:39:05.590Z,975.47
2018-04-10T08:40:12.343Z,975.44
2018-04-10T08:41:19.191Z,975.43
2018-04-10T08:42:25.975Z,975.44
2018-04-10T08:43:32.862Z,975.43
2018-04-10T08:44:39.607Z,975.35
2018-04-10T08:45:46.795Z,975.34
2018-04-10T08:46:53.546Z,975.37
2018-04-10T08:48:00.362Z,975.35
2018-04-10T08:49:07.111Z,975.47
2018-04-10T08:50:13.872Z,975.48
2018-04-10T08:51:20.658Z,975.53
2018-04-10T08:52:27.455Z,975.59
2018-04-10T08:53:34.238Z,975.61
2018-04-10T08:54:41.089Z,975.54
2018-04-10T08:55:47.899Z,975.57
2018-04-10T08:56:54.669Z,975.62
2018-04-10T08:58:01.422Z,975.57
2018-04-10T08:59:08.208Z,975.52
2018-04-10T09:00:14.965Z,975.58
2018-04-10T09:01:21.721Z,975.56
2018-04-10T09:02:28.515Z,975.56
2018-04-10T09:03:35.226Z,975.51
2018-04-10T09:04:42.075Z,975.42
2018-04-10T09:05:48.836Z,975.47
2018-04-10T09:06:55.578Z,975.46
2018-04-10T09:08:02.339Z,975.42
2018-04-10T09:09:09.155Z,975.55
2018-04-10T09:10:15.915Z,975.52
2018-04-10T09:11:22.677Z,975.59
2018-04-10T09:12:29.431Z,975.57
2018-04-10T09:13:36.264Z,975.60
2018-04-10T09:14:43.043Z,975.67
2018-04-10T09:15:49.784Z,975.67
2018-04-10T09:16:56.529Z,975.63
2018-04-10T09:18:03.380Z,975.71
2018-04-10T09:19:10.121Z,975.67
2018-04-10T09:20:16.886Z,975.70
2018-04-10T09:21:23.608Z,975.70
2018-04-10T09:22:30.334Z,975.64
2018-04-10T09:23:37.116Z,975.66
2018-04-10T09:24:43.890Z,975.63
2018-04-10T09:25:50.631Z,975.73
2018-04-10T09:26:57.375Z,975.67
2018-04-10T09:28:04.205Z,975.68
2018-04-10T09:29:10.967Z,975.67
2018-04-10T09:30:17.734Z,975.69
2018-04-10T09:31:24.475Z,975.67
2018-04-10T09:32:31.314Z,975.64
2018-04-10T09:33:38.050Z,975.68
2018-04-10T09:34:44.867Z,975.66
2018-04-10T09:35:51.642Z,975.65
2018-04-10T09:36:58.406Z,975.65
2018-04-10T09:38:05.110Z,975.60
2018-04-10T09:39:11.846Z,975.63
2018-04-10T09:40:18.590Z,975.60
2018-04-10T09:41:25.357Z,975.62
2018-04-10T09:42:32.162Z,975.57
2018-04-10T09:43:38.942Z,975.62
2018-04-10T09:44:45.678Z,975.53
2018-04-10T09:45:52.434Z,975.59
2018-04-10T09:46:59.300Z,975.48
2018-04-10T09:48:06.053Z,975.59
2018-04-10T09:49:12.827Z,975.48
2018-04-10T09:50:19.562Z,975.46
2018-04-10T09:51:26.386Z,975.46
2018-04-10T09:52:33.199Z,975.50
2018-04-10T09:53:40.038Z,975.48
2018-04-10T09:54:46.826Z,975.49
2018-04-10T09:55:53.589Z,975.49
2018-04-10T09:57:00.379Z,975.53
2018-04-10T09:58:07.350Z,975.53
2018-04-10T09:59:14.168Z,975.59
2018-04-10T10:00:20.952Z,975.50
2018-04-10T10:01:27.749Z,975.46
2018-04-10T10:02:34.534Z,975.42
2018-04-10T10:03:41.290Z,975.44
2018-04-10T10:04:48.206Z,975.53
2018-04-10T10:05:54.974Z,975.48
2018-04-10T10:07:01.751Z,975.47
2018-04-10T10:08:08.559Z,975.45
2018-04-10T10:09:15.330Z,975.57
2018-04-10T10:10:22.086Z,975.58
2018-04-10T10:11:28.857Z,975.49
2018-04-10T10:12:35.645Z,975.43
2018-04-10T10:13:42.414Z,975.48
2018-04-10T10:14:49.192Z,975.53
2018-04-10T10:15:56.142Z,975.51
2018-04-10T10:17:02.923Z,975.51
2018-04-10T10:18:09.699Z,975.53
2018-04-10T10:19:16.480Z,975.63
2018-04-10T10:20:23.246Z,975.58
2018-04-10T10:21:30.022Z,975.59
2018-04-10T10:22:36.770Z,975.62
2018-04-10T10:23:43.538Z,975.55
2018-04-10T10:24:50.319Z,975.51
2018-04-10T10:25:57.098Z,975.54
2018-04-10T10:27:03.998Z,975.50
2018-04-10T10:28:10.826Z,975.52
2018-04-10T10:29:17.603Z,975.55
2018-04-10T10:30:24.418Z,975.49
2018-04-10T10:31:31.187Z,975.50
2018-04-10T10:32:37.978Z,975.54
2018-04-10T10:33:44.866Z,975.52
2018-04-10T10:34:51.649Z,975.54
2018-04-10T10:35:58.426Z,975.51
2018-04-10T10:37:05.334Z,975.49
2018-04-10T10:38:12.146Z,975.56
2018-04-10T10:39:18.920Z,975.57
2018-04-10T10:40:25.739Z,975.55
2018-04-10T10:41:32.507Z,975.56
2018-04-10T10:42:39.300Z,975.54
2018-04-10T10:43:46.174Z,975.56
2018-04-10T10:44:52.939Z,975.52
2018-04-10T10:45:59.792Z,975.52
2018-04-10T10:47:06.623Z,975.42
2018-04-10T10:48:13.486Z,975.41
2018-04-10T10:49:20.264Z,975.39
2018-04-10T10:50:27.047Z,975.43
2018-04-10T10:51:33.822Z,975.52
2018-04-10T10:52:40.678Z,975.48
2018-04-10T10:53:47.494Z,975.57
2018-04-10T10:54:54.286Z,975.60
2018-04-10T10:56:01.066Z,975.58
2018-04-10T10:57:07.900Z,975.60
2018-04-10T10:58:14.672Z,975.62
2018-04-10T10:59:21.435Z,975.59
2018-04-10T11:00:28.171Z,975.57
2018-04-10T11:01:34.999Z,975.58
2018-04-10T11:02:41.746Z,975.60
2018-04-10T11:03:48.526Z,975.61
2018-04-10T11:04:55.306Z,975.63
2018-04-10T11:06:02.103Z,975.62
2018-04-10T11:07:08.874Z,975.60
2018-04-10T11:08:15.657Z,975.67
2018-04-10T11:09:22.414Z,975.62
2018-04-10T11:10:29.186Z,975.68
2018-04-10T11:11:35.939Z,975.66
2018-04-10T11:12:42.723Z,975.72
2018-04-10T11:13:49.494Z,975.70
2018-04-10T11:14:56.275Z,975.67
2018-04-10T11:16:03.051Z,975.71
2018-04-10T11:17:09.785Z,975.67
2018-04-10T11:18:16.531Z,975.74
2018-04-10T11:19:23.415Z,975.66
2018-04-10T11:20:30.207Z,975.65
2018-04-10T11:21:36.970Z,975.65
2018-04-10T11:22:43.704Z,975.66
2018-04-10T11:23:50.477Z,975.67
2018-04-10T11:24:57.249Z,975.65
2018-04-10T11:26:03.987Z,975.62
2018-04-10T11:27:10.733Z,975.64
2018-04-10T11:28:17.588Z,975.64
2018-04-10T11:29:24.347Z,975.58
2018-04-10T11:30:31.143Z,975.51
2018-04-10T11:31:37.915Z,975.59
2018-04-10T11:32:44.694Z,975.59
2018-04-10T11:33:51.450Z,975.66
2018-04-10T11:34:58.220Z,975.60
2018-04-10T11:36:05.006Z,975.66
2018-04-10T11:37:11.814Z,975.63
2018-04-10T11:38:18.639Z,975.64
2018-04-10T11:39:25.429Z,975.61
2018-04-10T11:40:32.318Z,975.62
2018-04-10T11:41:39.095Z,975.59
2018-04-10T11:42:45.862Z,975.61
2018-04-10T11:43:52.633Z,975.59
2018-04-10T11:44:59.382Z,975.70
2018-04-10T11:46:06.187Z,975.62
2018-04-10T11:47:13.044Z,975.54
2018-04-10T11:48:19.822Z,975.56
2018-04-10T11:49:26.574Z,975.56
2018-04-10T11:50:33.330Z,975.55
2018-04-10T11:51:40.127Z,975.58
2018-04-10T11:52:46.895Z,975.58
2018-04-10T11:53:53.703Z,975.65
2018-04-10T11:55:00.483Z,975.59
2018-04-10T11:56:07.370Z,975.57
2018-04-10T11:57:14.094Z,975.62
2018-04-10T11:58:20.931Z,975.67
2018-04-10T11:59:27.698Z,975.63
2018-04-10T12:00:34.446Z,975.66
2018-04-10T12:01:41.238Z,975.63
2018-04-10T12:02:47.991Z,975.66
2018-04-10T12:03:54.730Z,975.63
2018-04-10T12:05:01.544Z,975.69
2018-04-10T12:06:08.687Z,975.59
2018-04-10T12:07:15.454Z,975.68
2018-04-10T12:08:22.227Z,975.61
2018-04-10T12:09:28.957Z,975.67
2018-04-10T12:10:35.782Z,975.63
2018-04-10T12:11:42.542Z,975.67
2018-04-10T12:12:49.281Z,975.68
2018-04-10T12:13:56.126Z,975.64
2018-04-10T12:15:02.911Z,975.63
2018-04-10T12:16:09.785Z,975.66
2018-04-10T12:17:16.546Z,975.65
2018-04-10T12:18:23.659Z,975.66
2018-04-10T12:19:30.623Z,975.59
2018-04-10T12:20:37.399Z,975.58
2018-04-10T12:21:44.194Z,975.56
2018-04-10T12:22:50.960Z,975.52
2018-04-10T12:23:57.737Z,975.51
2018-04-10T12:25:04.572Z,975.55
2018-04-10T12:26:11.404Z,975.50
2018-04-10T12:27:18.167Z,975.56
2018-04-10T12:28:24.954Z,975.56
2018-04-10T12:29:31.711Z,975.66
2018-04-10T12:30:38.487Z,975.57
2018-04-10T12:31:45.283Z,975.63
2018-04-10T12:32:52.055Z,975.60
2018-04-10T12:33:58.987Z,975.60
2018-04-10T12:35:05.770Z,975.61
2018-04-10T12:36:12.520Z,975.66
2018-04-10T12:37:19.339Z,975.67
2018-04-10T12:38:26.132Z,975.54
2018-04-10T12:39:32.864Z,975.50
2018-04-10T12:40:39.639Z,975.49
2018-04-10T12:41:46.426Z,975.50
2018-04-10T12:42:53.172Z,975.53
2018-04-10T12:43:59.966Z,975.63
2018-04-10T12:45:06.697Z,975.62
2018-04-10T12:46:13.494Z,975.66
2018-04-10T12:47:20.273Z,975.59
2018-04-10T12:48:27.039Z,975.63
2018-04-10T12:49:33.983Z,975.68
2018-04-10T12:50:40.766Z,975.64
2018-04-10T12:51:47.548Z,975.68
2018-04-10T12:52:54.327Z,975.67
2018-04-10T12:54:01.130Z,975.76
2018-04-10T12:55:07.923Z,975.66
2018-04-10T12:56:14.828Z,975.73
2018-04-10T12:57:21.915Z,975.73
2018-04-10T12:58:28.730Z,975.66
2018-04-10T12:59:35.498Z,975.68
2018-04-10T13:00:42.320Z,975.59
2018-04-10T13:01:49.102Z,975.59
2018-04-10T13:02:55.879Z,975.50
2018-04-10T13:04:02.747Z,975.55
2018-04-10T13:05:09.602Z,975.57
2018-04-10T13:06:16.367Z,975.57
2018-04-10T13:07:23.143Z,975.58
2018-04-10T13:08:29.915Z,975.64
2018-04-10T13:09:36.838Z,975.57
2018-04-10T13:10:43.595Z,975.57
2018-04-10T13:11:50.383Z,975.60
2018-04-10T13:12:57.144Z,975.59
2018-04-10T13:14:04.034Z,975.57
2018-04-10T13:15:10.825Z,975.55
2018-04-10T13:16:17.575Z,975.61
2018-04-10T13:17:24.488Z,975.54
2018-04-10T13:18:31.297Z,975.57
2018-04-10T13:19:38.120Z,975.64
2018-04-10T13:20:44.935Z,975.57
2018-04-10T13:21:51.717Z,975.58
2018-04-10T13:22:58.498Z,975.55
2018-04-10T13:24:05.365Z,975.50
2018-04-10T13:25:12.246Z,975.56
2018-04-10T13:26:19.011Z,975.58
2018-04-10T13:27:25.822Z,975.61
2018-04-10T13:28:32.610Z,975.56
2018-04-10T13:29:39.381Z,975.53
2018-04-10T13:30:46.537Z,975.61
2018-04-10T13:31:53.383Z,975.61
2018-04-10T13:33:00.176Z,975.59
2018-04-10T13:34:06.967Z,975.63
2018-04-10T13:35:13.777Z,975.59
2018-04-10T13:36:20.581Z,975.62
2018-04-10T13:37:27.337Z,975.59
2018-04-10T13:38:34.204Z,975.63
2018-04-10T13:39:40.973Z,975.62
2018-04-10T13:40:48.005Z,975.65
2018-04-10T13:41:54.855Z,975.62
2018-04-10T13:43:01.753Z,975.71
2018-04-10T13:44:08.609Z,975.61
2018-04-10T13:45:15.404Z,975.68
2018-04-10T13:46:22.278Z,975.67
2018-04-10T13:47:29.082Z,975.63
2018-04-10T13:48:36.001Z,975.70
2018-04-10T13:49:42.770Z,975.71
2018-04-10T13:50:49.638Z,975.71
2018-04-10T13:51:56.456Z,975.66
2018-04-10T13:53:03.335Z,975.69
2018-04-10T13:54:10.114Z,975.74
2018-04-10T13:55:16.983Z,975.69
2018-04-10T13:56:23.774Z,975.71
2018-04-10T13:57:30.571Z,975.67
2018-04-10T13:58:37.401Z,975.69
2018-04-10T13:59:44.177Z,975.71