createdAt,value
2017-01-04T00:00:30.770Z,6.54
2017-01-04T00:01:41.352Z,6.51
2017-01-04T00:02:52.094Z,6.49
2017-01-04T00:04:02.039Z,6.57
2017-01-04T00:05:12.791Z,6.58
2017-01-04T00:06:23.523Z,6.68
2017-01-04T00:07:33.489Z,6.68
2017-01-04T00:08:43.841Z,6.64
2017-01-04T00:09:54.595Z,6.57
2017-01-04T00:11:04.936Z,6.51
2017-01-04T00:12:15.266Z,6.46
2017-01-04T00:13:25.230Z,6.54
2017-01-04T00:14:35.595Z,6.55
2017-01-04T00:15:45.937Z,6.68
2017-01-04T00:16:56.688Z,6.58
2017-01-04T00:18:07.435Z,6.54
2017-01-04T00:19:18.171Z,6.58
2017-01-04T00:20:28.120Z,6.6
2017-01-04T00:21:38.481Z,6.65
2017-01-04T00:22:49.212Z,6.64
2017-01-04T00:23:59.558Z,6.67
2017-01-04T00:25:09.890Z,6.6
2017-01-04T00:26:19.829Z,6.6
2017-01-04T00:27:30.574Z,6.67
2017-01-04T00:28:41.313Z,6.7
2017-01-04T00:29:52.077Z,6.76
2017-01-04T00:31:02.867Z,6.73
2017-01-04T00:32:13.605Z,6.67
2017-01-04T00:33:24.342Z,6.72
2017-01-04T00:34:35.081Z,6.68
2017-01-04T00:35:45.457Z,6.7
2017-01-04T00:36:55.853Z,6.67
2017-01-04T00:38:06.601Z,6.64
2017-01-04T00:39:17.336Z,6.68
2017-01-04T00:40:26.487Z,6.61
2017-01-04T00:41:36.856Z,6.7
2017-01-04T00:42:47.606Z,6.62
2017-01-04T00:43:57.949Z,6.67
2017-01-04T00:45:07.505Z,6.76
2017-01-04T00:46:17.851Z,6.72
2017-01-04T00:47:28.590Z,6.8
2017-01-04T00:48:38.936Z,6.7
2017-01-04T00:49:49.303Z,6.68
2017-01-04T00:50:59.674Z,6.75
2017-01-04T00:52:10.442Z,6.65
2017-01-04T00:53:20.789Z,6.68
2017-01-04T00:54:31.150Z,6.62
2017-01-04T00:55:41.903Z,6.67
2017-01-04T00:56:52.638Z,6.6
2017-01-04T00:58:03.379Z,6.67
2017-01-04T00:59:13.728Z,6.65
2017-01-04T01:00:24.499Z,6.6
2017-01-04T01:01:34.839Z,6.68
2017-01-04T01:02:45.582Z,6.64
2017-01-04T01:03:55.529Z,6.67
2017-01-04T01:05:06.266Z,6.62
2017-01-04T01:06:17.003Z,6.62
2017-01-04T01:07:27.336Z,6.78
2017-01-04T01:08:38.115Z,6.76
2017-01-04T01:09:48.854Z,6.68
2017-01-04T01:10:59.209Z,6.8
2017-01-04T01:12:09.946Z,6.68
2017-01-04T01:13:20.705Z,6.76
2017-01-04T01:14:31.451Z,6.78
2017-01-04T01:15:42.190Z,6.83
2017-01-04T01:16:52.569Z,6.85
2017-01-04T01:18:02.925Z,6.8
2017-01-04T01:19:13.675Z,6.8
2017-01-04T01:20:24.023Z,6.83
2017-01-04T01:21:34.370Z,6.76
2017-01-04T01:22:45.127Z,6.8
2017-01-04T01:23:55.479Z,6.8
2017-01-04T01:25:06.215Z,6.82
2017-01-04T01:26:16.957Z,6.79
2017-01-04T01:27:27.720Z,6.83
2017-01-04T01:28:38.064Z,6.91
2017-01-04T01:29:48.445Z,6.9
2017-01-04T01:30:59.184Z,6.97
2017-01-04T01:32:09.917Z,6.98
2017-01-04T01:33:20.668Z,6.98
2017-01-04T01:34:31.411Z,6.97
2017-01-04T01:35:42.160Z,6.97
2017-01-04T01:36:52.922Z,6.95
2017-01-04T01:38:03.260Z,7
2017-01-04T01:39:14.008Z,6.9
2017-01-04T01:40:24.373Z,6.88
2017-01-04T01:41:34.749Z,6.85
2017-01-04T01:42:45.513Z,6.9
2017-01-04T01:43:56.257Z,6.9
2017-01-04T01:45:06.214Z,6.9
2017-01-04T01:46:16.563Z,6.9
2017-01-04T01:47:27.313Z,7.01
2017-01-04T01:48:38.054Z,6.9
2017-01-04T01:49:48.836Z,6.98
2017-01-04T01:50:59.184Z,7.01
2017-01-04T01:52:09.531Z,6.93
2017-01-04T01:53:19.882Z,6.97
2017-01-04T01:54:30.636Z,6.97
2017-01-04T01:55:40.975Z,6.93
2017-01-04T01:56:51.332Z,7.04
2017-01-04T01:58:01.709Z,6.98
2017-01-04T01:59:12.056Z,7
2017-01-04T02:00:22.799Z,6.95
2017-01-04T02:01:32.781Z,7.01
2017-01-04T02:02:43.115Z,6.94
2017-01-04T02:03:53.878Z,7.09
2017-01-04T02:05:04.254Z,6.95
2017-01-04T02:06:15.011Z,6.98
2017-01-04T02:07:24.966Z,6.97
2017-01-04T02:08:35.312Z,7.04
2017-01-04T02:09:46.051Z,6.97
2017-01-04T02:10:56.398Z,7.01
2017-01-04T02:12:07.130Z,6.97
2017-01-04T02:13:17.911Z,7.03
2017-01-04T02:14:28.248Z,6.93
2017-01-04T02:15:38.594Z,7.01
2017-01-04T02:16:48.573Z,6.98
2017-01-04T02:17:59.315Z,6.93
2017-01-04T02:19:10.072Z,6.95
2017-01-04T02:20:20.422Z,6.91
2017-01-04T02:21:30.775Z,7
2017-01-04T02:22:41.511Z,6.95
2017-01-04T02:23:51.857Z,7.04
2017-01-04T02:25:02.204Z,6.98
2017-01-04T02:26:12.954Z,7.04
2017-01-04T02:27:23.684Z,6.94
2017-01-04T02:28:34.032Z,7.03
2017-01-04T02:29:44.375Z,7
2017-01-04T02:30:54.332Z,6.94
2017-01-04T02:32:05.079Z,7.08
2017-01-04T02:33:15.817Z,7.04
2017-01-04T02:34:26.182Z,7
2017-01-04T02:35:36.526Z,7.04
2017-01-04T02:36:47.266Z,7.04
2017-01-04T02:37:58.011Z,6.98
2017-01-04T02:39:08.744Z,7.01
2017-01-04T02:40:19.485Z,6.95
2017-01-04T02:41:30.227Z,7.01
2017-01-04T02:42:41.034Z,7.04
2017-01-04T02:43:51.773Z,7.03
2017-01-04T02:45:01.728Z,6.95
2017-01-04T02:46:11.921Z,6.95
2017-01-04T02:47:22.682Z,6.94
2017-01-04T02:48:33.027Z,6.98
2017-01-04T02:49:42.975Z,6.97
2017-01-04T02:50:53.744Z,6.93
2017-01-04T02:52:04.132Z,6.9
2017-01-04T02:53:14.880Z,6.85
2017-01-04T02:54:25.231Z,6.85
2017-01-04T02:55:35.954Z,6.91
2017-01-04T02:56:46.297Z,6.93
2017-01-04T02:57:57.037Z,6.97
2017-01-04T02:59:07.779Z,6.98
2017-01-04T03:00:18.527Z,6.9
2017-01-04T03:01:28.861Z,6.94
2017-01-04T03:33:13.610Z,4.36
2017-01-04T03:34:24.337Z,4.39
2017-01-04T03:35:34.668Z,4.4
2017-01-04T03:36:44.604Z,4.47
2017-01-04T03:37:55.328Z,4.48
2017-01-04T03:39:05.283Z,4.65
2017-01-04T03:40:15.629Z,4.79
2017-01-04T03:41:26.391Z,4.85
2017-01-04T03:42:37.113Z,5.13
2017-01-04T03:43:47.851Z,5.3
2017-01-04T03:44:57.800Z,5.37
2017-01-04T03:46:08.163Z,5.52
2017-01-04T03:47:18.900Z,5.59
2017-01-04T03:48:29.648Z,5.75
2017-01-04T03:49:39.213Z,5.84
2017-01-04T03:50:49.551Z,5.99
2017-01-04T03:51:59.931Z,6.06
2017-01-04T03:53:10.725Z,6.15
2017-01-04T03:54:21.080Z,6.31
2017-01-04T03:55:31.822Z,6.33
2017-01-04T03:56:41.780Z,6.33
2017-01-04T03:57:52.146Z,6.37
2017-01-04T03:59:02.870Z,6.39
2017-01-04T04:00:13.614Z,6.47
2017-01-04T04:01:23.956Z,6.43
2017-01-04T04:02:34.307Z,6.36
2017-01-04T04:03:43.865Z,6.46
2017-01-04T04:04:54.220Z,6.44
2017-01-04T04:06:04.965Z,6.54
2017-01-04T04:07:15.323Z,6.54
2017-01-04T04:08:25.680Z,6.57
2017-01-04T04:09:36.027Z,6.61
2017-01-04T04:10:46.354Z,6.55
2017-01-04T04:11:56.710Z,6.67
2017-01-04T04:13:07.055Z,6.67
2017-01-04T04:14:17.783Z,6.7
2017-01-04T04:15:28.536Z,6.8
2017-01-04T04:16:39.264Z,6.68
2017-01-04T04:17:49.644Z,6.75
2017-01-04T04:18:59.992Z,6.76
2017-01-04T04:20:10.349Z,6.75
2017-01-04T04:21:21.095Z,6.73
2017-01-04T04:22:31.819Z,6.68
2017-01-04T04:23:41.789Z,6.75
2017-01-04T04:24:52.171Z,6.78
2017-01-04T04:26:02.906Z,6.8
2017-01-04T04:27:13.255Z,6.73
2017-01-04T04:28:23.995Z,6.73
2017-01-04T04:29:34.747Z,6.85
2017-01-04T04:30:45.489Z,6.76
2017-01-04T04:31:55.835Z,6.7
2017-01-04T04:33:06.593Z,6.73
2017-01-04T04:34:17.314Z,6.75
2017-01-04T04:35:27.668Z,6.73
2017-01-04T04:36:38.027Z,6.7
2017-01-04T04:37:48.371Z,6.72
2017-01-04T04:38:59.111Z,6.68
2017-01-04T04:40:09.844Z,6.85
2017-01-04T04:41:20.574Z,6.82
2017-01-04T04:42:30.541Z,6.79
2017-01-04T04:43:41.288Z,6.76
2017-01-04T04:44:51.244Z,6.88
2017-01-04T04:46:01.192Z,6.73
2017-01-04T04:47:11.927Z,6.9
2017-01-04T04:48:22.664Z,6.85
2017-01-04T04:49:33.018Z,6.75
2017-01-04T04:50:43.367Z,6.78
2017-01-04T04:51:54.115Z,6.75
2017-01-04T04:53:04.476Z,6.78
2017-01-04T04:54:14.837Z,6.85
2017-01-04T04:55:25.586Z,6.8
2017-01-04T04:56:35.923Z,6.82
2017-01-04T04:57:46.258Z,6.82
2017-01-04T04:58:56.612Z,6.75
2017-01-04T05:00:06.554Z,6.85
2017-01-04T05:01:17.298Z,6.79
2017-01-04T05:02:27.646Z,6.78
2017-01-04T05:03:38.396Z,6.78
2017-01-04T05:04:48.734Z,6.79
2017-01-04T05:05:58.696Z,6.83
2017-01-04T05:07:09.420Z,6.79
2017-01-04T05:08:20.169Z,6.83
2017-01-04T05:09:30.922Z,6.85
2017-01-04T05:10:40.877Z,6.76
2017-01-04T05:11:51.224Z,6.82
2017-01-04T05:13:01.972Z,6.78
2017-01-04T05:14:12.741Z,6.68
2017-01-04T05:15:23.480Z,6.67
2017-01-04T05:16:33.829Z,6.78
2017-01-04T05:17:44.188Z,6.78
2017-01-04T05:18:54.541Z,6.78
2017-01-04T05:20:05.280Z,6.82
2017-01-04T05:21:16.053Z,6.85
2017-01-04T05:22:26.822Z,6.67
2017-01-04T05:23:37.563Z,6.78
2017-01-04T05:24:47.903Z,6.78
2017-01-04T05:25:58.250Z,6.82
2017-01-04T05:27:08.196Z,6.82
2017-01-04T05:28:18.148Z,6.8
2017-01-04T05:29:28.506Z,6.73
2017-01-04T05:30:39.262Z,6.85
2017-01-04T05:31:49.610Z,6.75
2017-01-04T05:32:59.550Z,6.83
2017-01-04T05:34:09.911Z,6.9
2017-01-04T05:35:20.259Z,6.86
2017-01-04T05:36:30.615Z,6.94
2017-01-04T05:37:40.179Z,6.9
2017-01-04T05:38:50.134Z,6.97
2017-01-04T05:39:59.690Z,6.86
2017-01-04T05:41:09.645Z,6.95
2017-01-04T05:42:20.393Z,7.01
2017-01-04T05:43:31.125Z,7.04
2017-01-04T05:44:41.460Z,6.94
2017-01-04T05:45:52.197Z,7.05
2017-01-04T05:47:02.544Z,7.12
2017-01-04T05:48:13.291Z,7.09
2017-01-04T05:49:24.027Z,7.09
2017-01-04T05:50:34.763Z,7.11
2017-01-04T05:51:45.497Z,7.19
2017-01-04T05:52:55.847Z,7.12
2017-01-04T05:54:06.197Z,7.21
2017-01-04T05:55:16.559Z,7.23
2017-01-04T05:56:26.500Z,7.19
2017-01-04T05:57:36.843Z,7.18
2017-01-04T05:58:46.794Z,7.27
2017-01-04T05:59:57.550Z,7.19
2017-01-04T06:01:07.507Z,7.21
2017-01-04T06:02:18.238Z,7.19
2017-01-04T06:03:28.582Z,7.34
2017-01-04T06:04:39.316Z,7.48
2017-01-04T06:05:48.883Z,7.45
2017-01-04T06:06:59.627Z,7.3
2017-01-04T06:08:10.378Z,7.39
2017-01-04T06:09:20.321Z,7.36
2017-01-04T06:10:30.677Z,7.29
2017-01-04T06:11:41.425Z,7.23
2017-01-04T06:12:51.763Z,7.36
2017-01-04T06:14:02.099Z,7.4
2017-01-04T06:15:12.439Z,7.36
2017-01-04T06:16:23.180Z,7.31
2017-01-04T06:17:33.519Z,7.37
2017-01-04T06:18:44.263Z,7.33
2017-01-04T06:19:55.048Z,7.39
2017-01-04T06:21:05.773Z,7.37
2017-01-04T06:22:15.725Z,7.33
2017-01-04T06:23:26.455Z,7.34
2017-01-04T06:24:36.787Z,7.36
2017-01-04T06:25:47.542Z,7.34
2017-01-04T06:26:58.292Z,7.33
2017-01-04T06:28:08.639Z,7.34
2017-01-04T06:29:18.975Z,7.3
2017-01-04T06:30:28.930Z,7.36
2017-01-04T06:31:39.689Z,7.18
2017-01-04T06:32:50.435Z,7.21
2017-01-04T06:34:00.782Z,7.31
2017-01-04T06:35:11.120Z,7.29
2017-01-04T06:36:21.485Z,7.34
2017-01-04T06:37:31.841Z,7.22
2017-01-04T06:38:42.587Z,7.29
2017-01-04T06:39:52.954Z,7.18
2017-01-04T06:41:02.911Z,7.26
2017-01-04T06:42:13.263Z,7.18
2017-01-04T06:43:23.605Z,7.16
2017-01-04T06:44:34.337Z,7.21
2017-01-04T06:45:44.320Z,7.22
2017-01-04T06:46:54.665Z,7.19
2017-01-04T06:48:05.403Z,7.16
2017-01-04T06:49:15.752Z,7.16
2017-01-04T06:50:26.104Z,7.13
2017-01-04T06:51:36.070Z,7.15
2017-01-04T06:52:46.819Z,7.15
2017-01-04T06:53:57.160Z,7.11
2017-01-04T06:55:07.506Z,7.11
2017-01-04T06:56:17.457Z,7.12
2017-01-04T06:57:28.197Z,7.13
2017-01-04T06:58:38.937Z,7.12
2017-01-04T06:59:49.679Z,7.09
2017-01-04T07:00:59.630Z,7.04
2017-01-04T07:02:10.005Z,7
2017-01-04T07:03:20.752Z,7.01
2017-01-04T07:04:31.489Z,6.98
2017-01-04T07:05:42.240Z,7.03
2017-01-04T07:06:52.587Z,7.01
2017-01-04T07:08:03.357Z,7.04
2017-01-04T07:09:12.922Z,6.9
2017-01-04T07:10:23.666Z,6.93
2017-01-04T07:11:34.013Z,6.9
2017-01-04T07:12:44.744Z,6.94
2017-01-04T07:13:55.097Z,6.88
2017-01-04T07:15:05.851Z,6.93
2017-01-04T07:16:16.197Z,6.93
2017-01-04T07:17:26.154Z,6.9
2017-01-04T07:18:36.892Z,6.95
2017-01-04T07:19:46.848Z,6.95
2017-01-04T07:20:57.592Z,6.85
2017-01-04T07:22:07.539Z,6.83
2017-01-04T07:23:17.885Z,6.79
2017-01-04T07:24:28.638Z,6.94
2017-01-04T07:25:39.389Z,6.88
2017-01-04T07:26:50.125Z,6.94
2017-01-04T07:28:00.882Z,6.95
2017-01-04T07:29:11.266Z,6.88
2017-01-04T07:30:21.996Z,7
2017-01-04T07:31:31.952Z,7.04
2017-01-04T07:32:42.688Z,6.98
2017-01-04T07:33:53.035Z,6.98
2017-01-04T07:35:03.773Z,7
2017-01-04T07:36:14.130Z,7.05
2017-01-04T07:37:24.504Z,7.09
2017-01-04T07:38:34.470Z,7.03
2017-01-04T07:39:44.819Z,7.04
2017-01-04T07:40:55.159Z,7.05
2017-01-04T07:42:05.899Z,7.09
2017-01-04T07:43:16.241Z,7.08
2017-01-04T07:44:26.581Z,7.09
2017-01-04T07:45:36.924Z,7.12
2017-01-04T07:46:47.665Z,7.12
2017-01-04T07:47:57.624Z,7.11
2017-01-04T07:49:07.978Z,7.18
2017-01-04T07:50:18.725Z,7.13
2017-01-04T07:51:28.706Z,7.11
2017-01-04T07:52:38.276Z,7.05
2017-01-04T07:53:48.611Z,7.13
2017-01-04T07:54:58.956Z,7.09
2017-01-04T07:56:09.716Z,7.08
2017-01-04T07:57:20.057Z,7.15
2017-01-04T07:58:30.812Z,7.13
2017-01-04T07:59:41.195Z,7.11
2017-01-04T08:00:51.132Z,7.08
2017-01-04T08:02:01.479Z,6.97
2017-01-04T08:03:11.850Z,7.04
2017-01-04T08:04:21.806Z,7.12
2017-01-04T08:05:32.153Z,7.04
2017-01-04T08:06:42.520Z,7
2017-01-04T08:07:52.476Z,6.95
2017-01-04T08:09:02.839Z,7.01
2017-01-04T08:10:12.811Z,6.95
2017-01-04T08:11:22.775Z,7.11
2017-01-04T08:12:33.121Z,6.9
2017-01-04T08:13:43.865Z,6.94
2017-01-04T08:14:54.225Z,6.98
2017-01-04T08:16:04.998Z,6.9
2017-01-04T08:17:15.744Z,6.95
2017-01-04T08:18:26.104Z,6.93
2017-01-04T08:19:36.512Z,7.01
2017-01-04T08:20:46.858Z,6.95
2017-01-04T08:21:57.206Z,7.03
2017-01-04T08:23:07.951Z,7.13
2017-01-04T08:24:18.348Z,7.18
2017-01-04T08:25:28.310Z,7.09
2017-01-04T08:26:38.321Z,7.08
2017-01-04T08:27:48.299Z,7.22
2017-01-04T08:28:59.029Z,7.23
2017-01-04T08:30:08.983Z,7.15
2017-01-04T08:31:19.711Z,7.33
2017-01-04T08:32:30.955Z,7.45
2017-01-04T08:33:41.322Z,7.49
2017-01-04T08:34:51.280Z,7.51
2017-01-04T08:36:01.625Z,7.55
2017-01-04T08:37:11.988Z,7.49
2017-01-04T08:38:22.734Z,7.48
2017-01-04T08:39:33.483Z,7.54
2017-01-04T08:40:43.840Z,7.48
2017-01-04T08:41:54.594Z,7.45
2017-01-04T08:43:04.936Z,7.45
2017-01-04T08:44:15.303Z,7.45
2017-01-04T08:45:25.657Z,7.34
2017-01-04T08:46:35.206Z,7.45
2017-01-04T08:47:46.664Z,7.48
2017-01-04T08:48:57.025Z,7.45
2017-01-04T08:50:07.762Z,7.48
2017-01-04T08:51:18.103Z,7.48
2017-01-04T08:52:28.846Z,7.54
2017-01-04T08:53:39.193Z,7.51
2017-01-04T08:54:49.545Z,7.51
2017-01-04T08:56:00.297Z,7.45
2017-01-04T08:57:10.639Z,7.41
2017-01-04T08:58:21.416Z,7.47
2017-01-04T08:59:32.428Z,7.48
2017-01-04T09:00:42.849Z,7.52
2017-01-04T09:01:53.611Z,7.36
2017-01-04T09:03:03.963Z,7.44
2017-01-04T09:04:14.744Z,7.33
2017-01-04T09:05:25.077Z,7.41
2017-01-04T09:06:36.517Z,7.37
2017-01-04T09:07:48.104Z,7.39
2017-01-04T09:08:58.452Z,7.45
2017-01-04T09:10:08.403Z,7.44
2017-01-04T09:11:18.741Z,7.37
2017-01-04T09:12:29.488Z,7.39
2017-01-04T09:13:40.235Z,7.39
2017-01-04T09:14:50.976Z,7.4
2017-01-04T09:16:01.314Z,7.45
2017-01-04T09:17:11.260Z,7.48
2017-01-04T09:18:20.841Z,7.47
2017-01-04T09:19:31.583Z,7.51
2017-01-04T09:20:41.931Z,7.51
2017-01-04T09:21:52.321Z,7.49
2017-01-04T09:23:03.073Z,7.56
2017-01-04T09:24:13.835Z,7.63
2017-01-04T09:25:24.192Z,7.64
2017-01-04T09:26:34.949Z,7.68
2017-01-04T09:27:45.280Z,7.7
2017-01-04T09:28:55.638Z,7.88
2017-01-04T09:30:06.375Z,7.95
2017-01-04T09:31:17.426Z,8.04
2017-01-04T09:32:27.373Z,8.04
2017-01-04T09:33:38.469Z,8.07
2017-01-04T09:34:49.215Z,8.19
2017-01-04T09:35:59.959Z,8.16
2017-01-04T09:37:10.312Z,8.28
2017-01-04T09:38:20.793Z,8.29
2017-01-04T09:39:31.916Z,8.26
2017-01-04T09:40:42.280Z,8.32
2017-01-04T09:41:53.239Z,8.34
2017-01-04T09:43:04.536Z,8.44
2017-01-04T09:44:14.890Z,8.46
2017-01-04T09:45:25.628Z,8.34
2017-01-04T09:46:36.003Z,8.5
2017-01-04T09:47:46.368Z,8.54
2017-01-04T09:48:56.715Z,8.62
2017-01-04T09:50:07.050Z,8.52
2017-01-04T09:51:17.783Z,8.54
2017-01-04T09:52:28.631Z,8.57
2017-01-04T09:53:38.981Z,8.6
2017-01-04T09:54:49.322Z,8.58
2017-01-04T09:55:59.269Z,8.71
2017-01-04T09:57:09.214Z,8.65
2017-01-04T09:58:19.168Z,8.72
2017-01-04T09:59:29.940Z,8.8
2017-01-04T10:00:39.975Z,8.83
2017-01-04T10:01:50.302Z,8.89
2017-01-04T10:03:00.671Z,8.95
2017-01-04T10:04:11.509Z,9.14
2017-01-04T10:05:22.256Z,9.2
2017-01-04T10:06:32.991Z,9.26
2017-01-04T10:07:43.349Z,9.5
2017-01-04T10:08:54.003Z,9.56
2017-01-04T10:10:03.993Z,9.55
2017-01-04T10:11:14.499Z,9.53
2017-01-04T10:12:25.248Z,9.56
2017-01-04T10:13:36.003Z,9.52
2017-01-04T10:14:46.372Z,9.53
2017-01-04T10:15:57.128Z,9.55
2017-01-04T10:17:07.485Z,9.48
2017-01-04T10:18:17.875Z,9.44
2017-01-04T10:19:28.630Z,9.39
2017-01-04T10:20:38.963Z,9.42
2017-01-04T10:21:49.710Z,9.44
2017-01-04T10:23:00.455Z,9.5
2017-01-04T10:24:11.199Z,9.53
2017-01-04T10:25:21.950Z,9.59
2017-01-04T10:26:32.307Z,9.59
2017-01-04T10:27:43.059Z,9.57
2017-01-04T10:28:53.463Z,9.64
2017-01-04T10:30:03.817Z,9.63
2017-01-04T10:31:14.395Z,9.75
2017-01-04T10:32:24.751Z,9.82
2017-01-04T10:33:34.710Z,9.89
2017-01-04T10:34:45.065Z,10.02
2017-01-04T10:35:55.823Z,10.21
2017-01-04T10:37:05.390Z,10.32
2017-01-04T10:38:15.765Z,10.29
2017-01-04T10:39:26.512Z,10.42
2017-01-04T10:40:36.869Z,10.44
2017-01-04T10:41:47.620Z,10.67
2017-01-04T10:42:58.359Z,10.79
2017-01-04T10:44:08.693Z,10.88
2017-01-04T10:45:18.664Z,11.03
2017-01-04T10:46:29.406Z,11.31
2017-01-04T10:47:40.158Z,11.51
2017-01-04T10:48:50.905Z,11.68
2017-01-04T10:50:01.643Z,11.94
2017-01-04T10:51:12.398Z,11.88
2017-01-04T10:52:23.137Z,12.13
2017-01-04T10:53:33.877Z,12.16
2017-01-04T10:54:44.623Z,12.04
2017-01-04T10:55:55.411Z,11.97
2017-01-04T10:57:06.175Z,11.73
2017-01-04T10:58:16.524Z,11.95
2017-01-04T10:59:26.906Z,11.95
2017-01-04T11:00:37.244Z,12.18
2017-01-04T11:01:47.985Z,12.43
2017-01-04T11:02:58.327Z,12.56
2017-01-04T11:04:08.275Z,12.74
2017-01-04T11:05:18.619Z,12.88
2017-01-04T11:06:28.586Z,13.09
2017-01-04T11:07:38.940Z,13.19
2017-01-04T11:08:49.688Z,13.16
2017-01-04T11:10:00.435Z,12.99
2017-01-04T11:11:10.817Z,12.86
2017-01-04T11:12:21.559Z,12.73
2017-01-04T11:13:32.297Z,12.51
2017-01-04T11:14:42.279Z,12.19
2017-01-04T11:15:53.035Z,11.94
2017-01-04T11:17:03.768Z,11.79
2017-01-04T11:18:13.735Z,11.7
2017-01-04T11:19:24.084Z,11.42
2017-01-04T11:20:34.433Z,11.2
2017-01-04T11:21:45.173Z,11.08
2017-01-04T11:22:55.549Z,10.98
2017-01-04T11:24:06.291Z,10.87
2017-01-04T11:25:16.638Z,10.83
2017-01-04T11:26:27.378Z,10.66
2017-01-04T11:27:38.154Z,10.63
2017-01-04T11:28:48.498Z,10.41
2017-01-04T11:29:59.229Z,10.41
2017-01-04T11:31:09.591Z,10.31
2017-01-04T11:32:20.383Z,10.23
2017-01-04T11:33:31.126Z,10.1
2017-01-04T11:34:41.886Z,10.13
2017-01-04T11:35:52.631Z,10.1
2017-01-04T11:37:02.986Z,10.08
2017-01-04T11:38:12.941Z,10.14
2017-01-04T11:39:23.686Z,10.18
2017-01-04T11:40:33.255Z,10.13
2017-01-04T11:41:43.593Z,10.23
2017-01-04T11:42:53.958Z,10.38
2017-01-04T11:44:04.729Z,10.38
2017-01-04T11:45:15.493Z,10.39
2017-01-04T11:46:25.054Z,10.31
2017-01-04T11:47:35.414Z,10.26
2017-01-04T11:48:46.172Z,10.23
2017-01-04T11:49:56.135Z,10.25
2017-01-04T11:51:06.881Z,10.14
2017-01-04T11:52:17.623Z,10.13
2017-01-04T11:53:28.379Z,10.11
2017-01-04T11:54:39.118Z,10.08
2017-01-04T11:55:49.507Z,10
2017-01-04T11:57:00.289Z,9.88
2017-01-04T11:58:12.151Z,9.84
2017-01-04T11:59:23.040Z,9.81
2017-01-04T12:00:33.910Z,9.8
2017-01-04T12:01:45.100Z,9.63
2017-01-04T12:02:55.872Z,9.67
2017-01-04T12:04:07.033Z,9.63
2017-01-04T12:05:17.602Z,9.56
2017-01-04T12:06:28.363Z,9.56
2017-01-04T12:07:39.101Z,9.45
2017-01-04T12:08:49.557Z,9.55
2017-01-04T12:09:59.973Z,9.41
2017-01-04T12:11:09.954Z,9.44
2017-01-04T12:12:20.161Z,9.39
2017-01-04T12:13:30.647Z,9.38
2017-01-04T12:14:41.164Z,9.27
2017-01-04T12:15:52.145Z,9.35
2017-01-04T12:17:03.133Z,9.27
2017-01-04T12:18:13.779Z,9.17
2017-01-04T12:19:24.528Z,9.24
2017-01-04T12:20:35.270Z,9.24
2017-01-04T12:21:45.627Z,9.26
2017-01-04T12:22:56.406Z,9.09
2017-01-04T12:24:07.141Z,9.2
2017-01-04T12:25:17.891Z,9.21
2017-01-04T12:26:28.650Z,9.23
2017-01-04T12:27:39.001Z,9.2
2017-01-04T12:28:49.344Z,9.2
2017-01-04T12:30:00.103Z,9.19
2017-01-04T12:31:10.844Z,9.2
2017-01-04T12:32:21.240Z,9.11
2017-01-04T12:33:32.012Z,9.09
2017-01-04T12:34:42.408Z,9.11
2017-01-04T12:35:53.166Z,9.04
2017-01-04T12:37:03.122Z,9.03
2017-01-04T12:38:13.864Z,9.04
2017-01-04T12:39:24.212Z,9.03
2017-01-04T12:40:34.579Z,9.03
2017-01-04T12:41:44.931Z,8.9
2017-01-04T12:42:55.671Z,8.97
2017-01-04T12:44:06.029Z,8.92
2017-01-04T12:45:16.774Z,9.04
2017-01-04T12:46:27.123Z,8.92
2017-01-04T12:47:37.471Z,8.87
2017-01-04T12:48:47.434Z,8.83
2017-01-04T12:49:57.394Z,8.86
2017-01-04T12:51:07.382Z,8.69
2017-01-04T12:52:18.132Z,8.71
2017-01-04T12:53:28.901Z,8.71
2017-01-04T12:54:39.661Z,8.69
2017-01-04T12:55:50.435Z,8.8
2017-01-04T12:57:00.811Z,8.74
2017-01-04T12:58:10.772Z,8.86
2017-01-04T12:59:21.114Z,8.69
2017-01-04T13:00:31.467Z,8.69
2017-01-04T13:01:42.209Z,8.69
2017-01-04T13:02:52.963Z,8.67
2017-01-04T13:04:03.316Z,8.6
2017-01-04T13:05:13.675Z,8.6
2017-01-04T13:06:24.040Z,8.52
2017-01-04T13:07:34.802Z,8.57
2017-01-04T13:08:45.539Z,8.61
2017-01-04T13:09:56.298Z,8.62
2017-01-04T13:11:06.249Z,8.6
2017-01-04T13:12:16.601Z,8.54
2017-01-04T13:13:26.941Z,8.44
2017-01-04T13:14:36.524Z,8.52
2017-01-04T13:15:47.281Z,8.42
2017-01-04T13:16:57.627Z,8.4
2017-01-04T13:18:07.987Z,8.29
2017-01-04T13:19:18.741Z,8.35
2017-01-04T13:20:29.502Z,8.28
2017-01-04T13:21:39.851Z,8.16
2017-01-04T13:22:50.587Z,8.19
2017-01-04T13:24:00.157Z,8.35
2017-01-04T13:25:10.126Z,8.4
2017-01-04T13:26:20.468Z,8.31
2017-01-04T13:27:31.224Z,8.32
2017-01-04T13:28:41.572Z,8.35
2017-01-04T13:29:51.922Z,8.29
2017-01-04T13:31:02.671Z,8.24
2017-01-04T13:32:13.027Z,8.21
2017-01-04T13:33:23.382Z,8.17
2017-01-04T13:34:33.745Z,8.13
2017-01-04T13:35:44.496Z,8.13
2017-01-04T13:36:54.855Z,8.01
2017-01-04T13:38:05.597Z,8.06
2017-01-04T13:39:16.330Z,7.98
2017-01-04T13:40:27.084Z,8.09
2017-01-04T13:41:37.040Z,8.14
2017-01-04T13:42:46.993Z,8.13
2017-01-04T13:43:57.749Z,8.1
2017-01-04T13:45:07.705Z,8.06
2017-01-04T13:46:18.112Z,8.07
2017-01-04T13:47:28.863Z,8.07
2017-01-04T13:48:38.027Z,7.99
2017-01-04T13:49:48.382Z,8.09
2017-01-04T13:50:59.154Z,8.07
2017-01-04T13:52:09.891Z,8.22
2017-01-04T13:53:20.642Z,8.11
2017-01-04T13:54:31.384Z,8.09
2017-01-04T13:55:42.135Z,8.14
2017-01-04T13:56:52.901Z,8.07
2017-01-04T13:58:02.854Z,8.01
2017-01-04T13:59:12.811Z,7.98
2017-01-04T14:00:23.597Z,8.03
2017-01-04T14:01:33.949Z,8.01
2017-01-04T14:02:44.291Z,7.95
2017-01-04T14:03:54.643Z,7.95
2017-01-04T14:05:04.997Z,7.95
2017-01-04T14:06:15.735Z,7.92
2017-01-04T14:07:25.703Z,7.85
2017-01-04T14:08:36.463Z,7.74
2017-01-04T14:09:47.207Z,7.73
2017-01-04T14:10:57.561Z,7.59
2017-01-04T14:12:08.305Z,7.58
2017-01-04T14:13:18.664Z,7.55
2017-01-04T14:14:29.017Z,7.55
2017-01-04T14:15:38.972Z,7.51
2017-01-04T14:16:49.325Z,7.44
2017-01-04T14:17:59.680Z,7.31
2017-01-04T14:19:10.041Z,7.27
2017-01-04T14:20:20.784Z,7.33
2017-01-04T14:21:31.532Z,7.26
2017-01-04T14:22:42.277Z,7.22
2017-01-04T14:23:53.028Z,7.27
2017-01-04T14:25:03.045Z,7.19
2017-01-04T14:26:13.402Z,7.21
2017-01-04T14:27:24.139Z,7.22
2017-01-04T14:28:34.485Z,7.16
2017-01-04T14:29:44.872Z,7.15
2017-01-04T14:30:55.221Z,7.16
2017-01-04T14:32:05.584Z,7.11
2017-01-04T14:33:16.359Z,7.11
2017-01-04T14:34:26.716Z,7.05
2017-01-04T14:35:37.448Z,7.01
2017-01-04T14:36:47.441Z,7.03
2017-01-04T14:37:57.411Z,6.94
2017-01-04T14:39:07.762Z,7.05
2017-01-04T14:40:18.519Z,6.95
2017-01-04T14:41:29.281Z,7.01
2017-01-04T14:42:40.023Z,7
2017-01-04T14:43:50.773Z,7.03
2017-01-04T14:45:01.520Z,7.01
2017-01-04T14:46:11.904Z,7.01
2017-01-04T14:47:22.255Z,7
2017-01-04T14:48:32.603Z,7
2017-01-04T14:49:42.553Z,7
2017-01-04T14:50:53.303Z,7.08
2017-01-04T14:52:03.261Z,7.01
2017-01-04T14:53:13.613Z,7.11
2017-01-04T14:54:23.963Z,7.12
2017-01-04T14:55:34.306Z,7.05
2017-01-04T14:56:44.261Z,7.16
2017-01-04T14:57:54.614Z,7.16
2017-01-04T14:59:04.971Z,7.22
2017-01-04T15:00:15.328Z,7.21
2017-01-04T15:01:25.703Z,7.23
2017-01-04T15:02:36.441Z,7.26
2017-01-04T15:03:47.188Z,7.21
2017-01-04T15:04:57.959Z,7.27
2017-01-04T15:06:07.951Z,7.16
2017-01-04T15:07:18.688Z,7.19
2017-01-04T15:08:28.675Z,7.19
2017-01-04T15:09:38.709Z,7.12
2017-01-04T15:10:48.912Z,7.09
2017-01-04T15:11:59.315Z,7.11
2017-01-04T15:13:09.667Z,7.04
2017-01-04T15:14:19.636Z,7
2017-01-04T15:15:29.584Z,7.01
2017-01-04T15:16:39.944Z,7.05
2017-01-04T15:17:50.292Z,6.97
2017-01-04T15:19:01.031Z,7.01
2017-01-04T15:20:11.766Z,6.94
2017-01-04T15:21:21.349Z,7.01
2017-01-04T15:22:31.324Z,7.01
2017-01-04T15:23:41.667Z,6.97
2017-01-04T15:24:52.438Z,6.88
2017-01-04T15:26:02.416Z,6.85
2017-01-04T15:27:11.983Z,6.88
2017-01-04T15:28:22.762Z,6.82
2017-01-04T15:29:33.498Z,6.83
2017-01-04T15:30:43.448Z,6.85
2017-01-04T15:31:53.855Z,6.82
2017-01-04T15:33:04.607Z,6.82
2017-01-04T15:34:15.392Z,6.8
2017-01-04T15:35:25.755Z,6.82
2017-01-04T15:36:36.506Z,6.79
2017-01-04T15:37:47.244Z,6.67
2017-01-04T15:38:57.600Z,6.65
2017-01-04T15:40:07.977Z,6.76
2017-01-04T15:41:18.729Z,6.79
2017-01-04T15:42:29.467Z,6.73
2017-01-04T15:43:39.808Z,6.65
2017-01-04T15:44:50.550Z,6.67
2017-01-04T15:46:00.511Z,6.73
2017-01-04T15:47:11.259Z,6.68
2017-01-04T15:48:21.610Z,6.72
2017-01-04T15:49:31.957Z,6.83
2017-01-04T15:50:42.314Z,6.76
2017-01-04T15:51:52.670Z,6.72
2017-01-04T15:53:03.018Z,6.78
2017-01-04T15:54:13.374Z,6.82
2017-01-04T15:55:24.111Z,6.83
2017-01-04T15:56:34.873Z,6.82
2017-01-04T15:57:45.623Z,6.91
2017-01-04T15:58:55.572Z,6.97
2017-01-04T16:00:05.957Z,6.93
2017-01-04T16:01:16.347Z,6.94
2017-01-04T16:02:26.695Z,6.97
2017-01-04T16:03:36.669Z,6.98
2017-01-04T16:04:47.414Z,6.93
2017-01-04T16:05:58.165Z,6.98
2017-01-04T16:07:08.907Z,6.95
2017-01-04T16:08:19.271Z,7.01
2017-01-04T16:09:30.021Z,7.05