createdAt,value
2019-04-20T00:00:43.059Z,6.57
2019-04-20T00:03:13.846Z,5.97
2019-04-20T00:05:48.851Z,7.33
2019-04-20T00:08:25.176Z,5.70
2019-04-20T00:11:05.351Z,5.73
2019-04-20T00:13:40.790Z,5.30
2019-04-20T00:16:06.224Z,8.67
2019-04-20T00:18:46.801Z,5.33
2019-04-20T00:21:33.936Z,5.23
2019-04-20T00:24:13.368Z,6.70
2019-04-20T00:27:08.897Z,6.73
2019-04-20T00:29:35.266Z,5.20
2019-04-20T00:32:05.371Z,4.90
2019-04-20T00:34:31.544Z,4.40
2019-04-20T00:37:00.253Z,4.23
2019-04-20T00:39:34.034Z,7.43
2019-04-20T00:42:11.170Z,4.80
2019-04-20T00:44:45.463Z,4.50
2019-04-20T00:47:30.898Z,3.90
2019-04-20T00:50:09.204Z,3.30
2019-04-20T00:52:47.022Z,3.23
2019-04-20T00:55:06.359Z,3.40
2019-04-20T00:57:48.706Z,3.47
2019-04-20T01:00:31.301Z,3.73
2019-04-20T01:03:02.343Z,3.67
2019-04-20T01:05:55.748Z,4.23
2019-04-20T01:08:21.251Z,3.77
2019-04-20T01:10:57.384Z,3.93
2019-04-20T01:13:30.152Z,3.47
2019-04-20T01:16:08.491Z,4.07
2019-04-20T01:18:38.129Z,4.00
2019-04-20T01:21:16.514Z,3.97
2019-04-20T01:23:54.644Z,4.30
2019-04-20T01:26:24.347Z,4.30
2019-04-20T01:29:09.026Z,3.87
2019-04-20T01:31:38.451Z,4.13
2019-04-20T01:34:25.112Z,3.97
2019-04-20T01:36:55.646Z,4.07
2019-04-20T01:39:25.603Z,5.40
2019-04-20T01:41:49.981Z,4.53
2019-04-20T01:44:26.176Z,4.87
2019-04-20T01:47:01.492Z,4.43
2019-04-20T01:49:34.966Z,4.60
2019-04-20T01:52:16.074Z,4.03
2019-04-20T01:55:08.715Z,3.30
2019-04-20T01:57:32.227Z,3.53
2019-04-20T02:00:07.442Z,3.30
2019-04-20T02:02:45.025Z,2.97
2019-04-20T02:05:21.288Z,3.30
2019-04-20T02:07:51.038Z,3.10
2019-04-20T02:10:33.306Z,3.20
2019-04-20T02:13:00.163Z,3.10
2019-04-20T02:15:39.954Z,2.27
2019-04-20T02:18:20.507Z,2.83
2019-04-20T02:21:01.484Z,3.13
2019-04-20T02:23:28.196Z,2.67
2019-04-20T02:25:52.295Z,2.17
2019-04-20T02:28:44.349Z,2.70
2019-04-20T02:31:59.454Z,1.97
2019-04-20T02:34:25.707Z,2.10
2019-04-20T02:37:07.632Z,2.20
2019-04-20T02:39:46.266Z,2.37
2019-04-20T02:42:20.355Z,1.67
2019-04-20T02:44:49.971Z,2.07
2019-04-20T02:47:24.639Z,2.30
2019-04-20T02:50:09.112Z,2.20
2019-04-20T02:52:44.162Z,2.00
2019-04-20T02:55:09.419Z,2.03
2019-04-20T02:57:44.160Z,2.27
2019-04-20T03:00:19.418Z,2.33
2019-04-20T03:02:27.445Z,2.40
2019-04-20T03:05:02.670Z,1.80
2019-04-20T03:07:35.367Z,2.10
2019-04-20T03:10:17.750Z,1.83
2019-04-20T03:12:53.760Z,1.97
2019-04-20T03:15:29.551Z,1.77
2019-04-20T03:18:03.529Z,1.87
2019-04-20T03:20:41.801Z,2.17
2019-04-20T03:23:26.831Z,2.10
2019-04-20T03:26:06.460Z,1.87
2019-04-20T03:28:54.295Z,2.00
2019-04-20T03:32:22.295Z,2.53
2019-04-20T03:34:57.384Z,1.87
2019-04-20T03:37:19.373Z,2.27
2019-04-20T03:39:28.716Z,2.30
2019-04-20T03:41:54.908Z,2.00
2019-04-20T03:44:27.826Z,2.67
2019-04-20T03:47:03.421Z,2.73
2019-04-20T03:50:10.581Z,1.67
2019-04-20T03:52:32.075Z,2.07
2019-04-20T03:55:16.231Z,2.00
2019-04-20T03:58:00.800Z,2.17
2019-04-20T04:00:45.768Z,2.27
2019-04-20T04:03:37.709Z,1.80
2019-04-20T04:06:02.916Z,1.90
2019-04-20T04:08:32.875Z,2.23
2019-04-20T04:11:18.959Z,1.43
2019-04-20T04:13:35.491Z,2.13
2019-04-20T04:16:12.035Z,2.27
2019-04-20T04:18:47.387Z,1.63
2019-04-20T04:21:27.465Z,2.43
2019-04-20T04:24:07.253Z,1.70
2019-04-20T04:26:42.810Z,2.07
2019-04-20T04:29:34.516Z,2.33
2019-04-20T04:32:06.395Z,1.70
2019-04-20T04:34:33.776Z,1.60
2019-04-20T04:37:13.142Z,2.47
2019-04-20T04:39:49.251Z,2.33
2019-04-20T04:42:25.112Z,1.77
2019-04-20T04:44:46.827Z,2.00
2019-04-20T04:47:12.135Z,3.17
2019-04-20T04:49:53.913Z,2.00
2019-04-20T04:52:29.419Z,1.90
2019-04-20T04:55:06.642Z,2.17
2019-04-20T04:57:28.823Z,1.90
2019-04-20T05:00:03.570Z,1.70
2019-04-20T05:02:41.954Z,3.50
2019-04-20T05:05:51.068Z,1.90
2019-04-20T05:08:12.797Z,2.30
2019-04-20T05:10:39.172Z,1.60
2019-04-20T05:13:13.667Z,2.13
2019-04-20T05:16:00.146Z,2.33
2019-04-20T05:18:44.850Z,1.93
2019-04-20T05:21:15.343Z,2.07
2019-04-20T05:23:55.416Z,2.07
2019-04-20T05:26:39.785Z,1.73
2019-04-20T05:29:04.445Z,1.90
2019-04-20T05:31:34.034Z,2.00
2019-04-20T05:34:26.288Z,1.63
2019-04-20T05:36:56.758Z,1.67
2019-04-20T05:39:32.964Z,1.80
2019-04-20T05:42:12.778Z,1.90
2019-04-20T05:44:45.756Z,1.90
2019-04-20T05:47:18.181Z,1.70
2019-04-20T05:49:50.001Z,1.53
2019-04-20T05:52:35.070Z,1.80
2019-04-20T05:55:07.418Z,1.80
2019-04-20T05:57:36.230Z,1.90
2019-04-20T06:00:14.184Z,2.27
2019-04-20T06:02:44.088Z,1.80
2019-04-20T06:05:25.287Z,2.00
2019-04-20T06:07:54.999Z,2.07
2019-04-20T06:10:34.675Z,1.73
2019-04-20T06:13:07.522Z,1.97
2019-04-20T06:15:44.670Z,2.17
2019-04-20T06:18:16.751Z,1.47
2019-04-20T06:21:08.309Z,2.27
2019-04-20T06:23:47.123Z,2.27
2019-04-20T06:26:41.815Z,2.77
2019-04-20T06:28:48.920Z,1.60
2019-04-20T06:31:42.147Z,1.30
2019-04-20T06:36:54.258Z,1.60
2019-04-20T06:44:32.015Z,2.87
2019-04-20T06:49:54.802Z,2.43
2019-04-20T06:55:09.925Z,2.13
2019-04-20T06:57:47.625Z,2.60
2019-04-20T07:00:17.997Z,2.63
2019-04-20T07:02:59.855Z,2.27
2019-04-20T07:05:31.599Z,1.90
2019-04-20T07:08:27.732Z,1.23
2019-04-20T07:10:44.511Z,1.57
2019-04-20T07:13:12.844Z,1.77
2019-04-20T07:15:52.192Z,1.90
2019-04-20T07:18:35.731Z,2.17
2019-04-20T07:21:14.895Z,1.90
2019-04-20T07:23:47.745Z,1.90
2019-04-20T07:26:24.396Z,1.70
2019-04-20T07:28:58.996Z,1.73
2019-04-20T07:31:23.010Z,1.60
2019-04-20T07:34:03.709Z,1.60
2019-04-20T07:36:40.465Z,2.80
2019-04-20T07:39:19.400Z,3.97
2019-04-20T07:41:57.269Z,2.63
2019-04-20T07:44:27.983Z,3.20
2019-04-20T07:47:01.522Z,1.90
2019-04-20T07:49:29.075Z,1.60
2019-04-20T07:51:47.234Z,1.90
2019-04-20T07:54:49.279Z,2.77
2019-04-20T07:57:12.683Z,2.40
2019-04-20T07:59:46.832Z,2.03
2019-04-20T08:02:39.107Z,2.20
2019-04-20T08:05:04.396Z,3.20
2019-04-20T08:07:35.109Z,2.83
2019-04-20T08:10:04.011Z,2.77
2019-04-20T08:13:01.935Z,2.47
2019-04-20T08:15:46.156Z,1.80
2019-04-20T08:18:01.244Z,2.00
2019-04-20T08:20:43.844Z,2.47
2019-04-20T08:23:12.325Z,2.47
2019-04-20T08:25:39.544Z,2.30
2019-04-20T08:28:06.338Z,2.20
2019-04-20T08:30:53.752Z,2.27
2019-04-20T08:33:44.678Z,1.90
2019-04-20T08:36:16.829Z,2.03
2019-04-20T08:41:21.940Z,2.37
2019-04-20T08:43:59.036Z,2.00
2019-04-20T08:46:33.249Z,1.90
2019-04-20T08:49:13.202Z,3.10
2019-04-20T08:51:49.648Z,2.40
2019-04-20T08:54:16.552Z,3.87
2019-04-20T08:56:41.530Z,3.33
2019-04-20T08:59:06.844Z,2.17
2019-04-20T09:01:40.907Z,2.60
2019-04-20T09:04:20.738Z,2.70
2019-04-20T09:07:02.607Z,2.80
2019-04-20T09:10:00.815Z,3.03
2019-04-20T09:12:17.990Z,1.83
2019-04-20T09:14:36.784Z,2.57
2019-04-20T09:17:25.374Z,2.20
2019-04-20T09:19:59.958Z,2.20
2019-04-20T09:22:44.085Z,2.40
2019-04-20T09:27:51.655Z,2.70
2019-04-20T09:30:36.414Z,2.60
2019-04-20T09:33:14.522Z,1.83
2019-04-20T09:35:48.405Z,2.43
2019-04-20T09:38:21.695Z,2.27
2019-04-20T09:40:56.900Z,2.67
2019-04-20T09:43:32.286Z,2.30
2019-04-20T09:46:07.168Z,2.77
2019-04-20T09:48:47.341Z,2.90
2019-04-20T09:51:30.801Z,2.43
2019-04-20T09:54:31.063Z,2.70
2019-04-20T09:57:11.840Z,2.40
2019-04-20T09:59:39.686Z,2.50
2019-04-20T10:02:07.041Z,2.30
2019-04-20T10:04:35.509Z,2.23
2019-04-20T10:07:14.255Z,2.57
2019-04-20T10:09:45.104Z,2.63
2019-04-20T10:12:17.791Z,2.60
2019-04-20T10:14:52.819Z,2.57
2019-04-20T10:17:28.744Z,3.40
2019-04-20T10:20:03.443Z,3.70
2019-04-20T10:22:36.409Z,2.80
2019-04-20T10:25:10.803Z,2.70
2019-04-20T10:27:45.314Z,2.60
2019-04-20T10:30:19.034Z,2.60
2019-04-20T10:32:53.976Z,2.33
2019-04-20T10:35:27.624Z,3.30
2019-04-20T10:38:05.449Z,2.70
2019-04-20T10:40:50.754Z,2.23
2019-04-20T10:43:14.491Z,2.27
2019-04-20T10:45:48.860Z,2.37
2019-04-20T10:48:23.403Z,2.53
2019-04-20T10:50:56.965Z,3.00
2019-04-20T10:53:30.333Z,3.10
2019-04-20T10:56:05.231Z,3.23
2019-04-20T10:58:39.778Z,2.63
2019-04-20T11:01:13.926Z,2.70
2019-04-20T11:03:47.636Z,3.53
2019-04-20T11:06:22.703Z,3.33
2019-04-20T11:08:56.311Z,2.73
2019-04-20T11:11:50.201Z,3.60
2019-04-20T11:14:31.010Z,2.30
2019-04-20T11:16:58.402Z,2.63
2019-04-20T11:19:31.778Z,2.20
2019-04-20T11:22:06.134Z,2.30
2019-04-20T11:24:40.484Z,2.00
2019-04-20T11:27:14.294Z,2.10
2019-04-20T11:29:47.461Z,2.67
2019-04-20T11:32:22.156Z,2.23
2019-04-20T11:34:56.618Z,2.70
2019-04-20T11:37:31.004Z,1.70
2019-04-20T11:40:06.293Z,1.77
2019-04-20T11:42:39.638Z,1.90
2019-04-20T11:45:13.430Z,2.03
2019-04-20T11:47:47.645Z,2.23
2019-04-20T11:50:21.899Z,2.13
2019-04-20T11:52:55.382Z,2.60
2019-04-20T11:55:49.809Z,2.83
2019-04-20T11:58:23.848Z,2.73
2019-04-20T12:01:03.940Z,2.03
2019-04-20T12:03:47.930Z,1.77
2019-04-20T12:06:08.626Z,2.67
2019-04-20T12:08:43.778Z,2.50
2019-04-20T12:11:26.455Z,1.90
2019-04-20T12:13:52.260Z,1.80
2019-04-20T12:16:27.744Z,2.23
2019-04-20T12:19:08.830Z,2.23
2019-04-20T12:21:36.881Z,1.83
2019-04-20T12:24:12.248Z,1.97
2019-04-20T12:26:46.886Z,3.20
2019-04-20T12:29:21.628Z,2.47
2019-04-20T12:32:01.244Z,2.10
2019-04-20T12:34:32.755Z,2.67
2019-04-20T12:37:07.118Z,2.20
2019-04-20T12:39:44.924Z,2.10
2019-04-20T12:42:19.014Z,1.77
2019-04-20T12:44:53.299Z,2.40
2019-04-20T12:47:27.859Z,2.17
2019-04-20T12:50:01.487Z,2.47
2019-04-20T12:52:36.536Z,2.27
2019-04-20T12:55:28.974Z,2.10
2019-04-20T12:58:02.849Z,2.27
2019-04-20T13:00:49.759Z,2.53
2019-04-20T13:03:23.515Z,2.27
2019-04-20T13:05:58.190Z,1.93
2019-04-20T13:08:36.903Z,2.50
2019-04-20T13:11:12.900Z,1.83
2019-04-20T13:14:08.452Z,2.50
2019-04-20T13:16:44.009Z,2.43
2019-04-20T13:19:17.602Z,2.87
2019-04-20T13:21:52.723Z,2.37
2019-04-20T13:24:27.172Z,2.60
2019-04-20T13:27:00.714Z,2.27
2019-04-20T13:29:35.116Z,2.43
2019-04-20T13:32:09.654Z,3.00
2019-04-20T13:34:43.258Z,2.53
2019-04-20T13:37:18.038Z,2.30
2019-04-20T13:39:51.364Z,3.10
2019-04-20T13:42:28.241Z,2.43
2019-04-20T13:45:01.043Z,2.43
2019-04-20T13:47:34.940Z,2.10
2019-04-20T13:50:12.418Z,2.10
2019-04-20T13:52:44.978Z,2.07
2019-04-20T13:55:19.310Z,2.60
2019-04-20T13:58:04.281Z,2.53
2019-04-20T14:00:59.695Z,1.70
2019-04-20T14:03:36.575Z,1.90
2019-04-20T14:06:10.902Z,1.90
2019-04-20T14:08:45.577Z,1.77
2019-04-20T14:11:18.661Z,2.80
2019-04-20T14:13:57.003Z,2.13
2019-04-20T14:16:27.178Z,2.20
2019-04-20T14:19:01.065Z,1.87
2019-04-20T14:21:34.285Z,2.47
2019-04-20T14:24:08.765Z,2.47
2019-04-20T14:27:01.579Z,2.40
2019-04-20T14:29:38.986Z,3.43
2019-04-20T14:32:12.451Z,3.23
2019-04-20T14:34:46.944Z,2.70
2019-04-20T14:37:20.711Z,2.87
2019-04-20T14:39:54.455Z,3.57
2019-04-20T14:42:37.399Z,3.87
2019-04-20T14:45:02.507Z,2.73
2019-04-20T14:47:36.142Z,3.43
2019-04-20T14:50:13.721Z,3.57
2019-04-20T14:52:47.223Z,2.70
2019-04-20T14:55:22.621Z,2.73
2019-04-20T14:57:57.405Z,3.27
2019-04-20T15:00:58.564Z,3.53
2019-04-20T15:03:38.365Z,3.17
2019-04-20T15:06:11.797Z,2.80
2019-04-20T15:08:45.154Z,3.10
2019-04-20T15:11:19.013Z,3.10
2019-04-20T15:13:53.037Z,2.87
2019-04-20T15:16:26.838Z,3.23
2019-04-20T15:19:01.479Z,3.97
2019-04-20T15:21:36.134Z,2.87
2019-04-20T15:24:11.248Z,3.33
2019-04-20T15:26:44.718Z,3.43
2019-04-20T15:29:18.455Z,3.03
2019-04-20T15:31:52.265Z,2.80
2019-04-20T15:34:26.786Z,2.97
2019-04-20T15:37:00.458Z,3.73
2019-04-20T15:39:34.808Z,3.17
2019-04-20T15:42:09.655Z,4.20
2019-04-20T15:44:43.236Z,3.73
2019-04-20T15:47:17.407Z,3.23
2019-04-20T15:49:51.710Z,3.73
2019-04-20T15:52:28.819Z,3.67
2019-04-20T15:55:01.920Z,3.90
2019-04-20T15:57:34.882Z,3.33
2019-04-20T16:00:10.741Z,2.93
2019-04-20T16:02:51.429Z,3.87
2019-04-20T16:05:28.711Z,3.03
2019-04-20T16:08:05.348Z,3.77
2019-04-20T16:10:39.178Z,3.77
2019-04-20T16:13:20.179Z,3.40
2019-04-20T16:15:47.684Z,3.50
2019-04-20T16:18:21.374Z,3.67
2019-04-20T16:21:03.492Z,3.50
2019-04-20T16:23:30.350Z,3.50
2019-04-20T16:26:17.746Z,3.70
2019-04-20T16:28:51.280Z,3.70
2019-04-20T16:31:24.858Z,3.87
2019-04-20T16:33:58.786Z,3.50
2019-04-20T16:36:32.435Z,3.77
2019-04-20T16:39:05.878Z,3.33
2019-04-20T16:41:40.115Z,3.47
2019-04-20T16:44:13.562Z,4.77
2019-04-20T16:46:47.972Z,3.93
2019-04-20T16:49:21.592Z,3.50
2019-04-20T16:51:54.901Z,4.20
2019-04-20T16:54:28.402Z,4.70
2019-04-20T16:57:02.595Z,4.20
2019-04-20T16:59:41.408Z,4.70
2019-04-20T17:02:12.897Z,3.37
2019-04-20T17:04:45.564Z,3.77
2019-04-20T17:07:20.671Z,3.90
2019-04-20T17:09:55.940Z,3.50
2019-04-20T17:12:30.107Z,3.83
2019-04-20T17:15:03.764Z,3.50
2019-04-20T17:17:37.712Z,3.40
2019-04-20T17:20:12.367Z,3.90
2019-04-20T17:22:46.480Z,4.00
2019-04-20T17:25:21.655Z,3.87
2019-04-20T17:27:57.205Z,4.10
2019-04-20T17:30:31.802Z,3.80
2019-04-20T17:33:11.741Z,4.43
2019-04-20T17:35:53.151Z,4.67
2019-04-20T17:38:20.533Z,4.00
2019-04-20T17:41:11.336Z,4.43
2019-04-20T17:43:37.359Z,4.27
2019-04-20T17:46:12.134Z,4.47
2019-04-20T17:48:51.141Z,3.83
2019-04-20T17:51:34.445Z,3.90
2019-04-20T17:53:54.550Z,4.27
2019-04-20T17:56:24.356Z,4.60
2019-04-20T17:58:58.534Z,4.47
2019-04-20T18:01:51.943Z,4.03
2019-04-20T18:04:41.810Z,4.77
2019-04-20T18:06:57.934Z,5.20
2019-04-20T18:09:44.789Z,4.40
2019-04-20T18:12:01.493Z,4.90
2019-04-20T18:14:46.390Z,5.13
2019-04-20T18:17:23.405Z,5.30
2019-04-20T18:19:52.189Z,5.13
2019-04-20T18:22:26.112Z,5.90
2019-04-20T18:25:21.666Z,5.67
2019-04-20T18:27:53.171Z,5.00
2019-04-20T18:30:27.435Z,4.93
2019-04-20T18:32:47.395Z,5.23
2019-04-20T18:35:22.503Z,4.83
2019-04-20T18:38:00.844Z,5.00
2019-04-20T18:40:40.189Z,5.30
2019-04-20T18:43:11.325Z,4.70
2019-04-20T18:45:58.571Z,5.17
2019-04-20T18:48:37.940Z,5.13
2019-04-20T18:50:50.743Z,5.20
2019-04-20T18:53:32.485Z,5.33
2019-04-20T18:56:00.857Z,4.10
2019-04-20T18:58:33.327Z,5.10
2019-04-20T19:01:07.535Z,5.17
2019-04-20T19:03:44.020Z,4.83
2019-04-20T19:06:16.045Z,4.70
2019-04-20T19:08:51.843Z,4.87
2019-04-20T19:11:25.320Z,5.03
2019-04-20T19:14:09.150Z,5.37
2019-04-20T19:16:49.721Z,4.30
2019-04-20T19:19:28.627Z,5.50
2019-04-20T19:21:52.159Z,4.77
2019-04-20T19:24:29.498Z,5.40
2019-04-20T19:27:03.546Z,4.90
2019-04-20T19:29:43.324Z,4.53
2019-04-20T19:32:23.899Z,4.30
2019-04-20T19:34:55.296Z,5.03
2019-04-20T19:37:26.090Z,5.30
2019-04-20T19:40:06.768Z,4.90
2019-04-20T19:42:39.255Z,4.27
2019-04-20T19:45:30.164Z,4.00
2019-04-20T19:47:57.902Z,4.50
2019-04-20T19:53:11.168Z,4.37
2019-04-20T19:55:40.428Z,3.97
2019-04-20T19:58:11.001Z,5.23
2019-04-20T20:00:56.289Z,4.90
2019-04-20T20:03:29.920Z,4.33
2019-04-20T20:06:03.899Z,5.63
2019-04-20T20:08:39.951Z,4.40
2019-04-20T20:11:18.513Z,4.97
2019-04-20T20:13:51.744Z,4.30
2019-04-20T20:16:29.138Z,4.03
2019-04-20T20:19:05.837Z,4.87
2019-04-20T20:21:45.735Z,4.33
2019-04-20T20:24:05.972Z,4.93
2019-04-20T20:26:44.657Z,5.03
2019-04-20T20:29:22.838Z,4.97
2019-04-20T20:32:03.349Z,4.60
2019-04-20T20:34:32.391Z,5.10
2019-04-20T20:37:03.616Z,4.93
2019-04-20T20:39:36.251Z,4.53
2019-04-20T20:42:20.196Z,4.67
2019-04-20T20:44:51.693Z,4.13
2019-04-20T20:47:41.182Z,4.60
2019-04-20T20:50:17.392Z,4.03
2019-04-20T20:52:40.590Z,5.20
2019-04-20T20:55:06.983Z,5.03
2019-04-20T20:57:45.011Z,5.77
2019-04-20T21:00:22.637Z,5.30
2019-04-20T21:02:52.795Z,4.50
2019-04-20T21:05:19.682Z,5.03
2019-04-20T21:07:53.425Z,5.50
2019-04-20T21:10:31.998Z,6.10
2019-04-20T21:13:03.420Z,5.40
2019-04-20T21:15:38.201Z,5.67
2019-04-20T21:18:32.184Z,5.90
2019-04-20T21:21:02.005Z,6.17
2019-04-20T21:23:32.624Z,6.17
2019-04-20T21:26:17.032Z,5.73
2019-04-20T21:28:45.776Z,5.67
2019-04-20T21:31:23.651Z,6.47
2019-04-20T21:33:53.640Z,5.53
2019-04-20T21:36:29.910Z,6.10
2019-04-20T21:39:01.997Z,5.93
2019-04-20T21:41:39.570Z,6.53
2019-04-20T21:44:15.591Z,5.67
2019-04-20T21:46:49.707Z,6.33
2019-04-20T21:49:36.193Z,5.90
2019-04-20T21:52:00.879Z,6.60
2019-04-20T21:54:31.979Z,6.47
2019-04-20T21:57:07.832Z,6.10
2019-04-20T21:59:44.940Z,5.27
2019-04-20T22:02:21.938Z,5.80
2019-04-20T22:04:51.451Z,5.67
2019-04-20T22:07:26.196Z,4.77
2019-04-20T22:10:00.339Z,5.10
2019-04-20T22:12:41.632Z,4.60
2019-04-20T22:15:19.904Z,5.47
2019-04-20T22:17:48.693Z,3.40
2019-04-20T22:20:30.682Z,3.47
2019-04-20T22:23:06.064Z,3.10
2019-04-20T22:25:47.781Z,3.13
2019-04-20T22:28:06.912Z,3.40
2019-04-20T22:30:40.487Z,3.03
2019-04-20T22:33:18.569Z,2.23
2019-04-20T22:35:54.953Z,2.63
2019-04-20T22:38:37.626Z,2.10
2019-04-20T22:41:15.565Z,2.47
2019-04-20T22:43:46.195Z,2.60
2019-04-20T22:46:28.073Z,3.37
2019-04-20T22:49:14.393Z,2.20
2019-04-20T22:51:43.879Z,2.77
2019-04-20T22:54:17.565Z,1.90
2019-04-20T22:56:53.365Z,1.90
2019-04-20T22:59:16.482Z,2.30
2019-04-20T23:01:53.446Z,3.00
2019-04-20T23:04:21.503Z,2.10
2019-04-20T23:06:55.900Z,2.07
2019-04-20T23:09:32.371Z,2.10
2019-04-20T23:12:09.342Z,1.80
2019-04-20T23:14:38.365Z,2.57
2019-04-20T23:17:12.449Z,2.07
2019-04-20T23:19:49.494Z,1.80
2019-04-20T23:22:21.069Z,1.80
2019-04-20T23:24:55.284Z,1.60
2019-04-20T23:27:35.140Z,2.03
2019-04-20T23:30:12.626Z,1.97
2019-04-20T23:32:44.024Z,1.43
2019-04-20T23:35:20.153Z,2.03
2019-04-20T23:37:55.156Z,2.27
2019-04-20T23:40:27.684Z,1.70
2019-04-20T23:43:20.255Z,1.70
2019-04-20T23:45:57.110Z,1.87
2019-04-20T23:48:42.743Z,2.50
2019-04-20T23:51:36.838Z,1.40
2019-04-20T23:53:56.477Z,1.60
2019-04-20T23:56:22.498Z,1.70
2019-04-20T23:58:58.009Z,1.83
