createdAt,value
2019-03-05T00:01:48.840Z,99.90
2019-03-05T00:04:18.096Z,99.90
2019-03-05T00:06:47.381Z,99.90
2019-03-05T00:09:18.258Z,99.90
2019-03-05T00:11:47.578Z,99.90
2019-03-05T00:14:18.862Z,99.90
2019-03-05T00:16:47.830Z,99.90
2019-03-05T00:19:17.111Z,99.90
2019-03-05T00:21:46.415Z,99.90
2019-03-05T00:24:53.960Z,99.90
2019-03-05T00:27:23.214Z,99.90
2019-03-05T00:30:04.615Z,99.90
2019-03-05T00:32:34.096Z,99.90
2019-03-05T00:35:24.671Z,99.90
2019-03-05T00:38:17.485Z,99.90
2019-03-05T00:40:55.431Z,99.90
2019-03-05T00:43:27.787Z,99.90
2019-03-05T00:46:06.040Z,99.90
2019-03-05T00:48:59.543Z,99.90
2019-03-05T00:51:54.845Z,99.90
2019-03-05T00:54:42.088Z,99.90
2019-03-05T00:57:14.418Z,99.90
2019-03-05T00:59:52.572Z,99.90
2019-03-05T01:02:45.955Z,99.90
2019-03-05T01:05:33.320Z,99.90
2019-03-05T01:08:02.794Z,99.90
2019-03-05T01:10:32.042Z,99.90
2019-03-05T01:13:01.429Z,99.90
2019-03-05T01:15:31.052Z,99.90
2019-03-05T01:18:00.491Z,99.90
2019-03-05T01:20:29.876Z,99.90
2019-03-05T01:22:59.127Z,99.90
2019-03-05T01:25:33.506Z,99.90
2019-03-05T01:28:03.706Z,99.90
2019-03-05T01:30:50.939Z,99.90
2019-03-05T01:33:20.590Z,99.90
2019-03-05T01:35:51.487Z,99.90
2019-03-05T01:38:20.717Z,99.90
2019-03-05T01:40:51.083Z,99.90
2019-03-05T01:43:20.342Z,99.90
2019-03-05T01:45:49.593Z,99.90
2019-03-05T01:48:18.837Z,99.90
2019-03-05T01:50:48.221Z,99.90
2019-03-05T01:53:17.459Z,99.90
2019-03-05T01:55:46.716Z,99.90
2019-03-05T01:58:16.021Z,99.90
2019-03-05T02:00:45.307Z,99.90
2019-03-05T02:03:14.763Z,99.90
2019-03-05T02:05:44.093Z,99.90
2019-03-05T02:08:13.571Z,99.90
2019-03-05T02:10:43.583Z,99.90
2019-03-05T02:13:12.965Z,99.90
2019-03-05T02:15:42.207Z,99.90
2019-03-05T02:18:14.552Z,99.90
2019-03-05T02:20:43.969Z,99.90
2019-03-05T02:23:19.442Z,99.90
2019-03-05T02:26:03.773Z,99.90
2019-03-05T02:28:36.293Z,99.90
2019-03-05T02:31:43.789Z,99.90
2019-03-05T02:34:19.040Z,99.90
2019-03-05T02:37:09.442Z,99.90
2019-03-05T02:40:08.719Z,99.90
2019-03-05T02:42:46.631Z,99.90
2019-03-05T02:45:31.674Z,99.90
2019-03-05T02:48:20.711Z,99.90
2019-03-05T02:51:22.050Z,99.90
2019-03-05T02:54:10.905Z,99.90
2019-03-05T02:57:05.543Z,99.90
2019-03-05T02:59:34.776Z,99.90
2019-03-05T03:02:21.561Z,99.90
2019-03-05T03:05:09.189Z,99.90
2019-03-05T03:07:38.430Z,99.90
2019-03-05T03:10:12.970Z,99.90
2019-03-05T03:12:42.219Z,99.90
2019-03-05T03:15:12.479Z,99.90
2019-03-05T03:17:41.784Z,99.90
2019-03-05T03:20:13.315Z,99.90
2019-03-05T03:22:42.668Z,99.90
2019-03-05T03:25:14.790Z,99.90
2019-03-05T03:27:45.086Z,99.90
2019-03-05T03:30:16.944Z,99.90
2019-03-05T03:32:46.241Z,99.90
2019-03-05T03:35:16.118Z,99.90
2019-03-05T03:37:48.163Z,99.90
2019-03-05T03:40:19.226Z,99.90
2019-03-05T03:42:48.484Z,99.90
2019-03-05T03:45:19.797Z,99.90
2019-03-05T03:47:49.149Z,99.90
2019-03-05T03:50:18.381Z,99.90
2019-03-05T03:52:47.717Z,99.90
2019-03-05T03:55:17.424Z,99.90
2019-03-05T03:57:46.993Z,99.90
2019-03-05T04:00:18.692Z,99.90
2019-03-05T04:02:48.290Z,99.90
2019-03-05T04:05:17.931Z,99.90
2019-03-05T04:07:49.681Z,99.90
2019-03-05T04:10:18.917Z,99.90
2019-03-05T04:12:48.176Z,99.90
2019-03-05T04:15:18.853Z,99.90
2019-03-05T04:17:48.060Z,99.90
2019-03-05T04:20:19.482Z,99.90
2019-03-05T04:22:48.789Z,99.90
2019-03-05T04:25:18.024Z,99.90
2019-03-05T04:28:08.214Z,99.90
2019-03-05T04:30:37.449Z,99.90
2019-03-05T04:33:06.689Z,99.90
2019-03-05T04:35:35.978Z,99.90
2019-03-05T04:38:06.535Z,99.90
2019-03-05T04:40:35.781Z,99.90
2019-03-05T04:43:05.064Z,99.90
2019-03-05T04:45:38.245Z,99.90
2019-03-05T04:48:07.511Z,99.90
2019-03-05T04:50:38.384Z,99.90
2019-03-05T04:53:07.624Z,99.90
2019-03-05T04:55:36.888Z,99.90
2019-03-05T04:58:06.437Z,99.90
2019-03-05T05:00:35.688Z,99.90
2019-03-05T05:03:04.985Z,99.90
2019-03-05T05:05:34.272Z,99.90
2019-03-05T05:08:06.442Z,99.90
2019-03-05T05:10:35.780Z,99.90
2019-03-05T05:13:05.078Z,99.90
2019-03-05T05:15:35.342Z,99.90
2019-03-05T05:18:07.356Z,99.90
2019-03-05T05:20:36.589Z,99.90
2019-03-05T05:23:05.807Z,99.90
2019-03-05T05:25:35.057Z,99.90
2019-03-05T05:28:04.952Z,99.90
2019-03-05T05:30:38.698Z,99.90
2019-03-05T05:33:08.736Z,99.90
2019-03-05T05:35:37.981Z,99.90
2019-03-05T05:38:07.222Z,99.90
2019-03-05T05:40:38.851Z,99.90
2019-03-05T05:43:16.987Z,99.90
2019-03-05T05:45:48.274Z,99.90
2019-03-05T05:48:17.835Z,99.90
2019-03-05T05:50:47.125Z,99.90
2019-03-05T05:53:16.552Z,99.90
2019-03-05T05:55:45.873Z,99.90
2019-03-05T05:58:15.108Z,99.90
2019-03-05T06:00:49.038Z,99.90
2019-03-05T06:03:18.338Z,99.90
2019-03-05T06:05:47.744Z,99.90
2019-03-05T06:08:17.051Z,99.90
2019-03-05T06:10:46.639Z,99.90
2019-03-05T06:13:16.018Z,99.90
2019-03-05T06:15:45.304Z,99.90
2019-03-05T06:18:14.541Z,99.90
2019-03-05T06:20:43.967Z,99.90
2019-03-05T06:23:13.341Z,99.90
2019-03-05T06:25:42.587Z,99.90
2019-03-05T06:28:11.801Z,99.90
2019-03-05T06:30:42.183Z,99.90
2019-03-05T06:33:11.479Z,99.90
2019-03-05T06:35:40.746Z,99.90
2019-03-05T06:38:10.037Z,99.90
2019-03-05T06:40:39.265Z,99.90
2019-03-05T06:43:08.496Z,99.90
2019-03-05T06:45:37.835Z,99.90
2019-03-05T06:48:07.075Z,99.90
2019-03-05T06:50:36.298Z,99.90
2019-03-05T06:53:05.542Z,99.90
2019-03-05T06:55:34.784Z,99.90
2019-03-05T06:58:04.118Z,99.90
2019-03-05T07:00:34.997Z,99.90
2019-03-05T07:03:05.939Z,99.90
2019-03-05T07:06:11.823Z,99.90
2019-03-05T07:08:44.163Z,99.90
2019-03-05T07:11:31.255Z,99.90
2019-03-05T07:14:03.575Z,99.90
2019-03-05T07:16:56.899Z,99.90
2019-03-05T07:19:28.551Z,99.90
2019-03-05T07:22:04.007Z,99.90
2019-03-05T07:24:42.591Z,99.90
2019-03-05T07:27:12.024Z,99.90
2019-03-05T07:29:41.349Z,99.90
2019-03-05T07:32:10.611Z,99.90
2019-03-05T07:34:41.461Z,99.90
2019-03-05T07:37:12.170Z,99.90
2019-03-05T07:39:41.528Z,99.90
2019-03-05T07:42:10.746Z,99.90
2019-03-05T07:44:40.068Z,99.90
2019-03-05T07:47:09.308Z,99.90
2019-03-05T07:49:43.660Z,99.90
2019-03-05T07:52:10.344Z,99.90
2019-03-05T07:54:39.557Z,99.90
2019-03-05T07:57:08.837Z,99.90
2019-03-05T07:59:38.648Z,99.00
2019-03-05T08:02:07.886Z,98.40
2019-03-05T08:04:37.133Z,98.40
2019-03-05T08:07:06.378Z,97.80
2019-03-05T08:09:37.247Z,97.60
2019-03-05T08:12:12.416Z,97.50
2019-03-05T08:14:47.814Z,97.30
2019-03-05T08:17:17.328Z,96.80
2019-03-05T08:19:46.544Z,96.80
2019-03-05T08:22:16.209Z,96.50
2019-03-05T08:24:45.446Z,96.20
2019-03-05T08:27:14.667Z,96.60
2019-03-05T08:29:43.961Z,96.70
2019-03-05T08:32:13.267Z,96.50
2019-03-05T08:34:42.527Z,95.80
2019-03-05T08:37:13.454Z,96.00
2019-03-05T08:39:42.832Z,95.30
2019-03-05T08:42:12.157Z,94.60
2019-03-05T08:44:49.936Z,92.70
2019-03-05T08:47:12.423Z,92.40
2019-03-05T08:49:41.653Z,92.50
2019-03-05T08:52:10.910Z,91.40
2019-03-05T08:54:40.144Z,91.00
2019-03-05T08:57:09.455Z,90.90
2019-03-05T08:59:38.711Z,90.50
2019-03-05T09:02:08.268Z,90.40
2019-03-05T09:04:37.510Z,90.00
2019-03-05T09:07:06.761Z,90.10
2019-03-05T09:09:35.995Z,90.20
2019-03-05T09:12:05.700Z,88.30
2019-03-05T09:14:34.956Z,88.00
2019-03-05T09:17:04.725Z,87.20
2019-03-05T09:19:33.960Z,85.80
2019-03-05T09:22:03.176Z,84.20
2019-03-05T09:24:32.453Z,83.50
2019-03-05T09:27:01.757Z,82.40
2019-03-05T09:29:31.081Z,82.30
2019-03-05T09:32:00.412Z,81.80
2019-03-05T09:34:29.787Z,81.00
2019-03-05T09:36:59.023Z,79.80
2019-03-05T09:39:28.245Z,79.30
2019-03-05T09:41:57.544Z,78.90
2019-03-05T09:44:26.788Z,78.80
2019-03-05T09:46:56.027Z,78.60
2019-03-05T09:49:25.354Z,78.20
2019-03-05T09:51:54.651Z,78.10
2019-03-05T09:54:23.878Z,77.70
2019-03-05T09:56:53.192Z,76.10
2019-03-05T09:59:22.420Z,75.60
2019-03-05T10:01:51.662Z,74.80
2019-03-05T10:04:20.888Z,74.90
2019-03-05T10:06:50.259Z,73.60
2019-03-05T10:09:20.136Z,73.40
2019-03-05T10:11:56.346Z,72.10
2019-03-05T10:14:20.512Z,70.80
2019-03-05T10:16:49.785Z,69.40
2019-03-05T10:19:19.038Z,69.40
2019-03-05T10:21:48.385Z,67.20
2019-03-05T10:24:17.617Z,66.60
2019-03-05T10:26:46.923Z,66.10
2019-03-05T10:29:16.554Z,66.00
2019-03-05T10:31:45.951Z,66.60
2019-03-05T10:34:15.274Z,65.50
2019-03-05T10:36:44.576Z,65.20
2019-03-05T10:39:30.647Z,65.40
2019-03-05T10:41:56.223Z,63.20
2019-03-05T10:44:25.459Z,62.80
2019-03-05T10:46:56.098Z,61.00
2019-03-05T10:49:25.652Z,60.70
2019-03-05T10:51:55.013Z,58.20
2019-03-05T10:54:24.254Z,58.60
2019-03-05T10:56:53.699Z,58.20
2019-03-05T10:59:22.978Z,58.20
2019-03-05T11:01:52.807Z,57.00
2019-03-05T11:04:22.213Z,56.50
2019-03-05T11:06:51.464Z,56.10
2019-03-05T11:09:21.804Z,56.30
2019-03-05T11:11:51.065Z,56.50
2019-03-05T11:14:20.422Z,56.60
2019-03-05T11:16:50.060Z,56.80
2019-03-05T11:19:19.522Z,55.90
2019-03-05T11:21:48.756Z,55.20
2019-03-05T11:24:18.315Z,55.00
2019-03-05T11:26:47.541Z,55.10
2019-03-05T11:29:16.766Z,54.80
2019-03-05T11:31:46.069Z,54.70
2019-03-05T11:34:15.447Z,55.80
2019-03-05T11:36:44.952Z,55.30
2019-03-05T11:39:14.259Z,55.20
2019-03-05T11:41:43.486Z,54.50
2019-03-05T11:44:12.734Z,53.80
2019-03-05T11:46:42.052Z,52.80
2019-03-05T11:49:11.365Z,52.70
2019-03-05T11:51:40.619Z,52.70
2019-03-05T11:54:09.854Z,52.30
2019-03-05T11:56:39.167Z,52.90
2019-03-05T11:59:08.415Z,52.60
2019-03-05T12:01:37.869Z,53.50
2019-03-05T12:04:07.253Z,52.30
2019-03-05T12:06:36.570Z,52.60
2019-03-05T12:09:07.247Z,52.70
2019-03-05T12:11:36.572Z,52.80
2019-03-05T12:14:05.931Z,52.70
2019-03-05T12:16:35.279Z,53.20
2019-03-05T12:19:04.788Z,52.90
2019-03-05T12:21:34.018Z,53.20
2019-03-05T12:24:03.282Z,53.50
2019-03-05T12:26:32.617Z,53.80
2019-03-05T12:29:01.893Z,54.10
2019-03-05T12:31:31.135Z,54.50
2019-03-05T12:34:00.384Z,54.90
2019-03-05T12:36:29.712Z,55.90
2019-03-05T12:38:58.956Z,55.70
2019-03-05T12:41:28.378Z,56.40
2019-03-05T12:43:57.593Z,57.20
2019-03-05T12:46:26.816Z,58.20
2019-03-05T12:48:56.192Z,59.20
2019-03-05T12:51:25.494Z,60.00
2019-03-05T12:53:54.734Z,60.50
2019-03-05T12:56:24.452Z,61.00
2019-03-05T12:58:53.983Z,62.00
2019-03-05T13:01:23.249Z,63.60
2019-03-05T13:03:52.478Z,65.00
2019-03-05T13:06:21.828Z,66.20
2019-03-05T13:08:51.078Z,67.20
2019-03-05T13:11:20.323Z,67.50
2019-03-05T13:13:52.727Z,67.80
2019-03-05T13:16:20.526Z,67.60
2019-03-05T13:18:49.748Z,68.30
2019-03-05T13:21:18.994Z,68.20
2019-03-05T13:23:48.300Z,68.50
2019-03-05T13:26:17.548Z,69.20
2019-03-05T13:28:46.900Z,70.40
2019-03-05T13:31:16.127Z,71.40
2019-03-05T13:33:45.372Z,73.30
2019-03-05T13:36:16.481Z,76.40
2019-03-05T13:38:46.432Z,78.90
2019-03-05T13:41:16.769Z,80.60
2019-03-05T13:43:46.140Z,82.90
2019-03-05T13:46:15.380Z,85.80
2019-03-05T13:49:07.192Z,87.60
2019-03-05T13:51:56.119Z,89.60
2019-03-05T13:54:51.240Z,91.10
2019-03-05T13:57:43.536Z,91.70
2019-03-05T14:00:13.112Z,92.30
2019-03-05T14:03:02.009Z,93.20
2019-03-05T14:05:46.190Z,93.90
2019-03-05T14:08:40.855Z,94.00
2019-03-05T14:11:10.147Z,94.80
2019-03-05T14:13:39.503Z,95.10
2019-03-05T14:16:10.371Z,95.30
2019-03-05T14:18:39.745Z,96.00
2019-03-05T14:21:09.144Z,96.00
2019-03-05T14:23:38.458Z,96.10
2019-03-05T14:26:07.780Z,96.80
2019-03-05T14:28:37.128Z,97.10
2019-03-05T14:31:06.481Z,97.90
2019-03-05T14:33:35.721Z,98.60
2019-03-05T14:36:05.022Z,98.50
2019-03-05T14:38:34.668Z,98.80
2019-03-05T14:41:04.039Z,99.20
2019-03-05T14:43:33.624Z,99.90
2019-03-05T14:46:02.978Z,99.90
2019-03-05T14:48:32.328Z,99.90
2019-03-05T14:51:01.593Z,99.90
2019-03-05T14:53:30.886Z,99.90
2019-03-05T14:56:00.176Z,99.90
2019-03-05T14:58:29.505Z,99.90
2019-03-05T15:00:58.792Z,99.90
2019-03-05T15:03:28.125Z,99.90
2019-03-05T15:05:57.476Z,99.90
2019-03-05T15:08:26.910Z,99.90
2019-03-05T15:10:56.220Z,99.90
2019-03-05T15:13:25.524Z,99.90
2019-03-05T15:15:54.809Z,99.90
2019-03-05T15:18:24.105Z,99.90
2019-03-05T15:20:53.385Z,99.90
2019-03-05T15:23:22.633Z,99.90
2019-03-05T15:25:51.982Z,99.90
2019-03-05T15:28:21.292Z,99.90
2019-03-05T15:30:50.687Z,99.90
2019-03-05T15:33:20.019Z,99.90
2019-03-05T15:35:49.337Z,99.90
2019-03-05T15:38:18.686Z,99.90
2019-03-05T15:40:47.953Z,99.90
2019-03-05T15:43:17.220Z,99.90
2019-03-05T15:45:46.579Z,99.90
2019-03-05T15:48:15.871Z,99.90
2019-03-05T15:50:45.284Z,99.90
2019-03-05T15:53:14.692Z,99.90
2019-03-05T15:55:44.011Z,99.90
2019-03-05T15:58:13.268Z,99.90
2019-03-05T16:00:43.623Z,99.90
2019-03-05T16:03:12.915Z,99.90
2019-03-05T16:05:42.132Z,99.90
2019-03-05T16:08:11.379Z,99.90
2019-03-05T16:10:40.603Z,99.90
2019-03-05T16:13:09.833Z,99.90
2019-03-05T16:15:41.839Z,99.90
2019-03-05T16:18:10.073Z,99.90
2019-03-05T16:20:39.314Z,99.90
2019-03-05T16:23:08.630Z,99.90
2019-03-05T16:25:37.962Z,99.90
2019-03-05T16:28:07.532Z,99.90
2019-03-05T16:30:44.717Z,99.90
2019-03-05T16:33:36.833Z,99.90
2019-03-05T16:36:15.732Z,99.90
2019-03-05T16:39:02.887Z,99.90
2019-03-05T16:41:33.942Z,99.90
2019-03-05T16:44:07.813Z,99.90
2019-03-05T16:46:53.808Z,99.90
2019-03-05T16:49:30.565Z,99.90
2019-03-05T16:52:04.372Z,99.90
2019-03-05T16:54:50.253Z,99.90
2019-03-05T16:57:37.988Z,99.90
2019-03-05T17:00:24.043Z,99.90
2019-03-05T17:03:03.926Z,99.90
2019-03-05T17:05:43.513Z,99.90
2019-03-05T17:08:14.589Z,99.90
2019-03-05T17:10:54.671Z,99.90
2019-03-05T17:13:23.947Z,99.90
2019-03-05T17:15:53.250Z,99.90
2019-03-05T17:18:22.519Z,99.90
2019-03-05T17:20:52.177Z,99.90
2019-03-05T17:23:21.498Z,99.90
2019-03-05T17:25:51.055Z,99.90
2019-03-05T17:28:20.317Z,99.90
2019-03-05T17:30:49.929Z,99.90
2019-03-05T17:33:19.908Z,99.90
2019-03-05T17:35:49.136Z,99.90
2019-03-05T17:38:18.427Z,99.90
2019-03-05T17:40:47.729Z,99.90
2019-03-05T17:43:17.037Z,99.90
2019-03-05T17:45:46.358Z,99.90
2019-03-05T17:48:15.658Z,99.90
2019-03-05T17:50:44.886Z,99.90
2019-03-05T17:53:14.103Z,99.90
2019-03-05T17:55:43.897Z,99.90
2019-03-05T17:58:13.138Z,99.90
2019-03-05T18:00:44.080Z,99.90
2019-03-05T18:03:13.329Z,99.90
2019-03-05T18:05:42.759Z,99.90
2019-03-05T18:08:12.070Z,99.90
2019-03-05T18:10:41.357Z,99.90
2019-03-05T18:13:10.734Z,99.90
2019-03-05T18:15:40.093Z,99.90
2019-03-05T18:18:09.409Z,99.90
2019-03-05T18:20:38.878Z,99.90
2019-03-05T18:23:08.198Z,99.90
2019-03-05T18:25:37.522Z,99.90
2019-03-05T18:28:06.844Z,99.90
2019-03-05T18:30:36.172Z,99.90
2019-03-05T18:33:18.156Z,99.90
2019-03-05T18:35:48.804Z,99.90
2019-03-05T18:38:18.200Z,99.90
2019-03-05T18:40:47.586Z,99.90
2019-03-05T18:43:16.918Z,99.90
2019-03-05T18:45:46.286Z,99.90
2019-03-05T18:48:15.774Z,99.90
2019-03-05T18:50:45.032Z,99.90
2019-03-05T18:53:14.592Z,99.90
2019-03-05T18:55:43.832Z,99.90
2019-03-05T18:58:13.177Z,99.90
2019-03-05T19:00:42.477Z,99.90
2019-03-05T19:03:13.875Z,99.90
2019-03-05T19:05:43.179Z,99.90
2019-03-05T19:08:12.691Z,99.90
2019-03-05T19:10:41.986Z,99.90
2019-03-05T19:13:11.236Z,99.90
2019-03-05T19:15:40.463Z,99.90
2019-03-05T19:18:09.846Z,99.90
2019-03-05T19:20:39.729Z,99.90
2019-03-05T19:23:09.053Z,99.90
2019-03-05T19:25:40.440Z,99.90
2019-03-05T19:28:11.489Z,99.90
2019-03-05T19:30:48.070Z,99.90
2019-03-05T19:33:17.318Z,99.90
2019-03-05T19:35:46.656Z,99.90
2019-03-05T19:38:16.027Z,99.90
2019-03-05T19:40:46.846Z,99.90
2019-03-05T19:43:16.213Z,99.90
2019-03-05T19:45:45.756Z,99.90
2019-03-05T19:48:14.967Z,99.90
2019-03-05T19:50:44.564Z,99.90
2019-03-05T19:53:13.824Z,99.90
2019-03-05T19:55:43.226Z,99.90
2019-03-05T19:58:13.921Z,99.90
2019-03-05T20:00:49.946Z,99.90
2019-03-05T20:03:19.259Z,99.90
2019-03-05T20:05:48.649Z,99.90
2019-03-05T20:08:17.954Z,99.90
2019-03-05T20:10:47.416Z,99.90
2019-03-05T20:13:16.957Z,99.90
2019-03-05T20:15:46.328Z,99.90
2019-03-05T20:18:15.636Z,99.90
2019-03-05T20:20:44.895Z,99.90
2019-03-05T20:23:14.162Z,99.90
2019-03-05T20:25:43.679Z,99.90
2019-03-05T20:28:13.112Z,99.90
2019-03-05T20:30:42.425Z,99.90
2019-03-05T20:33:11.913Z,99.90
2019-03-05T20:35:41.300Z,99.90
2019-03-05T20:38:10.681Z,99.90
2019-03-05T20:40:40.211Z,99.90
2019-03-05T20:43:09.644Z,99.90
2019-03-05T20:45:45.101Z,99.90
2019-03-05T20:48:14.989Z,99.90
2019-03-05T20:50:44.331Z,99.90
2019-03-05T20:53:13.806Z,99.90
2019-03-05T20:55:43.154Z,99.90
2019-03-05T20:58:12.553Z,99.90
2019-03-05T21:00:42.130Z,99.90
2019-03-05T21:03:12.623Z,99.90
2019-03-05T21:05:44.484Z,99.90
2019-03-05T21:08:13.899Z,99.90
2019-03-05T21:10:43.269Z,99.90
2019-03-05T21:13:13.010Z,99.90
2019-03-05T21:15:42.316Z,99.90
2019-03-05T21:18:13.811Z,99.90
2019-03-05T21:20:43.054Z,99.90
2019-03-05T21:23:12.479Z,99.90
2019-03-05T21:25:41.885Z,99.90
2019-03-05T21:28:11.217Z,99.90
2019-03-05T21:30:40.731Z,99.90
2019-03-05T21:33:10.040Z,99.90
2019-03-05T21:35:39.572Z,99.90
2019-03-05T21:38:08.890Z,99.90
2019-03-05T21:40:38.224Z,99.90
2019-03-05T21:43:07.550Z,99.90
2019-03-05T21:45:48.733Z,99.90
2019-03-05T21:48:18.011Z,99.90
2019-03-05T21:50:47.471Z,99.90
2019-03-05T21:53:16.730Z,99.90
2019-03-05T21:55:45.978Z,99.90
2019-03-05T21:58:15.231Z,99.90
2019-03-05T22:00:44.591Z,99.90
2019-03-05T22:03:13.858Z,99.90
2019-03-05T22:05:43.139Z,99.90
2019-03-05T22:08:12.390Z,99.90
2019-03-05T22:10:41.685Z,99.90
2019-03-05T22:13:10.920Z,99.90
2019-03-05T22:15:40.798Z,99.90
2019-03-05T22:18:10.935Z,99.90
2019-03-05T22:20:40.206Z,99.90
2019-03-05T22:23:09.481Z,99.90
2019-03-05T22:25:38.708Z,99.90
2019-03-05T22:28:08.114Z,99.90
2019-03-05T22:30:38.547Z,99.90
2019-03-05T22:33:08.110Z,99.90
2019-03-05T22:35:37.396Z,99.90
2019-03-05T22:38:07.691Z,99.90
2019-03-05T22:40:37.021Z,99.90
2019-03-05T22:43:06.283Z,99.90
2019-03-05T22:45:35.695Z,99.90
2019-03-05T22:48:05.187Z,99.90
2019-03-05T22:50:34.517Z,99.90
2019-03-05T22:53:03.828Z,99.90
2019-03-05T22:55:33.129Z,99.90
2019-03-05T22:58:07.451Z,99.90
2019-03-05T23:00:44.166Z,99.90
2019-03-05T23:03:16.725Z,99.90
2019-03-05T23:05:46.091Z,99.90
2019-03-05T23:08:15.346Z,99.90
2019-03-05T23:10:44.743Z,99.90
2019-03-05T23:13:14.604Z,99.90
2019-03-05T23:15:43.980Z,99.90
2019-03-05T23:18:13.500Z,99.90
2019-03-05T23:20:42.899Z,99.90
2019-03-05T23:23:12.204Z,99.90
2019-03-05T23:25:41.540Z,99.90
2019-03-05T23:28:10.790Z,99.90
2019-03-05T23:30:40.532Z,99.90
2019-03-05T23:33:09.909Z,99.90
2019-03-05T23:35:39.141Z,99.90
2019-03-05T23:38:08.444Z,99.90
2019-03-05T23:40:37.701Z,99.90
2019-03-05T23:43:07.230Z,99.90
2019-03-05T23:45:36.630Z,99.90
2019-03-05T23:48:06.197Z,99.90
2019-03-05T23:50:35.526Z,99.90
2019-03-05T23:53:04.909Z,99.90
2019-03-05T23:55:34.276Z,99.90
2019-03-05T23:58:03.591Z,99.90
