createdAt,value
2019-02-17T00:00:38.691Z,4.50
2019-02-17T00:03:11.210Z,4.50
2019-02-17T00:05:44.931Z,4.50
2019-02-17T00:08:17.171Z,4.50
2019-02-17T00:10:49.951Z,4.50
2019-02-17T00:13:23.190Z,4.40
2019-02-17T00:15:55.891Z,4.50
2019-02-17T00:18:28.830Z,4.50
2019-02-17T00:21:01.734Z,4.50
2019-02-17T00:23:35.010Z,4.40
2019-02-17T00:26:07.591Z,4.40
2019-02-17T00:28:41.111Z,4.40
2019-02-17T00:31:14.230Z,4.40
2019-02-17T00:33:46.270Z,4.40
2019-02-17T00:36:19.390Z,4.40
2019-02-17T00:38:52.353Z,4.50
2019-02-17T00:41:25.278Z,4.50
2019-02-17T00:43:58.590Z,4.50
2019-02-17T00:46:30.551Z,4.50
2019-02-17T00:49:03.371Z,4.50
2019-02-17T00:51:36.031Z,4.50
2019-02-17T00:54:07.750Z,4.40
2019-02-17T00:56:40.509Z,4.40
2019-02-17T00:59:13.792Z,4.40
2019-02-17T01:01:47.395Z,4.40
2019-02-17T01:04:19.815Z,4.40
2019-02-17T01:06:53.175Z,4.40
2019-02-17T01:09:26.114Z,4.40
2019-02-17T01:11:59.337Z,4.30
2019-02-17T01:14:31.594Z,4.30
2019-02-17T01:17:04.615Z,4.30
2019-02-17T01:19:36.754Z,4.30
2019-02-17T01:22:10.978Z,4.20
2019-02-17T01:24:43.416Z,4.20
2019-02-17T01:27:15.474Z,4.10
2019-02-17T01:29:47.925Z,4.10
2019-02-17T01:32:21.153Z,4.10
2019-02-17T01:34:54.273Z,4.10
2019-02-17T01:37:26.774Z,4.00
2019-02-17T01:39:59.494Z,4.00
2019-02-17T01:42:32.512Z,3.90
2019-02-17T01:45:05.313Z,3.90
2019-02-17T01:47:37.456Z,3.90
2019-02-17T01:50:09.653Z,3.90
2019-02-17T01:52:42.074Z,3.90
2019-02-17T01:55:14.852Z,3.90
2019-02-17T01:57:48.452Z,3.90
2019-02-17T02:00:21.855Z,4.00
2019-02-17T02:02:54.594Z,4.00
2019-02-17T02:05:27.953Z,3.90
2019-02-17T02:08:01.594Z,3.90
2019-02-17T02:10:33.852Z,3.90
2019-02-17T02:13:06.651Z,3.90
2019-02-17T02:15:40.131Z,3.90
2019-02-17T02:18:12.671Z,3.90
2019-02-17T02:20:45.012Z,4.00
2019-02-17T02:23:18.012Z,4.10
2019-02-17T02:25:50.971Z,4.00
2019-02-17T02:28:23.992Z,4.10
2019-02-17T02:30:56.271Z,4.00
2019-02-17T02:33:28.971Z,4.00
2019-02-17T02:36:01.690Z,4.00
2019-02-17T02:38:34.834Z,4.00
2019-02-17T02:41:07.911Z,4.00
2019-02-17T02:43:40.410Z,4.00
2019-02-17T02:46:13.102Z,3.90
2019-02-17T02:48:46.430Z,3.80
2019-02-17T02:51:19.691Z,3.80
2019-02-17T02:53:53.369Z,3.80
2019-02-17T02:56:25.892Z,3.80
2019-02-17T02:58:58.296Z,3.80
2019-02-17T03:01:31.270Z,3.80
2019-02-17T03:04:04.974Z,3.80
2019-02-17T03:06:53.629Z,3.80
2019-02-17T03:09:25.589Z,3.70
2019-02-17T03:11:57.852Z,3.70
2019-02-17T03:14:31.129Z,3.70
2019-02-17T03:17:03.286Z,3.70
2019-02-17T03:19:35.671Z,3.70
2019-02-17T03:22:08.611Z,3.70
2019-02-17T03:24:41.189Z,3.70
2019-02-17T03:27:13.559Z,3.70
2019-02-17T03:29:46.749Z,3.70
2019-02-17T03:32:19.509Z,3.70
2019-02-17T03:34:52.770Z,3.70
2019-02-17T03:37:25.010Z,3.60
2019-02-17T03:39:57.769Z,3.60
2019-02-17T03:42:30.290Z,3.50
2019-02-17T03:45:03.890Z,3.50
2019-02-17T03:47:36.929Z,3.50
2019-02-17T03:50:09.830Z,3.50
2019-02-17T03:52:42.110Z,3.50
2019-02-17T03:55:15.511Z,3.50
2019-02-17T03:57:48.770Z,3.50
2019-02-17T04:00:21.630Z,3.40
2019-02-17T04:02:54.050Z,3.40
2019-02-17T04:05:26.690Z,3.40
2019-02-17T04:07:59.619Z,3.40
2019-02-17T04:10:32.051Z,3.30
2019-02-17T04:13:04.189Z,3.30
2019-02-17T04:15:37.120Z,3.30
2019-02-17T04:18:09.908Z,3.40
2019-02-17T04:20:41.929Z,3.40
2019-02-17T04:23:14.312Z,3.40
2019-02-17T04:25:47.398Z,3.30
2019-02-17T04:28:20.469Z,3.30
2019-02-17T04:30:52.749Z,3.30
2019-02-17T04:33:25.728Z,3.30
2019-02-17T04:35:57.950Z,3.30
2019-02-17T04:38:30.875Z,3.30
2019-02-17T04:41:03.230Z,3.40
2019-02-17T04:43:36.808Z,3.40
2019-02-17T04:46:09.524Z,3.40
2019-02-17T04:48:41.571Z,3.40
2019-02-17T04:51:14.470Z,3.40
2019-02-17T04:53:46.869Z,3.40
2019-02-17T04:56:19.533Z,3.40
2019-02-17T04:58:52.928Z,3.40
2019-02-17T05:01:25.231Z,3.50
2019-02-17T05:03:58.191Z,3.50
2019-02-17T05:06:30.872Z,3.50
2019-02-17T05:09:05.270Z,3.60
2019-02-17T05:11:38.097Z,3.60
2019-02-17T05:14:10.448Z,3.70
2019-02-17T05:16:42.773Z,3.80
2019-02-17T05:19:16.149Z,3.80
2019-02-17T05:21:49.198Z,3.80
2019-02-17T05:24:22.049Z,3.80
2019-02-17T05:26:54.351Z,3.80
2019-02-17T05:29:27.850Z,3.90
2019-02-17T05:32:00.529Z,3.90
2019-02-17T05:34:32.950Z,3.80
2019-02-17T05:37:06.489Z,3.80
2019-02-17T05:39:39.609Z,3.70
2019-02-17T05:42:12.614Z,3.60
2019-02-17T05:44:45.478Z,3.60
2019-02-17T05:47:18.011Z,3.60
2019-02-17T05:49:51.510Z,3.60
2019-02-17T05:52:24.822Z,3.50
2019-02-17T05:54:57.250Z,3.40
2019-02-17T05:57:30.429Z,3.40
2019-02-17T06:00:02.683Z,3.40
2019-02-17T06:02:35.652Z,3.30
2019-02-17T06:05:09.171Z,3.30
2019-02-17T06:07:42.293Z,3.30
2019-02-17T06:10:15.571Z,3.20
2019-02-17T06:12:47.571Z,3.20
2019-02-17T06:15:20.690Z,3.20
2019-02-17T06:17:53.110Z,3.20
2019-02-17T06:20:26.089Z,3.20
2019-02-17T06:22:58.869Z,3.20
2019-02-17T06:25:31.853Z,3.20
2019-02-17T06:28:04.970Z,3.20
2019-02-17T06:30:37.933Z,3.20
2019-02-17T06:33:10.872Z,3.20
2019-02-17T06:35:43.217Z,3.30
2019-02-17T06:38:15.871Z,3.20
2019-02-17T06:40:48.331Z,3.20
2019-02-17T06:43:21.151Z,3.20
2019-02-17T06:45:53.430Z,3.20
2019-02-17T06:48:26.153Z,3.20
2019-02-17T06:50:59.391Z,3.20
2019-02-17T06:53:31.990Z,3.20
2019-02-17T06:56:15.550Z,3.20
2019-02-17T06:58:48.371Z,3.20
2019-02-17T07:01:24.696Z,3.20
2019-02-17T07:03:55.270Z,3.20
2019-02-17T07:06:30.198Z,3.10
2019-02-17T07:09:04.795Z,3.10
2019-02-17T07:11:38.092Z,3.10
2019-02-17T07:14:10.712Z,3.20
2019-02-17T07:16:44.131Z,3.20
2019-02-17T07:19:16.573Z,3.20
2019-02-17T07:21:49.512Z,3.20
2019-02-17T07:24:23.030Z,3.20
2019-02-17T07:26:56.030Z,3.20
2019-02-17T07:29:29.652Z,3.10
2019-02-17T07:32:01.770Z,3.10
2019-02-17T07:34:34.415Z,3.10
2019-02-17T07:37:07.069Z,3.10
2019-02-17T07:39:40.152Z,3.20
2019-02-17T07:42:13.279Z,3.30
2019-02-17T07:44:45.801Z,3.40
2019-02-17T07:47:18.941Z,3.50
2019-02-17T07:49:52.406Z,3.60
2019-02-17T07:52:25.019Z,3.70
2019-02-17T07:54:57.400Z,3.90
2019-02-17T07:57:30.020Z,4.00
2019-02-17T08:00:02.043Z,4.00
2019-02-17T08:02:34.120Z,4.10
2019-02-17T08:05:07.340Z,4.20
2019-02-17T08:07:40.418Z,4.30
2019-02-17T08:10:13.641Z,4.40
2019-02-17T08:12:45.819Z,4.50
2019-02-17T08:15:18.600Z,4.60
2019-02-17T08:17:51.979Z,4.70
2019-02-17T08:20:24.680Z,4.70
2019-02-17T08:22:57.547Z,4.80
2019-02-17T08:25:29.579Z,4.80
2019-02-17T08:28:03.280Z,4.80
2019-02-17T08:30:36.639Z,4.90
2019-02-17T08:33:09.639Z,4.90
2019-02-17T08:35:43.021Z,5.00
2019-02-17T08:38:15.560Z,5.10
2019-02-17T08:40:48.381Z,5.20
2019-02-17T08:43:21.340Z,5.30
2019-02-17T08:45:54.120Z,5.40
2019-02-17T08:48:26.639Z,5.50
2019-02-17T08:50:58.940Z,5.50
2019-02-17T08:53:32.140Z,5.60
2019-02-17T08:56:04.920Z,5.70
2019-02-17T08:58:37.960Z,5.80
2019-02-17T09:01:10.402Z,5.80
2019-02-17T09:03:43.039Z,5.80
2019-02-17T09:06:16.540Z,5.90
2019-02-17T09:08:49.583Z,5.90
2019-02-17T09:11:22.140Z,6.00
2019-02-17T09:13:54.280Z,6.10
2019-02-17T09:16:26.959Z,6.20
2019-02-17T09:19:00.338Z,6.40
2019-02-17T09:21:32.460Z,6.40
2019-02-17T09:24:05.038Z,6.40
2019-02-17T09:26:37.320Z,6.40
2019-02-17T09:29:09.419Z,6.50
2019-02-17T09:31:42.599Z,6.60
2019-02-17T09:34:15.820Z,6.70
2019-02-17T09:36:47.679Z,6.80
2019-02-17T09:39:20.900Z,6.90
2019-02-17T09:41:53.899Z,7.00
2019-02-17T09:44:27.121Z,7.00
2019-02-17T09:46:59.799Z,7.00
2019-02-17T09:49:32.140Z,7.10
2019-02-17T09:52:04.381Z,7.20
2019-02-17T09:54:37.139Z,7.20
2019-02-17T09:57:10.381Z,7.20
2019-02-17T09:59:43.679Z,7.30
2019-02-17T10:02:15.458Z,7.30
2019-02-17T10:04:50.219Z,7.30
2019-02-17T10:07:22.666Z,7.30
2019-02-17T10:09:55.222Z,7.40
2019-02-17T10:12:28.459Z,7.60
2019-02-17T10:15:00.679Z,7.70
2019-02-17T10:17:32.520Z,7.70
2019-02-17T10:20:05.320Z,7.80
2019-02-17T10:22:38.299Z,8.00
2019-02-17T10:25:11.219Z,8.10
2019-02-17T10:27:43.081Z,8.20
2019-02-17T10:30:16.860Z,8.20
2019-02-17T10:32:49.967Z,8.40
2019-02-17T10:35:22.839Z,8.50
2019-02-17T10:37:55.279Z,8.60
2019-02-17T10:40:28.460Z,8.60
2019-02-17T10:43:00.780Z,8.70
2019-02-17T10:45:35.019Z,8.90
2019-02-17T10:48:07.740Z,9.00
2019-02-17T10:50:41.100Z,8.90
2019-02-17T10:53:13.940Z,9.00
2019-02-17T10:55:46.642Z,9.10
2019-02-17T10:58:19.520Z,9.20
2019-02-17T11:00:52.342Z,9.10
2019-02-17T11:03:25.280Z,9.10
2019-02-17T11:05:58.600Z,9.30
2019-02-17T11:08:31.339Z,9.40
2019-02-17T11:11:04.299Z,9.70
2019-02-17T11:13:37.079Z,10.00
2019-02-17T11:16:10.539Z,10.20
2019-02-17T11:18:43.299Z,10.00
2019-02-17T11:21:15.499Z,9.90
2019-02-17T11:23:47.438Z,9.70
2019-02-17T11:26:19.999Z,9.80
2019-02-17T11:28:52.459Z,9.90
2019-02-17T11:31:25.160Z,10.30
2019-02-17T11:33:57.681Z,10.60
2019-02-17T11:36:29.584Z,11.10
2019-02-17T11:39:02.203Z,11.40
2019-02-17T11:41:34.880Z,11.40
2019-02-17T11:44:06.118Z,11.40
2019-02-17T11:46:38.699Z,11.40
2019-02-17T11:49:12.300Z,11.20
2019-02-17T11:51:45.040Z,11.40
2019-02-17T11:54:17.863Z,11.50
2019-02-17T11:56:49.980Z,12.00
2019-02-17T11:59:22.719Z,12.30
2019-02-17T12:01:56.480Z,12.90
2019-02-17T12:04:29.641Z,13.20
2019-02-17T12:07:03.267Z,13.90
2019-02-17T12:09:35.343Z,14.10
2019-02-17T12:12:08.299Z,14.20
2019-02-17T12:14:41.220Z,14.80
2019-02-17T12:17:14.119Z,15.10
2019-02-17T12:19:46.460Z,15.20
2019-02-17T12:22:46.399Z,15.50
2019-02-17T12:25:23.719Z,15.70
2019-02-17T12:28:02.039Z,16.10
2019-02-17T12:30:35.520Z,15.80
2019-02-17T12:33:17.752Z,15.50
2019-02-17T12:35:43.119Z,15.20
2019-02-17T12:38:16.299Z,15.00
2019-02-17T12:40:49.298Z,14.40
2019-02-17T12:43:21.481Z,13.70
2019-02-17T12:45:53.900Z,13.00
2019-02-17T12:48:27.111Z,12.50
2019-02-17T12:51:00.290Z,12.10
2019-02-17T12:53:32.802Z,11.70
2019-02-17T12:56:05.120Z,11.40
2019-02-17T12:58:37.821Z,11.40
2019-02-17T13:01:10.779Z,11.30
2019-02-17T13:03:44.101Z,11.30
2019-02-17T13:06:16.580Z,11.20
2019-02-17T13:08:49.481Z,11.10
2019-02-17T13:11:22.059Z,10.90
2019-02-17T13:13:55.182Z,10.80
2019-02-17T13:16:27.920Z,10.70
2019-02-17T13:19:00.639Z,10.70
2019-02-17T13:21:34.860Z,10.70
2019-02-17T13:24:07.621Z,10.80
2019-02-17T13:26:40.339Z,10.80
2019-02-17T13:29:13.558Z,10.90
2019-02-17T13:31:46.480Z,10.90
2019-02-17T13:34:19.079Z,10.80
2019-02-17T13:36:52.500Z,10.80
2019-02-17T13:39:25.000Z,10.70
2019-02-17T13:41:57.563Z,10.70
2019-02-17T13:44:30.321Z,10.70
2019-02-17T13:47:03.839Z,10.70
2019-02-17T13:49:36.439Z,10.70
2019-02-17T13:52:10.100Z,10.80
2019-02-17T13:54:43.260Z,10.90
2019-02-17T13:57:16.369Z,10.90
2019-02-17T13:59:48.464Z,10.90
2019-02-17T14:02:21.420Z,10.90
2019-02-17T14:04:54.280Z,10.90
2019-02-17T14:07:26.480Z,10.90
2019-02-17T14:09:58.779Z,10.90
2019-02-17T14:12:31.418Z,11.00
2019-02-17T14:15:04.060Z,11.00
2019-02-17T14:17:37.699Z,11.00
2019-02-17T14:20:09.983Z,11.00
2019-02-17T14:22:42.863Z,11.00
2019-02-17T14:25:16.000Z,11.00
2019-02-17T14:27:48.799Z,11.00
2019-02-17T14:30:22.159Z,10.90
2019-02-17T14:32:54.480Z,10.90
2019-02-17T14:35:27.039Z,10.90
2019-02-17T14:37:59.480Z,10.80
2019-02-17T14:40:32.140Z,10.80
2019-02-17T14:43:04.761Z,10.80
2019-02-17T14:45:38.001Z,10.80
2019-02-17T14:48:11.575Z,10.80
2019-02-17T14:50:45.163Z,10.90
2019-02-17T14:53:17.581Z,10.90
2019-02-17T14:55:51.223Z,10.90
2019-02-17T14:58:25.121Z,10.90
2019-02-17T15:00:58.452Z,10.90
2019-02-17T15:03:30.860Z,11.00
2019-02-17T15:06:03.435Z,11.00
2019-02-17T15:08:36.121Z,11.00
2019-02-17T15:11:10.059Z,11.00
2019-02-17T15:13:43.140Z,11.00
2019-02-17T15:16:15.459Z,11.00
2019-02-17T15:18:48.055Z,11.00
2019-02-17T15:21:21.401Z,11.00
2019-02-17T15:23:54.447Z,11.00
2019-02-17T15:26:27.168Z,11.00
2019-02-17T15:29:00.582Z,11.00
2019-02-17T15:31:33.587Z,11.00
2019-02-17T15:34:06.786Z,11.00
2019-02-17T15:36:39.627Z,11.00
2019-02-17T15:39:12.784Z,10.90
2019-02-17T15:41:45.966Z,10.90
2019-02-17T15:44:18.990Z,10.90
2019-02-17T15:46:51.463Z,10.90
2019-02-17T15:49:23.867Z,10.90
2019-02-17T15:51:56.664Z,10.90
2019-02-17T15:54:27.887Z,10.90
2019-02-17T15:57:01.151Z,10.90
2019-02-17T15:59:34.369Z,10.90
2019-02-17T16:02:06.764Z,10.90
2019-02-17T16:04:39.604Z,10.80
2019-02-17T16:07:13.225Z,10.80
2019-02-17T16:09:46.444Z,10.90
2019-02-17T16:12:19.804Z,10.80
2019-02-17T16:14:52.465Z,10.80
2019-02-17T16:17:25.304Z,10.80
2019-02-17T16:19:59.266Z,10.70
2019-02-17T16:22:31.985Z,10.60
2019-02-17T16:25:04.004Z,10.60
2019-02-17T16:27:37.097Z,10.50
2019-02-17T16:30:10.986Z,10.40
2019-02-17T16:32:44.146Z,10.40
2019-02-17T16:35:16.871Z,10.30
2019-02-17T16:37:48.967Z,10.30
2019-02-17T16:40:21.463Z,10.20
2019-02-17T16:42:54.022Z,10.10
2019-02-17T16:45:25.986Z,10.00
2019-02-17T16:47:58.383Z,9.90
2019-02-17T16:50:32.023Z,9.90
2019-02-17T16:53:05.164Z,9.80
2019-02-17T16:55:36.984Z,9.80
2019-02-17T16:58:09.304Z,9.70
2019-02-17T17:00:41.285Z,9.60
2019-02-17T17:03:14.264Z,9.60
2019-02-17T17:05:46.964Z,9.50
2019-02-17T17:08:20.164Z,9.40
2019-02-17T17:10:53.684Z,9.40
2019-02-17T17:13:26.343Z,9.40
2019-02-17T17:15:58.603Z,9.40
2019-02-17T17:18:30.883Z,9.30
2019-02-17T17:21:03.384Z,9.30
2019-02-17T17:23:35.123Z,9.20
2019-02-17T17:26:07.664Z,9.20
2019-02-17T17:28:40.570Z,9.20
2019-02-17T17:31:12.524Z,9.10
2019-02-17T17:33:44.944Z,9.00
2019-02-17T17:36:18.283Z,9.00
2019-02-17T17:38:51.308Z,9.00
2019-02-17T17:41:24.123Z,8.90
2019-02-17T17:43:56.465Z,8.90
2019-02-17T17:46:28.863Z,8.80
2019-02-17T17:49:02.063Z,8.70
2019-02-17T17:51:35.203Z,8.70
2019-02-17T17:54:07.764Z,8.70
2019-02-17T17:56:40.703Z,8.60
2019-02-17T17:59:12.945Z,8.50
2019-02-17T18:01:45.264Z,8.50
2019-02-17T18:04:18.284Z,8.40
2019-02-17T18:06:51.162Z,8.30
2019-02-17T18:09:23.783Z,8.30
2019-02-17T18:11:57.004Z,8.20
2019-02-17T18:14:29.665Z,8.10
2019-02-17T18:17:02.763Z,8.00
2019-02-17T18:19:35.046Z,8.00
2019-02-17T18:22:07.664Z,7.90
2019-02-17T18:24:41.264Z,7.80
2019-02-17T18:27:14.603Z,7.80
2019-02-17T18:29:47.424Z,7.80
2019-02-17T18:32:19.403Z,7.80
2019-02-17T18:34:52.062Z,7.70
2019-02-17T18:37:23.982Z,7.70
2019-02-17T18:39:56.743Z,7.70
2019-02-17T18:42:29.283Z,7.60
2019-02-17T18:45:01.431Z,7.60
2019-02-17T18:47:34.483Z,7.60
2019-02-17T18:50:08.063Z,7.40
2019-02-17T18:52:40.903Z,7.40
2019-02-17T18:55:13.583Z,7.40
2019-02-17T18:57:50.439Z,7.40
2019-02-17T19:00:21.443Z,7.30
2019-02-17T19:02:53.685Z,7.30
2019-02-17T19:05:31.831Z,7.20
2019-02-17T19:08:00.303Z,7.20
2019-02-17T19:10:34.895Z,7.20
2019-02-17T19:13:07.963Z,7.20
2019-02-17T19:15:40.734Z,7.10
2019-02-17T19:18:12.783Z,7.10
2019-02-17T19:20:45.743Z,7.00
2019-02-17T19:23:17.983Z,7.00
2019-02-17T19:25:50.283Z,6.90
2019-02-17T19:28:23.344Z,6.90
2019-02-17T19:30:56.202Z,6.90
2019-02-17T19:33:28.541Z,6.90
2019-02-17T19:36:01.008Z,6.80
2019-02-17T19:38:33.583Z,6.80
2019-02-17T19:41:05.963Z,6.80
2019-02-17T19:43:39.183Z,6.70
2019-02-17T19:46:11.823Z,6.70
2019-02-17T19:48:44.783Z,6.70
2019-02-17T19:51:17.103Z,6.70
2019-02-17T19:53:49.242Z,6.80
2019-02-17T19:56:21.664Z,6.80
2019-02-17T19:58:54.063Z,6.80
2019-02-17T20:01:27.263Z,6.80
2019-02-17T20:04:16.623Z,6.80
2019-02-17T20:06:49.101Z,6.70
2019-02-17T20:09:22.024Z,6.60
2019-02-17T20:11:55.364Z,6.50
2019-02-17T20:14:27.503Z,6.60
2019-02-17T20:16:59.682Z,6.60
2019-02-17T20:19:32.043Z,6.70
2019-02-17T20:22:04.784Z,6.70
2019-02-17T20:24:37.563Z,6.60
2019-02-17T20:27:10.522Z,6.60
2019-02-17T20:29:43.163Z,6.60
2019-02-17T20:32:15.502Z,6.60
2019-02-17T20:34:48.147Z,6.60
2019-02-17T20:37:21.542Z,6.60
2019-02-17T20:39:55.023Z,6.50
2019-02-17T20:42:27.063Z,6.50
2019-02-17T20:44:59.123Z,6.50
2019-02-17T20:47:31.943Z,6.40
2019-02-17T20:50:05.281Z,6.40
2019-02-17T20:52:38.163Z,6.40
2019-02-17T20:55:11.090Z,6.40
2019-02-17T20:57:43.721Z,6.40
2019-02-17T21:00:16.386Z,6.40
2019-02-17T21:02:48.623Z,6.30
2019-02-17T21:05:21.904Z,6.30
2019-02-17T21:07:54.124Z,6.20
2019-02-17T21:10:27.202Z,6.20
2019-02-17T21:13:00.464Z,6.30
2019-02-17T21:15:33.183Z,6.30
2019-02-17T21:18:05.203Z,6.30
2019-02-17T21:20:38.033Z,6.30
2019-02-17T21:23:10.782Z,6.20
2019-02-17T21:25:44.709Z,6.20
2019-02-17T21:28:16.723Z,6.20
2019-02-17T21:30:50.614Z,6.20
2019-02-17T21:33:23.382Z,6.10
2019-02-17T21:35:56.302Z,6.10
2019-02-17T21:38:29.662Z,6.00
2019-02-17T21:41:08.955Z,6.10
2019-02-17T21:43:37.263Z,6.00
2019-02-17T21:46:10.443Z,6.00
2019-02-17T21:48:43.302Z,6.00
2019-02-17T21:51:15.542Z,6.00
2019-02-17T21:53:48.165Z,5.90
2019-02-17T21:56:21.543Z,5.90
2019-02-17T21:58:55.143Z,5.80
2019-02-17T22:01:27.442Z,5.80
2019-02-17T22:03:59.563Z,5.70
2019-02-17T22:06:33.756Z,5.70
2019-02-17T22:09:07.243Z,5.60
2019-02-17T22:11:39.745Z,5.70
2019-02-17T22:14:11.823Z,5.60
2019-02-17T22:16:44.784Z,5.60
2019-02-17T22:19:17.762Z,5.50
2019-02-17T22:21:51.423Z,5.50
2019-02-17T22:24:24.487Z,5.50
2019-02-17T22:26:56.782Z,5.40
2019-02-17T22:29:29.263Z,5.40
2019-02-17T22:32:02.482Z,5.40
2019-02-17T22:34:36.324Z,5.40
2019-02-17T22:37:08.926Z,5.40
2019-02-17T22:39:41.223Z,5.40
2019-02-17T22:42:13.923Z,5.40
2019-02-17T22:44:46.143Z,5.40
2019-02-17T22:47:18.743Z,5.50
2019-02-17T22:49:51.042Z,5.50
2019-02-17T22:52:24.202Z,5.50
2019-02-17T22:54:57.183Z,5.40
2019-02-17T22:57:30.021Z,5.40
2019-02-17T23:00:02.523Z,5.40
2019-02-17T23:02:35.503Z,5.40
2019-02-17T23:05:09.063Z,5.40
2019-02-17T23:07:41.662Z,5.30
2019-02-17T23:10:14.322Z,5.30
2019-02-17T23:12:46.741Z,5.40
2019-02-17T23:15:19.962Z,5.30
2019-02-17T23:17:53.718Z,5.30
2019-02-17T23:20:26.023Z,5.30
2019-02-17T23:22:58.984Z,5.30
2019-02-17T23:25:31.442Z,5.30
2019-02-17T23:28:05.362Z,5.30
2019-02-17T23:30:37.923Z,5.40
2019-02-17T23:33:10.242Z,5.40
2019-02-17T23:35:42.501Z,5.30
2019-02-17T23:38:15.642Z,5.20
2019-02-17T23:40:48.442Z,5.20
2019-02-17T23:43:21.006Z,5.10
2019-02-17T23:45:53.766Z,5.10
2019-02-17T23:48:26.722Z,5.00
2019-02-17T23:50:59.542Z,5.00
2019-02-17T23:53:31.823Z,5.00
2019-02-17T23:56:03.402Z,5.00
2019-02-17T23:58:35.522Z,5.00
