createdAt,value
2023-05-02T00:00:36.552Z,16.00
2023-05-02T00:03:24.313Z,15.80
2023-05-02T00:06:11.960Z,15.70
2023-05-02T00:08:59.757Z,15.70
2023-05-02T00:11:47.638Z,15.70
2023-05-02T00:14:35.233Z,15.60
2023-05-02T00:17:22.473Z,15.50
2023-05-02T00:20:11.918Z,15.50
2023-05-02T00:22:59.414Z,15.30
2023-05-02T00:25:47.167Z,15.30
2023-05-02T00:28:34.387Z,15.40
2023-05-02T00:31:22.089Z,15.40
2023-05-02T00:34:09.751Z,15.30
2023-05-02T00:36:56.996Z,15.30
2023-05-02T00:39:45.045Z,15.30
2023-05-02T00:42:35.991Z,15.40
2023-05-02T00:45:23.412Z,15.20
2023-05-02T00:48:12.017Z,15.20
2023-05-02T00:51:00.567Z,15.10
2023-05-02T00:53:47.785Z,15.10
2023-05-02T00:56:35.284Z,15.10
2023-05-02T00:59:22.549Z,15.20
2023-05-02T01:02:29.618Z,15.10
2023-05-02T01:05:26.326Z,15.10
2023-05-02T01:08:22.589Z,15.00
2023-05-02T01:11:21.833Z,15.00
2023-05-02T01:14:12.318Z,14.90
2023-05-02T01:17:04.123Z,14.70
2023-05-02T01:19:57.780Z,14.80
2023-05-02T01:22:45.648Z,14.80
2023-05-02T01:25:39.038Z,14.80
2023-05-02T01:28:59.721Z,15.00
2023-05-02T01:31:50.507Z,14.90
2023-05-02T01:34:41.039Z,14.80
2023-05-02T01:37:30.534Z,14.80
2023-05-02T01:40:22.402Z,14.70
2023-05-02T01:43:10.058Z,14.80
2023-05-02T01:45:59.841Z,14.90
2023-05-02T01:48:49.447Z,15.00
2023-05-02T01:51:40.076Z,15.10
2023-05-02T01:54:29.886Z,15.20
2023-05-02T01:57:18.604Z,15.40
2023-05-02T02:00:06.863Z,15.40
2023-05-02T02:02:56.632Z,15.50
2023-05-02T02:05:44.385Z,15.50
2023-05-02T02:08:31.470Z,15.50
2023-05-02T02:11:20.978Z,15.40
2023-05-02T02:14:11.403Z,15.30
2023-05-02T02:17:01.816Z,15.30
2023-05-02T02:19:51.380Z,15.30
2023-05-02T02:22:41.846Z,15.20
2023-05-02T02:25:29.478Z,15.30
2023-05-02T02:28:17.049Z,15.40
2023-05-02T02:31:04.420Z,15.40
2023-05-02T02:33:52.194Z,15.40
2023-05-02T02:37:00.964Z,15.40
2023-05-02T02:39:51.452Z,15.40
2023-05-02T02:43:06.252Z,15.40
2023-05-02T02:45:59.494Z,15.40
2023-05-02T02:49:12.571Z,15.30
2023-05-02T02:52:27.720Z,15.20
2023-05-02T02:55:24.083Z,15.30
2023-05-02T02:58:38.873Z,15.30
2023-05-02T03:01:28.792Z,15.10
2023-05-02T03:04:18.472Z,15.10
2023-05-02T03:07:05.549Z,14.90
2023-05-02T03:09:52.802Z,14.90
2023-05-02T03:12:43.550Z,15.00
2023-05-02T03:15:33.847Z,14.80
2023-05-02T03:18:21.447Z,14.70
2023-05-02T03:21:09.106Z,14.60
2023-05-02T03:23:56.596Z,14.70
2023-05-02T03:26:43.820Z,14.70
2023-05-02T03:29:31.238Z,14.40
2023-05-02T03:32:18.548Z,14.30
2023-05-02T03:35:06.478Z,14.40
2023-05-02T03:37:54.097Z,14.30
2023-05-02T03:40:44.650Z,14.20
2023-05-02T03:43:32.288Z,14.20
2023-05-02T03:46:19.577Z,14.10
2023-05-02T03:49:07.022Z,14.10
2023-05-02T03:51:54.291Z,14.20
2023-05-02T03:54:43.806Z,14.20
2023-05-02T03:57:34.176Z,14.20
2023-05-02T04:00:21.644Z,14.20
2023-05-02T04:03:12.325Z,14.30
2023-05-02T04:05:59.714Z,14.30
2023-05-02T04:08:47.252Z,14.30
2023-05-02T04:11:35.406Z,14.20
2023-05-02T04:14:22.443Z,14.20
2023-05-02T04:17:10.199Z,14.30
2023-05-02T04:19:58.190Z,14.30
2023-05-02T04:22:47.347Z,14.30
2023-05-02T04:25:34.708Z,14.30
2023-05-02T04:28:23.027Z,14.40
2023-05-02T04:31:10.288Z,14.50
2023-05-02T04:33:57.688Z,14.60
2023-05-02T04:36:50.013Z,14.60
2023-05-02T04:39:37.602Z,14.70
2023-05-02T04:42:25.561Z,14.60
2023-05-02T04:45:13.242Z,14.70
2023-05-02T04:48:00.622Z,14.70
2023-05-02T04:50:47.731Z,14.80
2023-05-02T04:53:36.462Z,14.70
2023-05-02T04:56:23.621Z,14.80
2023-05-02T04:59:11.241Z,14.80
2023-05-02T05:01:58.481Z,14.90
2023-05-02T05:04:46.061Z,15.00
2023-05-02T05:07:33.319Z,15.00
2023-05-02T05:10:20.640Z,15.00
2023-05-02T05:13:08.265Z,15.00
2023-05-02T05:15:55.570Z,14.80
2023-05-02T05:18:42.889Z,14.80
2023-05-02T05:21:31.001Z,15.00
2023-05-02T05:24:18.197Z,15.00
2023-05-02T05:27:06.053Z,15.10
2023-05-02T05:29:53.298Z,15.20
2023-05-02T05:32:40.802Z,15.30
2023-05-02T05:35:28.428Z,15.30
2023-05-02T05:38:15.746Z,15.20
2023-05-02T05:41:03.403Z,15.20
2023-05-02T05:43:50.804Z,15.30
2023-05-02T05:46:38.062Z,15.50
2023-05-02T05:49:25.180Z,15.60
2023-05-02T05:52:12.846Z,15.50
2023-05-02T05:55:01.813Z,15.40
2023-05-02T05:57:49.218Z,15.40
2023-05-02T06:00:37.300Z,15.30
2023-05-02T06:03:24.706Z,15.40
2023-05-02T06:06:12.023Z,15.40
2023-05-02T06:08:59.623Z,15.40
2023-05-02T06:11:47.270Z,15.50
2023-05-02T06:14:34.553Z,15.70
2023-05-02T06:17:22.173Z,15.90
2023-05-02T06:20:09.937Z,16.00
2023-05-02T06:23:00.006Z,16.00
2023-05-02T06:25:47.414Z,16.00
2023-05-02T06:28:34.946Z,16.10
2023-05-02T06:31:22.425Z,16.20
2023-05-02T06:34:11.389Z,16.10
2023-05-02T06:36:58.543Z,16.10
2023-05-02T06:39:46.035Z,16.20
2023-05-02T06:42:33.666Z,16.30
2023-05-02T06:45:20.757Z,16.20
2023-05-02T06:48:08.861Z,16.40
2023-05-02T06:50:55.985Z,16.20
2023-05-02T06:53:43.673Z,16.50
2023-05-02T06:56:34.459Z,16.70
2023-05-02T06:59:21.748Z,16.70
2023-05-02T07:02:09.309Z,17.00
2023-05-02T07:04:56.917Z,17.30
2023-05-02T07:07:44.865Z,17.60
2023-05-02T07:10:32.472Z,17.80
2023-05-02T07:13:19.843Z,18.00
2023-05-02T07:16:07.923Z,18.10
2023-05-02T07:18:55.736Z,18.10
2023-05-02T07:21:43.162Z,18.20
2023-05-02T07:24:30.594Z,18.20
2023-05-02T07:27:18.028Z,17.80
2023-05-02T07:30:06.919Z,17.50
2023-05-02T07:32:54.341Z,17.70
2023-05-02T07:35:41.779Z,17.70
2023-05-02T07:38:29.255Z,17.70
2023-05-02T07:41:16.738Z,17.70
2023-05-02T07:44:04.077Z,17.70
2023-05-02T07:46:51.535Z,17.50
2023-05-02T07:49:38.819Z,17.00
2023-05-02T07:52:27.145Z,17.00
2023-05-02T07:55:15.062Z,16.80
2023-05-02T07:58:02.029Z,16.70
2023-05-02T08:00:50.444Z,16.70
2023-05-02T08:03:39.614Z,16.60
2023-05-02T08:06:27.205Z,16.70
2023-05-02T08:09:14.550Z,16.80
2023-05-02T08:12:03.283Z,16.90
2023-05-02T08:14:50.384Z,16.80
2023-05-02T08:17:37.784Z,16.90
2023-05-02T08:20:25.596Z,16.90
2023-05-02T08:23:13.007Z,16.80
2023-05-02T08:26:00.687Z,16.90
2023-05-02T08:28:47.957Z,16.90
2023-05-02T08:31:35.853Z,17.10
2023-05-02T08:34:22.822Z,17.30
2023-05-02T08:37:12.051Z,17.30
2023-05-02T08:39:59.402Z,17.20
2023-05-02T08:42:47.268Z,17.00
2023-05-02T08:45:39.726Z,16.70
2023-05-02T08:48:28.132Z,16.60
2023-05-02T08:54:04.365Z,16.50
2023-05-02T08:56:51.962Z,16.60
2023-05-02T08:59:39.208Z,16.80
2023-05-02T09:02:32.698Z,17.10
2023-05-02T09:05:23.132Z,17.30
2023-05-02T09:08:10.730Z,17.80
2023-05-02T09:10:59.383Z,17.90
2023-05-02T09:13:48.878Z,18.20
2023-05-02T09:16:40.493Z,18.20
2023-05-02T09:19:28.200Z,18.10
2023-05-02T09:22:18.224Z,17.80
2023-05-02T09:25:07.311Z,17.70
2023-05-02T09:27:56.910Z,17.20
2023-05-02T09:30:44.522Z,17.20
2023-05-02T09:33:33.691Z,17.20
2023-05-02T09:36:23.273Z,17.40
2023-05-02T09:39:16.019Z,17.40
2023-05-02T09:42:03.532Z,17.60
2023-05-02T09:44:50.807Z,17.70
2023-05-02T09:47:38.617Z,17.90
2023-05-02T09:50:37.593Z,18.30
2023-05-02T09:53:27.258Z,18.50
2023-05-02T09:56:15.175Z,18.80
2023-05-02T09:59:17.196Z,19.20
2023-05-02T10:02:07.080Z,19.30
2023-05-02T10:04:56.845Z,19.50
2023-05-02T10:07:46.081Z,19.70
2023-05-02T10:10:36.238Z,19.70
2023-05-02T10:13:27.072Z,19.50
2023-05-02T10:16:16.200Z,19.50
2023-05-02T10:19:06.867Z,19.20
2023-05-02T10:21:55.560Z,19.20
2023-05-02T10:24:43.290Z,19.20
2023-05-02T10:27:34.626Z,19.60
2023-05-02T10:30:22.970Z,20.20
2023-05-02T10:33:10.525Z,20.40
2023-05-02T10:35:58.491Z,20.30
2023-05-02T10:38:48.278Z,20.30
2023-05-02T10:41:36.460Z,19.80
2023-05-02T10:44:37.892Z,19.60
2023-05-02T10:47:27.304Z,19.70
2023-05-02T10:50:14.970Z,20.20
2023-05-02T10:53:05.417Z,20.50
2023-05-02T10:56:14.282Z,21.00
2023-05-02T10:59:04.808Z,21.80
2023-05-02T11:01:52.058Z,21.60
2023-05-02T11:05:02.683Z,21.00
2023-05-02T11:07:50.861Z,20.50
2023-05-02T11:10:38.286Z,21.10
2023-05-02T11:13:50.841Z,21.50
2023-05-02T11:17:01.285Z,22.30
2023-05-02T11:20:01.600Z,23.00
2023-05-02T11:22:49.490Z,23.20
2023-05-02T11:25:38.845Z,22.80
2023-05-02T11:28:47.592Z,22.80
2023-05-02T11:31:39.155Z,22.70
2023-05-02T11:34:26.776Z,22.10
2023-05-02T11:37:15.845Z,21.90
2023-05-02T11:40:15.954Z,22.00
2023-05-02T11:43:15.452Z,21.80
2023-05-02T11:46:03.435Z,21.50
2023-05-02T11:48:50.688Z,21.50
2023-05-02T11:51:37.897Z,21.40
2023-05-02T11:54:25.234Z,21.40
2023-05-02T11:57:13.068Z,21.30
2023-05-02T12:00:00.452Z,21.10
2023-05-02T12:02:48.859Z,21.10
2023-05-02T12:05:36.162Z,21.00
2023-05-02T12:08:26.503Z,21.10
2023-05-02T12:11:17.708Z,21.20
2023-05-02T12:14:06.382Z,21.00
2023-05-02T12:16:53.655Z,21.00
2023-05-02T12:19:41.571Z,20.90
2023-05-02T12:22:30.079Z,20.90
2023-05-02T12:25:17.776Z,20.90
2023-05-02T12:28:05.307Z,20.90
2023-05-02T12:30:53.185Z,20.80
2023-05-02T12:33:45.084Z,20.90
2023-05-02T12:36:33.998Z,21.20
2023-05-02T12:39:24.323Z,21.50
2023-05-02T12:42:16.672Z,21.50
2023-05-02T12:45:03.933Z,21.80
2023-05-02T12:47:51.441Z,22.00
2023-05-02T12:50:39.825Z,22.30
2023-05-02T12:53:47.329Z,22.70
2023-05-02T12:56:42.140Z,22.40
2023-05-02T12:59:33.540Z,22.30
2023-05-02T13:02:22.656Z,21.80
2023-05-02T13:05:16.949Z,21.90
2023-05-02T13:08:04.340Z,21.40
2023-05-02T13:10:51.436Z,21.00
2023-05-02T13:13:38.676Z,21.30
2023-05-02T13:16:26.597Z,21.30
2023-05-02T13:19:13.687Z,21.50
2023-05-02T13:22:01.122Z,21.40
2023-05-02T13:24:48.767Z,21.20
2023-05-02T13:27:36.302Z,21.60
2023-05-02T13:30:23.789Z,21.30
2023-05-02T13:33:11.328Z,21.10
2023-05-02T13:35:59.032Z,21.10
2023-05-02T13:38:46.593Z,21.50
2023-05-02T13:41:33.957Z,21.60
2023-05-02T13:44:21.193Z,21.80
2023-05-02T13:47:08.582Z,22.10
2023-05-02T13:49:56.041Z,21.80
2023-05-02T13:52:43.506Z,21.10
2023-05-02T13:55:30.909Z,20.80
2023-05-02T13:58:18.105Z,20.70
2023-05-02T14:01:05.755Z,20.50
2023-05-02T14:03:53.481Z,20.40
2023-05-02T14:06:41.068Z,20.70
2023-05-02T14:09:28.623Z,20.60
2023-05-02T14:12:16.215Z,20.60
2023-05-02T14:15:03.785Z,20.30
2023-05-02T14:17:51.403Z,20.60
2023-05-02T14:20:38.246Z,20.50
2023-05-02T14:23:25.547Z,20.40
2023-05-02T14:26:14.031Z,20.50
2023-05-02T14:29:01.788Z,20.40
2023-05-02T14:31:49.486Z,20.30
2023-05-02T14:34:36.952Z,20.30
2023-05-02T14:37:24.349Z,20.60
2023-05-02T14:40:12.337Z,20.70
2023-05-02T14:42:59.600Z,20.30
2023-05-02T14:45:47.310Z,20.20
2023-05-02T14:48:34.560Z,19.70
2023-05-02T14:51:22.059Z,19.70
2023-05-02T14:54:09.609Z,19.70
2023-05-02T14:56:57.862Z,19.70
2023-05-02T14:59:45.209Z,19.90
2023-05-02T15:02:32.629Z,19.40
2023-05-02T15:05:20.019Z,19.50
2023-05-02T15:08:07.570Z,19.40
2023-05-02T15:10:55.818Z,19.20
2023-05-02T15:13:43.287Z,19.30
2023-05-02T15:16:31.645Z,19.30
2023-05-02T15:19:19.228Z,19.40
2023-05-02T15:22:06.544Z,19.30
2023-05-02T15:24:54.128Z,19.40
2023-05-02T15:27:42.518Z,19.10
2023-05-02T15:30:29.880Z,18.90
2023-05-02T15:33:17.394Z,18.90
2023-05-02T15:36:04.817Z,18.90
2023-05-02T15:38:51.923Z,19.00
2023-05-02T15:41:39.208Z,19.10
2023-05-02T15:44:26.536Z,19.40
2023-05-02T15:47:14.243Z,18.90
2023-05-02T15:50:02.423Z,19.00
2023-05-02T15:52:49.948Z,18.90
2023-05-02T15:55:37.719Z,19.00
2023-05-02T15:58:25.363Z,19.20
2023-05-02T16:01:12.827Z,19.50
2023-05-02T16:04:00.451Z,19.50
2023-05-02T16:06:47.741Z,19.70
2023-05-02T16:09:35.219Z,19.90
2023-05-02T16:12:22.476Z,19.90
2023-05-02T16:15:10.304Z,20.10
2023-05-02T16:17:57.610Z,20.10
2023-05-02T16:20:47.050Z,20.30
2023-05-02T16:23:34.638Z,20.40
2023-05-02T16:26:24.909Z,20.40
2023-05-02T16:29:12.401Z,20.50
2023-05-02T16:32:00.069Z,20.30
2023-05-02T16:34:47.328Z,20.10
2023-05-02T16:37:35.648Z,19.70
2023-05-02T16:40:23.238Z,19.50
2023-05-02T16:43:10.725Z,19.30
2023-05-02T16:46:06.237Z,18.90
2023-05-02T16:48:53.566Z,18.60
2023-05-02T16:51:40.689Z,18.40
2023-05-02T16:54:28.290Z,18.30
2023-05-02T16:57:17.579Z,18.10
2023-05-02T17:00:05.716Z,17.90
2023-05-02T17:02:55.216Z,17.90
2023-05-02T17:05:42.777Z,17.90
2023-05-02T17:08:30.392Z,17.60
2023-05-02T17:11:18.162Z,17.60
2023-05-02T17:14:06.383Z,17.40
2023-05-02T17:16:53.675Z,17.30
2023-05-02T17:19:42.994Z,17.10
2023-05-02T17:22:30.937Z,16.90
2023-05-02T17:25:18.566Z,16.90
2023-05-02T17:28:06.095Z,16.80
2023-05-02T17:30:58.249Z,16.80
2023-05-02T17:33:46.023Z,16.90
2023-05-02T17:36:33.867Z,16.90
2023-05-02T17:39:22.535Z,16.80
2023-05-02T17:42:10.126Z,16.70
2023-05-02T17:44:57.676Z,16.70
2023-05-02T17:47:45.214Z,16.70
2023-05-02T17:50:32.760Z,16.60
2023-05-02T17:53:19.991Z,16.60
2023-05-02T17:56:07.918Z,16.70
2023-05-02T17:58:55.311Z,16.90
2023-05-02T18:01:42.547Z,16.90
2023-05-02T18:04:34.315Z,16.90
2023-05-02T18:07:23.591Z,16.80
2023-05-02T18:10:11.353Z,16.60
2023-05-02T18:12:58.820Z,16.50
2023-05-02T18:15:47.897Z,16.30
2023-05-02T18:18:36.256Z,16.10
2023-05-02T18:21:25.851Z,15.80
2023-05-02T18:24:13.369Z,15.80
2023-05-02T18:27:00.930Z,15.70
2023-05-02T18:29:48.840Z,15.70
2023-05-02T18:32:36.687Z,15.60
2023-05-02T18:35:24.147Z,15.50
2023-05-02T18:38:11.534Z,15.50
2023-05-02T18:40:59.017Z,15.50
2023-05-02T18:43:46.783Z,15.40
2023-05-02T18:46:34.318Z,15.30
2023-05-02T18:49:21.843Z,15.20
2023-05-02T18:52:09.299Z,15.20
2023-05-02T18:54:56.515Z,15.20
2023-05-02T18:57:45.160Z,15.10
2023-05-02T19:00:33.774Z,15.00
2023-05-02T19:03:21.945Z,14.80
2023-05-02T19:06:09.566Z,14.70
2023-05-02T19:08:56.760Z,14.50
2023-05-02T19:11:44.255Z,14.40
2023-05-02T19:14:33.380Z,14.30
2023-05-02T19:17:22.413Z,14.10
2023-05-02T19:20:12.142Z,14.00
2023-05-02T19:23:15.305Z,13.90
2023-05-02T19:25:48.958Z,13.90
2023-05-02T19:28:36.196Z,13.60
2023-05-02T19:31:23.630Z,13.50
2023-05-02T19:34:10.992Z,13.50
2023-05-02T19:36:58.526Z,13.50
2023-05-02T19:39:45.892Z,13.50
2023-05-02T19:42:33.375Z,13.40
2023-05-02T19:45:20.943Z,13.40
2023-05-02T19:48:08.625Z,13.20
2023-05-02T19:50:58.529Z,13.10
2023-05-02T19:53:45.701Z,13.00
2023-05-02T19:56:32.996Z,12.90
2023-05-02T19:59:20.695Z,12.70
2023-05-02T20:02:09.321Z,12.70
2023-05-02T20:04:56.424Z,12.70
2023-05-02T20:07:44.968Z,12.60
2023-05-02T20:10:32.483Z,12.50
2023-05-02T20:13:19.911Z,12.50
2023-05-02T20:16:10.509Z,12.40
2023-05-02T20:18:58.654Z,12.40
2023-05-02T20:21:45.812Z,12.30
2023-05-02T20:24:33.104Z,12.30
2023-05-02T20:27:20.427Z,12.30
2023-05-02T20:30:09.357Z,12.20
2023-05-02T20:32:59.406Z,12.00
2023-05-02T20:35:45.677Z,12.00
2023-05-02T20:38:32.977Z,12.00
2023-05-02T20:41:21.265Z,12.00
2023-05-02T20:44:08.463Z,11.90
2023-05-02T20:46:55.722Z,11.90
2023-05-02T20:49:42.732Z,11.90
2023-05-02T20:52:29.924Z,11.90
2023-05-02T20:55:17.975Z,11.80
2023-05-02T20:58:05.328Z,11.70
2023-05-02T21:00:52.689Z,11.70
2023-05-02T21:03:41.221Z,11.60
2023-05-02T21:06:28.999Z,11.60
2023-05-02T21:09:17.736Z,11.60
2023-05-02T21:12:07.762Z,11.50
2023-05-02T21:14:55.585Z,11.40
2023-05-02T21:17:43.233Z,11.30
2023-05-02T21:20:30.755Z,11.30
2023-05-02T21:23:18.477Z,11.20
2023-05-02T21:26:06.024Z,11.20
2023-05-02T21:28:53.543Z,11.10
2023-05-02T21:31:41.073Z,11.10
2023-05-02T21:34:28.327Z,11.00
2023-05-02T21:37:15.639Z,11.00
2023-05-02T21:40:04.182Z,11.00
2023-05-02T21:42:51.918Z,10.90
2023-05-02T21:45:45.378Z,10.90
2023-05-02T21:48:33.867Z,10.80
2023-05-02T21:51:21.344Z,10.80
2023-05-02T21:54:08.874Z,10.80
2023-05-02T21:56:56.168Z,10.70
2023-05-02T21:59:43.748Z,10.70
2023-05-02T22:02:31.199Z,10.60
2023-05-02T22:05:18.503Z,10.60
2023-05-02T22:08:07.767Z,10.50
2023-05-02T22:10:55.001Z,10.60
2023-05-02T22:13:42.286Z,10.50
2023-05-02T22:16:29.841Z,10.60
2023-05-02T22:19:17.591Z,10.50
2023-05-02T22:22:05.366Z,10.60
2023-05-02T22:24:52.805Z,10.50
2023-05-02T22:27:39.972Z,10.50
2023-05-02T22:30:27.298Z,10.50
2023-05-02T22:33:14.967Z,10.50
2023-05-02T22:36:02.414Z,10.50
2023-05-02T22:38:49.881Z,10.40
2023-05-02T22:41:37.462Z,10.30
2023-05-02T22:44:24.830Z,10.30
2023-05-02T22:47:12.462Z,10.20
2023-05-02T22:50:00.151Z,10.10
2023-05-02T22:52:48.939Z,10.10
2023-05-02T22:55:38.778Z,10.10
2023-05-02T22:58:25.989Z,10.10
2023-05-02T23:01:13.561Z,10.10
2023-05-02T23:04:01.075Z,10.10
2023-05-02T23:06:48.694Z,10.10
2023-05-02T23:09:35.789Z,10.00
2023-05-02T23:12:23.043Z,10.00
2023-05-02T23:15:10.998Z,10.00
2023-05-02T23:17:58.513Z,9.90
2023-05-02T23:20:45.853Z,9.90
2023-05-02T23:23:33.103Z,9.80
2023-05-02T23:26:20.953Z,9.80
2023-05-02T23:29:08.229Z,9.90
2023-05-02T23:31:55.664Z,9.90
2023-05-02T23:34:43.391Z,9.90
2023-05-02T23:37:30.992Z,9.80
2023-05-02T23:40:18.372Z,9.80
2023-05-02T23:43:07.351Z,9.80
2023-05-02T23:45:54.803Z,9.80
2023-05-02T23:48:42.425Z,9.80
2023-05-02T23:51:31.507Z,9.70
2023-05-02T23:54:19.122Z,9.70
2023-05-02T23:57:08.028Z,9.70
2023-05-02T23:59:55.885Z,9.70
