createdAt,value
2023-03-20T00:00:53.913Z,100.00
2023-03-20T00:05:57.307Z,100.00
2023-03-20T00:11:00.848Z,100.00
2023-03-20T00:16:07.765Z,100.00
2023-03-20T00:21:17.137Z,100.00
2023-03-20T00:26:21.203Z,100.00
2023-03-20T00:31:28.705Z,100.00
2023-03-20T00:36:32.347Z,100.00
2023-03-20T00:41:43.504Z,100.00
2023-03-20T00:46:51.623Z,100.00
2023-03-20T00:51:55.061Z,100.00
2023-03-20T00:57:01.873Z,100.00
2023-03-20T01:02:06.870Z,100.00
2023-03-20T01:07:15.454Z,100.00
2023-03-20T01:12:19.305Z,100.00
2023-03-20T01:17:25.391Z,100.00
2023-03-20T01:22:29.116Z,100.00
2023-03-20T01:27:32.586Z,100.00
2023-03-20T01:32:37.721Z,100.00
2023-03-20T01:37:41.561Z,100.00
2023-03-20T01:42:46.776Z,100.00
2023-03-20T01:47:52.853Z,100.00
2023-03-20T01:53:05.802Z,100.00
2023-03-20T01:58:17.535Z,100.00
2023-03-20T02:03:26.012Z,100.00
2023-03-20T02:08:53.831Z,100.00
2023-03-20T02:14:01.058Z,100.00
2023-03-20T02:19:23.361Z,100.00
2023-03-20T02:25:00.135Z,100.00
2023-03-20T02:30:31.931Z,100.00
2023-03-20T02:36:08.318Z,100.00
2023-03-20T02:41:23.810Z,100.00
2023-03-20T02:46:33.824Z,100.00
2023-03-20T02:51:43.390Z,100.00
2023-03-20T02:57:00.836Z,100.00
2023-03-20T03:02:09.552Z,100.00
2023-03-20T03:07:17.361Z,100.00
2023-03-20T03:12:27.577Z,100.00
2023-03-20T03:17:36.442Z,100.00
2023-03-20T03:22:40.078Z,100.00
2023-03-20T03:27:47.135Z,100.00
2023-03-20T03:32:52.686Z,100.00
2023-03-20T03:38:02.889Z,100.00
2023-03-20T03:43:17.176Z,100.00
2023-03-20T03:48:24.204Z,100.00
2023-03-20T03:53:34.347Z,100.00
2023-03-20T03:58:43.081Z,100.00
2023-03-20T04:03:50.991Z,100.00
2023-03-20T04:08:55.129Z,100.00
2023-03-20T04:14:00.048Z,100.00
2023-03-20T04:19:03.852Z,100.00
2023-03-20T04:24:08.348Z,100.00
2023-03-20T04:29:13.510Z,100.00
2023-03-20T04:34:39.897Z,100.00
2023-03-20T04:39:59.592Z,100.00
2023-03-20T04:45:05.774Z,100.00
2023-03-20T04:50:10.503Z,100.00
2023-03-20T04:55:13.988Z,100.00
2023-03-20T05:00:19.908Z,100.00
2023-03-20T05:05:23.805Z,100.00
2023-03-20T05:10:27.816Z,100.00
2023-03-20T05:15:38.805Z,100.00
2023-03-20T05:21:01.357Z,100.00
2023-03-20T05:26:27.835Z,100.00
2023-03-20T05:31:51.630Z,100.00
2023-03-20T05:37:08.035Z,100.00
2023-03-20T05:42:49.770Z,100.00
2023-03-20T05:48:12.909Z,100.00
2023-03-20T05:53:16.724Z,100.00
2023-03-20T05:58:20.371Z,100.00
2023-03-20T06:03:40.850Z,100.00
2023-03-20T06:08:50.160Z,100.00
2023-03-20T06:13:55.838Z,100.00
2023-03-20T06:19:02.440Z,100.00
2023-03-20T06:24:07.082Z,100.00
2023-03-20T06:29:11.048Z,100.00
2023-03-20T06:34:16.115Z,100.00
2023-03-20T06:39:22.179Z,100.00
2023-03-20T06:44:27.184Z,100.00
2023-03-20T06:49:51.197Z,100.00
2023-03-20T06:54:56.389Z,100.00
2023-03-20T07:00:00.566Z,100.00
2023-03-20T07:05:05.878Z,100.00
2023-03-20T07:10:12.472Z,100.00
2023-03-20T07:15:20.260Z,100.00
2023-03-20T07:20:25.654Z,100.00
2023-03-20T07:25:41.780Z,100.00
2023-03-20T07:30:49.681Z,100.00
2023-03-20T07:35:56.552Z,100.00
2023-03-20T07:41:00.489Z,100.00
2023-03-20T07:46:07.988Z,100.00
2023-03-20T07:51:16.461Z,100.00
2023-03-20T07:56:19.906Z,100.00
2023-03-20T08:01:23.698Z,100.00
2023-03-20T08:06:28.528Z,100.00
2023-03-20T08:11:34.377Z,100.00
2023-03-20T08:16:38.324Z,99.50
2023-03-20T08:21:43.239Z,97.83
2023-03-20T08:26:46.708Z,97.14
2023-03-20T08:31:50.344Z,95.81
2023-03-20T08:36:55.361Z,95.17
2023-03-20T08:42:00.835Z,93.95
2023-03-20T08:47:05.586Z,92.24
2023-03-20T08:52:10.528Z,92.16
2023-03-20T08:57:15.549Z,89.29
2023-03-20T09:02:19.139Z,88.96
2023-03-20T09:07:24.302Z,87.87
2023-03-20T09:12:27.776Z,88.45
2023-03-20T09:17:31.841Z,89.13
2023-03-20T09:22:36.753Z,87.47
2023-03-20T09:27:40.469Z,85.82
2023-03-20T09:32:44.131Z,83.64
2023-03-20T09:37:49.788Z,82.74
2023-03-20T09:43:02.902Z,81.70
2023-03-20T09:48:16.786Z,77.01
2023-03-20T09:53:29.889Z,76.38
2023-03-20T09:58:35.627Z,79.17
2023-03-20T10:03:45.793Z,75.59
2023-03-20T10:08:52.125Z,74.18
2023-03-20T10:14:11.378Z,73.28
2023-03-20T10:19:24.004Z,71.21
2023-03-20T10:24:33.595Z,71.61
2023-03-20T10:29:48.387Z,70.90
2023-03-20T10:35:04.671Z,70.09
2023-03-20T10:40:26.883Z,68.84
2023-03-20T10:45:39.132Z,68.45
2023-03-20T10:50:49.164Z,66.74
2023-03-20T10:55:59.055Z,67.11
2023-03-20T11:01:03.495Z,69.47
2023-03-20T11:06:14.005Z,66.97
2023-03-20T11:11:23.548Z,67.23
2023-03-20T11:16:31.618Z,65.38
2023-03-20T11:21:39.149Z,65.20
2023-03-20T11:26:44.036Z,63.77
2023-03-20T11:31:47.840Z,66.13
2023-03-20T11:37:13.312Z,68.12
2023-03-20T11:42:27.526Z,68.28
2023-03-20T11:47:35.344Z,66.17
2023-03-20T11:52:41.445Z,64.55
2023-03-20T11:57:47.534Z,64.63
2023-03-20T12:02:52.118Z,62.79
2023-03-20T12:07:58.291Z,64.08
2023-03-20T12:13:08.832Z,64.01
2023-03-20T12:18:19.309Z,62.88
2023-03-20T12:23:32.395Z,62.89
2023-03-20T12:28:43.030Z,62.13
2023-03-20T12:33:54.112Z,63.30
2023-03-20T12:38:57.703Z,62.08
2023-03-20T12:44:25.433Z,61.84
2023-03-20T12:49:41.113Z,62.46
2023-03-20T12:55:04.377Z,62.43
2023-03-20T13:00:20.829Z,62.28
2023-03-20T13:05:37.305Z,63.06
2023-03-20T13:10:43.049Z,64.19
2023-03-20T13:16:03.701Z,64.64
2023-03-20T13:21:14.211Z,65.69
2023-03-20T13:26:27.001Z,64.62
2023-03-20T13:31:46.998Z,64.84
2023-03-20T13:37:22.454Z,64.96
2023-03-20T13:42:33.442Z,65.42
2023-03-20T13:47:39.748Z,65.87
2023-03-20T13:52:50.670Z,66.67
2023-03-20T13:58:12.644Z,67.09
2023-03-20T14:03:28.583Z,67.78
2023-03-20T14:08:36.890Z,68.14
2023-03-20T14:13:41.320Z,68.02
2023-03-20T14:18:49.866Z,68.94
2023-03-20T14:24:02.512Z,69.85
2023-03-20T14:29:32.277Z,69.90
2023-03-20T14:34:52.018Z,70.90
2023-03-20T14:40:01.406Z,70.80
2023-03-20T14:45:31.519Z,70.66
2023-03-20T14:50:41.035Z,71.67
2023-03-20T14:56:10.011Z,71.64
2023-03-20T15:01:19.949Z,72.05
2023-03-20T15:06:28.246Z,73.01
2023-03-20T15:11:32.748Z,72.53
2023-03-20T15:16:38.539Z,72.92
2023-03-20T15:21:46.483Z,74.11
2023-03-20T15:26:53.720Z,74.82
2023-03-20T15:32:13.302Z,74.51
2023-03-20T15:37:23.555Z,75.52
2023-03-20T15:42:27.935Z,76.34
2023-03-20T15:47:32.420Z,75.95
2023-03-20T15:52:43.191Z,77.62
2023-03-20T15:57:50.402Z,78.57
2023-03-20T16:02:54.996Z,79.72
2023-03-20T16:08:13.734Z,80.33
2023-03-20T16:13:18.774Z,81.04
2023-03-20T16:18:23.526Z,81.14
2023-03-20T16:23:36.645Z,81.87
2023-03-20T16:28:40.580Z,82.08
2023-03-20T16:33:45.944Z,83.77
2023-03-20T16:38:58.835Z,84.05
2023-03-20T16:44:09.143Z,84.29
2023-03-20T16:50:05.827Z,84.56
2023-03-20T16:55:17.559Z,84.62
2023-03-20T17:00:28.854Z,84.47
2023-03-20T17:05:45.554Z,85.28
2023-03-20T17:10:54.682Z,86.81
2023-03-20T17:15:59.352Z,87.32
2023-03-20T17:21:03.131Z,87.73
2023-03-20T17:26:14.536Z,88.99
2023-03-20T17:31:19.468Z,90.05
2023-03-20T17:36:26.478Z,90.03
2023-03-20T17:41:31.609Z,90.91
2023-03-20T17:46:49.794Z,91.63
2023-03-20T17:51:59.588Z,92.50
2023-03-20T17:57:04.522Z,92.81
2023-03-20T18:02:08.648Z,92.99
2023-03-20T18:07:12.746Z,93.25
2023-03-20T18:12:21.120Z,93.62
2023-03-20T18:17:24.782Z,93.95
2023-03-20T18:22:30.820Z,94.31
2023-03-20T18:27:35.690Z,94.35
2023-03-20T18:32:39.243Z,93.89
2023-03-20T18:37:43.694Z,94.30
2023-03-20T18:42:49.285Z,94.57
2023-03-20T18:47:53.015Z,94.81
2023-03-20T18:52:58.124Z,95.27
2023-03-20T18:58:04.091Z,95.29
2023-03-20T19:03:08.680Z,95.49
2023-03-20T19:08:16.592Z,96.00
2023-03-20T19:13:23.001Z,96.40
2023-03-20T19:18:27.985Z,97.22
2023-03-20T19:23:31.761Z,97.72
2023-03-20T19:28:40.930Z,97.95
2023-03-20T19:33:47.332Z,98.03
2023-03-20T19:38:51.072Z,97.87
2023-03-20T19:43:56.818Z,97.66
2023-03-20T19:49:00.347Z,97.88
2023-03-20T19:54:04.288Z,98.04
2023-03-20T19:59:09.499Z,98.54
2023-03-20T20:04:13.227Z,98.80
2023-03-20T20:09:18.934Z,99.07
2023-03-20T20:14:24.162Z,98.93
2023-03-20T20:19:30.464Z,99.15
2023-03-20T20:24:34.220Z,99.17
2023-03-20T20:29:39.061Z,99.16
2023-03-20T20:40:08.441Z,99.68
2023-03-20T20:45:14.308Z,100.00
2023-03-20T20:50:20.840Z,100.00
2023-03-20T20:55:25.264Z,100.00
2023-03-20T21:00:48.559Z,100.00
2023-03-20T21:05:53.492Z,100.00
2023-03-20T21:10:56.868Z,100.00
2023-03-20T21:16:01.915Z,100.00
2023-03-20T21:21:06.774Z,100.00
2023-03-20T21:26:10.571Z,100.00
2023-03-20T21:31:28.440Z,100.00
2023-03-20T21:36:35.149Z,100.00
2023-03-20T21:41:40.490Z,100.00
2023-03-20T21:47:22.775Z,100.00
2023-03-20T21:58:17.549Z,100.00
2023-03-20T22:03:10.536Z,100.00
2023-03-20T22:09:10.414Z,100.00
2023-03-20T22:36:16.317Z,100.00
2023-03-20T22:46:22.579Z,100.00
2023-03-20T22:51:34.184Z,100.00
2023-03-20T22:56:39.151Z,100.00
2023-03-20T23:01:42.906Z,100.00
2023-03-20T23:06:47.749Z,100.00
2023-03-20T23:11:51.154Z,100.00
2023-03-20T23:16:54.849Z,100.00
2023-03-20T23:22:00.166Z,100.00
2023-03-20T23:27:03.958Z,100.00
2023-03-20T23:32:07.932Z,100.00
2023-03-20T23:37:13.068Z,100.00
2023-03-20T23:42:29.627Z,100.00
2023-03-20T23:47:44.733Z,100.00
2023-03-20T23:52:58.977Z,100.00
2023-03-20T23:58:04.750Z,100.00
