createdAt,value
2018-10-09T00:02:22.020Z,93.50
2018-10-09T00:04:50.556Z,93.50
2018-10-09T00:07:19.065Z,93.50
2018-10-09T00:09:47.583Z,93.50
2018-10-09T00:12:16.085Z,93.70
2018-10-09T00:14:44.595Z,93.80
2018-10-09T00:17:13.409Z,93.60
2018-10-09T00:19:42.160Z,93.60
2018-10-09T00:22:10.734Z,93.80
2018-10-09T00:24:39.240Z,93.70
2018-10-09T00:27:08.404Z,93.60
2018-10-09T00:29:36.941Z,93.40
2018-10-09T00:32:05.458Z,93.50
2018-10-09T00:34:33.971Z,93.70
2018-10-09T00:37:02.484Z,93.70
2018-10-09T00:39:30.994Z,93.70
2018-10-09T00:41:59.504Z,93.70
2018-10-09T00:44:27.987Z,93.70
2018-10-09T00:46:56.524Z,93.80
2018-10-09T00:49:25.019Z,93.70
2018-10-09T00:51:53.540Z,93.50
2018-10-09T00:54:22.079Z,93.50
2018-10-09T00:56:50.613Z,93.50
2018-10-09T00:59:19.132Z,93.50
2018-10-09T01:01:47.665Z,93.50
2018-10-09T01:04:16.165Z,94.00
2018-10-09T01:06:44.678Z,93.50
2018-10-09T01:09:13.282Z,93.40
2018-10-09T01:11:41.973Z,93.70
2018-10-09T01:14:10.460Z,93.70
2018-10-09T01:16:38.973Z,93.90
2018-10-09T01:19:07.631Z,93.90
2018-10-09T01:21:36.327Z,93.80
2018-10-09T01:24:05.237Z,93.80
2018-10-09T01:26:33.747Z,93.70
2018-10-09T01:29:02.258Z,93.70
2018-10-09T01:31:30.751Z,93.60
2018-10-09T01:33:59.579Z,93.90
2018-10-09T01:36:28.084Z,93.70
2018-10-09T01:38:56.622Z,93.90
2018-10-09T01:41:25.120Z,93.90
2018-10-09T01:43:53.687Z,94.10
2018-10-09T01:46:22.194Z,94.00
2018-10-09T01:48:50.731Z,94.00
2018-10-09T01:51:19.281Z,94.00
2018-10-09T01:53:47.783Z,94.20
2018-10-09T01:56:16.348Z,94.40
2018-10-09T01:58:44.954Z,94.50
2018-10-09T02:01:13.526Z,94.90
2018-10-09T02:03:42.141Z,94.60
2018-10-09T02:06:11.062Z,94.40
2018-10-09T02:08:39.950Z,94.30
2018-10-09T02:11:08.536Z,94.40
2018-10-09T02:13:37.115Z,94.50
2018-10-09T02:16:05.735Z,94.60
2018-10-09T02:18:34.285Z,94.60
2018-10-09T02:21:02.809Z,94.70
2018-10-09T02:23:31.656Z,94.70
2018-10-09T02:26:00.262Z,94.40
2018-10-09T02:28:28.845Z,94.20
2018-10-09T02:30:57.397Z,94.30
2018-10-09T02:33:26.017Z,94.30
2018-10-09T02:35:54.569Z,94.30
2018-10-09T02:38:23.226Z,94.50
2018-10-09T02:40:51.837Z,94.40
2018-10-09T02:43:20.406Z,94.80
2018-10-09T02:45:49.038Z,94.90
2018-10-09T02:48:17.598Z,95.20
2018-10-09T02:50:46.187Z,95.30
2018-10-09T02:53:14.737Z,95.30
2018-10-09T02:55:43.342Z,95.30
2018-10-09T02:58:11.945Z,95.30
2018-10-09T03:00:40.517Z,95.50
2018-10-09T03:03:09.109Z,95.40
2018-10-09T03:05:37.673Z,95.40
2018-10-09T03:08:06.274Z,95.20
2018-10-09T03:10:34.841Z,95.20
2018-10-09T03:13:03.450Z,95.00
2018-10-09T03:15:32.029Z,94.90
2018-10-09T03:18:00.631Z,95.30
2018-10-09T03:20:29.248Z,95.00
2018-10-09T03:22:57.807Z,95.00
2018-10-09T03:25:26.417Z,95.00
2018-10-09T03:27:55.064Z,95.00
2018-10-09T03:30:23.698Z,94.80
2018-10-09T03:32:52.251Z,94.80
2018-10-09T03:35:20.869Z,95.00
2018-10-09T03:37:49.445Z,95.50
2018-10-09T03:40:18.049Z,95.30
2018-10-09T03:42:46.660Z,95.40
2018-10-09T03:45:15.240Z,95.40
2018-10-09T03:47:43.814Z,95.30
2018-10-09T03:50:12.414Z,95.50
2018-10-09T03:52:41.031Z,95.50
2018-10-09T03:55:09.626Z,95.50
2018-10-09T03:57:38.221Z,95.40
2018-10-09T04:00:06.977Z,95.30
2018-10-09T04:02:35.560Z,95.20
2018-10-09T04:05:04.194Z,95.20
2018-10-09T04:07:33.416Z,95.20
2018-10-09T04:10:02.020Z,95.30
2018-10-09T04:12:30.584Z,95.40
2018-10-09T04:14:59.426Z,95.30
2018-10-09T04:17:28.018Z,95.30
2018-10-09T04:19:56.612Z,95.40
2018-10-09T04:22:25.199Z,95.40
2018-10-09T04:24:53.788Z,95.20
2018-10-09T04:27:22.366Z,95.00
2018-10-09T04:29:50.931Z,94.80
2018-10-09T04:32:19.512Z,95.10
2018-10-09T04:34:48.426Z,95.20
2018-10-09T04:37:16.996Z,95.60
2018-10-09T04:39:45.607Z,95.50
2018-10-09T04:42:14.551Z,95.50
2018-10-09T04:44:43.131Z,95.50
2018-10-09T04:47:11.722Z,95.50
2018-10-09T04:49:40.617Z,95.30
2018-10-09T04:52:09.234Z,95.30
2018-10-09T04:54:37.813Z,95.40
2018-10-09T04:57:06.456Z,95.60
2018-10-09T04:59:35.055Z,95.50
2018-10-09T05:02:03.670Z,95.30
2018-10-09T05:04:32.233Z,95.10
2018-10-09T05:07:00.819Z,95.20
2018-10-09T05:09:29.402Z,95.10
2018-10-09T05:11:57.989Z,95.10
2018-10-09T05:14:26.530Z,95.40
2018-10-09T05:16:55.109Z,95.40
2018-10-09T05:19:23.712Z,95.30
2018-10-09T05:21:52.334Z,95.20
2018-10-09T05:24:20.906Z,95.10
2018-10-09T05:26:49.508Z,95.10
2018-10-09T05:29:18.117Z,95.00
2018-10-09T05:31:46.855Z,95.00
2018-10-09T05:34:15.437Z,95.10
2018-10-09T05:36:43.977Z,95.10
2018-10-09T05:39:12.557Z,95.10
2018-10-09T05:41:41.132Z,95.10
2018-10-09T05:44:09.806Z,94.90
2018-10-09T05:46:38.418Z,95.30
2018-10-09T05:49:07.332Z,95.00
2018-10-09T05:51:35.948Z,95.00
2018-10-09T05:54:04.517Z,95.20
2018-10-09T05:56:33.117Z,95.40
2018-10-09T05:59:01.690Z,95.60
2018-10-09T06:01:30.299Z,95.60
2018-10-09T06:03:58.871Z,95.70
2018-10-09T06:06:27.437Z,95.70
2018-10-09T06:08:56.014Z,96.00
2018-10-09T06:11:24.597Z,95.70
2018-10-09T06:13:53.180Z,95.60
2018-10-09T06:16:21.757Z,95.50
2018-10-09T06:18:50.349Z,95.60
2018-10-09T06:21:18.967Z,95.80
2018-10-09T06:23:47.546Z,95.80
2018-10-09T06:26:16.105Z,95.90
2018-10-09T06:28:44.686Z,96.10
2018-10-09T06:31:13.273Z,96.50
2018-10-09T06:33:41.870Z,96.50
2018-10-09T06:36:10.454Z,96.30
2018-10-09T06:38:39.048Z,96.50
2018-10-09T06:41:07.635Z,96.20
2018-10-09T06:43:36.533Z,96.30
2018-10-09T06:46:05.158Z,96.20
2018-10-09T06:48:33.718Z,96.30
2018-10-09T06:51:02.271Z,96.20
2018-10-09T06:53:30.912Z,96.10
2018-10-09T06:56:00.529Z,96.00
2018-10-09T06:58:29.754Z,96.00
2018-10-09T07:00:58.378Z,96.00
2018-10-09T07:03:26.998Z,95.90
2018-10-09T07:05:55.590Z,95.90
2018-10-09T07:08:24.198Z,96.10
2018-10-09T07:10:52.978Z,96.10
2018-10-09T07:13:21.576Z,96.20
2018-10-09T07:15:50.194Z,96.30
2018-10-09T07:18:18.770Z,96.40
2018-10-09T07:20:47.347Z,96.40
2018-10-09T07:23:15.926Z,96.40
2018-10-09T07:25:44.494Z,96.50
2018-10-09T07:28:13.408Z,96.50
2018-10-09T07:30:42.045Z,96.40
2018-10-09T07:33:10.622Z,96.30
2018-10-09T07:35:39.202Z,96.20
2018-10-09T07:38:07.813Z,96.30
2018-10-09T07:40:36.459Z,96.10
2018-10-09T07:43:05.039Z,96.40
2018-10-09T07:45:33.662Z,96.40
2018-10-09T07:48:02.258Z,96.50
2018-10-09T07:50:30.858Z,96.20
2018-10-09T07:52:59.577Z,96.20
2018-10-09T07:55:28.323Z,96.30
2018-10-09T07:57:56.892Z,96.10
2018-10-09T08:00:25.494Z,96.20
2018-10-09T08:02:54.085Z,96.30
2018-10-09T08:05:22.689Z,96.30
2018-10-09T08:07:51.424Z,96.70
2018-10-09T08:10:19.988Z,96.60
2018-10-09T08:12:48.621Z,96.50
2018-10-09T08:15:17.725Z,96.60
2018-10-09T08:17:46.296Z,96.60
2018-10-09T08:20:14.927Z,96.60
2018-10-09T08:22:43.714Z,96.60
2018-10-09T08:25:12.738Z,96.90
2018-10-09T08:27:41.302Z,96.60
2018-10-09T08:30:09.910Z,96.40
2018-10-09T08:32:38.507Z,95.90
2018-10-09T08:35:07.137Z,96.10
2018-10-09T08:37:35.738Z,95.50
2018-10-09T08:40:04.972Z,95.20
2018-10-09T08:42:33.524Z,95.30
2018-10-09T08:45:02.116Z,95.50
2018-10-09T08:47:30.713Z,95.10
2018-10-09T08:49:59.321Z,95.00
2018-10-09T08:52:27.961Z,94.80
2018-10-09T08:54:56.670Z,94.70
2018-10-09T08:57:25.275Z,94.60
2018-10-09T08:59:53.881Z,94.70
2018-10-09T09:02:22.465Z,94.50
2018-10-09T09:04:51.079Z,94.40
2018-10-09T09:07:19.639Z,94.20
2018-10-09T09:09:48.373Z,94.10
2018-10-09T09:12:16.906Z,94.20
2018-10-09T09:14:45.506Z,94.20
2018-10-09T09:17:14.081Z,94.00
2018-10-09T09:19:42.672Z,93.40
2018-10-09T09:22:11.226Z,94.30
2018-10-09T09:24:40.130Z,93.90
2018-10-09T09:27:08.810Z,94.10
2018-10-09T09:29:37.319Z,93.90
2018-10-09T09:32:06.283Z,94.00
2018-10-09T09:34:34.859Z,93.80
2018-10-09T09:37:03.443Z,93.10
2018-10-09T09:39:32.035Z,93.30
2018-10-09T09:42:00.626Z,93.40
2018-10-09T09:44:29.210Z,93.00
2018-10-09T09:46:57.870Z,92.80
2018-10-09T09:49:26.431Z,92.60
2018-10-09T09:51:55.011Z,92.50
2018-10-09T09:54:23.618Z,92.90
2018-10-09T09:56:52.199Z,92.70
2018-10-09T09:59:20.872Z,91.40
2018-10-09T10:01:49.422Z,91.80
2018-10-09T10:04:18.031Z,92.10
2018-10-09T10:06:46.636Z,92.60
2018-10-09T10:09:15.274Z,91.60
2018-10-09T10:11:43.844Z,91.50
2018-10-09T10:14:12.419Z,91.70
2018-10-09T10:16:41.014Z,90.50
2018-10-09T10:19:09.618Z,90.60
2018-10-09T10:21:38.209Z,90.20
2018-10-09T10:24:06.855Z,88.30
2018-10-09T10:26:35.489Z,85.40
2018-10-09T10:29:04.458Z,85.60
2018-10-09T10:31:33.079Z,86.10
2018-10-09T10:34:01.675Z,85.90
2018-10-09T10:36:30.316Z,86.00
2018-10-09T10:38:58.925Z,87.20
2018-10-09T10:41:27.564Z,86.30
2018-10-09T10:43:56.163Z,85.40
2018-10-09T10:46:28.964Z,84.80
2018-10-09T10:49:00.907Z,84.70
2018-10-09T10:51:29.514Z,84.50
2018-10-09T10:53:58.415Z,85.20
2018-10-09T10:56:27.014Z,84.50
2018-10-09T10:58:55.623Z,81.60
2018-10-09T11:01:24.240Z,82.30
2018-10-09T11:03:52.862Z,81.80
2018-10-09T11:06:21.442Z,82.80
2018-10-09T11:08:50.082Z,82.50
2018-10-09T11:11:19.461Z,82.00
2018-10-09T11:13:48.476Z,82.70
2018-10-09T11:16:17.549Z,80.40
2018-10-09T11:18:46.165Z,80.10
2018-10-09T11:21:14.840Z,80.00
2018-10-09T11:23:43.403Z,79.10
2018-10-09T11:26:12.030Z,80.30
2018-10-09T11:28:40.678Z,78.40
2018-10-09T11:31:09.296Z,79.50
2018-10-09T11:33:37.882Z,79.90
2018-10-09T11:36:06.835Z,79.90
2018-10-09T11:38:35.390Z,79.20
2018-10-09T11:41:04.020Z,79.20
2018-10-09T11:43:32.606Z,79.90
2018-10-09T11:46:01.196Z,77.20
2018-10-09T11:48:29.779Z,74.80
2018-10-09T11:50:58.387Z,78.20
2018-10-09T11:53:26.956Z,76.40
2018-10-09T11:55:55.607Z,78.30
2018-10-09T11:58:24.241Z,78.90
2018-10-09T12:00:55.401Z,79.10
2018-10-09T12:03:24.024Z,79.40
2018-10-09T12:05:52.675Z,79.50
2018-10-09T12:08:21.305Z,80.30
2018-10-09T12:10:49.902Z,77.00
2018-10-09T12:13:18.471Z,77.80
2018-10-09T12:15:47.056Z,76.40
2018-10-09T12:18:15.710Z,77.80
2018-10-09T12:20:44.296Z,75.50
2018-10-09T12:23:12.871Z,77.10
2018-10-09T12:25:41.448Z,78.50
2018-10-09T12:28:10.028Z,79.10
2018-10-09T12:30:38.598Z,76.10
2018-10-09T12:33:07.211Z,74.50
2018-10-09T12:35:35.830Z,76.90
2018-10-09T12:38:04.411Z,78.80
2018-10-09T12:40:33.023Z,78.30
2018-10-09T12:43:01.615Z,79.30
2018-10-09T12:45:30.178Z,76.70
2018-10-09T12:47:58.820Z,78.30
2018-10-09T12:50:27.418Z,76.90
2018-10-09T12:52:56.065Z,73.40
2018-10-09T12:55:24.611Z,75.10
2018-10-09T12:57:53.529Z,74.60
2018-10-09T13:00:22.331Z,75.10
2018-10-09T13:02:50.929Z,73.60
2018-10-09T13:05:19.539Z,74.60
2018-10-09T13:07:48.158Z,75.10
2018-10-09T13:10:16.751Z,75.60
2018-10-09T13:12:45.330Z,76.20
2018-10-09T13:15:13.930Z,77.60
2018-10-09T13:17:42.541Z,79.10
2018-10-09T13:20:11.114Z,79.50
2018-10-09T13:22:39.748Z,79.10
2018-10-09T13:25:08.340Z,78.50
2018-10-09T13:27:36.920Z,79.60
2018-10-09T13:30:06.028Z,79.20
2018-10-09T13:32:34.594Z,79.60
2018-10-09T13:35:03.213Z,77.60
2018-10-09T13:37:31.778Z,79.00
2018-10-09T13:40:00.370Z,79.80
2018-10-09T13:42:28.936Z,80.10
2018-10-09T13:44:57.544Z,80.80
2018-10-09T13:47:26.227Z,81.00
2018-10-09T13:49:54.778Z,81.00
2018-10-09T13:52:23.383Z,81.10
2018-10-09T13:54:52.013Z,81.40
2018-10-09T13:57:20.619Z,82.50
2018-10-09T13:59:49.194Z,83.40
2018-10-09T14:02:17.761Z,83.90
2018-10-09T14:04:46.636Z,84.20
2018-10-09T14:07:15.208Z,84.60
2018-10-09T14:09:43.839Z,84.80
2018-10-09T14:12:12.477Z,85.00
2018-10-09T14:14:41.087Z,86.20
2018-10-09T14:17:09.706Z,85.40
2018-10-09T14:19:38.273Z,85.60
2018-10-09T14:22:06.935Z,85.90
2018-10-09T14:24:35.504Z,86.60
2018-10-09T14:27:04.087Z,86.70
2018-10-09T14:29:33.184Z,85.60
2018-10-09T14:32:01.754Z,86.30
2018-10-09T14:34:30.371Z,87.00
2018-10-09T14:36:58.980Z,87.60
2018-10-09T14:39:27.560Z,87.70
2018-10-09T14:41:56.139Z,87.30
2018-10-09T14:44:24.743Z,86.20
2018-10-09T14:46:53.342Z,87.80
2018-10-09T14:49:21.919Z,88.80
2018-10-09T14:51:50.577Z,88.50
2018-10-09T14:54:19.566Z,88.50
2018-10-09T14:56:48.146Z,88.90
2018-10-09T14:59:16.739Z,89.70
2018-10-09T15:01:45.335Z,90.00
2018-10-09T15:04:13.922Z,89.70
2018-10-09T15:06:42.531Z,89.60
2018-10-09T15:09:12.697Z,89.70
2018-10-09T15:11:41.769Z,89.80
2018-10-09T15:14:10.578Z,89.60
2018-10-09T15:16:39.871Z,90.00
2018-10-09T15:19:09.191Z,90.00
2018-10-09T15:21:38.833Z,90.00
2018-10-09T15:24:07.683Z,89.10
2018-10-09T15:26:36.243Z,89.50
2018-10-09T15:29:04.870Z,89.70
2018-10-09T15:34:25.406Z,90.00
2018-10-09T15:36:54.196Z,90.20
2018-10-09T15:39:23.192Z,90.30
2018-10-09T15:41:51.929Z,90.30
2018-10-09T15:44:20.682Z,90.40
2018-10-09T15:46:49.311Z,90.50
2018-10-09T15:49:18.087Z,90.60
2018-10-09T15:54:54.506Z,90.90
2018-10-09T15:57:23.127Z,90.90
2018-10-09T15:59:51.746Z,91.00
2018-10-09T16:02:20.811Z,91.10
2018-10-09T16:04:49.414Z,91.30
2018-10-09T16:07:18.287Z,91.30
2018-10-09T16:09:46.910Z,91.40
2018-10-09T16:12:15.487Z,91.50
2018-10-09T16:14:44.438Z,91.80
2018-10-09T16:17:13.082Z,92.20
2018-10-09T16:19:41.675Z,92.40
2018-10-09T16:22:10.351Z,92.20
2018-10-09T16:24:38.954Z,92.30
2018-10-09T16:27:07.551Z,92.30
2018-10-09T16:29:36.198Z,92.30
2018-10-09T16:32:04.779Z,92.40
2018-10-09T16:34:33.363Z,92.40
2018-10-09T16:37:01.944Z,92.50
2018-10-09T16:39:30.568Z,92.40
2018-10-09T16:41:59.151Z,92.70
2018-10-09T16:44:27.784Z,92.60
2018-10-09T16:46:56.374Z,92.70
2018-10-09T16:49:24.951Z,92.70
2018-10-09T16:51:53.548Z,92.70
2018-10-09T16:54:22.136Z,92.80
2018-10-09T16:56:50.702Z,92.80
2018-10-09T16:59:19.313Z,92.90
2018-10-09T17:01:47.872Z,92.90
2018-10-09T17:04:16.473Z,92.90
2018-10-09T17:06:45.048Z,92.90
2018-10-09T17:09:13.778Z,92.90
2018-10-09T17:11:42.875Z,93.10
2018-10-09T17:14:12.011Z,93.10
2018-10-09T17:16:40.969Z,93.10
2018-10-09T17:19:09.792Z,93.10
2018-10-09T17:21:38.374Z,93.10
2018-10-09T17:24:07.161Z,93.30
2018-10-09T17:26:35.745Z,93.30
2018-10-09T17:29:04.378Z,93.30
2018-10-09T17:31:32.968Z,93.40
2018-10-09T17:34:01.564Z,93.40
2018-10-09T17:36:30.154Z,93.50
2018-10-09T17:38:58.734Z,93.50
2018-10-09T17:41:27.346Z,93.50
2018-10-09T17:43:55.930Z,93.50
2018-10-09T17:46:24.642Z,93.60
2018-10-09T17:48:53.166Z,93.60
2018-10-09T17:54:12.810Z,93.60
2018-10-09T17:56:41.336Z,93.50
2018-10-09T17:59:09.881Z,93.60
2018-10-09T18:01:38.423Z,93.70
2018-10-09T18:04:07.037Z,93.70
2018-10-09T18:06:35.536Z,93.90
2018-10-09T18:09:06.687Z,94.20
2018-10-09T18:11:35.200Z,94.60
2018-10-09T18:16:54.445Z,94.30
2018-10-09T18:19:22.944Z,94.30
2018-10-09T18:21:51.479Z,94.50
2018-10-09T18:24:20.008Z,94.50
2018-10-09T18:26:48.475Z,94.50
2018-10-09T18:29:17.022Z,94.40
2018-10-09T18:31:45.546Z,94.50
2018-10-09T18:34:14.063Z,94.50
2018-10-09T18:36:42.580Z,94.40
2018-10-09T18:39:13.812Z,94.30
2018-10-09T18:41:42.633Z,94.30
2018-10-09T18:44:11.110Z,94.30
2018-10-09T18:46:39.600Z,94.30
2018-10-09T18:49:08.316Z,94.70
2018-10-09T18:51:36.850Z,94.80
2018-10-09T18:54:05.388Z,94.70
2018-10-09T18:56:33.936Z,94.70
2018-10-09T18:59:02.448Z,94.70
2018-10-09T19:01:30.961Z,95.00
2018-10-09T19:03:59.523Z,95.00
2018-10-09T19:06:28.111Z,95.20
2018-10-09T19:08:56.591Z,95.40
2018-10-09T19:11:26.135Z,95.30
2018-10-09T19:13:55.350Z,95.20
2018-10-09T19:16:25.100Z,95.10
2018-10-09T19:18:53.648Z,95.00
2018-10-09T19:21:22.147Z,95.00
2018-10-09T19:23:50.662Z,95.00
2018-10-09T19:26:19.200Z,94.90
2018-10-09T19:28:47.703Z,94.80
2018-10-09T19:31:16.234Z,94.80
2018-10-09T19:33:44.901Z,95.20
2018-10-09T19:36:13.416Z,94.80
2018-10-09T19:38:41.930Z,94.80
2018-10-09T19:41:10.444Z,94.90
2018-10-09T19:43:38.960Z,95.30
2018-10-09T19:46:07.509Z,95.30
2018-10-09T19:48:36.028Z,95.30
2018-10-09T19:51:04.770Z,95.50
2018-10-09T19:53:33.163Z,95.50
2018-10-09T19:56:01.650Z,95.40
2018-10-09T19:58:30.182Z,95.50
2018-10-09T20:00:59.040Z,95.80
2018-10-09T20:03:27.563Z,95.80
2018-10-09T20:05:56.066Z,95.80
2018-10-09T20:08:24.624Z,95.70
2018-10-09T20:10:53.125Z,95.60
2018-10-09T20:13:21.642Z,95.70
2018-10-09T20:15:50.163Z,95.40
2018-10-09T20:18:18.709Z,95.20
2018-10-09T20:20:47.231Z,95.20
2018-10-09T20:23:15.748Z,95.10
2018-10-09T20:25:44.278Z,95.20
2018-10-09T20:28:12.827Z,95.10
2018-10-09T20:30:41.695Z,95.00
2018-10-09T20:33:10.492Z,94.90
2018-10-09T20:35:39.043Z,94.90
2018-10-09T20:38:07.588Z,95.00
2018-10-09T20:40:36.118Z,94.90
2018-10-09T20:43:04.949Z,94.90
2018-10-09T20:45:33.630Z,94.90
2018-10-09T20:48:02.125Z,95.00
2018-10-09T20:50:30.723Z,95.10
2018-10-09T20:52:59.215Z,95.20
2018-10-09T20:55:27.729Z,95.20
2018-10-09T20:57:56.280Z,95.40
2018-10-09T21:00:24.816Z,95.20
2018-10-09T21:03:09.305Z,95.00
2018-10-09T21:05:37.941Z,95.50
2018-10-09T21:08:06.590Z,96.00
2018-10-09T21:10:35.158Z,96.00
2018-10-09T21:13:03.780Z,96.30
2018-10-09T21:15:32.354Z,96.40
2018-10-09T21:18:01.012Z,96.50
2018-10-09T21:20:29.562Z,96.60
2018-10-09T21:22:58.130Z,96.60
2018-10-09T21:25:26.757Z,96.70
2018-10-09T21:27:55.333Z,96.60
2018-10-09T21:30:23.919Z,96.60
2018-10-09T21:32:52.520Z,96.60
2018-10-09T21:35:21.122Z,96.70
2018-10-09T21:37:49.737Z,97.00
2018-10-09T21:40:18.646Z,96.90
2018-10-09T21:42:47.229Z,97.00
2018-10-09T21:45:15.847Z,97.30
2018-10-09T21:47:49.799Z,97.40
2018-10-09T21:50:18.429Z,97.40
2018-10-09T21:52:46.986Z,97.30
2018-10-09T21:55:15.559Z,97.30
2018-10-09T21:57:44.192Z,97.10
2018-10-09T22:00:12.840Z,97.10
2018-10-09T22:02:42.758Z,97.00
2018-10-09T22:05:11.320Z,97.20
2018-10-09T22:07:39.926Z,97.30
2018-10-09T22:10:08.542Z,97.40
2018-10-09T22:12:37.156Z,97.20
2018-10-09T22:15:06.345Z,97.30
2018-10-09T22:17:34.930Z,97.30
2018-10-09T22:20:03.599Z,97.20
2018-10-09T22:22:32.184Z,97.20
2018-10-09T22:25:01.078Z,97.20
2018-10-09T22:27:29.701Z,97.30
2018-10-09T22:29:58.259Z,97.20
2018-10-09T22:32:26.834Z,97.20
2018-10-09T22:34:55.425Z,97.30
2018-10-09T22:37:24.031Z,97.30
2018-10-09T22:39:52.618Z,97.40
2018-10-09T22:42:21.506Z,97.30
2018-10-09T22:44:50.102Z,97.40
2018-10-09T22:47:18.673Z,97.30
2018-10-09T22:49:47.262Z,97.30
2018-10-09T22:52:15.838Z,97.20
2018-10-09T22:54:44.407Z,97.30
2018-10-09T22:57:13.056Z,97.30
2018-10-09T22:59:41.628Z,97.30
2018-10-09T23:02:10.259Z,97.30
2018-10-09T23:04:38.819Z,97.30
2018-10-09T23:07:07.766Z,97.10
2018-10-09T23:09:36.350Z,97.10
2018-10-09T23:12:04.941Z,97.00
2018-10-09T23:14:33.566Z,97.00
2018-10-09T23:17:02.163Z,96.80
2018-10-09T23:19:30.793Z,96.90
2018-10-09T23:21:59.374Z,96.90
2018-10-09T23:24:28.006Z,96.80
2018-10-09T23:26:56.606Z,96.90
2018-10-09T23:29:25.230Z,97.00
2018-10-09T23:31:53.823Z,97.00
2018-10-09T23:34:22.402Z,96.80
2018-10-09T23:36:51.038Z,96.70
2018-10-09T23:39:19.625Z,96.80
2018-10-09T23:41:48.491Z,97.00
2018-10-09T23:44:17.198Z,96.90
2018-10-09T23:46:45.771Z,97.00
2018-10-09T23:49:14.737Z,96.90
2018-10-09T23:51:43.326Z,96.90
2018-10-09T23:54:11.943Z,96.90
2018-10-09T23:56:40.783Z,97.00
2018-10-09T23:59:09.435Z,97.00
