createdAt,value
2018-12-21T00:00:13.248Z,1.20
2018-12-21T00:02:39.514Z,1.10
2018-12-21T00:05:05.992Z,1.10
2018-12-21T00:07:32.296Z,1.10
2018-12-21T00:09:58.569Z,1.10
2018-12-21T00:12:25.125Z,1.10
2018-12-21T00:14:51.388Z,1.10
2018-12-21T00:17:17.688Z,1.30
2018-12-21T00:19:43.989Z,1.10
2018-12-21T00:22:10.384Z,1.10
2018-12-21T00:24:36.661Z,1.10
2018-12-21T00:27:02.952Z,1.10
2018-12-21T00:29:29.252Z,1.10
2018-12-21T00:32:01.553Z,1.10
2018-12-21T00:34:33.948Z,1.10
2018-12-21T00:37:06.264Z,1.10
2018-12-21T00:39:38.508Z,1.10
2018-12-21T00:42:07.098Z,1.10
2018-12-21T00:44:33.897Z,1.10
2018-12-21T00:47:02.484Z,1.00
2018-12-21T00:49:28.775Z,1.10
2018-12-21T00:51:55.065Z,1.10
2018-12-21T00:54:21.752Z,1.10
2018-12-21T00:56:48.044Z,1.10
2018-12-21T00:59:14.405Z,1.10
2018-12-21T01:01:40.860Z,1.00
2018-12-21T01:04:07.713Z,1.00
2018-12-21T01:06:33.989Z,1.30
2018-12-21T01:09:00.652Z,1.10
2018-12-21T01:11:27.063Z,1.10
2018-12-21T01:13:53.373Z,1.10
2018-12-21T01:16:19.824Z,1.10
2018-12-21T01:18:46.238Z,1.10
2018-12-21T01:21:12.537Z,1.00
2018-12-21T01:23:38.825Z,1.10
2018-12-21T01:26:05.116Z,1.10
2018-12-21T01:28:31.437Z,1.10
2018-12-21T01:30:57.748Z,1.10
2018-12-21T01:33:24.176Z,1.00
2018-12-21T01:35:50.605Z,1.10
2018-12-21T01:38:17.254Z,1.20
2018-12-21T01:40:43.567Z,1.00
2018-12-21T01:43:09.863Z,1.00
2018-12-21T01:45:36.548Z,0.50
2018-12-21T01:48:03.148Z,1.00
2018-12-21T01:50:29.421Z,1.00
2018-12-21T01:52:55.942Z,1.10
2018-12-21T01:55:22.330Z,1.10
2018-12-21T01:57:48.632Z,1.00
2018-12-21T02:00:14.961Z,1.20
2018-12-21T02:02:41.367Z,1.00
2018-12-21T02:05:07.781Z,1.00
2018-12-21T02:07:34.392Z,1.10
2018-12-21T02:10:00.667Z,1.00
2018-12-21T02:12:26.948Z,1.00
2018-12-21T02:14:53.764Z,0.90
2018-12-21T02:17:20.028Z,0.90
2018-12-21T02:19:46.319Z,0.90
2018-12-21T02:22:13.058Z,0.60
2018-12-21T02:24:39.356Z,0.90
2018-12-21T02:27:05.656Z,1.00
2018-12-21T02:29:32.366Z,0.90
2018-12-21T02:31:58.652Z,0.90
2018-12-21T02:34:24.920Z,0.90
2018-12-21T02:36:51.432Z,0.90
2018-12-21T02:39:17.722Z,0.90
2018-12-21T02:41:44.012Z,1.10
2018-12-21T02:44:10.434Z,1.00
2018-12-21T02:46:43.587Z,1.20
2018-12-21T02:49:09.923Z,0.90
2018-12-21T02:51:36.324Z,0.90
2018-12-21T02:54:03.093Z,0.90
2018-12-21T02:56:29.366Z,0.90
2018-12-21T02:58:55.789Z,0.80
2018-12-21T03:01:22.114Z,0.80
2018-12-21T03:03:48.388Z,0.50
2018-12-21T03:06:14.913Z,0.80
2018-12-21T03:08:41.208Z,0.80
2018-12-21T03:11:07.878Z,0.70
2018-12-21T03:13:34.283Z,0.80
2018-12-21T03:16:00.552Z,1.00
2018-12-21T03:18:26.836Z,0.80
2018-12-21T03:20:53.289Z,0.80
2018-12-21T03:23:19.617Z,0.80
2018-12-21T03:25:46.369Z,0.80
2018-12-21T03:28:12.952Z,0.90
2018-12-21T03:30:39.250Z,0.70
2018-12-21T03:33:05.537Z,0.80
2018-12-21T03:35:31.992Z,0.90
2018-12-21T03:37:58.260Z,0.40
2018-12-21T03:40:24.541Z,0.90
2018-12-21T03:42:51.516Z,0.70
2018-12-21T03:45:17.801Z,0.80
2018-12-21T03:47:44.093Z,0.80
2018-12-21T03:50:10.820Z,0.70
2018-12-21T03:52:37.098Z,0.80
2018-12-21T03:55:03.828Z,0.70
2018-12-21T03:57:30.249Z,0.60
2018-12-21T03:59:56.560Z,0.80
2018-12-21T04:02:22.917Z,0.60
2018-12-21T04:04:49.337Z,0.80
2018-12-21T04:07:15.604Z,0.80
2018-12-21T04:09:41.884Z,0.70
2018-12-21T04:12:08.419Z,0.70
2018-12-21T04:14:35.219Z,0.70
2018-12-21T04:17:01.509Z,0.80
2018-12-21T04:19:28.074Z,0.80
2018-12-21T04:21:54.360Z,0.70
2018-12-21T04:24:20.636Z,0.30
2018-12-21T04:26:47.177Z,0.60
2018-12-21T04:29:13.482Z,0.70
2018-12-21T04:31:39.757Z,0.60
2018-12-21T04:34:06.325Z,0.80
2018-12-21T04:36:32.663Z,0.50
2018-12-21T04:38:59.029Z,0.50
2018-12-21T04:41:25.439Z,0.60
2018-12-21T04:43:52.242Z,0.60
2018-12-21T04:46:18.524Z,0.70
2018-12-21T04:48:45.017Z,0.60
2018-12-21T04:51:11.314Z,0.60
2018-12-21T04:53:37.588Z,0.70
2018-12-21T04:56:03.982Z,0.80
2018-12-21T04:58:30.265Z,0.60
2018-12-21T05:00:56.545Z,0.80
2018-12-21T05:03:23.544Z,0.60
2018-12-21T05:05:49.854Z,0.80
2018-12-21T05:08:16.268Z,0.70
2018-12-21T05:10:42.829Z,0.60
2018-12-21T05:13:09.112Z,0.60
2018-12-21T05:15:35.396Z,0.60
2018-12-21T05:18:01.670Z,0.60
2018-12-21T05:20:27.966Z,0.50
2018-12-21T05:22:54.324Z,0.50
2018-12-21T05:25:20.625Z,0.60
2018-12-21T05:27:46.984Z,0.50
2018-12-21T05:30:13.265Z,0.50
2018-12-21T05:32:39.701Z,0.40
2018-12-21T05:35:05.974Z,0.50
2018-12-21T05:37:32.262Z,0.70
2018-12-21T05:39:58.704Z,0.50
2018-12-21T05:42:24.979Z,0.50
2018-12-21T05:44:51.268Z,0.60
2018-12-21T05:47:17.689Z,0.50
2018-12-21T05:49:44.169Z,-0.10
2018-12-21T05:52:10.476Z,0.60
2018-12-21T05:54:36.786Z,0.50
2018-12-21T05:57:03.084Z,0.50
2018-12-21T05:59:29.369Z,0.50
2018-12-21T06:01:55.781Z,0.50
2018-12-21T06:04:22.112Z,0.70
2018-12-21T06:06:48.403Z,0.80
2018-12-21T06:09:14.912Z,0.60
2018-12-21T06:11:41.216Z,0.70
2018-12-21T06:14:07.492Z,0.80
2018-12-21T06:16:33.933Z,0.80
2018-12-21T06:19:00.212Z,0.80
2018-12-21T06:21:26.519Z,0.60
2018-12-21T06:23:52.909Z,0.50
2018-12-21T06:26:19.188Z,0.60
2018-12-21T06:28:45.534Z,0.60
2018-12-21T06:31:12.077Z,0.40
2018-12-21T06:33:38.376Z,0.40
2018-12-21T06:36:04.968Z,0.50
2018-12-21T06:38:31.690Z,0.40
2018-12-21T06:40:57.981Z,0.50
2018-12-21T06:43:24.262Z,0.40
2018-12-21T06:45:51.372Z,0.40
2018-12-21T06:48:17.667Z,0.50
2018-12-21T06:50:43.952Z,0.40
2018-12-21T06:53:17.758Z,0.30
2018-12-21T06:55:38.740Z,0.40
2018-12-21T06:58:05.077Z,0.30
2018-12-21T07:00:32.442Z,0.30
2018-12-21T07:02:58.833Z,0.30
2018-12-21T07:05:25.288Z,0.40
2018-12-21T07:07:51.968Z,0.40
2018-12-21T07:10:18.288Z,0.40
2018-12-21T07:12:46.764Z,0.00
2018-12-21T07:15:13.165Z,0.40
2018-12-21T07:17:39.440Z,0.50
2018-12-21T07:20:05.972Z,0.60
2018-12-21T07:22:32.405Z,0.40
2018-12-21T07:24:58.668Z,0.30
2018-12-21T07:27:24.973Z,0.50
2018-12-21T07:29:51.712Z,0.30
2018-12-21T07:32:17.996Z,0.40
2018-12-21T07:34:44.341Z,0.30
2018-12-21T07:37:10.725Z,0.50
2018-12-21T07:39:36.997Z,0.30
2018-12-21T07:42:03.267Z,0.40
2018-12-21T07:44:30.008Z,0.40
2018-12-21T07:46:56.296Z,0.20
2018-12-21T07:49:22.608Z,0.10
2018-12-21T07:51:49.021Z,0.20
2018-12-21T07:54:15.356Z,0.20
2018-12-21T07:56:41.653Z,0.20
2018-12-21T07:59:08.309Z,0.60
2018-12-21T08:01:34.596Z,0.40
2018-12-21T08:04:00.900Z,0.40
2018-12-21T08:06:27.536Z,0.30
2018-12-21T08:08:53.885Z,0.30
2018-12-21T08:11:20.161Z,0.30
2018-12-21T08:13:46.904Z,0.30
2018-12-21T08:16:13.205Z,0.20
2018-12-21T08:18:39.482Z,0.20
2018-12-21T08:21:05.917Z,0.20
2018-12-21T08:23:32.193Z,0.30
2018-12-21T08:25:58.473Z,0.40
2018-12-21T08:28:24.792Z,0.20
2018-12-21T08:30:51.060Z,0.20
2018-12-21T08:33:17.361Z,0.20
2018-12-21T08:35:43.896Z,0.10
2018-12-21T08:38:10.400Z,0.10
2018-12-21T08:40:36.743Z,-0.20
2018-12-21T08:43:03.496Z,0.20
2018-12-21T08:45:29.825Z,0.20
2018-12-21T08:47:56.104Z,0.40
2018-12-21T08:50:22.517Z,0.20
2018-12-21T08:52:48.784Z,0.20
2018-12-21T08:55:15.117Z,0.40
2018-12-21T08:57:41.425Z,0.20
2018-12-21T09:00:09.853Z,0.40
2018-12-21T09:02:36.142Z,0.20
2018-12-21T09:05:02.966Z,0.20
2018-12-21T09:07:29.245Z,0.40
2018-12-21T09:09:55.530Z,0.20
2018-12-21T09:12:21.932Z,0.20
2018-12-21T09:14:48.196Z,0.20
2018-12-21T09:17:14.474Z,0.30
2018-12-21T09:19:40.882Z,0.20
2018-12-21T09:22:07.174Z,0.30
2018-12-21T09:24:33.453Z,0.20
2018-12-21T09:26:59.900Z,0.10
2018-12-21T09:29:26.231Z,0.10
2018-12-21T09:31:52.548Z,0.10
2018-12-21T09:34:19.249Z,0.10
2018-12-21T09:36:45.529Z,0.10
2018-12-21T09:39:11.816Z,0.10
2018-12-21T09:41:38.132Z,-0.20
2018-12-21T09:44:04.466Z,0.30
2018-12-21T09:46:30.754Z,0.40
2018-12-21T09:48:57.557Z,0.20
2018-12-21T09:51:23.829Z,0.30
2018-12-21T09:53:50.108Z,0.20
2018-12-21T09:56:16.404Z,0.30
2018-12-21T09:58:42.762Z,0.30
2018-12-21T10:01:09.049Z,0.20
2018-12-21T10:03:35.406Z,0.10
2018-12-21T10:06:01.715Z,0.10
2018-12-21T10:08:28.059Z,0.10
2018-12-21T10:10:54.640Z,0.20
2018-12-21T10:13:20.898Z,-0.40
2018-12-21T10:15:47.197Z,0.10
2018-12-21T10:18:13.496Z,0.10
2018-12-21T10:20:39.756Z,0.20
2018-12-21T10:23:06.017Z,0.00
2018-12-21T10:25:32.304Z,0.20
2018-12-21T10:27:58.584Z,0.10
2018-12-21T10:30:24.845Z,0.00
2018-12-21T10:32:51.133Z,0.00
2018-12-21T10:35:17.412Z,0.10
2018-12-21T10:37:43.708Z,0.10
2018-12-21T10:40:10.184Z,-0.30
2018-12-21T10:42:36.480Z,0.20
2018-12-21T10:45:04.129Z,0.10
2018-12-21T10:47:30.425Z,0.20
2018-12-21T10:49:56.756Z,0.10
2018-12-21T10:52:23.269Z,0.10
2018-12-21T10:54:49.560Z,0.00
2018-12-21T10:57:15.840Z,-0.30
2018-12-21T10:59:43.548Z,0.30
2018-12-21T11:02:10.361Z,0.10
2018-12-21T11:04:36.640Z,0.10
2018-12-21T11:07:03.769Z,0.10
2018-12-21T11:09:30.201Z,0.20
2018-12-21T11:11:56.808Z,0.40
2018-12-21T11:14:23.260Z,0.40
2018-12-21T11:16:50.071Z,0.10
2018-12-21T11:19:16.352Z,0.20
2018-12-21T11:21:42.712Z,0.10
2018-12-21T11:24:09.167Z,0.10
2018-12-21T11:26:35.486Z,0.00
2018-12-21T11:29:01.908Z,0.10
2018-12-21T11:31:28.332Z,0.10
2018-12-21T11:33:54.616Z,0.10
2018-12-21T11:36:20.887Z,0.00
2018-12-21T11:38:47.657Z,0.00
2018-12-21T11:41:13.981Z,0.00
2018-12-21T11:43:40.342Z,0.00
2018-12-21T11:46:06.755Z,0.00
2018-12-21T11:48:33.052Z,0.00
2018-12-21T11:50:59.384Z,0.10
2018-12-21T11:53:26.240Z,0.10
2018-12-21T11:55:52.509Z,0.10
2018-12-21T11:58:18.792Z,0.10
2018-12-21T12:00:45.573Z,0.10
2018-12-21T12:03:11.991Z,0.20
2018-12-21T12:05:38.290Z,-0.20
2018-12-21T12:08:04.752Z,0.20
2018-12-21T12:10:31.044Z,0.10
2018-12-21T12:12:57.424Z,0.10
2018-12-21T12:15:23.986Z,0.10
2018-12-21T12:17:50.248Z,0.20
2018-12-21T12:20:19.223Z,0.10
2018-12-21T12:22:45.589Z,0.20
2018-12-21T12:25:12.005Z,0.10
2018-12-21T12:27:38.302Z,0.30
2018-12-21T12:30:07.339Z,0.20
2018-12-21T12:32:33.625Z,0.10
2018-12-21T12:34:59.925Z,0.10
2018-12-21T12:37:26.313Z,0.30
2018-12-21T12:39:52.598Z,0.10
2018-12-21T12:42:18.976Z,0.30
2018-12-21T12:44:45.254Z,0.40
2018-12-21T12:47:11.621Z,0.40
2018-12-21T12:49:37.892Z,0.30
2018-12-21T12:52:04.393Z,0.30
2018-12-21T12:54:30.799Z,0.20
2018-12-21T12:56:57.097Z,0.30
2018-12-21T12:59:23.516Z,0.30
2018-12-21T13:01:49.901Z,0.30
2018-12-21T13:04:16.316Z,0.40
2018-12-21T13:06:42.965Z,0.50
2018-12-21T13:09:09.229Z,0.20
2018-12-21T13:11:35.506Z,0.40
2018-12-21T13:14:05.773Z,0.30
2018-12-21T13:16:32.052Z,0.30
2018-12-21T13:18:58.345Z,0.30
2018-12-21T13:21:24.953Z,0.20
2018-12-21T13:23:51.277Z,0.20
2018-12-21T13:26:17.599Z,0.20
2018-12-21T13:28:44.046Z,0.20
2018-12-21T13:31:10.363Z,0.10
2018-12-21T13:33:36.749Z,0.20
2018-12-21T13:36:03.400Z,0.20
2018-12-21T13:38:29.700Z,0.30
2018-12-21T13:40:55.988Z,0.20
2018-12-21T13:43:22.376Z,0.20
2018-12-21T13:45:48.652Z,0.20
2018-12-21T13:48:14.968Z,0.40
2018-12-21T13:50:41.688Z,0.20
2018-12-21T13:53:07.980Z,0.30
2018-12-21T13:55:34.272Z,-0.30
2018-12-21T13:58:00.568Z,0.20
2018-12-21T14:00:26.876Z,0.10
2018-12-21T14:02:53.177Z,0.10
2018-12-21T14:05:19.659Z,0.10
2018-12-21T14:07:46.897Z,0.20
2018-12-21T14:10:13.243Z,0.20
2018-12-21T14:12:39.769Z,0.20
2018-12-21T14:15:06.456Z,0.20
2018-12-21T14:17:32.737Z,0.30
2018-12-21T14:19:59.120Z,0.30
2018-12-21T14:22:25.701Z,0.30
2018-12-21T14:24:51.985Z,0.30
2018-12-21T14:27:18.370Z,0.40
2018-12-21T14:29:44.654Z,0.30
2018-12-21T14:32:10.986Z,0.20
2018-12-21T14:34:37.666Z,0.50
2018-12-21T14:37:03.938Z,0.30
2018-12-21T14:39:30.240Z,0.20
2018-12-21T14:41:56.966Z,0.30
2018-12-21T14:44:23.252Z,0.60
2018-12-21T14:46:49.541Z,0.30
2018-12-21T14:49:16.262Z,0.30
2018-12-21T14:51:42.573Z,-0.30
2018-12-21T14:54:08.959Z,0.30
2018-12-21T14:56:35.264Z,0.40
2018-12-21T14:59:01.549Z,0.20
2018-12-21T15:01:28.030Z,0.40
2018-12-21T15:03:54.321Z,0.20
2018-12-21T15:06:27.540Z,0.30
2018-12-21T15:08:53.830Z,0.30
2018-12-21T15:11:20.112Z,0.30
2018-12-21T15:13:46.437Z,0.30
2018-12-21T15:16:12.770Z,0.30
2018-12-21T15:18:39.329Z,0.30
2018-12-21T15:21:05.640Z,0.30
2018-12-21T15:23:31.916Z,0.20
2018-12-21T15:25:58.320Z,0.20
2018-12-21T15:28:31.684Z,0.40
2018-12-21T15:30:57.961Z,0.20
2018-12-21T15:33:24.347Z,0.40
2018-12-21T15:35:50.626Z,0.20
2018-12-21T15:38:16.920Z,-0.10
2018-12-21T15:40:43.193Z,0.20
2018-12-21T15:43:09.508Z,0.40
2018-12-21T15:45:35.781Z,0.30
2018-12-21T15:48:02.356Z,0.20
2018-12-21T15:50:28.638Z,0.30
2018-12-21T15:52:54.933Z,0.20
2018-12-21T15:55:21.332Z,0.20
2018-12-21T15:57:47.678Z,0.20
2018-12-21T16:00:14.105Z,0.20
2018-12-21T16:02:40.586Z,0.30
2018-12-21T16:05:06.945Z,0.20
2018-12-21T16:07:33.237Z,0.30
2018-12-21T16:09:59.513Z,0.20
2018-12-21T16:12:25.816Z,0.20
2018-12-21T16:14:52.089Z,0.20
2018-12-21T16:17:18.520Z,0.40
2018-12-21T16:19:44.796Z,0.30
2018-12-21T16:22:11.069Z,0.10
2018-12-21T16:24:37.468Z,0.10
2018-12-21T16:27:03.789Z,0.40
2018-12-21T16:29:30.077Z,0.20
2018-12-21T16:31:56.672Z,0.20
2018-12-21T16:34:22.955Z,0.30
2018-12-21T16:36:49.246Z,0.20
2018-12-21T16:39:15.674Z,0.40
2018-12-21T16:41:41.949Z,-0.20
2018-12-21T16:44:08.254Z,0.20
2018-12-21T16:46:34.687Z,0.10
2018-12-21T16:49:01.044Z,-0.10
2018-12-21T16:51:27.359Z,0.20
2018-12-21T16:53:53.773Z,0.30
2018-12-21T16:56:20.153Z,0.20
2018-12-21T16:58:46.434Z,0.40
2018-12-21T17:01:12.924Z,0.10
2018-12-21T17:03:39.236Z,0.10
2018-12-21T17:06:05.597Z,0.20
2018-12-21T17:08:31.879Z,0.40
2018-12-21T17:10:58.190Z,0.10
2018-12-21T17:13:24.500Z,0.10
2018-12-21T17:15:51.209Z,0.10
2018-12-21T17:18:17.660Z,0.00
2018-12-21T17:20:43.960Z,0.00
2018-12-21T17:23:10.507Z,0.20
2018-12-21T17:25:36.816Z,0.10
2018-12-21T17:28:03.093Z,0.40
2018-12-21T17:30:29.396Z,0.10
2018-12-21T17:32:55.745Z,0.10
2018-12-21T17:35:22.036Z,0.10
2018-12-21T17:37:55.451Z,0.00
2018-12-21T17:40:21.740Z,0.00
2018-12-21T17:42:48.461Z,0.20
2018-12-21T17:45:14.889Z,0.10
2018-12-21T17:47:41.202Z,0.00
2018-12-21T17:50:07.680Z,0.00
2018-12-21T17:52:34.182Z,0.00
2018-12-21T17:55:00.488Z,0.30
2018-12-21T17:57:26.781Z,0.00
2018-12-21T17:59:53.169Z,0.10
2018-12-21T18:02:19.448Z,-0.10
2018-12-21T18:04:45.754Z,0.00
2018-12-21T18:07:12.043Z,0.00
2018-12-21T18:09:38.360Z,0.20
2018-12-21T18:12:04.746Z,0.00
2018-12-21T18:14:31.458Z,0.20
2018-12-21T18:16:57.769Z,0.00
2018-12-21T18:19:24.172Z,0.00
2018-12-21T18:21:50.585Z,0.00
2018-12-21T18:24:16.871Z,0.00
2018-12-21T18:26:43.347Z,-0.50
2018-12-21T18:29:09.612Z,-0.10
2018-12-21T18:31:47.928Z,-0.10
2018-12-21T18:34:16.965Z,-0.10
2018-12-21T18:36:43.295Z,0.00
2018-12-21T18:39:09.616Z,-0.10
2018-12-21T18:41:35.883Z,-0.10
2018-12-21T18:44:02.397Z,0.10
2018-12-21T18:46:28.860Z,-0.10
2018-12-21T18:48:55.245Z,-0.20
2018-12-21T18:51:21.517Z,-0.10
2018-12-21T18:53:47.842Z,0.00
2018-12-21T18:56:16.085Z,-0.20
2018-12-21T18:58:42.352Z,-0.50
2018-12-21T19:01:08.660Z,-0.20
2018-12-21T19:03:35.392Z,-0.20
2018-12-21T19:06:01.926Z,-0.20
2018-12-21T19:08:28.193Z,-0.20
2018-12-21T19:10:54.696Z,0.00
2018-12-21T19:13:20.981Z,-0.10
2018-12-21T19:15:47.265Z,0.00
2018-12-21T19:20:46.941Z,-0.10
2018-12-21T19:23:13.225Z,-0.20
2018-12-21T19:25:39.745Z,-0.20
2018-12-21T19:28:06.018Z,0.00
2018-12-21T19:30:32.618Z,-0.20
2018-12-21T19:32:59.361Z,-0.20
2018-12-21T19:35:28.758Z,-0.70
2018-12-21T19:37:53.928Z,-0.20
2018-12-21T19:40:20.545Z,-0.20
2018-12-21T19:42:46.980Z,-0.20
2018-12-21T19:45:13.279Z,-0.20
2018-12-21T19:47:39.606Z,-0.20
2018-12-21T19:50:07.033Z,-0.10
2018-12-21T19:52:33.293Z,-0.20
2018-12-21T19:55:02.559Z,-0.40
2018-12-21T19:57:28.845Z,-0.10
2018-12-21T19:59:55.153Z,-0.20
2018-12-21T20:02:21.793Z,-0.20
2018-12-21T20:04:48.088Z,-0.20
2018-12-21T20:07:14.366Z,-0.20
2018-12-21T20:09:40.736Z,-0.20
2018-12-21T20:12:07.018Z,-0.20
2018-12-21T20:14:33.305Z,-0.20
2018-12-21T20:17:00.082Z,0.00
2018-12-21T20:19:26.395Z,-0.20
2018-12-21T20:21:52.667Z,-0.20
2018-12-21T20:24:19.127Z,-0.20
2018-12-21T20:26:45.612Z,-0.10
2018-12-21T20:29:11.911Z,-0.10
2018-12-21T20:31:38.309Z,0.00
2018-12-21T20:34:04.617Z,-0.20
2018-12-21T20:36:30.892Z,-0.20
2018-12-21T20:38:57.292Z,-0.20
2018-12-21T20:41:23.573Z,-0.20
2018-12-21T20:43:49.833Z,-0.20
2018-12-21T20:46:16.368Z,-0.20
2018-12-21T20:48:42.668Z,-0.20
2018-12-21T20:51:08.953Z,0.00
2018-12-21T20:53:35.461Z,-0.20
2018-12-21T20:56:01.753Z,-0.50
2018-12-21T20:58:29.569Z,-0.40
2018-12-21T21:00:55.870Z,-0.20
2018-12-21T21:03:22.164Z,-0.40
2018-12-21T21:05:48.454Z,-0.20
2018-12-21T21:08:15.201Z,-0.30
2018-12-21T21:10:41.528Z,-0.30
2018-12-21T21:13:07.819Z,-0.10
2018-12-21T21:15:34.234Z,-0.20
2018-12-21T21:18:00.517Z,-0.10
2018-12-21T21:20:26.789Z,-0.20
2018-12-21T21:22:53.487Z,-0.20
2018-12-21T21:25:19.770Z,-0.20
2018-12-21T21:27:46.048Z,-0.20
2018-12-21T21:30:15.258Z,-0.20
2018-12-21T21:32:41.596Z,0.00
2018-12-21T21:35:07.997Z,-0.20
2018-12-21T21:37:34.549Z,-0.80
2018-12-21T21:40:03.877Z,-0.70
2018-12-21T21:42:30.142Z,-0.20
2018-12-21T21:44:56.541Z,0.00
2018-12-21T21:47:22.856Z,0.10
2018-12-21T21:49:49.129Z,-0.20
2018-12-21T21:52:15.649Z,-0.20
2018-12-21T21:54:41.974Z,-0.20
2018-12-21T21:57:08.249Z,-0.10
2018-12-21T21:59:34.702Z,-0.30
2018-12-21T22:02:00.981Z,-0.30
2018-12-21T22:04:27.284Z,-0.20
2018-12-21T22:06:53.724Z,-0.30
2018-12-21T22:09:20.036Z,-0.20
2018-12-21T22:11:46.318Z,-0.30
2018-12-21T22:14:12.601Z,-0.30
2018-12-21T22:16:38.929Z,-0.40
2018-12-21T22:19:05.314Z,-0.30
2018-12-21T22:21:31.596Z,-0.30
2018-12-21T22:23:57.881Z,-0.30
2018-12-21T22:26:24.189Z,-0.30
2018-12-21T22:28:50.661Z,-0.30
2018-12-21T22:31:16.951Z,-0.20
2018-12-21T22:33:43.230Z,-0.30
2018-12-21T22:36:09.705Z,-0.30
2018-12-21T22:38:36.013Z,-0.20
2018-12-21T22:41:02.349Z,-0.70
2018-12-21T22:43:28.902Z,-0.30
2018-12-21T22:45:55.214Z,-0.30
2018-12-21T22:48:21.507Z,-0.30
2018-12-21T22:50:47.893Z,-0.30
2018-12-21T22:53:14.168Z,-0.70
2018-12-21T22:55:40.433Z,-0.30
2018-12-21T22:58:06.892Z,-0.30
2018-12-21T23:00:35.377Z,-0.20
2018-12-21T23:03:01.790Z,-0.20
2018-12-21T23:05:28.305Z,-0.30
2018-12-21T23:07:54.754Z,-0.10
2018-12-21T23:10:21.781Z,-0.20
2018-12-21T23:12:48.541Z,-0.20
2018-12-21T23:15:14.831Z,-0.20
2018-12-21T23:17:41.097Z,0.00
2018-12-21T23:20:07.382Z,0.00
2018-12-21T23:22:33.717Z,-0.20
2018-12-21T23:25:00.014Z,-0.10
2018-12-21T23:27:26.440Z,-0.20
2018-12-21T23:29:52.708Z,-0.10
2018-12-21T23:32:18.980Z,-0.20
2018-12-21T23:34:45.345Z,-0.10
2018-12-21T23:37:11.669Z,-0.10
2018-12-21T23:39:38.088Z,-0.20
2018-12-21T23:42:04.502Z,-0.20
2018-12-21T23:44:30.809Z,-0.20
2018-12-21T23:46:57.084Z,-0.20
2018-12-21T23:49:23.527Z,-0.20
2018-12-21T23:51:49.845Z,-0.10
2018-12-21T23:54:16.152Z,0.00
2018-12-21T23:56:42.812Z,-0.30
2018-12-21T23:59:09.072Z,-0.20
