createdAt,value
2019-05-21T00:00:10.853Z,76.02
2019-05-21T00:02:40.302Z,75.94
2019-05-21T00:05:09.837Z,75.65
2019-05-21T00:07:39.250Z,76.36
2019-05-21T00:10:08.795Z,76.18
2019-05-21T00:12:38.181Z,76.95
2019-05-21T00:15:08.061Z,77.33
2019-05-21T00:17:37.505Z,78.00
2019-05-21T00:20:07.640Z,79.28
2019-05-21T00:22:37.046Z,78.30
2019-05-21T00:25:06.808Z,78.41
2019-05-21T00:27:36.283Z,77.91
2019-05-21T00:30:41.971Z,77.77
2019-05-21T00:33:47.697Z,77.96
2019-05-21T00:36:55.355Z,78.38
2019-05-21T00:40:01.365Z,79.02
2019-05-21T00:42:36.801Z,78.98
2019-05-21T00:45:11.588Z,78.72
2019-05-21T00:47:41.036Z,79.70
2019-05-21T00:50:11.695Z,79.48
2019-05-21T00:52:41.054Z,78.71
2019-05-21T00:55:10.472Z,79.29
2019-05-21T00:57:39.935Z,78.93
2019-05-21T01:00:10.076Z,79.74
2019-05-21T01:02:39.687Z,79.77
2019-05-21T01:05:09.209Z,80.75
2019-05-21T01:07:38.656Z,80.64
2019-05-21T01:10:08.479Z,80.12
2019-05-21T01:12:37.885Z,80.20
2019-05-21T01:15:08.146Z,80.09
2019-05-21T01:17:37.563Z,80.40
2019-05-21T01:20:07.124Z,80.16
2019-05-21T01:22:36.566Z,79.81
2019-05-21T01:25:06.899Z,79.67
2019-05-21T01:27:36.343Z,80.99
2019-05-21T01:30:06.998Z,81.20
2019-05-21T01:32:36.431Z,80.72
2019-05-21T01:35:16.735Z,80.76
2019-05-21T01:37:37.846Z,79.18
2019-05-21T01:40:07.249Z,78.97
2019-05-21T01:42:36.593Z,78.55
2019-05-21T01:45:07.040Z,78.17
2019-05-21T01:47:36.545Z,79.06
2019-05-21T01:50:07.053Z,80.03
2019-05-21T01:52:36.417Z,80.30
2019-05-21T01:55:06.497Z,80.45
2019-05-21T01:57:35.932Z,80.17
2019-05-21T02:00:06.943Z,80.03
2019-05-21T02:02:36.479Z,80.59
2019-05-21T02:05:07.430Z,80.29
2019-05-21T02:07:37.065Z,80.11
2019-05-21T02:10:08.260Z,79.84
2019-05-21T02:12:37.800Z,79.77
2019-05-21T02:15:07.862Z,80.04
2019-05-21T02:17:37.209Z,80.00
2019-05-21T02:20:06.983Z,80.04
2019-05-21T02:22:36.421Z,79.95
2019-05-21T02:25:07.580Z,79.92
2019-05-21T02:27:37.023Z,78.91
2019-05-21T02:30:08.720Z,78.82
2019-05-21T02:32:38.449Z,78.11
2019-05-21T02:35:07.810Z,79.00
2019-05-21T02:37:37.248Z,78.25
2019-05-21T02:40:07.183Z,78.61
2019-05-21T02:42:36.642Z,78.77
2019-05-21T02:45:06.989Z,78.63
2019-05-21T02:47:36.451Z,78.74
2019-05-21T02:50:07.811Z,78.78
2019-05-21T02:52:37.227Z,78.24
2019-05-21T02:55:07.490Z,78.96
2019-05-21T02:57:41.465Z,78.70
2019-05-21T03:00:33.252Z,79.40
2019-05-21T03:03:04.363Z,78.74
2019-05-21T03:05:33.745Z,78.77
2019-05-21T03:08:03.173Z,78.76
2019-05-21T03:10:32.600Z,78.64
2019-05-21T03:13:02.080Z,78.53
2019-05-21T03:15:31.403Z,78.37
2019-05-21T03:18:00.841Z,78.60
2019-05-21T03:20:30.294Z,78.02
2019-05-21T03:22:59.715Z,78.15
2019-05-21T03:25:29.165Z,78.10
2019-05-21T03:27:58.517Z,77.14
2019-05-21T03:30:27.902Z,75.99
2019-05-21T03:32:57.248Z,72.40
2019-05-21T03:35:26.683Z,69.63
2019-05-21T03:37:56.129Z,68.04
2019-05-21T03:40:25.617Z,66.16
2019-05-21T03:42:55.070Z,64.73
2019-05-21T03:45:24.675Z,63.11
2019-05-21T03:47:54.229Z,62.00
2019-05-21T03:50:23.648Z,59.63
2019-05-21T03:52:53.089Z,59.63
2019-05-21T03:55:25.513Z,58.95
2019-05-21T03:57:56.442Z,57.88
2019-05-21T04:00:25.996Z,57.27
2019-05-21T04:02:55.372Z,56.57
2019-05-21T04:05:31.482Z,56.16
2019-05-21T04:08:00.954Z,56.69
2019-05-21T04:10:31.877Z,58.18
2019-05-21T04:13:10.365Z,60.00
2019-05-21T04:15:46.817Z,63.56
2019-05-21T04:18:20.368Z,63.56
2019-05-21T04:20:52.359Z,64.74
2019-05-21T04:23:21.481Z,66.12
2019-05-21T04:25:50.902Z,65.17
2019-05-21T04:28:20.344Z,65.69
2019-05-21T04:30:49.725Z,66.94
2019-05-21T04:33:19.065Z,65.80
2019-05-21T04:35:48.492Z,66.30
2019-05-21T04:38:17.936Z,64.69
2019-05-21T04:40:47.307Z,65.72
2019-05-21T04:43:16.737Z,65.42
2019-05-21T04:45:46.127Z,65.87
2019-05-21T04:48:15.509Z,65.93
2019-05-21T04:50:44.912Z,66.30
2019-05-21T04:53:14.326Z,65.18
2019-05-21T04:55:43.786Z,65.72
2019-05-21T04:58:13.172Z,64.78
2019-05-21T05:00:42.605Z,64.69
2019-05-21T05:03:12.047Z,63.59
2019-05-21T05:05:41.705Z,62.42
2019-05-21T05:08:11.176Z,62.42
2019-05-21T05:10:40.816Z,62.08
2019-05-21T05:13:10.222Z,61.83
2019-05-21T05:15:39.622Z,62.25
2019-05-21T05:18:09.067Z,62.98
2019-05-21T05:20:38.527Z,60.46
2019-05-21T05:23:08.051Z,61.18
2019-05-21T05:25:37.478Z,60.84
2019-05-21T05:28:07.019Z,60.83
2019-05-21T05:30:36.650Z,59.65
2019-05-21T05:33:06.039Z,59.35
2019-05-21T05:35:35.752Z,57.35
2019-05-21T05:38:05.127Z,56.69
2019-05-21T05:40:34.603Z,54.16
2019-05-21T05:43:04.199Z,52.69
2019-05-21T05:45:33.716Z,53.93
2019-05-21T05:48:03.188Z,52.62
2019-05-21T05:50:50.401Z,52.46
2019-05-21T05:53:20.006Z,52.16
2019-05-21T05:55:49.458Z,52.02
2019-05-21T05:58:18.905Z,49.82
2019-05-21T06:00:50.503Z,49.93
2019-05-21T06:03:19.593Z,49.93
2019-05-21T06:05:49.273Z,48.44
2019-05-21T06:08:20.167Z,48.14
2019-05-21T06:10:49.653Z,48.14
2019-05-21T06:13:19.148Z,48.48
2019-05-21T06:15:48.725Z,47.76
2019-05-21T06:18:19.523Z,46.76
2019-05-21T06:20:49.203Z,48.16
2019-05-21T06:23:18.918Z,45.79
2019-05-21T06:25:51.383Z,45.79
2019-05-21T06:28:20.969Z,45.66
2019-05-21T06:30:50.402Z,47.27
2019-05-21T06:33:19.599Z,47.27
2019-05-21T06:35:49.062Z,43.27
2019-05-21T06:38:18.650Z,43.27
2019-05-21T06:40:48.219Z,42.88
2019-05-21T06:43:17.735Z,43.56
2019-05-21T06:45:47.079Z,43.56
2019-05-21T06:48:21.656Z,42.64
2019-05-21T06:50:52.243Z,43.26
2019-05-21T06:53:21.533Z,43.26
2019-05-21T06:55:54.032Z,41.01
2019-05-21T06:58:23.564Z,40.82
2019-05-21T07:00:52.871Z,39.71
2019-05-21T07:03:25.385Z,41.42
2019-05-21T07:05:58.832Z,40.57
2019-05-21T07:08:34.192Z,39.82
2019-05-21T07:10:56.771Z,40.12
2019-05-21T07:13:26.068Z,35.59
2019-05-21T07:15:56.805Z,38.03
2019-05-21T07:18:27.648Z,36.36
2019-05-21T07:21:05.951Z,35.61
2019-05-21T07:23:35.170Z,35.40
2019-05-21T07:26:13.520Z,36.83
2019-05-21T07:28:42.992Z,34.65
2019-05-21T07:31:17.229Z,34.91
2019-05-21T07:33:49.038Z,34.76
2019-05-21T07:36:29.754Z,33.33
2019-05-21T07:38:59.075Z,35.05
2019-05-21T07:41:30.135Z,34.45
2019-05-21T07:44:01.189Z,33.48
2019-05-21T07:46:32.449Z,36.78
2019-05-21T07:49:04.709Z,35.97
2019-05-21T07:51:37.007Z,36.69
2019-05-21T07:54:08.470Z,36.21
2019-05-21T07:56:40.962Z,35.50
2019-05-21T07:59:10.471Z,34.78
2019-05-21T08:01:39.729Z,34.49
2019-05-21T08:04:09.137Z,33.98
2019-05-21T08:06:38.390Z,33.78
2019-05-21T08:09:14.091Z,34.12
2019-05-21T08:11:50.372Z,36.07
2019-05-21T08:14:19.538Z,33.73
2019-05-21T08:16:48.915Z,36.01
2019-05-21T08:19:23.437Z,32.62
2019-05-21T08:21:58.346Z,34.25
2019-05-21T08:24:47.193Z,33.79
2019-05-21T08:27:21.855Z,32.38
2019-05-21T08:29:53.874Z,32.43
2019-05-21T08:32:22.906Z,31.93
2019-05-21T08:34:52.357Z,33.25
2019-05-21T08:37:23.077Z,31.48
2019-05-21T08:39:55.316Z,32.32
2019-05-21T08:42:26.069Z,31.95
2019-05-21T08:45:09.676Z,30.40
2019-05-21T08:47:40.308Z,32.68
2019-05-21T08:50:10.460Z,31.14
2019-05-21T08:52:41.229Z,33.92
2019-05-21T08:55:16.361Z,33.41
2019-05-21T09:00:39.615Z,31.59
2019-05-21T09:03:28.948Z,31.10
2019-05-21T09:08:30.267Z,28.94
2019-05-21T09:11:01.219Z,31.20
2019-05-21T09:13:52.259Z,32.21
2019-05-21T09:16:26.064Z,28.76
2019-05-21T09:18:58.548Z,30.39
2019-05-21T09:24:19.171Z,31.25
2019-05-21T09:27:01.458Z,29.99
2019-05-21T09:35:32.158Z,30.69
2019-05-21T09:38:04.532Z,29.53
2019-05-21T09:43:30.206Z,29.31
2019-05-21T09:46:02.096Z,29.47
2019-05-21T09:48:32.746Z,29.36
2019-05-21T09:51:04.824Z,26.56
2019-05-21T09:53:34.091Z,30.93
2019-05-21T09:56:05.159Z,27.97
2019-05-21T09:58:37.402Z,29.79
2019-05-21T10:01:14.305Z,28.71
2019-05-21T10:03:47.890Z,29.16
2019-05-21T10:06:25.993Z,30.05
2019-05-21T10:08:59.016Z,29.18
2019-05-21T10:11:32.941Z,28.88
2019-05-21T10:14:02.175Z,28.70
2019-05-21T10:16:35.476Z,29.14
2019-05-21T10:19:07.578Z,27.86
2019-05-21T10:22:08.380Z,27.52
2019-05-21T10:24:22.518Z,30.11
2019-05-21T10:26:54.496Z,29.80
2019-05-21T10:29:31.947Z,29.42
2019-05-21T10:32:01.375Z,29.07
2019-05-21T10:34:30.965Z,25.68
2019-05-21T10:37:03.475Z,28.84
2019-05-21T10:39:32.802Z,26.34
2019-05-21T10:42:02.209Z,27.67
2019-05-21T10:44:43.667Z,26.77
2019-05-21T10:47:16.205Z,26.45
2019-05-21T10:52:37.681Z,27.57
2019-05-21T10:55:07.095Z,26.56
2019-05-21T10:57:36.242Z,28.44
2019-05-21T11:00:14.670Z,27.06
2019-05-21T11:05:28.969Z,26.37
2019-05-21T11:08:23.060Z,25.53
2019-05-21T11:10:37.961Z,25.86
2019-05-21T11:13:09.414Z,25.12
2019-05-21T11:15:44.187Z,25.20
2019-05-21T11:18:16.735Z,26.70
2019-05-21T11:20:53.335Z,25.63
2019-05-21T11:23:22.417Z,25.66
2019-05-21T11:25:51.539Z,26.33
2019-05-21T11:28:20.668Z,26.62
2019-05-21T11:33:41.978Z,26.48
2019-05-21T11:38:59.409Z,25.11
2019-05-21T11:41:30.764Z,25.46
2019-05-21T11:44:02.779Z,26.20
2019-05-21T11:46:33.925Z,25.48
2019-05-21T11:49:05.879Z,23.79
2019-05-21T11:51:39.411Z,25.31
2019-05-21T11:57:01.368Z,24.59
2019-05-21T11:59:33.272Z,23.62
2019-05-21T12:02:07.028Z,24.47
2019-05-21T12:04:51.819Z,24.41
2019-05-21T12:07:24.107Z,25.04
2019-05-21T12:09:55.263Z,23.94
2019-05-21T12:12:28.274Z,25.57
2019-05-21T12:15:00.579Z,25.98
2019-05-21T12:17:32.484Z,23.95
2019-05-21T12:20:05.169Z,24.16
2019-05-21T12:22:37.663Z,22.30
2019-05-21T12:25:09.288Z,23.71
2019-05-21T12:27:53.128Z,23.65
2019-05-21T12:30:22.737Z,25.51
2019-05-21T12:32:56.057Z,23.88
2019-05-21T12:41:19.838Z,23.93
2019-05-21T12:43:59.169Z,22.29
2019-05-21T12:46:29.424Z,24.88
2019-05-21T12:48:58.828Z,25.23
2019-05-21T12:51:31.215Z,25.37
2019-05-21T12:56:54.682Z,25.78
2019-05-21T12:59:25.604Z,26.38
2019-05-21T13:02:00.733Z,25.31
2019-05-21T13:04:34.227Z,27.58
2019-05-21T13:07:03.832Z,25.86
2019-05-21T13:09:35.691Z,27.75
2019-05-21T13:12:05.131Z,28.03
2019-05-21T13:14:35.722Z,29.15
2019-05-21T13:17:09.223Z,29.14
2019-05-21T13:19:41.521Z,29.09
2019-05-21T13:22:23.809Z,31.52
2019-05-21T13:24:59.239Z,27.59
2019-05-21T13:27:30.223Z,29.85
2019-05-21T13:29:59.623Z,26.47
2019-05-21T13:32:31.880Z,26.35
2019-05-21T13:35:05.792Z,23.96
2019-05-21T13:37:35.430Z,25.34
2019-05-21T13:40:07.531Z,21.68
2019-05-21T13:42:39.800Z,23.74
2019-05-21T13:45:09.575Z,22.27
2019-05-21T13:47:50.288Z,23.15
2019-05-21T13:50:17.020Z,23.01
2019-05-21T13:52:49.291Z,24.16
2019-05-21T13:55:23.603Z,23.65
2019-05-21T13:57:54.173Z,25.04
2019-05-21T14:00:27.747Z,24.52
2019-05-21T14:03:01.362Z,24.01
2019-05-21T14:05:30.582Z,21.96
2019-05-21T14:08:02.043Z,22.52
2019-05-21T14:10:35.518Z,23.73
2019-05-21T14:13:05.429Z,23.77
2019-05-21T14:15:39.799Z,21.77
2019-05-21T14:18:14.220Z,22.38
2019-05-21T14:20:43.398Z,22.95
2019-05-21T14:23:12.528Z,22.91
2019-05-21T14:25:41.584Z,24.16
2019-05-21T14:28:10.657Z,23.00
2019-05-21T14:30:39.754Z,23.77
2019-05-21T14:33:08.844Z,24.88
2019-05-21T14:35:39.679Z,25.40
2019-05-21T14:38:09.292Z,24.80
2019-05-21T14:40:42.845Z,22.32
2019-05-21T14:43:23.114Z,23.71
2019-05-21T14:45:53.102Z,22.63
2019-05-21T14:48:22.438Z,23.48
2019-05-21T14:53:40.035Z,24.32
2019-05-21T14:56:09.160Z,25.03
2019-05-21T14:58:38.341Z,24.69
2019-05-21T15:01:16.368Z,25.25
2019-05-21T15:03:48.517Z,25.18
2019-05-21T15:06:20.905Z,25.16
2019-05-21T15:08:50.507Z,27.06
2019-05-21T15:11:19.653Z,26.27
2019-05-21T15:13:51.361Z,26.21
2019-05-21T15:16:20.857Z,27.29
2019-05-21T15:18:49.988Z,26.55
2019-05-21T15:21:23.869Z,27.21
2019-05-21T15:24:01.167Z,27.02
2019-05-21T15:26:31.108Z,28.24
2019-05-21T15:29:04.514Z,28.50
2019-05-21T15:31:35.398Z,28.19
2019-05-21T15:34:13.840Z,27.24
2019-05-21T15:36:46.575Z,26.10
2019-05-21T15:39:21.987Z,25.51
2019-05-21T15:42:01.809Z,25.72
2019-05-21T15:44:30.800Z,26.15
2019-05-21T15:47:06.580Z,25.78
2019-05-21T15:49:37.141Z,25.95
2019-05-21T15:52:09.837Z,26.25
2019-05-21T15:54:41.709Z,26.87
2019-05-21T15:57:12.470Z,25.92
2019-05-21T15:59:43.461Z,27.59
2019-05-21T16:02:14.795Z,26.55
2019-05-21T16:04:45.505Z,26.61
2019-05-21T16:07:15.033Z,26.30
2019-05-21T16:09:48.154Z,25.97
2019-05-21T16:12:17.506Z,26.14
2019-05-21T16:14:51.211Z,26.48
2019-05-21T16:17:20.630Z,26.69
2019-05-21T16:19:49.857Z,26.88
2019-05-21T16:22:21.248Z,27.50
2019-05-21T16:24:53.778Z,26.91
2019-05-21T16:30:14.621Z,27.72
2019-05-21T16:32:43.588Z,28.56
2019-05-21T16:35:13.032Z,28.98
2019-05-21T16:40:30.557Z,28.92
2019-05-21T16:42:59.616Z,29.01
2019-05-21T16:45:29.091Z,28.85
2019-05-21T16:47:58.393Z,28.55
2019-05-21T16:50:27.844Z,28.87
2019-05-21T16:52:57.275Z,29.75
2019-05-21T16:55:26.694Z,30.02
2019-05-21T16:57:58.913Z,29.62
2019-05-21T17:00:28.784Z,29.32
2019-05-21T17:02:58.225Z,29.61
2019-05-21T17:05:27.476Z,30.11
2019-05-21T17:07:56.982Z,30.27
2019-05-21T17:10:26.282Z,30.20
2019-05-21T17:12:55.457Z,30.20
2019-05-21T17:15:25.011Z,30.71
2019-05-21T17:17:54.513Z,30.49
2019-05-21T17:20:23.925Z,30.60
2019-05-21T17:22:53.141Z,31.08
2019-05-21T17:25:22.761Z,31.47
2019-05-21T17:27:55.985Z,31.86
2019-05-21T17:30:25.494Z,31.29
2019-05-21T17:32:55.026Z,31.29
2019-05-21T17:35:24.653Z,31.90
2019-05-21T17:37:54.285Z,32.22
2019-05-21T17:40:23.767Z,32.23
2019-05-21T17:42:53.203Z,32.39
2019-05-21T17:45:24.183Z,32.39
2019-05-21T17:47:53.852Z,32.75
2019-05-21T17:50:23.420Z,32.63
2019-05-21T17:52:53.035Z,33.46
2019-05-21T17:55:25.834Z,33.34
2019-05-21T17:57:55.519Z,33.34
2019-05-21T18:00:26.666Z,33.03
2019-05-21T18:02:56.478Z,33.76
2019-05-21T18:05:26.393Z,34.89
2019-05-21T18:07:56.159Z,33.57
2019-05-21T18:10:26.015Z,33.88
2019-05-21T18:12:58.279Z,36.59
2019-05-21T18:15:28.407Z,34.14
2019-05-21T18:17:58.698Z,34.14
2019-05-21T18:20:29.239Z,35.43
2019-05-21T18:22:58.858Z,35.43
2019-05-21T18:25:28.402Z,35.82
2019-05-21T18:27:58.007Z,35.82
2019-05-21T18:30:27.681Z,35.98
2019-05-21T18:32:57.350Z,36.38
2019-05-21T18:35:28.514Z,36.34
2019-05-21T18:37:58.166Z,36.92
2019-05-21T18:40:27.782Z,36.92
2019-05-21T18:42:57.254Z,38.20
2019-05-21T18:45:26.803Z,39.06
2019-05-21T18:47:56.342Z,39.09
2019-05-21T18:50:35.619Z,38.84
2019-05-21T18:52:57.004Z,39.53
2019-05-21T18:55:26.519Z,39.53
2019-05-21T18:57:55.989Z,40.55
2019-05-21T19:00:26.655Z,40.55
2019-05-21T19:02:56.136Z,40.87
2019-05-21T19:05:25.808Z,42.02
2019-05-21T19:07:56.281Z,41.10
2019-05-21T19:10:25.913Z,41.10
2019-05-21T19:12:55.391Z,41.46
2019-05-21T19:15:24.848Z,42.43
2019-05-21T19:17:54.396Z,41.90
2019-05-21T19:20:26.086Z,43.45
2019-05-21T19:22:55.626Z,43.33
2019-05-21T19:25:26.751Z,42.36
2019-05-21T19:27:56.246Z,42.00
2019-05-21T19:30:25.695Z,42.00
2019-05-21T19:32:55.238Z,42.45
2019-05-21T19:35:25.791Z,42.45
2019-05-21T19:37:55.201Z,42.50
2019-05-21T19:40:24.680Z,42.50
2019-05-21T19:42:55.593Z,42.79
2019-05-21T19:45:25.292Z,43.28
2019-05-21T19:47:54.726Z,44.57
2019-05-21T19:50:24.304Z,44.23
2019-05-21T19:52:53.736Z,44.23
2019-05-21T19:55:23.994Z,44.99
2019-05-21T19:57:53.578Z,45.48
2019-05-21T20:00:24.718Z,46.24
2019-05-21T20:02:54.282Z,46.30
2019-05-21T20:05:23.817Z,46.30
2019-05-21T20:07:53.286Z,46.24
2019-05-21T20:10:22.847Z,47.30
2019-05-21T20:12:52.412Z,46.41
2019-05-21T20:15:21.948Z,46.41
2019-05-21T20:18:06.203Z,48.10
2019-05-21T20:20:25.619Z,48.10
2019-05-21T20:22:56.972Z,48.69
2019-05-21T20:25:26.999Z,47.61
2019-05-21T20:27:56.634Z,47.77
2019-05-21T20:30:26.712Z,48.66
2019-05-21T20:32:56.357Z,48.66
2019-05-21T20:35:27.808Z,48.57
2019-05-21T20:37:57.394Z,48.79
2019-05-21T20:40:27.009Z,48.18
2019-05-21T20:42:56.529Z,48.39
2019-05-21T20:45:27.413Z,47.97
2019-05-21T20:47:57.951Z,48.73
2019-05-21T20:50:27.778Z,48.51
2019-05-21T20:52:57.239Z,49.70
2019-05-21T20:55:26.813Z,49.56
2019-05-21T20:57:56.258Z,49.81
2019-05-21T21:00:30.329Z,49.46
2019-05-21T21:03:00.653Z,49.68
2019-05-21T21:05:30.974Z,49.26
2019-05-21T21:08:00.586Z,48.08
2019-05-21T21:10:30.326Z,48.08
2019-05-21T21:12:59.781Z,47.79
2019-05-21T21:15:29.388Z,47.21
2019-05-21T21:18:00.236Z,47.21
2019-05-21T21:20:29.654Z,47.93
2019-05-21T21:22:59.107Z,47.93
2019-05-21T21:25:30.505Z,46.89
2019-05-21T21:28:00.935Z,46.97
2019-05-21T21:30:31.111Z,46.63
2019-05-21T21:33:01.222Z,46.75
2019-05-21T21:35:31.551Z,47.68
2019-05-21T21:38:02.101Z,49.26
2019-05-21T21:40:32.199Z,48.67
2019-05-21T21:43:01.668Z,48.71
2019-05-21T21:45:32.323Z,49.39
2019-05-21T21:48:01.955Z,49.39
2019-05-21T21:50:31.588Z,49.92
2019-05-21T21:53:01.141Z,50.61
2019-05-21T21:55:32.085Z,50.91
2019-05-21T21:58:02.074Z,50.89
2019-05-21T22:01:00.157Z,52.05
2019-05-21T22:03:32.672Z,51.69
2019-05-21T22:06:04.690Z,51.73
2019-05-21T22:08:34.535Z,52.51
2019-05-21T22:11:04.080Z,52.09
2019-05-21T22:13:34.088Z,52.15
2019-05-21T22:16:04.200Z,52.10
2019-05-21T22:18:33.770Z,52.82
2019-05-21T22:21:03.405Z,52.56
2019-05-21T22:23:32.873Z,51.77
2019-05-21T22:26:02.327Z,51.90
2019-05-21T22:28:31.974Z,53.12
2019-05-21T22:31:01.545Z,53.18
2019-05-21T22:33:30.984Z,53.34
2019-05-21T22:36:00.447Z,54.16
2019-05-21T22:38:32.310Z,54.55
2019-05-21T22:41:01.758Z,53.72
2019-05-21T22:46:07.448Z,56.86
2019-05-21T22:48:36.888Z,58.04
2019-05-21T22:51:06.358Z,58.07
2019-05-21T22:53:35.772Z,58.06
2019-05-21T22:56:05.264Z,58.30
2019-05-21T22:58:34.707Z,57.99
2019-05-21T23:01:06.312Z,58.57
2019-05-21T23:03:35.766Z,58.12
2019-05-21T23:06:05.201Z,59.22
2019-05-21T23:08:34.571Z,59.50
2019-05-21T23:11:04.078Z,60.07
2019-05-21T23:13:33.513Z,59.65
2019-05-21T23:16:02.865Z,60.83
2019-05-21T23:18:33.478Z,62.03
2019-05-21T23:21:04.710Z,62.72
2019-05-21T23:23:35.829Z,63.26
2019-05-21T23:26:06.304Z,63.74
2019-05-21T23:28:35.939Z,64.38
2019-05-21T23:31:06.247Z,65.41
2019-05-21T23:33:36.129Z,66.29
2019-05-21T23:36:05.938Z,66.18
2019-05-21T23:38:36.719Z,66.48
2019-05-21T23:41:07.170Z,67.34
2019-05-21T23:43:36.688Z,66.80
2019-05-21T23:46:06.336Z,67.42
2019-05-21T23:48:36.422Z,68.49
2019-05-21T23:51:05.768Z,68.25
2019-05-21T23:53:35.189Z,68.41
2019-05-21T23:56:04.707Z,68.28
2019-05-21T23:58:34.418Z,68.05
