createdAt,value
2022-09-15T00:02:03.129Z,66.62
2022-09-15T00:04:30.965Z,66.75
2022-09-15T00:06:58.715Z,66.61
2022-09-15T00:09:26.873Z,66.74
2022-09-15T00:11:54.628Z,66.93
2022-09-15T00:14:22.323Z,67.18
2022-09-15T00:16:50.218Z,67.12
2022-09-15T00:19:18.087Z,67.38
2022-09-15T00:21:45.880Z,67.46
2022-09-15T00:24:26.080Z,67.47
2022-09-15T00:26:59.954Z,67.73
2022-09-15T00:29:27.902Z,67.94
2022-09-15T00:31:55.581Z,67.80
2022-09-15T00:34:23.301Z,67.70
2022-09-15T00:36:51.198Z,67.69
2022-09-15T00:39:19.077Z,68.22
2022-09-15T00:41:46.775Z,67.90
2022-09-15T00:44:14.403Z,67.96
2022-09-15T00:46:58.724Z,67.92
2022-09-15T00:49:35.918Z,68.29
2022-09-15T00:52:32.242Z,68.19
2022-09-15T00:55:08.519Z,68.00
2022-09-15T00:57:46.027Z,67.88
2022-09-15T01:00:18.444Z,67.89
2022-09-15T01:02:48.573Z,67.73
2022-09-15T01:05:18.896Z,68.10
2022-09-15T01:07:52.891Z,67.71
2022-09-15T01:10:33.150Z,67.39
2022-09-15T01:13:04.151Z,67.31
2022-09-15T01:15:46.923Z,67.55
2022-09-15T01:18:35.065Z,67.50
2022-09-15T01:21:22.165Z,67.61
2022-09-15T01:24:25.289Z,67.69
2022-09-15T01:27:40.509Z,67.87
2022-09-15T01:30:16.188Z,67.91
2022-09-15T01:33:04.851Z,67.62
2022-09-15T01:36:09.295Z,67.48
2022-09-15T01:39:30.602Z,67.65
2022-09-15T01:42:25.695Z,67.68
2022-09-15T01:44:59.029Z,67.77
2022-09-15T01:47:29.753Z,67.95
2022-09-15T01:50:15.468Z,67.83
2022-09-15T01:52:47.131Z,67.84
2022-09-15T01:55:39.071Z,67.93
2022-09-15T01:58:08.314Z,68.17
2022-09-15T02:00:43.633Z,68.16
2022-09-15T02:03:44.818Z,68.04
2022-09-15T02:06:24.768Z,67.95
2022-09-15T02:09:02.952Z,68.33
2022-09-15T02:11:35.947Z,68.25
2022-09-15T02:14:36.418Z,68.11
2022-09-15T02:17:05.592Z,67.95
2022-09-15T02:19:41.272Z,67.92
2022-09-15T02:22:29.138Z,68.02
2022-09-15T02:25:14.367Z,68.00
2022-09-15T02:27:53.063Z,67.96
2022-09-15T02:30:21.651Z,67.79
2022-09-15T02:32:56.258Z,68.20
2022-09-15T02:35:26.416Z,68.00
2022-09-15T02:37:56.270Z,68.18
2022-09-15T02:40:29.187Z,68.03
2022-09-15T02:43:01.233Z,67.89
2022-09-15T02:45:31.326Z,67.82
2022-09-15T02:47:59.288Z,67.35
2022-09-15T02:50:31.101Z,67.57
2022-09-15T02:53:01.427Z,67.35
2022-09-15T02:56:05.627Z,67.43
2022-09-15T02:58:36.647Z,67.65
2022-09-15T03:01:06.284Z,67.59
2022-09-15T03:03:34.938Z,67.57
2022-09-15T03:06:17.767Z,67.89
2022-09-15T03:08:56.658Z,67.85
2022-09-15T03:11:42.507Z,67.83
2022-09-15T03:14:10.313Z,67.92
2022-09-15T03:16:37.923Z,67.88
2022-09-15T03:19:05.908Z,67.80
2022-09-15T03:21:33.630Z,67.85
2022-09-15T03:24:01.609Z,67.90
2022-09-15T03:26:29.384Z,67.69
2022-09-15T03:28:57.033Z,67.89
2022-09-15T03:31:24.703Z,67.99
2022-09-15T03:33:56.188Z,68.13
2022-09-15T03:36:24.036Z,67.89
2022-09-15T03:38:51.726Z,68.04
2022-09-15T03:41:19.407Z,67.54
2022-09-15T03:43:47.016Z,67.31
2022-09-15T03:46:14.850Z,67.30
2022-09-15T03:48:42.545Z,67.45
2022-09-15T03:51:11.291Z,67.48
2022-09-15T03:53:41.075Z,67.58
2022-09-15T03:56:25.995Z,67.49
2022-09-15T03:58:54.719Z,67.75
2022-09-15T04:01:26.021Z,67.69
2022-09-15T04:04:00.079Z,67.55
2022-09-15T04:06:27.921Z,67.34
2022-09-15T04:09:23.537Z,67.10
2022-09-15T04:11:57.551Z,67.28
2022-09-15T04:14:25.348Z,66.87
2022-09-15T04:16:58.757Z,67.26
2022-09-15T04:19:32.147Z,67.27
2022-09-15T04:21:59.823Z,67.01
2022-09-15T04:24:27.327Z,66.91
2022-09-15T04:26:55.143Z,66.55
2022-09-15T04:29:23.446Z,66.29
2022-09-15T04:32:03.421Z,66.43
2022-09-15T04:34:36.984Z,66.09
2022-09-15T04:37:07.639Z,65.71
2022-09-15T04:39:35.227Z,65.76
2022-09-15T04:42:12.019Z,65.38
2022-09-15T04:44:39.676Z,65.57
2022-09-15T04:47:22.733Z,65.57
2022-09-15T04:49:50.649Z,65.77
2022-09-15T04:52:18.305Z,65.58
2022-09-15T04:54:46.017Z,65.60
2022-09-15T04:57:13.687Z,65.66
2022-09-15T04:59:41.268Z,65.67
2022-09-15T05:02:11.664Z,65.67
2022-09-15T05:04:45.039Z,65.22
2022-09-15T05:07:12.710Z,65.30
2022-09-15T05:09:43.361Z,65.04
2022-09-15T05:12:11.235Z,64.47
2022-09-15T05:14:38.797Z,64.17
2022-09-15T05:17:26.794Z,64.05
2022-09-15T05:20:01.873Z,63.96
2022-09-15T05:22:53.956Z,63.87
2022-09-15T05:25:21.660Z,63.82
2022-09-15T05:27:49.307Z,63.34
2022-09-15T05:30:36.657Z,63.08
2022-09-15T05:33:05.773Z,62.72
2022-09-15T05:35:42.409Z,62.39
2022-09-15T05:38:09.977Z,62.81
2022-09-15T05:40:37.845Z,62.44
2022-09-15T05:43:05.807Z,62.21
2022-09-15T05:45:33.306Z,62.13
2022-09-15T05:48:01.029Z,62.26
2022-09-15T05:50:34.517Z,62.19
2022-09-15T05:53:02.375Z,62.71
2022-09-15T05:55:30.060Z,62.80
2022-09-15T05:57:57.826Z,62.42
2022-09-15T06:00:25.425Z,62.72
2022-09-15T06:02:53.254Z,62.23
2022-09-15T06:05:21.030Z,62.21
2022-09-15T06:07:48.807Z,61.84
2022-09-15T06:10:19.565Z,61.47
2022-09-15T06:12:47.266Z,61.61
2022-09-15T06:15:14.943Z,61.08
2022-09-15T06:17:45.393Z,61.37
2022-09-15T06:20:13.424Z,61.21
2022-09-15T06:22:41.516Z,61.26
2022-09-15T06:25:18.221Z,60.54
2022-09-15T06:27:48.632Z,60.20
2022-09-15T06:30:16.532Z,59.77
2022-09-15T06:32:47.882Z,59.55
2022-09-15T06:35:21.786Z,58.89
2022-09-15T06:37:50.287Z,58.50
2022-09-15T06:40:18.214Z,58.09
2022-09-15T06:42:46.686Z,56.80
2022-09-15T06:45:14.283Z,57.43
2022-09-15T06:47:42.097Z,57.11
2022-09-15T06:50:09.987Z,57.03
2022-09-15T06:52:37.612Z,56.96
2022-09-15T06:55:05.525Z,56.80
2022-09-15T06:57:33.113Z,56.64
2022-09-15T07:00:01.135Z,56.26
2022-09-15T07:02:29.158Z,56.14
2022-09-15T07:04:56.886Z,56.11
2022-09-15T07:07:24.797Z,55.74
2022-09-15T07:09:52.437Z,55.34
2022-09-15T07:12:20.122Z,55.59
2022-09-15T07:14:47.704Z,55.28
2022-09-15T07:17:15.345Z,54.68
2022-09-15T07:19:43.333Z,54.53
2022-09-15T07:22:12.096Z,54.54
2022-09-15T07:24:39.616Z,53.98
2022-09-15T07:27:08.948Z,53.61
2022-09-15T07:29:38.394Z,54.08
2022-09-15T07:32:06.243Z,53.22
2022-09-15T07:34:33.909Z,53.31
2022-09-15T07:37:01.488Z,53.74
2022-09-15T07:39:41.376Z,53.66
2022-09-15T07:42:08.969Z,53.90
2022-09-15T07:44:36.585Z,53.89
2022-09-15T07:47:04.383Z,53.43
2022-09-15T07:49:32.034Z,53.68
2022-09-15T07:52:00.080Z,53.83
2022-09-15T07:55:04.714Z,53.47
2022-09-15T07:57:36.028Z,53.09
2022-09-15T08:00:24.584Z,52.78
2022-09-15T08:02:52.588Z,52.39
2022-09-15T08:05:20.269Z,51.59
2022-09-15T08:07:47.918Z,51.41
2022-09-15T08:10:15.705Z,51.03
2022-09-15T08:12:43.501Z,50.33
2022-09-15T08:15:11.098Z,50.31
2022-09-15T08:17:41.646Z,49.43
2022-09-15T08:20:15.058Z,48.61
2022-09-15T08:22:45.845Z,48.92
2022-09-15T08:25:19.803Z,48.48
2022-09-15T08:27:47.493Z,48.23
2022-09-15T08:30:15.007Z,47.98
2022-09-15T08:32:42.627Z,48.02
2022-09-15T08:35:16.998Z,46.57
2022-09-15T08:37:45.610Z,47.00
2022-09-15T08:40:37.763Z,46.76
2022-09-15T08:43:16.303Z,46.87
2022-09-15T08:45:59.879Z,46.35
2022-09-15T08:48:34.508Z,46.11
2022-09-15T08:51:10.707Z,45.90
2022-09-15T08:53:45.707Z,45.64
2022-09-15T08:56:29.255Z,45.97
2022-09-15T08:59:20.437Z,45.70
2022-09-15T09:01:54.431Z,45.81
2022-09-15T09:04:27.506Z,45.91
2022-09-15T09:07:16.986Z,46.02
2022-09-15T09:10:07.137Z,46.20
2022-09-15T09:13:07.118Z,45.87
2022-09-15T09:15:50.131Z,45.87
2022-09-15T09:18:20.933Z,45.40
2022-09-15T09:21:01.667Z,45.15
2022-09-15T09:23:32.639Z,45.36
2022-09-15T09:26:02.254Z,45.93
2022-09-15T09:28:46.594Z,45.51
2022-09-15T09:31:21.917Z,44.89
2022-09-15T09:34:08.143Z,44.79
2022-09-15T09:36:35.906Z,44.71
2022-09-15T09:39:04.381Z,44.36
2022-09-15T09:41:36.767Z,44.40
2022-09-15T09:44:10.420Z,44.00
2022-09-15T09:46:38.203Z,43.74
2022-09-15T09:49:17.093Z,42.96
2022-09-15T09:51:55.292Z,42.92
2022-09-15T09:54:34.090Z,43.44
2022-09-15T09:57:31.645Z,42.40
2022-09-15T09:59:59.314Z,41.95
2022-09-15T10:02:46.184Z,42.59
2022-09-15T10:05:20.908Z,42.10
2022-09-15T10:07:49.235Z,42.62
2022-09-15T10:10:35.218Z,42.29
2022-09-15T10:13:03.865Z,42.74
2022-09-15T10:15:40.727Z,43.16
2022-09-15T10:18:29.604Z,44.95
2022-09-15T10:20:57.947Z,46.86
2022-09-15T10:23:33.318Z,45.27
2022-09-15T10:26:21.322Z,44.94
2022-09-15T10:29:14.103Z,44.35
2022-09-15T10:31:51.180Z,42.55
2022-09-15T10:34:32.174Z,41.87
2022-09-15T10:37:36.263Z,41.24
2022-09-15T10:40:28.917Z,41.01
2022-09-15T10:43:30.728Z,40.59
2022-09-15T10:46:13.690Z,40.31
2022-09-15T10:48:50.577Z,40.23
2022-09-15T10:51:35.781Z,39.99
2022-09-15T10:54:45.008Z,39.96
2022-09-15T10:57:51.611Z,40.49
2022-09-15T11:00:29.287Z,40.25
2022-09-15T11:03:32.036Z,40.27
2022-09-15T11:06:21.958Z,40.09
2022-09-15T11:08:52.459Z,39.89
2022-09-15T11:11:51.259Z,39.87
2022-09-15T11:14:19.039Z,40.34
2022-09-15T11:16:59.946Z,40.43
2022-09-15T11:19:36.083Z,40.60
2022-09-15T11:22:16.155Z,40.33
2022-09-15T11:25:05.409Z,40.37
2022-09-15T11:28:14.878Z,40.72
2022-09-15T11:30:52.078Z,40.56
2022-09-15T11:33:41.768Z,40.32
2022-09-15T11:36:15.843Z,40.40
2022-09-15T11:38:59.979Z,40.61
2022-09-15T11:42:08.005Z,40.57
2022-09-15T11:44:39.358Z,39.89
2022-09-15T11:47:42.834Z,40.11
2022-09-15T11:50:34.355Z,40.42
2022-09-15T11:53:04.720Z,40.46
2022-09-15T11:55:55.916Z,40.63
2022-09-15T11:58:41.579Z,40.11
2022-09-15T12:01:12.043Z,39.94
2022-09-15T12:03:48.647Z,40.13
2022-09-15T12:06:22.539Z,39.90
2022-09-15T12:09:01.128Z,40.45
2022-09-15T12:11:31.916Z,40.61
2022-09-15T12:14:02.383Z,40.70
2022-09-15T12:16:31.657Z,41.10
2022-09-15T12:19:52.706Z,41.02
2022-09-15T12:22:58.110Z,41.08
2022-09-15T12:29:54.942Z,41.49
2022-09-15T12:32:27.040Z,41.38
2022-09-15T12:35:26.035Z,41.43
2022-09-15T12:38:00.958Z,41.65
2022-09-15T12:40:28.950Z,41.34
2022-09-15T12:43:00.452Z,41.21
2022-09-15T12:45:31.504Z,41.30
2022-09-15T12:48:06.291Z,41.21
2022-09-15T12:50:41.191Z,41.40
2022-09-15T12:53:14.764Z,41.94
2022-09-15T12:55:55.721Z,41.79
2022-09-15T12:58:30.494Z,41.99
2022-09-15T13:04:55.112Z,42.77
2022-09-15T13:07:35.337Z,42.59
2022-09-15T13:10:09.693Z,42.84
2022-09-15T13:12:44.371Z,42.84
2022-09-15T13:15:16.182Z,43.16
2022-09-15T13:17:47.827Z,42.84
2022-09-15T13:20:32.620Z,43.06
2022-09-15T13:23:04.168Z,42.94
2022-09-15T13:25:48.562Z,42.96
2022-09-15T13:28:21.446Z,42.28
2022-09-15T13:31:25.055Z,42.41
2022-09-15T13:40:47.932Z,41.94
2022-09-15T13:43:44.733Z,42.21
2022-09-15T13:46:51.609Z,42.06
2022-09-15T13:49:44.722Z,41.99
2022-09-15T13:52:19.135Z,42.00
2022-09-15T13:55:18.501Z,41.86
2022-09-15T14:01:01.873Z,42.37
2022-09-15T14:04:06.989Z,42.35
2022-09-15T14:06:41.137Z,42.74
2022-09-15T14:09:17.101Z,42.76
2022-09-15T14:12:05.144Z,43.15
2022-09-15T14:14:41.392Z,43.20
2022-09-15T14:17:28.529Z,43.10
2022-09-15T14:20:38.820Z,43.10
2022-09-15T14:23:16.535Z,42.97
2022-09-15T14:25:46.998Z,43.86
2022-09-15T14:28:22.456Z,43.66
2022-09-15T14:30:50.286Z,43.55
2022-09-15T14:33:18.359Z,43.48
2022-09-15T14:35:46.698Z,43.73
2022-09-15T14:38:23.077Z,43.64
2022-09-15T14:40:53.273Z,43.92
2022-09-15T14:43:26.999Z,43.70
2022-09-15T14:46:02.527Z,44.29
2022-09-15T14:48:34.410Z,43.87
2022-09-15T14:51:08.667Z,43.92
2022-09-15T14:53:39.990Z,43.92
2022-09-15T14:56:11.789Z,43.67
2022-09-15T14:58:45.720Z,44.08
2022-09-15T15:01:22.764Z,44.27
2022-09-15T15:04:34.098Z,43.78
2022-09-15T15:07:22.844Z,44.06
2022-09-15T15:09:56.817Z,44.28
2022-09-15T15:12:49.326Z,44.41
2022-09-15T15:15:18.291Z,44.60
2022-09-15T15:17:51.016Z,44.79
2022-09-15T15:20:24.069Z,44.61
2022-09-15T15:23:17.009Z,44.86
2022-09-15T15:25:44.956Z,44.92
2022-09-15T15:28:34.783Z,45.10
2022-09-15T15:34:31.971Z,46.27
2022-09-15T15:37:10.288Z,46.66
2022-09-15T15:39:38.161Z,46.76
2022-09-15T15:42:08.550Z,47.20
2022-09-15T15:44:36.296Z,47.00
2022-09-15T15:47:30.977Z,47.40
2022-09-15T15:50:23.001Z,47.65
2022-09-15T15:52:51.939Z,47.67
2022-09-15T15:55:22.188Z,48.22
2022-09-15T15:57:53.799Z,48.23
2022-09-15T16:00:28.996Z,48.45
2022-09-15T16:02:59.749Z,48.83
2022-09-15T16:05:29.680Z,48.72
2022-09-15T16:12:29.695Z,48.63
2022-09-15T16:15:21.731Z,48.87
2022-09-15T16:17:55.040Z,48.66
2022-09-15T16:20:29.004Z,48.81
2022-09-15T16:22:58.346Z,48.81
2022-09-15T16:25:45.011Z,49.13
2022-09-15T16:28:16.992Z,49.04
2022-09-15T16:30:47.712Z,49.00
2022-09-15T16:33:19.401Z,49.51
2022-09-15T16:35:56.371Z,49.29
2022-09-15T16:38:28.422Z,49.67
2022-09-15T16:41:23.192Z,49.78
2022-09-15T16:43:58.090Z,50.00
2022-09-15T16:46:29.184Z,50.19
2022-09-15T16:49:03.087Z,50.04
2022-09-15T16:51:31.933Z,50.27
2022-09-15T16:54:00.158Z,50.74
2022-09-15T16:56:28.342Z,51.07
2022-09-15T16:59:00.116Z,51.40
2022-09-15T17:01:38.788Z,51.17
2022-09-15T17:04:25.593Z,51.24
2022-09-15T17:10:07.593Z,51.80
2022-09-15T17:12:45.537Z,52.31
2022-09-15T17:15:33.762Z,52.30
2022-09-15T17:18:13.353Z,52.07
2022-09-15T17:21:20.203Z,52.38
2022-09-15T17:24:13.610Z,52.53
2022-09-15T17:26:45.109Z,52.56
2022-09-15T17:29:13.607Z,52.59
2022-09-15T17:31:51.724Z,52.71
2022-09-15T17:34:19.468Z,52.73
2022-09-15T17:36:47.670Z,52.41
2022-09-15T17:39:15.380Z,52.31
2022-09-15T17:41:44.709Z,52.86
2022-09-15T17:44:12.593Z,53.04
2022-09-15T17:46:40.369Z,52.92
2022-09-15T17:49:08.189Z,53.27
2022-09-15T17:51:37.007Z,53.15
2022-09-15T17:54:07.275Z,53.11
2022-09-15T17:56:35.100Z,53.15
2022-09-15T17:59:03.548Z,53.52
2022-09-15T18:01:45.163Z,53.82
2022-09-15T18:04:21.379Z,54.17
2022-09-15T18:06:49.322Z,54.48
2022-09-15T18:09:17.980Z,54.48
2022-09-15T18:14:38.497Z,55.09
2022-09-15T18:17:18.490Z,54.82
2022-09-15T18:20:05.119Z,55.05
2022-09-15T18:22:35.831Z,55.56
2022-09-15T18:25:28.835Z,55.65
2022-09-15T18:28:00.157Z,55.90
2022-09-15T18:30:31.289Z,56.44
2022-09-15T18:33:19.988Z,55.94
2022-09-15T18:35:54.836Z,56.62
2022-09-15T18:38:23.508Z,56.56
2022-09-15T18:40:54.314Z,56.56
2022-09-15T18:43:28.214Z,56.66
2022-09-15T18:46:00.691Z,56.85
2022-09-15T18:48:29.708Z,56.83
2022-09-15T18:50:57.344Z,56.81
2022-09-15T18:53:26.110Z,56.83
2022-09-15T18:55:54.331Z,56.69
2022-09-15T18:58:22.834Z,56.81
2022-09-15T19:01:07.070Z,56.76
2022-09-15T19:03:43.824Z,56.86
2022-09-15T19:06:12.430Z,57.00
2022-09-15T19:08:40.623Z,57.22
2022-09-15T19:11:09.398Z,56.94
2022-09-15T19:13:37.077Z,57.24
2022-09-15T19:16:22.970Z,56.85
2022-09-15T19:18:57.346Z,56.88
2022-09-15T19:21:27.567Z,56.91
2022-09-15T19:23:59.095Z,56.83
2022-09-15T19:26:33.245Z,57.05
2022-09-15T19:29:01.442Z,56.66
2022-09-15T19:31:59.142Z,56.67
2022-09-15T19:35:01.836Z,57.16
2022-09-15T19:38:16.552Z,57.09
2022-09-15T19:41:01.204Z,57.12
2022-09-15T19:43:43.861Z,57.02
2022-09-15T19:46:26.086Z,57.02
2022-09-15T19:48:54.088Z,57.22
2022-09-15T19:51:37.398Z,57.09
2022-09-15T19:54:37.645Z,57.12
2022-09-15T19:57:14.658Z,56.80
2022-09-15T19:59:53.812Z,57.16
2022-09-15T20:03:12.702Z,57.14
2022-09-15T20:05:57.807Z,57.22
2022-09-15T20:08:35.108Z,57.09
2022-09-15T20:11:11.202Z,57.32
2022-09-15T20:13:46.480Z,57.60
2022-09-15T20:17:01.422Z,57.75
2022-09-15T20:20:12.189Z,57.86
2022-09-15T20:22:42.610Z,57.72
2022-09-15T20:25:44.472Z,58.11
2022-09-15T20:28:19.250Z,58.15
2022-09-15T20:31:16.943Z,58.29
2022-09-15T20:33:51.795Z,58.52
2022-09-15T20:36:40.598Z,58.58
2022-09-15T20:39:13.542Z,58.51
2022-09-15T20:41:45.289Z,58.97
2022-09-15T20:44:13.685Z,59.25
2022-09-15T20:46:41.878Z,59.13
2022-09-15T20:49:10.593Z,59.59
2022-09-15T20:51:38.666Z,59.68
2022-09-15T20:54:06.387Z,59.77
2022-09-15T20:56:35.514Z,60.08
2022-09-15T20:59:05.101Z,60.16
2022-09-15T21:01:37.782Z,60.08
2022-09-15T21:04:07.983Z,60.39
2022-09-15T21:06:36.527Z,60.37
2022-09-15T21:09:05.844Z,60.43
2022-09-15T21:11:34.489Z,60.79
2022-09-15T21:14:02.334Z,60.83
2022-09-15T21:16:30.722Z,60.94
2022-09-15T21:18:59.162Z,60.92
2022-09-15T21:21:30.201Z,61.02
2022-09-15T21:24:02.016Z,61.16
2022-09-15T21:26:57.424Z,61.43
2022-09-15T21:29:26.536Z,61.54
2022-09-15T21:31:58.080Z,61.67
2022-09-15T21:34:26.541Z,61.83
2022-09-15T21:36:54.453Z,61.60
2022-09-15T21:39:22.120Z,61.54
2022-09-15T21:41:50.234Z,61.96
2022-09-15T21:44:18.098Z,62.02
2022-09-15T21:46:47.126Z,62.04
2022-09-15T21:49:15.058Z,62.25
2022-09-15T21:51:42.769Z,62.14
2022-09-15T21:54:10.515Z,62.09
2022-09-15T21:56:38.488Z,62.36
2022-09-15T21:59:08.324Z,62.46
2022-09-15T22:01:36.482Z,62.71
2022-09-15T22:04:06.870Z,62.67
2022-09-15T22:06:36.613Z,62.93
2022-09-15T22:09:15.988Z,62.94
2022-09-15T22:11:44.467Z,63.04
2022-09-15T22:14:13.293Z,63.24
2022-09-15T22:16:42.427Z,63.03
2022-09-15T22:19:11.638Z,63.42
2022-09-15T22:21:42.158Z,63.26
2022-09-15T22:24:12.950Z,63.44
2022-09-15T22:26:42.628Z,63.36
2022-09-15T22:29:10.835Z,63.46
2022-09-15T22:31:38.828Z,63.22
2022-09-15T22:34:07.318Z,63.58
2022-09-15T22:36:35.398Z,63.34
2022-09-15T22:39:06.361Z,63.48
2022-09-15T22:41:35.632Z,63.37
2022-09-15T22:44:04.464Z,63.97
2022-09-15T22:46:32.682Z,63.87
2022-09-15T22:49:00.278Z,63.84
2022-09-15T22:51:28.124Z,63.93
2022-09-15T22:53:57.504Z,64.20
2022-09-15T22:56:26.517Z,64.12
2022-09-15T22:58:55.709Z,64.34
2022-09-15T23:01:26.617Z,63.93
2022-09-15T23:03:57.546Z,63.86
2022-09-15T23:06:27.642Z,63.95
2022-09-15T23:08:57.623Z,63.84
2022-09-15T23:11:27.564Z,63.97
2022-09-15T23:13:56.163Z,64.07
2022-09-15T23:16:25.464Z,64.14
2022-09-15T23:18:54.399Z,64.10
2022-09-15T23:21:22.781Z,64.01
2022-09-15T23:23:52.963Z,64.15
2022-09-15T23:26:23.338Z,64.09
2022-09-15T23:28:51.529Z,64.31
2022-09-15T23:31:20.050Z,64.12
2022-09-15T23:33:48.047Z,64.17
2022-09-15T23:36:21.326Z,63.99
2022-09-15T23:38:49.717Z,64.14
2022-09-15T23:41:18.367Z,64.07
2022-09-15T23:43:46.659Z,64.22
2022-09-15T23:46:14.572Z,64.20
2022-09-15T23:48:42.435Z,64.18
2022-09-15T23:51:10.527Z,64.26
2022-09-15T23:53:38.103Z,64.48
2022-09-15T23:56:06.025Z,64.52
2022-09-15T23:58:33.635Z,64.57
