createdAt,value
2019-02-26T00:02:07.615Z,6.33
2019-02-26T00:07:14.218Z,6.50
2019-02-26T00:12:19.945Z,6.10
2019-02-26T00:17:21.852Z,6.22
2019-02-26T00:22:25.587Z,6.53
2019-02-26T00:27:30.528Z,6.53
2019-02-26T00:32:33.927Z,6.33
2019-02-26T00:37:39.395Z,7.20
2019-02-26T00:42:43.121Z,6.93
2019-02-26T00:47:46.862Z,6.63
2019-02-26T00:52:52.153Z,7.30
2019-02-26T00:57:56.985Z,6.43
2019-02-26T01:03:01.431Z,6.35
2019-02-26T01:08:06.460Z,7.23
2019-02-26T01:13:10.506Z,6.23
2019-02-26T01:18:13.923Z,6.43
2019-02-26T01:23:21.069Z,6.17
2019-02-26T01:28:24.729Z,6.25
2019-02-26T01:33:30.241Z,6.17
2019-02-26T01:38:37.440Z,6.37
2019-02-26T01:43:38.494Z,6.08
2019-02-26T01:48:41.866Z,6.50
2019-02-26T01:53:46.836Z,6.43
2019-02-26T01:58:56.637Z,6.50
2019-02-26T02:03:56.292Z,6.60
2019-02-26T02:08:59.918Z,5.97
2019-02-26T02:14:05.739Z,6.10
2019-02-26T02:19:08.471Z,5.83
2019-02-26T02:24:14.749Z,6.20
2019-02-26T02:29:19.034Z,5.80
2019-02-26T02:34:23.246Z,5.70
2019-02-26T02:39:29.113Z,5.60
2019-02-26T02:44:32.426Z,6.10
2019-02-26T02:49:37.424Z,6.30
2019-02-26T02:54:44.202Z,6.53
2019-02-26T02:59:47.206Z,5.43
2019-02-26T03:04:50.594Z,6.67
2019-02-26T03:09:53.992Z,5.77
2019-02-26T03:14:59.847Z,6.13
2019-02-26T03:20:04.931Z,5.70
2019-02-26T03:25:08.556Z,5.87
2019-02-26T03:30:32.055Z,6.13
2019-02-26T03:35:27.403Z,5.90
2019-02-26T03:40:33.016Z,5.70
2019-02-26T03:45:36.023Z,6.60
2019-02-26T03:50:39.341Z,6.70
2019-02-26T03:55:43.971Z,6.77
2019-02-26T04:00:47.609Z,6.60
2019-02-26T04:05:51.315Z,6.50
2019-02-26T04:10:55.939Z,6.30
2019-02-26T04:16:02.215Z,6.70
2019-02-26T04:21:06.035Z,6.90
2019-02-26T04:26:20.825Z,7.37
2019-02-26T04:31:36.423Z,6.30
2019-02-26T04:36:55.220Z,7.13
2019-02-26T04:42:03.635Z,6.70
2019-02-26T04:47:08.724Z,6.70
2019-02-26T04:52:14.292Z,7.17
2019-02-26T04:57:17.602Z,7.60
2019-02-26T05:02:21.002Z,7.83
2019-02-26T05:07:24.426Z,7.17
2019-02-26T05:12:30.820Z,6.83
2019-02-26T05:17:33.414Z,7.40
2019-02-26T05:22:37.016Z,6.77
2019-02-26T05:27:42.841Z,6.97
2019-02-26T05:32:45.862Z,7.37
2019-02-26T05:37:48.935Z,6.70
2019-02-26T05:42:53.351Z,7.43
2019-02-26T05:47:58.909Z,7.30
2019-02-26T05:53:04.922Z,7.30
2019-02-26T05:58:08.043Z,6.97
2019-02-26T06:03:12.815Z,7.60
2019-02-26T06:08:16.958Z,7.95
2019-02-26T06:13:20.025Z,7.77
2019-02-26T06:18:23.396Z,7.97
2019-02-26T06:23:28.195Z,7.90
2019-02-26T06:28:35.516Z,7.90
2019-02-26T06:33:38.464Z,7.37
2019-02-26T06:38:42.179Z,7.57
2019-02-26T06:43:48.537Z,8.40
2019-02-26T06:48:50.979Z,8.33
2019-02-26T06:53:54.806Z,8.25
2019-02-26T06:59:00.818Z,8.30
2019-02-26T07:04:05.393Z,8.37
2019-02-26T07:09:10.861Z,7.50
2019-02-26T07:14:14.208Z,7.97
2019-02-26T07:19:17.588Z,7.97
2019-02-26T07:24:23.024Z,6.80
2019-02-26T07:29:25.480Z,7.40
2019-02-26T07:34:29.147Z,7.00
2019-02-26T07:39:32.565Z,7.03
2019-02-26T07:44:35.978Z,6.03
2019-02-26T07:49:39.397Z,6.22
2019-02-26T07:54:45.469Z,6.10
2019-02-26T07:59:50.181Z,5.53
2019-02-26T08:04:53.750Z,5.97
2019-02-26T08:09:57.452Z,6.13
2019-02-26T08:15:02.328Z,5.53
2019-02-26T08:20:08.128Z,5.77
2019-02-26T08:25:12.186Z,5.97
2019-02-26T08:30:18.775Z,5.47
2019-02-26T08:35:21.253Z,5.40
2019-02-26T08:40:24.341Z,5.43
2019-02-26T08:45:27.595Z,5.80
2019-02-26T08:50:33.475Z,5.43
2019-02-26T08:55:36.237Z,5.00
2019-02-26T09:00:41.344Z,5.07
2019-02-26T09:05:46.672Z,5.00
2019-02-26T09:10:50.094Z,5.00
2019-02-26T09:15:55.641Z,4.87
2019-02-26T09:20:58.885Z,5.50
2019-02-26T09:26:04.430Z,4.97
2019-02-26T09:31:09.646Z,4.57
2019-02-26T09:36:15.220Z,4.77
2019-02-26T09:41:19.417Z,5.00
2019-02-26T09:46:23.406Z,4.60
2019-02-26T09:51:28.369Z,5.00
2019-02-26T09:56:32.007Z,5.43
2019-02-26T10:01:37.337Z,4.73
2019-02-26T10:06:42.406Z,5.37
2019-02-26T10:11:46.908Z,4.73
2019-02-26T10:16:52.367Z,4.87
2019-02-26T10:21:57.389Z,4.90
2019-02-26T10:27:03.011Z,4.97
2019-02-26T10:32:06.081Z,4.90
2019-02-26T10:37:09.395Z,4.73
2019-02-26T10:42:12.816Z,4.87
2019-02-26T10:47:16.234Z,5.07
2019-02-26T10:52:19.928Z,4.80
2019-02-26T10:57:26.456Z,4.40
2019-02-26T11:02:29.613Z,4.17
2019-02-26T11:07:34.500Z,4.60
2019-02-26T11:12:38.292Z,4.73
2019-02-26T11:17:43.088Z,4.70
2019-02-26T11:22:47.737Z,4.70
2019-02-26T11:27:51.975Z,4.33
2019-02-26T11:32:58.603Z,4.43
2019-02-26T11:38:00.808Z,4.83
2019-02-26T11:43:11.251Z,4.60
2019-02-26T11:48:09.358Z,4.53
2019-02-26T11:53:13.197Z,4.40
2019-02-26T11:58:18.654Z,4.00
2019-02-26T12:03:24.908Z,4.37
2019-02-26T12:08:26.527Z,4.37
2019-02-26T12:13:29.947Z,4.03
2019-02-26T12:18:34.174Z,3.30
2019-02-26T12:23:39.724Z,3.50
2019-02-26T12:28:44.064Z,3.30
2019-02-26T12:33:47.647Z,3.43
2019-02-26T12:38:53.438Z,3.10
2019-02-26T12:43:58.788Z,3.20
2019-02-26T12:49:02.980Z,3.33
2019-02-26T12:54:07.032Z,2.97
2019-02-26T12:59:10.930Z,2.83
2019-02-26T13:04:17.449Z,3.00
2019-02-26T13:09:19.670Z,3.60
2019-02-26T13:14:23.086Z,3.03
2019-02-26T13:19:32.791Z,3.12
2019-02-26T13:24:31.390Z,3.35
2019-02-26T13:29:35.033Z,3.60
2019-02-26T13:34:38.442Z,3.80
2019-02-26T13:39:45.416Z,3.63
2019-02-26T13:44:46.743Z,4.00
2019-02-26T13:49:52.025Z,4.03
2019-02-26T13:54:55.312Z,3.92
2019-02-26T13:59:59.031Z,4.17
2019-02-26T14:05:02.444Z,4.10
2019-02-26T14:10:10.258Z,3.70
2019-02-26T14:15:16.982Z,4.00
2019-02-26T14:20:20.054Z,4.20
2019-02-26T14:25:23.468Z,4.20
2019-02-26T14:30:26.895Z,3.60
2019-02-26T14:35:30.628Z,3.70
2019-02-26T14:40:33.710Z,4.00
2019-02-26T14:45:37.439Z,3.70
2019-02-26T14:50:40.856Z,4.30
2019-02-26T14:55:43.949Z,3.47
2019-02-26T15:00:57.127Z,4.03
2019-02-26T15:05:53.143Z,3.93
2019-02-26T15:10:56.300Z,4.30
2019-02-26T15:15:59.715Z,3.83
2019-02-26T15:21:02.832Z,4.20
2019-02-26T15:26:06.251Z,3.30
2019-02-26T15:31:10.027Z,3.30
2019-02-26T15:36:13.117Z,3.40
2019-02-26T15:41:16.867Z,3.30
2019-02-26T15:46:20.198Z,3.03
2019-02-26T15:51:23.510Z,3.43
2019-02-26T15:56:29.566Z,3.37
2019-02-26T16:01:31.779Z,3.53
2019-02-26T16:06:34.859Z,3.80
2019-02-26T16:11:38.262Z,3.77
2019-02-26T16:16:41.356Z,3.97
2019-02-26T16:21:44.689Z,3.90
2019-02-26T16:26:48.402Z,3.53
2019-02-26T16:31:51.862Z,4.17
2019-02-26T16:36:55.233Z,4.40
2019-02-26T16:41:58.715Z,4.20
2019-02-26T16:47:02.467Z,4.03
2019-02-26T16:52:06.186Z,3.83
2019-02-26T16:57:09.653Z,4.00
2019-02-26T17:02:13.567Z,4.03
2019-02-26T17:07:16.690Z,4.27
2019-02-26T17:12:20.610Z,3.63
2019-02-26T17:17:24.198Z,3.77
2019-02-26T17:22:28.561Z,3.57
2019-02-26T17:27:32.102Z,3.30
2019-02-26T17:32:38.233Z,3.20
2019-02-26T17:37:41.642Z,3.37
2019-02-26T17:42:45.578Z,3.47
2019-02-26T17:47:49.473Z,3.30
2019-02-26T17:52:52.845Z,3.13
2019-02-26T17:57:56.312Z,3.13
2019-02-26T18:02:59.849Z,2.98
2019-02-26T18:08:03.363Z,3.20
2019-02-26T18:13:07.113Z,3.43
2019-02-26T18:18:10.225Z,4.50
2019-02-26T18:23:13.710Z,3.90
2019-02-26T18:28:17.223Z,3.80
2019-02-26T18:33:20.382Z,3.40
2019-02-26T18:38:23.869Z,3.50
2019-02-26T18:43:27.679Z,3.00
2019-02-26T18:48:31.414Z,3.60
2019-02-26T18:53:34.581Z,3.83
2019-02-26T18:58:38.057Z,3.23
2019-02-26T19:03:41.672Z,4.00
2019-02-26T19:08:45.222Z,3.50
2019-02-26T19:13:48.914Z,4.67
2019-02-26T19:18:52.389Z,3.77
2019-02-26T19:23:55.866Z,3.13
2019-02-26T19:28:59.634Z,3.43
2019-02-26T19:34:03.158Z,2.90
2019-02-26T19:39:06.953Z,3.27
2019-02-26T19:44:10.082Z,3.00
2019-02-26T19:49:13.431Z,4.90
2019-02-26T19:54:16.538Z,4.80
2019-02-26T19:59:19.979Z,3.87
2019-02-26T20:04:23.073Z,3.47
2019-02-26T20:09:26.860Z,4.00
2019-02-26T20:14:30.551Z,3.87
2019-02-26T20:19:34.003Z,4.30
2019-02-26T20:24:37.487Z,4.57
2019-02-26T20:29:40.813Z,5.60
2019-02-26T20:34:45.265Z,6.07
2019-02-26T20:39:48.650Z,6.37
2019-02-26T20:44:58.775Z,5.77
2019-02-26T20:49:57.691Z,6.27
2019-02-26T20:55:00.793Z,6.20
2019-02-26T21:00:05.482Z,6.17
2019-02-26T21:05:10.038Z,6.03
2019-02-26T21:10:18.342Z,6.70
2019-02-26T21:15:22.418Z,6.77
2019-02-26T21:20:25.834Z,7.00
2019-02-26T21:25:29.247Z,6.80
2019-02-26T21:30:32.317Z,6.53
2019-02-26T21:35:35.402Z,6.90
2019-02-26T21:40:38.768Z,7.00
2019-02-26T21:45:44.373Z,6.80
2019-02-26T21:50:47.838Z,6.33
2019-02-26T21:55:51.563Z,6.47
2019-02-26T22:00:55.278Z,7.00
2019-02-26T22:06:05.075Z,7.13
2019-02-26T22:11:03.558Z,7.33
2019-02-26T22:16:07.785Z,6.23
2019-02-26T22:21:10.872Z,6.95
2019-02-26T22:26:14.289Z,6.37
2019-02-26T22:31:17.691Z,6.17
2019-02-26T22:36:21.107Z,6.23
2019-02-26T22:41:24.191Z,6.57
2019-02-26T22:46:27.597Z,6.90
2019-02-26T22:51:31.010Z,6.80
2019-02-26T22:56:34.427Z,7.43
2019-02-26T23:01:39.469Z,6.63
2019-02-26T23:06:42.931Z,7.37
2019-02-26T23:11:46.689Z,7.93
2019-02-26T23:16:52.166Z,7.80
2019-02-26T23:21:55.965Z,7.27
2019-02-26T23:27:00.422Z,7.67
2019-02-26T23:32:06.204Z,6.80
2019-02-26T23:37:09.997Z,7.77
2019-02-26T23:42:13.442Z,6.83
2019-02-26T23:47:16.841Z,6.80
2019-02-26T23:52:20.250Z,6.87
2019-02-26T23:57:25.088Z,7.37
