createdAt,value
2024-01-15T00:02:21.982Z,99.90
2024-01-15T00:07:14.109Z,99.90
2024-01-15T00:12:06.717Z,99.90
2024-01-15T00:16:58.842Z,99.90
2024-01-15T00:21:51.421Z,99.90
2024-01-15T00:26:43.529Z,99.90
2024-01-15T00:31:37.461Z,99.90
2024-01-15T00:36:30.130Z,99.90
2024-01-15T00:41:22.505Z,99.90
2024-01-15T00:46:14.752Z,99.90
2024-01-15T00:51:06.846Z,99.90
2024-01-15T00:55:58.911Z,99.90
2024-01-15T01:00:51.096Z,99.90
2024-01-15T01:05:43.574Z,99.90
2024-01-15T01:10:35.727Z,99.90
2024-01-15T01:15:28.815Z,99.90
2024-01-15T01:20:22.228Z,99.90
2024-01-15T01:25:14.460Z,99.90
2024-01-15T01:30:08.495Z,99.90
2024-01-15T01:35:00.663Z,99.90
2024-01-15T01:39:52.765Z,99.90
2024-01-15T01:44:44.883Z,99.90
2024-01-15T01:49:38.103Z,99.90
2024-01-15T01:54:32.541Z,99.90
2024-01-15T01:59:27.006Z,99.90
2024-01-15T02:04:22.024Z,99.90
2024-01-15T02:09:16.303Z,99.90
2024-01-15T02:14:09.789Z,99.90
2024-01-15T02:19:01.985Z,99.90
2024-01-15T02:23:56.403Z,99.90
2024-01-15T02:28:49.410Z,99.90
2024-01-15T02:33:43.566Z,99.90
2024-01-15T02:38:35.716Z,99.90
2024-01-15T02:43:28.049Z,99.90
2024-01-15T02:48:20.163Z,99.90
2024-01-15T02:53:12.337Z,99.90
2024-01-15T02:58:05.138Z,99.90
2024-01-15T03:02:57.596Z,99.90
2024-01-15T03:07:49.769Z,99.90
2024-01-15T03:12:41.999Z,99.90
2024-01-15T03:17:34.289Z,99.90
2024-01-15T03:22:26.471Z,99.90
2024-01-15T03:27:18.628Z,99.90
2024-01-15T03:32:10.744Z,99.90
2024-01-15T03:37:02.950Z,99.90
2024-01-15T03:41:55.086Z,99.90
2024-01-15T03:46:47.185Z,99.90
2024-01-15T03:51:39.320Z,99.90
2024-01-15T03:56:31.446Z,99.90
2024-01-15T04:01:23.523Z,99.90
2024-01-15T04:06:15.764Z,99.90
2024-01-15T04:11:07.986Z,99.90
2024-01-15T04:16:01.720Z,99.90
2024-01-15T04:20:53.813Z,99.90
2024-01-15T04:25:47.130Z,99.90
2024-01-15T04:30:39.680Z,99.90
2024-01-15T04:35:32.422Z,99.90
2024-01-15T04:40:24.704Z,99.90
2024-01-15T04:45:17.199Z,99.90
2024-01-15T04:50:09.563Z,99.90
2024-01-15T04:55:01.604Z,99.90
2024-01-15T04:59:53.707Z,99.90
2024-01-15T05:04:45.868Z,99.90
2024-01-15T05:09:38.157Z,99.90
2024-01-15T05:14:30.386Z,99.90
2024-01-15T05:19:22.712Z,99.90
2024-01-15T05:24:14.935Z,99.90
2024-01-15T05:29:07.110Z,99.90
2024-01-15T05:33:59.343Z,99.90
2024-01-15T05:38:51.543Z,99.90
2024-01-15T05:43:43.632Z,99.90
2024-01-15T05:48:36.103Z,99.90
2024-01-15T05:53:28.262Z,99.90
2024-01-15T05:58:20.436Z,99.90
2024-01-15T06:03:12.586Z,99.90
2024-01-15T06:08:04.787Z,99.90
2024-01-15T06:12:56.975Z,99.90
2024-01-15T06:17:49.338Z,99.90
2024-01-15T06:22:41.621Z,99.90
2024-01-15T06:27:33.975Z,99.90
2024-01-15T06:32:26.260Z,99.90
2024-01-15T06:37:20.318Z,99.90
2024-01-15T06:42:12.342Z,99.90
2024-01-15T06:47:04.845Z,99.90
2024-01-15T06:51:57.475Z,99.90
2024-01-15T06:56:49.704Z,99.90
2024-01-15T07:01:42.655Z,99.90
2024-01-15T07:06:35.083Z,99.90
2024-01-15T07:11:27.208Z,99.90
2024-01-15T07:16:34.311Z,99.90
2024-01-15T07:21:29.727Z,99.90
2024-01-15T07:26:21.826Z,99.90
2024-01-15T07:31:14.157Z,99.90
2024-01-15T07:36:06.579Z,99.90
2024-01-15T07:40:58.869Z,99.90
2024-01-15T07:45:50.967Z,99.90
2024-01-15T07:50:43.157Z,99.90
2024-01-15T07:55:35.329Z,99.90
2024-01-15T08:00:27.555Z,99.90
2024-01-15T08:05:19.887Z,99.90
2024-01-15T08:10:12.041Z,99.90
2024-01-15T08:15:06.899Z,99.90
2024-01-15T08:19:59.160Z,99.90
2024-01-15T08:24:51.665Z,99.90
2024-01-15T08:29:43.706Z,99.90
2024-01-15T08:34:35.931Z,99.90
2024-01-15T08:39:28.167Z,99.90
2024-01-15T08:44:20.413Z,99.90
2024-01-15T08:49:12.853Z,99.90
2024-01-15T08:54:04.968Z,99.90
2024-01-15T08:58:57.130Z,99.90
2024-01-15T09:03:49.783Z,99.90
2024-01-15T09:08:42.042Z,99.90
2024-01-15T09:13:34.052Z,99.90
2024-01-15T09:18:26.392Z,99.90
2024-01-15T09:23:18.661Z,99.90
2024-01-15T09:28:10.754Z,99.90
2024-01-15T09:33:02.862Z,99.90
2024-01-15T09:37:55.029Z,99.90
2024-01-15T09:42:48.441Z,99.90
2024-01-15T09:47:45.536Z,98.00
2024-01-15T09:52:39.849Z,99.90
2024-01-15T09:57:33.060Z,99.90
2024-01-15T10:02:25.271Z,99.90
2024-01-15T10:07:21.115Z,99.90
2024-01-15T10:12:18.863Z,99.90
2024-01-15T10:17:18.340Z,99.90
2024-01-15T10:22:10.743Z,93.80
2024-01-15T10:27:10.508Z,91.90
2024-01-15T10:32:03.926Z,92.00
2024-01-15T10:36:59.161Z,92.90
2024-01-15T10:41:54.997Z,92.80
2024-01-15T10:46:48.320Z,91.30
2024-01-15T10:51:42.793Z,93.60
2024-01-15T10:56:36.074Z,96.30
2024-01-15T11:01:30.948Z,93.50
2024-01-15T11:06:25.919Z,90.20
2024-01-15T11:11:21.452Z,88.20
2024-01-15T11:16:15.301Z,91.10
2024-01-15T11:21:17.180Z,91.70
2024-01-15T11:26:28.364Z,92.60
2024-01-15T11:31:20.673Z,93.10
2024-01-15T11:36:13.007Z,95.90
2024-01-15T11:41:18.525Z,98.00
2024-01-15T11:46:14.027Z,99.40
2024-01-15T11:51:06.402Z,98.60
2024-01-15T11:56:01.020Z,97.40
2024-01-15T12:00:54.831Z,95.50
2024-01-15T12:05:47.106Z,96.60
2024-01-15T12:10:42.316Z,96.60
2024-01-15T12:15:36.309Z,97.50
2024-01-15T12:20:29.303Z,99.40
2024-01-15T12:25:21.501Z,99.90
2024-01-15T12:30:14.830Z,99.90
2024-01-15T12:35:07.463Z,99.90
2024-01-15T12:40:00.907Z,99.90
2024-01-15T12:44:53.314Z,99.90
2024-01-15T12:49:50.471Z,99.90
2024-01-15T12:54:42.599Z,99.90
2024-01-15T12:59:35.484Z,99.90
2024-01-15T13:04:28.266Z,99.90
2024-01-15T13:09:20.570Z,99.90
2024-01-15T13:14:14.800Z,99.90
2024-01-15T13:19:08.096Z,99.90
2024-01-15T13:24:00.329Z,99.90
2024-01-15T13:28:52.368Z,99.90
2024-01-15T13:33:45.040Z,99.90
2024-01-15T13:38:40.391Z,99.90
2024-01-15T13:43:35.520Z,99.90
2024-01-15T13:48:27.611Z,99.90
2024-01-15T13:53:20.408Z,99.90
2024-01-15T13:58:14.030Z,99.90
2024-01-15T14:03:06.430Z,99.90
2024-01-15T14:07:58.506Z,99.90
2024-01-15T14:12:50.600Z,99.90
2024-01-15T14:17:42.646Z,99.90
2024-01-15T14:22:34.883Z,99.90
2024-01-15T14:27:27.747Z,99.90
2024-01-15T14:32:19.862Z,99.90
2024-01-15T14:37:12.173Z,99.90
2024-01-15T14:42:04.502Z,99.90
2024-01-15T14:46:57.197Z,99.90
2024-01-15T14:51:50.963Z,99.90
2024-01-15T14:56:43.977Z,99.90
2024-01-15T15:01:36.404Z,99.90
2024-01-15T15:06:29.347Z,99.90
2024-01-15T15:11:22.000Z,99.90
2024-01-15T15:16:15.066Z,99.90
2024-01-15T15:21:08.713Z,99.90
2024-01-15T15:26:01.608Z,99.90
2024-01-15T15:30:54.167Z,99.90
2024-01-15T15:35:46.423Z,99.90
2024-01-15T15:40:38.521Z,99.90
2024-01-15T15:45:30.656Z,99.90
2024-01-15T15:50:23.341Z,99.90
2024-01-15T15:55:15.558Z,99.90
2024-01-15T16:00:09.575Z,99.90
2024-01-15T16:05:10.696Z,99.90
2024-01-15T16:10:03.118Z,99.90
2024-01-15T16:14:55.358Z,99.90
2024-01-15T16:23:27.275Z,99.90
2024-01-15T16:25:03.297Z,99.90
2024-01-15T16:29:57.599Z,99.90
2024-01-15T16:34:51.034Z,99.90
2024-01-15T16:39:43.309Z,99.90
2024-01-15T16:44:35.730Z,99.90
2024-01-15T16:49:28.450Z,99.90
2024-01-15T16:54:20.851Z,99.90
2024-01-15T16:59:12.938Z,99.90
2024-01-15T17:04:06.879Z,99.90
2024-01-15T17:08:58.962Z,99.90
2024-01-15T17:13:52.154Z,99.90
2024-01-15T17:18:47.337Z,99.90
2024-01-15T17:23:39.607Z,99.90
2024-01-15T17:28:31.770Z,99.90
2024-01-15T17:33:24.010Z,99.90
2024-01-15T17:38:16.289Z,99.90
2024-01-15T17:43:09.463Z,99.90
2024-01-15T17:48:02.299Z,99.90
2024-01-15T17:52:54.697Z,99.90
2024-01-15T17:57:46.788Z,99.90
2024-01-15T18:02:39.863Z,99.90
2024-01-15T18:07:31.973Z,99.90
2024-01-15T18:12:26.235Z,99.90
2024-01-15T18:17:18.325Z,99.90
2024-01-15T18:22:10.477Z,99.90
2024-01-15T18:27:04.697Z,99.90
2024-01-15T18:31:56.865Z,99.90
2024-01-15T18:36:49.620Z,99.90
2024-01-15T18:41:43.087Z,99.90
2024-01-15T18:46:35.123Z,99.90
2024-01-15T18:51:27.279Z,99.90
2024-01-15T18:56:19.582Z,99.90
2024-01-15T19:01:13.335Z,99.90
2024-01-15T19:06:06.092Z,99.90
2024-01-15T19:10:58.241Z,99.90
2024-01-15T19:15:50.706Z,99.90
2024-01-15T19:20:43.125Z,99.90
2024-01-15T19:25:35.783Z,99.90
2024-01-15T19:30:27.832Z,99.90
2024-01-15T19:35:20.176Z,99.90
2024-01-15T19:40:12.880Z,99.90
2024-01-15T19:45:06.744Z,99.90
2024-01-15T19:49:59.293Z,99.90
2024-01-15T19:54:51.760Z,99.90
2024-01-15T19:59:43.788Z,99.90
2024-01-15T20:04:36.052Z,99.90
2024-01-15T20:09:29.006Z,99.90
2024-01-15T20:14:22.960Z,99.90
2024-01-15T20:19:15.337Z,99.90
2024-01-15T20:24:08.110Z,99.90
2024-01-15T20:29:00.529Z,99.90
2024-01-15T20:33:52.934Z,99.90
2024-01-15T20:38:45.299Z,99.90
2024-01-15T20:43:37.478Z,99.90
2024-01-15T20:48:30.068Z,99.90
2024-01-15T20:53:22.264Z,99.90
2024-01-15T20:58:14.319Z,99.90
2024-01-15T21:03:06.689Z,99.90
2024-01-15T21:07:58.889Z,99.90
2024-01-15T21:12:50.997Z,99.90
2024-01-15T21:17:43.763Z,99.90
2024-01-15T21:22:37.018Z,99.90
2024-01-15T21:27:29.159Z,99.90
2024-01-15T21:32:22.034Z,99.90
2024-01-15T21:37:14.456Z,99.90
2024-01-15T21:42:06.615Z,99.90
2024-01-15T21:46:58.804Z,99.90
2024-01-15T21:51:50.933Z,99.90
2024-01-15T21:56:43.005Z,99.90
2024-01-15T22:01:35.068Z,99.90
2024-01-15T22:06:27.470Z,99.90
2024-01-15T22:11:20.398Z,99.90
2024-01-15T22:16:12.991Z,99.90
2024-01-15T22:21:06.284Z,99.90
2024-01-15T22:25:58.344Z,99.90
2024-01-15T22:30:51.952Z,99.90
2024-01-15T22:35:44.209Z,99.90
2024-01-15T22:40:36.494Z,99.90
2024-01-15T22:45:28.798Z,99.90
2024-01-15T22:50:21.061Z,99.90
2024-01-15T22:55:13.108Z,99.90
2024-01-15T23:00:27.195Z,99.90
2024-01-15T23:05:20.971Z,99.90
2024-01-15T23:10:15.351Z,99.90
2024-01-15T23:15:08.136Z,99.90
2024-01-15T23:20:00.484Z,99.90
2024-01-15T23:24:52.807Z,99.90
2024-01-15T23:29:45.274Z,99.90
2024-01-15T23:34:37.623Z,99.90
2024-01-15T23:39:30.697Z,99.90
2024-01-15T23:44:22.942Z,99.90
2024-01-15T23:49:15.364Z,99.90
2024-01-15T23:54:07.573Z,99.90
2024-01-15T23:58:59.854Z,99.90
