createdAt,value
2017-02-06T07:34:53.693Z,308
2017-02-06T07:35:24.543Z,308
2017-02-06T07:35:55.461Z,308
2017-02-06T07:36:26.303Z,308
2017-02-06T07:36:57.103Z,308
2017-02-06T07:37:27.892Z,308
2017-02-06T07:37:58.665Z,312
2017-02-06T07:38:29.473Z,312
2017-02-06T07:39:00.227Z,312
2017-02-06T07:39:31.003Z,316
2017-02-06T07:40:01.842Z,316
2017-02-06T07:40:32.653Z,312
2017-02-06T07:41:03.442Z,312
2017-02-06T07:41:34.266Z,316
2017-02-06T07:42:05.069Z,316
2017-02-06T07:42:35.911Z,316
2017-02-06T07:43:06.688Z,316
2017-02-06T07:43:37.463Z,312
2017-02-06T07:44:08.188Z,300
2017-02-06T07:44:39.058Z,316
2017-02-06T07:45:09.903Z,312
2017-02-06T07:45:40.688Z,312
2017-02-06T07:46:11.473Z,316
2017-02-06T07:46:42.273Z,312
2017-02-06T07:47:13.023Z,316
2017-02-06T07:47:43.853Z,308
2017-02-06T07:48:14.733Z,308
2017-02-06T07:48:45.573Z,304
2017-02-06T07:49:16.413Z,312
2017-02-06T07:49:47.153Z,316
2017-02-06T07:50:17.933Z,316
2017-02-06T07:50:48.722Z,308
2017-02-06T10:45:46.886Z,180
2017-02-06T10:46:17.701Z,180
2017-02-06T10:46:48.512Z,180
2017-02-06T10:47:19.372Z,180
2017-02-06T10:47:50.195Z,180
2017-02-06T10:48:21.011Z,168
2017-02-06T10:48:51.951Z,0
2017-02-06T10:49:22.727Z,104
2017-02-06T10:49:53.717Z,104
2017-02-06T10:50:24.552Z,104
2017-02-06T10:50:55.412Z,104
2017-02-06T10:51:26.221Z,108
2017-02-06T10:51:57.081Z,104
2017-02-06T10:52:28.029Z,104
2017-02-06T10:52:59.066Z,104
2017-02-06T10:53:30.017Z,100
2017-02-06T10:54:00.816Z,100
2017-02-06T10:54:31.637Z,104
2017-02-06T10:55:02.506Z,104
2017-02-06T10:55:33.319Z,108
2017-02-06T10:56:04.164Z,108
2017-02-06T10:56:34.931Z,104
2017-02-06T10:57:05.743Z,108
2017-02-06T10:57:36.511Z,104
2017-02-06T10:58:08.211Z,108
2017-02-06T10:58:39.011Z,104
2017-02-06T10:59:09.812Z,112
2017-02-06T10:59:40.656Z,108
2017-02-06T11:00:11.494Z,108
2017-02-06T11:00:42.266Z,112
2017-02-06T11:01:13.101Z,108
2017-02-06T11:01:43.951Z,108
2017-02-06T11:02:14.794Z,104
2017-02-06T11:02:45.641Z,132
2017-02-06T11:03:16.581Z,128
2017-02-06T11:03:47.387Z,128
2017-02-06T11:04:18.206Z,132
2017-02-06T11:04:49.036Z,132
2017-02-06T11:05:19.846Z,132
2017-02-06T11:05:50.677Z,136
2017-02-06T11:06:21.516Z,132
2017-02-06T11:06:52.357Z,132
2017-02-06T11:07:23.367Z,132
2017-02-06T11:07:54.176Z,132
2017-02-06T11:08:25.020Z,132
2017-02-06T11:08:55.833Z,132
2017-02-06T11:09:26.686Z,132
2017-02-06T11:09:57.541Z,132
2017-02-06T11:10:28.347Z,132
2017-02-06T11:10:59.161Z,132
2017-02-06T11:11:30.106Z,136
