createdAt,value
2019-06-08T00:00:51.941Z,19.75
2019-06-08T00:03:16.711Z,19.61
2019-06-08T00:05:41.257Z,19.62
2019-06-08T00:08:05.753Z,19.59
2019-06-08T00:10:30.242Z,19.65
2019-06-08T00:12:54.885Z,19.37
2019-06-08T00:15:20.260Z,18.93
2019-06-08T00:17:51.258Z,18.13
2019-06-08T00:20:16.009Z,18.30
2019-06-08T00:22:40.488Z,17.93
2019-06-08T00:28:03.914Z,17.79
2019-06-08T00:30:28.878Z,17.54
2019-06-08T00:33:17.083Z,17.86
2019-06-08T00:35:41.642Z,17.96
2019-06-08T00:38:06.272Z,18.34
2019-06-08T00:40:30.827Z,18.11
2019-06-08T00:42:55.415Z,18.47
2019-06-08T00:47:55.832Z,18.01
2019-06-08T00:50:21.052Z,18.60
2019-06-08T00:53:10.846Z,18.53
2019-06-08T00:55:35.332Z,18.75
2019-06-08T01:00:36.113Z,18.62
2019-06-08T01:03:00.574Z,18.62
2019-06-08T01:08:00.706Z,19.15
2019-06-08T01:10:25.667Z,18.95
2019-06-08T01:12:50.223Z,18.83
2019-06-08T01:15:35.502Z,18.44
2019-06-08T01:18:03.845Z,18.77
2019-06-08T01:20:47.887Z,18.50
2019-06-08T01:23:12.426Z,18.35
2019-06-08T01:25:36.983Z,18.43
2019-06-08T01:28:01.555Z,18.52
2019-06-08T01:30:46.806Z,18.65
2019-06-08T01:33:11.289Z,18.25
2019-06-08T01:35:35.801Z,18.75
2019-06-08T01:38:00.315Z,18.50
2019-06-08T01:40:25.414Z,18.83
2019-06-08T01:42:49.905Z,18.87
2019-06-08T01:47:55.672Z,18.19
2019-06-08T01:50:20.185Z,18.30
2019-06-08T01:52:44.656Z,18.55
2019-06-08T01:55:09.276Z,17.81
2019-06-08T01:57:33.913Z,18.13
2019-06-08T01:59:58.355Z,17.97
2019-06-08T02:04:58.542Z,17.78
2019-06-08T02:07:24.229Z,18.22
2019-06-08T02:09:54.948Z,17.73
2019-06-08T02:12:19.447Z,18.08
2019-06-08T02:14:43.912Z,17.67
2019-06-08T02:17:08.415Z,17.55
2019-06-08T02:19:32.889Z,17.66
2019-06-08T02:21:57.385Z,17.70
2019-06-08T02:24:21.868Z,17.55
2019-06-08T02:26:46.367Z,17.49
2019-06-08T02:29:10.856Z,17.59
2019-06-08T02:34:11.374Z,17.58
2019-06-08T02:36:37.838Z,17.61
2019-06-08T02:42:13.929Z,17.71
2019-06-08T02:47:16.402Z,17.69
2019-06-08T02:50:02.580Z,17.69
2019-06-08T02:55:33.092Z,17.74
2019-06-08T03:00:52.868Z,17.39
2019-06-08T03:03:17.408Z,17.77
2019-06-08T03:05:42.293Z,17.82
2019-06-08T03:13:51.254Z,17.65
2019-06-08T03:16:15.795Z,17.64
2019-06-08T03:18:42.392Z,17.43
2019-06-08T03:21:11.798Z,17.43
2019-06-08T03:26:12.388Z,17.59
2019-06-08T03:28:37.738Z,16.94
2019-06-08T03:31:08.684Z,17.12
2019-06-08T03:33:37.897Z,17.70
2019-06-08T03:36:04.867Z,17.32
2019-06-08T03:41:21.913Z,17.17
2019-06-08T03:43:46.384Z,17.42
2019-06-08T03:46:10.866Z,16.74
2019-06-08T03:48:36.982Z,16.52
2019-06-08T03:51:07.685Z,16.53
2019-06-08T03:53:40.048Z,16.82
2019-06-08T03:56:27.624Z,16.98
2019-06-08T03:58:52.160Z,16.57
2019-06-08T04:01:16.765Z,16.47
2019-06-08T04:06:17.715Z,16.74
2019-06-08T04:11:37.836Z,16.66
2019-06-08T04:14:02.583Z,16.83
2019-06-08T04:16:27.058Z,16.49
2019-06-08T04:18:51.521Z,16.50
2019-06-08T04:23:52.511Z,16.44
2019-06-08T04:26:16.993Z,17.10
2019-06-08T04:31:17.645Z,16.47
2019-06-08T04:33:42.149Z,16.63
2019-06-08T04:36:06.618Z,16.91
2019-06-08T04:38:31.208Z,16.73
2019-06-08T04:40:55.684Z,16.84
2019-06-08T04:43:20.170Z,17.20
2019-06-08T04:45:45.843Z,16.92
2019-06-08T04:48:34.890Z,16.68
2019-06-08T04:50:59.370Z,16.86
2019-06-08T04:53:23.866Z,16.83
2019-06-08T04:55:49.295Z,16.98
2019-06-08T04:58:36.356Z,16.81
2019-06-08T05:03:36.950Z,17.31
2019-06-08T05:06:01.402Z,17.16
2019-06-08T05:08:31.258Z,17.02
2019-06-08T05:10:55.726Z,16.85
2019-06-08T05:16:15.327Z,17.19
2019-06-08T05:18:41.194Z,17.18
2019-06-08T05:21:30.504Z,16.89
2019-06-08T05:23:58.958Z,17.29
2019-06-08T05:26:43.647Z,17.28
2019-06-08T05:29:08.159Z,17.02
2019-06-08T05:31:32.641Z,17.29
2019-06-08T05:33:57.141Z,17.09
2019-06-08T05:38:58.452Z,17.79
2019-06-08T05:41:24.216Z,17.34
2019-06-08T05:44:13.098Z,17.54
2019-06-08T05:46:39.548Z,17.28
2019-06-08T05:49:10.956Z,17.39
2019-06-08T05:51:35.422Z,17.45
2019-06-08T05:54:02.891Z,17.69
2019-06-08T05:56:50.640Z,17.86
2019-06-08T05:59:15.146Z,17.80
2019-06-08T06:04:33.660Z,17.17
2019-06-08T06:06:58.275Z,17.65
2019-06-08T06:09:22.847Z,17.82
2019-06-08T06:14:23.987Z,17.19
2019-06-08T06:16:49.137Z,17.08
2019-06-08T06:19:36.648Z,17.56
2019-06-08T06:22:01.121Z,17.14
2019-06-08T06:24:25.625Z,17.49
2019-06-08T06:26:50.096Z,17.45
2019-06-08T06:31:52.083Z,17.70
2019-06-08T06:34:42.003Z,17.38
2019-06-08T06:37:06.522Z,17.63
2019-06-08T06:39:31.031Z,17.76
2019-06-08T06:41:55.515Z,17.59
2019-06-08T06:44:20.017Z,17.74
2019-06-08T06:46:46.005Z,17.26
2019-06-08T06:49:32.730Z,17.46
2019-06-08T06:51:57.211Z,17.76
2019-06-08T06:54:21.745Z,16.67
2019-06-08T06:59:38.363Z,17.54
2019-06-08T07:02:02.927Z,17.23
2019-06-08T07:04:27.509Z,17.29
2019-06-08T07:06:52.317Z,17.26
2019-06-08T07:09:41.923Z,17.69
2019-06-08T07:12:06.747Z,17.43
2019-06-08T07:14:31.264Z,17.88
2019-06-08T07:16:56.146Z,17.31
2019-06-08T07:19:27.831Z,17.38
2019-06-08T07:21:53.183Z,17.65
2019-06-08T07:24:23.705Z,17.52
2019-06-08T07:26:48.331Z,17.76
2019-06-08T07:29:12.807Z,17.55
2019-06-08T07:31:37.300Z,17.34
2019-06-08T07:34:01.864Z,17.80
2019-06-08T07:36:26.373Z,17.45
2019-06-08T07:38:51.415Z,17.45
2019-06-08T07:41:23.058Z,17.49
2019-06-08T07:43:48.007Z,17.51
2019-06-08T07:46:19.814Z,17.85
2019-06-08T07:48:44.433Z,18.04
2019-06-08T07:51:08.925Z,17.63
2019-06-08T07:53:33.407Z,17.46
2019-06-08T07:55:57.915Z,18.06
2019-06-08T07:58:22.464Z,17.61
2019-06-08T08:00:46.947Z,17.54
2019-06-08T08:03:11.486Z,17.45
2019-06-08T08:05:35.985Z,17.81
2019-06-08T08:08:00.458Z,18.05
2019-06-08T08:10:25.026Z,18.02
2019-06-08T08:15:30.469Z,18.78
2019-06-08T08:17:55.514Z,18.24
2019-06-08T08:20:45.661Z,18.23
2019-06-08T08:23:27.399Z,18.08
2019-06-08T08:26:08.173Z,18.02
2019-06-08T08:28:32.701Z,18.10
2019-06-08T08:30:59.806Z,18.04
2019-06-08T08:33:28.714Z,18.34
2019-06-08T08:35:53.722Z,18.77
2019-06-08T08:38:24.628Z,18.57
2019-06-08T08:40:51.135Z,18.73
2019-06-08T08:43:23.107Z,18.83
2019-06-08T08:45:53.978Z,18.36
2019-06-08T08:48:40.435Z,18.26
2019-06-08T08:54:05.345Z,17.95
2019-06-08T08:56:38.259Z,17.78
2019-06-08T08:59:25.202Z,17.76
2019-06-08T09:01:51.296Z,18.10
2019-06-08T09:04:21.296Z,18.26
2019-06-08T09:06:48.171Z,18.25
2019-06-08T09:12:02.219Z,18.86
2019-06-08T09:14:31.144Z,18.57
2019-06-08T09:19:31.728Z,18.94
2019-06-08T09:21:58.966Z,19.02
2019-06-08T09:24:28.601Z,19.53
2019-06-08T09:27:19.506Z,19.16
2019-06-08T09:29:44.021Z,19.18
2019-06-08T09:32:08.613Z,19.30
2019-06-08T09:34:33.042Z,19.12
2019-06-08T09:37:15.581Z,19.25
2019-06-08T09:39:40.061Z,19.62
2019-06-08T09:42:05.233Z,19.57
2019-06-08T09:44:37.675Z,19.14
2019-06-08T09:47:12.284Z,19.54
2019-06-08T09:49:39.813Z,19.70
2019-06-08T09:52:05.364Z,19.67
2019-06-08T09:54:54.099Z,19.57
2019-06-08T09:57:39.247Z,19.68
2019-06-08T10:00:26.376Z,19.80
2019-06-08T10:02:50.962Z,19.72
2019-06-08T10:05:18.322Z,19.32
2019-06-08T10:07:48.738Z,19.52
2019-06-08T10:10:35.665Z,19.61
2019-06-08T10:13:03.534Z,20.09
2019-06-08T10:15:51.551Z,20.49
2019-06-08T10:18:17.635Z,19.94
2019-06-08T10:21:06.033Z,20.05
2019-06-08T10:23:34.253Z,20.22
2019-06-08T10:26:03.434Z,20.30
2019-06-08T10:28:51.252Z,20.02
2019-06-08T10:31:17.463Z,20.66
2019-06-08T10:33:48.192Z,20.62
2019-06-08T10:36:18.928Z,20.64
2019-06-08T10:38:43.639Z,21.49
2019-06-08T10:41:18.949Z,20.61
2019-06-08T10:43:48.174Z,20.27
2019-06-08T10:46:35.046Z,20.19
2019-06-08T10:48:59.733Z,20.42
2019-06-08T10:51:24.258Z,20.36
2019-06-08T10:53:52.090Z,20.18
2019-06-08T10:56:20.749Z,19.93
2019-06-08T10:58:49.403Z,19.92
2019-06-08T11:01:18.763Z,20.90
2019-06-08T11:04:07.392Z,20.49
2019-06-08T11:06:32.081Z,21.34
2019-06-08T11:08:58.586Z,20.42
2019-06-08T11:11:28.519Z,20.37
2019-06-08T11:14:18.911Z,20.63
2019-06-08T11:16:44.318Z,20.47
2019-06-08T11:19:12.911Z,21.26
2019-06-08T11:22:02.871Z,21.24
2019-06-08T11:24:25.507Z,21.42
2019-06-08T11:27:15.364Z,21.16
2019-06-08T11:29:39.858Z,20.98
2019-06-08T11:32:05.781Z,20.48
2019-06-08T11:34:54.811Z,20.58
2019-06-08T11:37:21.094Z,20.94
2019-06-08T11:39:51.031Z,20.82
2019-06-08T11:42:15.599Z,20.63
2019-06-08T11:44:40.119Z,20.68
2019-06-08T11:49:44.225Z,21.04
2019-06-08T11:52:09.148Z,20.20
2019-06-08T11:54:57.371Z,20.87
2019-06-08T11:57:43.652Z,20.28
2019-06-08T12:00:31.000Z,20.42
2019-06-08T12:02:57.974Z,20.77
2019-06-08T12:05:43.515Z,20.93
2019-06-08T12:08:08.462Z,21.86
2019-06-08T12:10:41.167Z,21.81
2019-06-08T12:13:12.858Z,21.10
2019-06-08T12:15:59.818Z,21.48
2019-06-08T12:18:24.440Z,22.11
2019-06-08T12:20:49.002Z,21.43
2019-06-08T12:23:14.160Z,21.37
2019-06-08T12:25:45.844Z,21.54
2019-06-08T12:28:10.689Z,20.97
2019-06-08T12:30:41.883Z,21.07
2019-06-08T12:33:09.109Z,22.01
2019-06-08T12:35:38.063Z,21.34
2019-06-08T12:38:22.219Z,20.99
2019-06-08T12:40:48.619Z,21.22
2019-06-08T12:43:20.189Z,21.14
2019-06-08T12:45:50.591Z,20.86
2019-06-08T12:48:18.416Z,21.71
2019-06-08T12:50:47.977Z,21.57
2019-06-08T12:53:34.524Z,20.96
2019-06-08T12:55:59.111Z,21.30
2019-06-08T12:58:23.713Z,22.34
2019-06-08T13:00:48.481Z,22.36
2019-06-08T13:03:13.006Z,21.86
2019-06-08T13:05:38.073Z,21.73
2019-06-08T13:08:25.700Z,21.18
2019-06-08T13:10:50.183Z,21.60
2019-06-08T13:13:14.758Z,21.74
2019-06-08T13:15:39.298Z,21.17
2019-06-08T13:18:03.855Z,21.19
2019-06-08T13:20:28.503Z,21.14
2019-06-08T13:22:53.043Z,21.18
2019-06-08T13:25:40.302Z,21.62
2019-06-08T13:28:00.156Z,21.49
2019-06-08T13:30:26.429Z,21.59
2019-06-08T13:32:58.091Z,21.03
2019-06-08T13:35:44.610Z,21.08
2019-06-08T13:38:09.101Z,21.42
2019-06-08T13:43:15.375Z,22.32
2019-06-08T13:45:49.036Z,22.15
2019-06-08T13:48:19.002Z,22.15
2019-06-08T13:50:52.157Z,22.48
2019-06-08T13:53:27.444Z,22.81
2019-06-08T13:56:10.868Z,22.07
2019-06-08T13:58:35.365Z,22.46
2019-06-08T14:01:00.127Z,22.25
2019-06-08T14:03:24.670Z,22.35
2019-06-08T14:05:49.221Z,21.73
2019-06-08T14:08:14.511Z,22.48
2019-06-08T14:10:48.126Z,22.82
2019-06-08T14:13:37.467Z,22.18
2019-06-08T14:16:01.700Z,21.75
2019-06-08T14:18:29.934Z,22.06
2019-06-08T14:20:58.692Z,21.75
2019-06-08T14:23:29.473Z,21.88
2019-06-08T14:28:30.534Z,22.12
2019-06-08T14:30:54.999Z,22.04
2019-06-08T14:33:25.159Z,21.78
2019-06-08T14:36:07.954Z,21.32
2019-06-08T14:38:49.532Z,21.47
2019-06-08T14:41:14.111Z,22.22
2019-06-08T14:43:38.587Z,22.00
2019-06-08T14:46:03.065Z,22.33
2019-06-08T14:48:32.094Z,22.28
2019-06-08T14:50:59.072Z,21.79
2019-06-08T14:53:24.673Z,21.78
2019-06-08T14:56:11.445Z,21.86
2019-06-08T14:58:52.234Z,21.78
2019-06-08T15:01:19.514Z,22.62
2019-06-08T15:04:04.927Z,23.16
2019-06-08T15:06:33.986Z,22.64
2019-06-08T15:09:18.209Z,21.54
2019-06-08T15:11:43.786Z,21.77
2019-06-08T15:14:08.603Z,22.07
2019-06-08T15:16:58.881Z,21.37
2019-06-08T15:19:38.838Z,21.84
2019-06-08T15:22:03.365Z,21.42
2019-06-08T15:24:30.660Z,21.73
2019-06-08T15:26:59.337Z,21.63
2019-06-08T15:29:24.901Z,22.04
2019-06-08T15:32:14.322Z,22.13
2019-06-08T15:34:38.801Z,21.97
2019-06-08T15:37:03.293Z,22.52
2019-06-08T15:39:29.061Z,22.09
2019-06-08T15:42:00.190Z,21.90
2019-06-08T15:44:32.438Z,21.56
2019-06-08T15:47:03.340Z,21.90
2019-06-08T15:49:29.442Z,21.63
2019-06-08T15:51:59.791Z,21.67
2019-06-08T15:54:24.630Z,21.39
2019-06-08T15:56:58.342Z,21.49
2019-06-08T15:59:46.061Z,21.52
2019-06-08T16:02:10.649Z,21.50
2019-06-08T16:04:35.246Z,21.34
2019-06-08T16:06:59.874Z,21.85
2019-06-08T16:09:24.425Z,21.90
2019-06-08T16:11:48.913Z,21.81
2019-06-08T16:14:13.540Z,21.65
2019-06-08T16:16:38.015Z,21.81
2019-06-08T16:19:02.512Z,21.87
2019-06-08T16:21:27.334Z,21.92
2019-06-08T16:24:15.116Z,21.83
2019-06-08T16:26:52.343Z,21.86
2019-06-08T16:29:28.768Z,22.00
2019-06-08T16:31:53.486Z,22.02
2019-06-08T16:34:17.976Z,21.84
2019-06-08T16:36:42.464Z,22.44
2019-06-08T16:42:27.789Z,22.19
2019-06-08T16:44:52.331Z,21.60
2019-06-08T16:47:33.145Z,21.53
2019-06-08T16:49:57.688Z,21.81
2019-06-08T16:52:22.178Z,22.01
2019-06-08T16:54:46.751Z,22.60
2019-06-08T16:57:11.390Z,22.71
2019-06-08T16:59:36.612Z,22.97
2019-06-08T17:04:49.316Z,21.91
2019-06-08T17:07:13.955Z,21.53
2019-06-08T17:09:39.900Z,21.89
2019-06-08T17:12:26.503Z,21.74
2019-06-08T17:14:50.983Z,21.83
2019-06-08T17:17:15.528Z,21.82
2019-06-08T17:19:57.968Z,22.42
2019-06-08T17:22:22.442Z,21.90
2019-06-08T17:24:47.038Z,21.83
2019-06-08T17:27:25.712Z,22.13
2019-06-08T17:29:43.549Z,21.91
2019-06-08T17:32:08.052Z,21.39
2019-06-08T17:34:50.489Z,21.30
2019-06-08T17:37:14.946Z,21.58
2019-06-08T17:39:40.115Z,21.59
2019-06-08T17:42:11.262Z,21.27
2019-06-08T17:44:36.459Z,21.14
2019-06-08T17:47:24.850Z,21.06
2019-06-08T17:49:49.352Z,21.06
2019-06-08T17:52:13.847Z,21.22
2019-06-08T17:54:39.012Z,21.04
2019-06-08T17:57:41.358Z,20.79
2019-06-08T17:59:54.607Z,21.06
2019-06-08T18:02:27.812Z,20.57
2019-06-08T18:04:50.990Z,20.64
2019-06-08T18:07:17.118Z,20.79
2019-06-08T18:09:48.489Z,20.55
2019-06-08T18:12:18.836Z,21.09
2019-06-08T18:14:49.997Z,21.14
2019-06-08T18:17:15.423Z,21.21
2019-06-08T18:19:48.961Z,21.01
2019-06-08T18:22:18.807Z,20.68
2019-06-08T18:24:49.650Z,20.76
2019-06-08T18:27:14.180Z,21.18
2019-06-08T18:29:39.599Z,20.45
2019-06-08T18:32:10.328Z,20.62
2019-06-08T18:34:37.270Z,20.41
2019-06-08T18:37:28.463Z,20.57
2019-06-08T18:39:53.066Z,20.64
2019-06-08T18:44:58.283Z,20.87
2019-06-08T18:47:48.360Z,20.65
2019-06-08T18:50:13.350Z,20.62
2019-06-08T18:52:40.539Z,20.69
2019-06-08T18:57:53.419Z,21.13
2019-06-08T19:00:34.460Z,21.44
2019-06-08T19:02:58.968Z,21.87
2019-06-08T19:05:23.451Z,21.58
2019-06-08T19:07:50.245Z,21.27
2019-06-08T19:10:41.099Z,21.61
2019-06-08T19:16:08.106Z,21.54
2019-06-08T19:18:32.627Z,21.41
2019-06-08T19:20:57.648Z,21.18
2019-06-08T19:23:28.842Z,20.70
2019-06-08T19:25:53.413Z,20.95
2019-06-08T19:28:32.675Z,21.27
2019-06-08T19:31:10.272Z,20.86
2019-06-08T19:33:34.678Z,21.18
2019-06-08T19:35:59.169Z,21.26
2019-06-08T19:38:42.934Z,20.91
2019-06-08T19:41:08.169Z,20.29
2019-06-08T19:43:40.574Z,19.20
2019-06-08T19:46:30.450Z,18.66
2019-06-08T19:48:55.923Z,18.44
2019-06-08T19:51:47.925Z,18.32
2019-06-08T19:54:11.376Z,18.55
2019-06-08T19:56:35.857Z,18.62
2019-06-08T19:59:04.644Z,18.28
2019-06-08T20:01:32.514Z,18.40
2019-06-08T20:03:58.073Z,18.29
2019-06-08T20:06:45.573Z,18.64
2019-06-08T20:09:10.810Z,18.43
2019-06-08T20:11:37.263Z,18.49
2019-06-08T20:14:23.108Z,18.70
2019-06-08T20:16:49.627Z,18.80
2019-06-08T20:19:19.691Z,18.49
2019-06-08T20:21:45.005Z,18.37
2019-06-08T20:24:18.462Z,18.57
2019-06-08T20:26:51.750Z,18.52
2019-06-08T20:29:38.900Z,18.45
2019-06-08T20:32:03.387Z,18.29
2019-06-08T20:34:27.887Z,18.66
2019-06-08T20:36:52.756Z,18.28
2019-06-08T20:39:53.673Z,18.19
2019-06-08T20:42:11.192Z,18.42
2019-06-08T20:44:57.771Z,18.75
2019-06-08T20:47:22.327Z,18.90
2019-06-08T20:49:48.949Z,19.31
2019-06-08T20:52:37.751Z,19.16
2019-06-08T20:55:02.400Z,19.21
2019-06-08T20:57:27.389Z,19.31
2019-06-08T20:59:58.123Z,19.03
2019-06-08T21:02:29.524Z,19.04
2019-06-08T21:04:54.925Z,19.16
2019-06-08T21:07:27.990Z,19.11
2019-06-08T21:09:58.144Z,19.06
2019-06-08T21:12:28.780Z,18.98
2019-06-08T21:15:09.760Z,18.90
2019-06-08T21:17:52.060Z,18.98
2019-06-08T21:20:17.725Z,18.97
2019-06-08T21:23:08.145Z,19.03
2019-06-08T21:25:32.820Z,19.15
2019-06-08T21:27:58.554Z,19.05
2019-06-08T21:30:51.437Z,18.95
2019-06-08T21:33:13.789Z,18.68
2019-06-08T21:35:38.466Z,18.88
2019-06-08T21:38:02.990Z,18.75
2019-06-08T21:40:28.132Z,18.74
2019-06-08T21:43:01.421Z,18.72
2019-06-08T21:45:31.812Z,18.88
2019-06-08T21:47:59.016Z,18.73
2019-06-08T21:50:48.976Z,18.82
2019-06-08T21:53:12.581Z,18.78
2019-06-08T21:55:38.062Z,18.37
2019-06-08T21:58:27.429Z,18.71
2019-06-08T22:01:12.772Z,18.51
2019-06-08T22:03:38.081Z,18.69
2019-06-08T22:06:09.190Z,18.52
2019-06-08T22:08:33.733Z,18.54
2019-06-08T22:10:59.409Z,18.44
2019-06-08T22:13:29.721Z,18.51
2019-06-08T22:15:54.851Z,18.13
2019-06-08T22:18:42.323Z,18.37
2019-06-08T22:21:08.104Z,18.07
2019-06-08T22:23:38.205Z,18.29
2019-06-08T22:26:03.642Z,18.04
2019-06-08T22:28:52.070Z,18.13
2019-06-08T22:33:59.081Z,17.63
2019-06-08T22:36:27.690Z,17.91
2019-06-08T22:38:52.938Z,17.69
2019-06-08T22:41:42.555Z,17.86
2019-06-08T22:44:08.268Z,17.97
2019-06-08T22:46:59.860Z,18.10
2019-06-08T22:49:23.008Z,17.90
2019-06-08T22:51:47.732Z,17.84
2019-06-08T22:54:35.258Z,17.81
2019-06-08T22:57:01.839Z,17.97
2019-06-08T22:59:49.928Z,17.65
2019-06-08T23:02:14.420Z,17.74
2019-06-08T23:04:38.912Z,17.75
2019-06-08T23:07:06.135Z,17.82
2019-06-08T23:09:37.174Z,17.74
2019-06-08T23:12:22.488Z,17.38
2019-06-08T23:14:47.183Z,17.50
2019-06-08T23:17:38.936Z,17.66
2019-06-08T23:23:09.426Z,17.49
2019-06-08T23:25:51.730Z,17.45
2019-06-08T23:28:18.158Z,17.59
2019-06-08T23:31:19.367Z,17.27
2019-06-08T23:33:32.486Z,17.45
2019-06-08T23:36:33.433Z,17.38
2019-06-08T23:38:28.520Z,17.41
2019-06-08T23:40:52.997Z,17.41
2019-06-08T23:43:18.182Z,17.24
2019-06-08T23:46:05.734Z,17.03
2019-06-08T23:48:30.274Z,17.36
2019-06-08T23:50:54.757Z,17.02
2019-06-08T23:53:19.253Z,16.84
2019-06-08T23:55:43.731Z,16.86
2019-06-08T23:58:11.153Z,16.79
